createdAt,value
2018-05-10T00:02:09.053Z,66.43
2018-05-10T00:04:38.775Z,65.00
2018-05-10T00:07:09.818Z,55.60
2018-05-10T00:09:39.614Z,60.87
2018-05-10T00:12:10.081Z,76.50
2018-05-10T00:14:40.484Z,41.43
2018-05-10T00:17:10.260Z,54.63
2018-05-10T00:19:40.808Z,55.93
2018-05-10T00:22:10.798Z,55.90
2018-05-10T00:24:40.309Z,53.33
2018-05-10T00:27:10.985Z,55.07
2018-05-10T00:29:41.213Z,51.13
2018-05-10T00:32:10.803Z,44.33
2018-05-10T00:34:40.299Z,42.23
2018-05-10T00:37:09.921Z,32.17
2018-05-10T00:39:39.775Z,52.27
2018-05-10T00:42:09.310Z,57.27
2018-05-10T00:44:38.921Z,48.40
2018-05-10T00:47:09.369Z,42.80
2018-05-10T00:49:39.096Z,49.70
2018-05-10T00:52:08.658Z,45.03
2018-05-10T00:54:57.974Z,39.30
2018-05-10T00:57:28.581Z,26.17
2018-05-10T00:59:59.647Z,21.80
2018-05-10T01:02:30.860Z,21.40
2018-05-10T01:05:00.682Z,21.87
2018-05-10T01:07:31.004Z,26.07
2018-05-10T01:10:01.260Z,21.00
2018-05-10T01:12:30.880Z,42.50
2018-05-10T01:15:02.007Z,48.53
2018-05-10T01:17:35.643Z,28.87
2018-05-10T01:20:06.602Z,32.20
2018-05-10T01:22:41.263Z,22.10
2018-05-10T01:25:13.217Z,27.80
2018-05-10T01:27:42.772Z,20.83
2018-05-10T01:30:15.945Z,18.37
2018-05-10T01:32:46.249Z,20.93
2018-05-10T01:35:33.738Z,23.93
2018-05-10T01:38:03.264Z,31.00
2018-05-10T01:40:33.215Z,24.40
2018-05-10T01:43:02.983Z,25.80
2018-05-10T01:45:33.000Z,23.17
2018-05-10T01:48:02.647Z,27.67
2018-05-10T01:50:32.277Z,42.63
2018-05-10T01:53:01.783Z,35.37
2018-05-10T01:55:31.877Z,26.50
2018-05-10T01:58:01.386Z,27.60
2018-05-10T02:00:31.053Z,25.07
2018-05-10T02:03:00.612Z,53.37
2018-05-10T02:05:30.198Z,60.77
2018-05-10T02:08:00.137Z,46.40
2018-05-10T02:10:30.359Z,46.63
2018-05-10T02:12:59.921Z,54.63
2018-05-10T02:15:29.647Z,63.97
2018-05-10T02:17:59.269Z,75.53
2018-05-10T02:20:28.781Z,115.53
2018-05-10T02:22:58.345Z,93.00
2018-05-10T02:25:36.182Z,69.33
2018-05-10T02:28:07.664Z,68.63
2018-05-10T02:30:37.448Z,66.43
2018-05-10T02:33:07.003Z,37.10
2018-05-10T02:35:37.749Z,33.57
2018-05-10T02:38:07.545Z,33.20
2018-05-10T02:40:37.851Z,23.77
2018-05-10T02:43:08.379Z,20.50
2018-05-10T02:45:37.922Z,17.97
2018-05-10T02:48:08.413Z,12.00
2018-05-10T02:50:38.022Z,11.70
2018-05-10T02:53:07.640Z,14.07
2018-05-10T02:55:37.434Z,18.83
2018-05-10T02:58:07.250Z,22.97
2018-05-10T03:00:36.808Z,19.60
2018-05-10T03:03:06.548Z,25.23
2018-05-10T03:05:36.174Z,25.90
2018-05-10T03:08:06.962Z,33.03
2018-05-10T03:10:36.656Z,32.50
2018-05-10T03:13:06.940Z,26.30
2018-05-10T03:15:37.481Z,25.73
2018-05-10T03:18:07.102Z,29.97
2018-05-10T03:20:36.713Z,27.57
2018-05-10T03:23:06.474Z,25.97
2018-05-10T03:25:36.322Z,23.53
2018-05-10T03:28:07.654Z,21.80
2018-05-10T03:30:37.484Z,29.27
2018-05-10T03:33:07.026Z,32.83
2018-05-10T03:35:36.603Z,29.27
2018-05-10T03:38:06.409Z,29.03
2018-05-10T03:40:37.073Z,23.37
2018-05-10T03:43:06.639Z,23.77
2018-05-10T03:45:36.395Z,25.43
2018-05-10T03:48:07.881Z,22.87
2018-05-10T03:50:37.475Z,41.00
2018-05-10T03:53:07.334Z,34.37
2018-05-10T03:55:37.356Z,31.97
2018-05-10T03:58:07.867Z,20.87
2018-05-10T04:00:37.552Z,31.03
2018-05-10T04:16:56.037Z,24.27
2018-05-10T04:19:25.738Z,20.90
2018-05-10T04:21:56.842Z,42.03
2018-05-10T04:24:27.092Z,50.93
2018-05-10T04:26:56.717Z,39.87
2018-05-10T04:29:27.589Z,36.53
2018-05-10T04:34:49.713Z,23.40
2018-05-10T04:37:32.192Z,42.70
2018-05-10T04:40:01.888Z,40.23
2018-05-10T04:42:32.880Z,39.67
2018-05-10T04:45:03.215Z,24.37
2018-05-10T04:47:33.839Z,39.00
2018-05-10T04:50:03.649Z,45.43
2018-05-10T04:52:43.412Z,50.43
2018-05-10T04:55:15.836Z,30.90
2018-05-10T04:57:45.342Z,48.63
2018-05-10T05:00:14.972Z,59.57
2018-05-10T05:02:46.582Z,40.67
2018-05-10T05:05:16.836Z,36.17
2018-05-10T05:07:50.176Z,25.70
2018-05-10T05:10:19.968Z,78.60
2018-05-10T05:13:04.747Z,64.00
2018-05-10T05:15:34.897Z,36.70
2018-05-10T05:18:06.298Z,31.00
2018-05-10T05:20:37.672Z,26.73
2018-05-10T05:23:07.987Z,22.87
2018-05-10T05:25:38.605Z,54.73
2018-05-10T05:28:08.220Z,40.13
2018-05-10T05:30:37.976Z,22.73
2018-05-10T05:33:08.419Z,19.87
2018-05-10T05:35:38.313Z,32.50
2018-05-10T05:38:10.276Z,24.00
2018-05-10T05:40:40.965Z,38.70
2018-05-10T05:43:12.689Z,29.87
2018-05-10T05:45:42.684Z,27.47
2018-05-10T05:48:13.295Z,40.97
2018-05-10T05:50:43.705Z,43.00
2018-05-10T05:53:13.632Z,28.27
2018-05-10T05:55:48.157Z,56.83
2018-05-10T05:58:18.570Z,23.30
2018-05-10T06:03:23.411Z,35.97
2018-05-10T06:05:54.872Z,43.67
2018-05-10T06:08:27.469Z,19.13
2018-05-10T06:11:00.529Z,37.10
2018-05-10T06:13:33.762Z,41.20
2018-05-10T06:16:05.444Z,48.53
2018-05-10T06:18:41.727Z,14.53
2018-05-10T06:21:12.182Z,14.90
2018-05-10T06:23:48.347Z,13.80
2018-05-10T06:29:30.370Z,14.43
2018-05-10T06:32:03.570Z,14.00
2018-05-10T06:37:17.212Z,16.43
2018-05-10T06:39:46.771Z,15.87
2018-05-10T06:42:16.494Z,15.80
2018-05-10T06:44:46.082Z,13.80
2018-05-10T06:47:15.627Z,18.67
2018-05-10T06:49:45.238Z,13.73
2018-05-10T06:52:16.649Z,16.67
2018-05-10T06:54:46.465Z,20.67
2018-05-10T06:57:17.034Z,16.10
2018-05-10T06:59:46.770Z,20.10
2018-05-10T07:02:19.986Z,33.53
2018-05-10T07:04:51.397Z,20.57
2018-05-10T07:07:21.903Z,14.53
2018-05-10T07:09:51.903Z,12.57
2018-05-10T07:12:21.485Z,15.33
2018-05-10T07:14:51.979Z,13.87
2018-05-10T07:17:21.692Z,13.20
2018-05-10T07:19:52.744Z,13.73
2018-05-10T07:22:22.576Z,12.57
2018-05-10T07:24:53.919Z,11.53
2018-05-10T07:27:23.817Z,12.73
2018-05-10T07:29:53.459Z,12.23
2018-05-10T07:32:24.684Z,11.43
2018-05-10T07:34:54.275Z,12.33
2018-05-10T07:37:24.011Z,10.03
2018-05-10T07:39:53.792Z,11.50
2018-05-10T07:42:23.581Z,11.80
2018-05-10T07:44:53.467Z,12.37
2018-05-10T07:47:23.269Z,12.10
2018-05-10T07:49:52.896Z,10.10
2018-05-10T07:52:22.566Z,10.90
2018-05-10T07:54:52.686Z,10.13
2018-05-10T07:57:23.483Z,10.13
2018-05-10T07:59:53.124Z,9.43
2018-05-10T08:02:23.437Z,10.43
2018-05-10T08:04:54.536Z,10.03
2018-05-10T08:07:24.842Z,9.50
2018-05-10T08:09:56.972Z,8.57
2018-05-10T08:12:27.208Z,9.73
2018-05-10T08:14:56.789Z,8.60
2018-05-10T08:17:27.052Z,8.83
2018-05-10T08:19:58.854Z,8.57
2018-05-10T08:22:28.361Z,8.07
2018-05-10T08:24:57.794Z,7.20
2018-05-10T08:27:40.766Z,7.33
2018-05-10T08:30:12.898Z,7.17
2018-05-10T08:32:42.708Z,6.50
2018-05-10T08:35:13.836Z,6.70
2018-05-10T08:37:43.397Z,6.63
2018-05-10T08:40:12.963Z,6.20
2018-05-10T08:42:42.468Z,6.00
2018-05-10T08:45:12.172Z,5.50
2018-05-10T08:47:41.874Z,5.70
2018-05-10T08:50:11.620Z,4.97
2018-05-10T08:52:41.218Z,6.00
2018-05-10T08:55:11.031Z,5.43
2018-05-10T08:57:40.581Z,5.90
2018-05-10T09:00:10.348Z,4.90
2018-05-10T09:02:40.066Z,5.55
2018-05-10T09:05:09.530Z,5.07
2018-05-10T09:07:39.821Z,4.87
2018-05-10T09:10:10.135Z,5.18
2018-05-10T09:12:41.142Z,4.95
2018-05-10T09:15:11.065Z,4.87
2018-05-10T09:17:40.873Z,4.82
2018-05-10T09:20:10.699Z,4.70
2018-05-10T09:22:40.237Z,4.45
2018-05-10T09:25:09.909Z,4.40
2018-05-10T09:27:40.414Z,4.78
2018-05-10T09:30:10.893Z,4.25
2018-05-10T09:32:41.722Z,4.60
2018-05-10T09:35:11.357Z,5.05
2018-05-10T09:37:40.860Z,4.40
2018-05-10T09:40:10.390Z,3.97
2018-05-10T09:42:40.154Z,4.80
2018-05-10T09:45:09.973Z,4.93
2018-05-10T09:47:40.552Z,4.57
2018-05-10T09:50:11.000Z,4.45
2018-05-10T09:52:43.100Z,4.40
2018-05-10T09:55:17.565Z,4.95
2018-05-10T09:57:49.142Z,4.05
2018-05-10T10:00:27.158Z,3.97
2018-05-10T10:02:58.111Z,4.40
2018-05-10T10:05:28.272Z,4.12
2018-05-10T10:08:47.812Z,4.10
2018-05-10T10:11:17.522Z,4.40
2018-05-10T10:14:01.161Z,4.20
2018-05-10T10:16:32.136Z,4.00
2018-05-10T10:19:50.531Z,4.68
2018-05-10T10:29:18.741Z,4.03
2018-05-10T10:31:50.545Z,4.22
2018-05-10T10:34:32.008Z,4.18
2018-05-10T10:37:02.442Z,4.50
2018-05-10T10:52:04.519Z,3.83
2018-05-10T10:54:34.326Z,4.00
2018-05-10T10:57:04.012Z,4.40
2018-05-10T10:59:33.755Z,4.25
2018-05-10T11:02:03.262Z,4.47
2018-05-10T11:04:34.261Z,4.68
2018-05-10T11:07:04.495Z,4.75
2018-05-10T11:09:36.703Z,4.45
2018-05-10T11:12:07.525Z,4.60
2018-05-10T11:14:37.021Z,4.47
2018-05-10T11:17:20.529Z,4.32
2018-05-10T11:19:50.993Z,4.25
2018-05-10T11:22:20.549Z,4.18
2018-05-10T11:24:55.778Z,4.43
2018-05-10T11:27:28.711Z,4.47
2018-05-10T11:29:59.393Z,4.37
2018-05-10T11:32:29.053Z,4.45
2018-05-10T11:34:58.743Z,4.25
2018-05-10T11:37:28.347Z,4.50
2018-05-10T11:39:59.155Z,4.10
2018-05-10T11:42:28.853Z,4.55
2018-05-10T11:44:58.470Z,4.55
2018-05-10T11:47:27.929Z,4.95
2018-05-10T11:49:57.509Z,5.10
2018-05-10T11:52:27.764Z,4.37
2018-05-10T11:54:57.478Z,5.27
2018-05-10T11:57:27.122Z,5.57
2018-05-10T11:59:58.052Z,5.37
2018-05-10T12:02:27.683Z,5.10
2018-05-10T12:04:58.080Z,5.67
2018-05-10T12:07:27.786Z,5.53
2018-05-10T12:09:57.485Z,5.80
2018-05-10T12:12:27.239Z,5.57
2018-05-10T12:15:31.696Z,5.30
2018-05-10T12:18:01.532Z,5.33
2018-05-10T12:20:31.277Z,5.57
2018-05-10T12:23:03.147Z,5.57
2018-05-10T12:25:33.486Z,5.33
2018-05-10T12:28:03.722Z,5.30
2018-05-10T12:30:33.495Z,5.00
2018-05-10T12:33:03.381Z,4.40
2018-05-10T12:35:33.872Z,4.40
2018-05-10T12:38:03.516Z,4.70
2018-05-10T12:40:33.086Z,4.80
2018-05-10T12:43:04.176Z,4.63
2018-05-10T12:45:33.877Z,5.20
2018-05-10T12:48:04.268Z,5.60
2018-05-10T12:50:33.885Z,6.63
2018-05-10T12:53:03.671Z,6.43
2018-05-10T12:55:34.100Z,6.27
2018-05-10T12:58:04.457Z,5.83
2018-05-10T13:00:33.970Z,7.10
2018-05-10T13:03:04.637Z,5.80
2018-05-10T13:05:42.413Z,5.00
2018-05-10T13:08:13.043Z,5.70
2018-05-10T13:10:43.011Z,5.47
2018-05-10T13:13:13.271Z,5.87
2018-05-10T13:15:43.001Z,5.50
2018-05-10T13:18:12.896Z,5.40
2018-05-10T13:20:44.179Z,5.87
2018-05-10T13:23:13.854Z,6.70
2018-05-10T13:25:43.903Z,6.53
2018-05-10T13:28:14.319Z,6.33
2018-05-10T13:30:44.798Z,7.27
2018-05-10T13:33:15.303Z,7.80
2018-05-10T13:35:44.854Z,7.63
2018-05-10T13:38:14.502Z,7.20
2018-05-10T13:40:44.114Z,7.20
2018-05-10T13:43:13.632Z,7.63
2018-05-10T13:45:43.133Z,6.90
2018-05-10T13:48:13.951Z,8.40
2018-05-10T13:50:43.575Z,6.60
2018-05-10T13:53:13.073Z,8.00
2018-05-10T13:55:42.814Z,7.83
2018-05-10T13:58:13.270Z,9.17
2018-05-10T14:00:43.604Z,7.60
2018-05-10T14:03:13.213Z,9.30
2018-05-10T14:05:43.376Z,10.07
2018-05-10T14:08:13.040Z,13.37
2018-05-10T14:10:42.807Z,12.23
2018-05-10T14:13:12.385Z,10.20
2018-05-10T14:15:41.941Z,9.00
2018-05-10T14:18:12.329Z,9.37
2018-05-10T14:20:43.160Z,9.90
2018-05-10T14:23:12.698Z,9.67
2018-05-10T14:25:42.685Z,10.50
2018-05-10T14:28:22.333Z,9.03
2018-05-10T14:30:52.659Z,9.20
2018-05-10T14:33:22.284Z,9.53
2018-05-10T14:35:52.450Z,8.50
2018-05-10T14:38:25.979Z,8.00
2018-05-10T14:40:56.738Z,7.30
2018-05-10T14:43:26.273Z,7.37
2018-05-10T14:45:57.773Z,7.60
2018-05-10T14:48:27.801Z,8.47
2018-05-10T14:50:57.338Z,7.37
2018-05-10T14:53:27.125Z,7.50
2018-05-10T14:55:58.259Z,7.90
2018-05-10T14:58:28.013Z,8.73
2018-05-10T15:00:58.700Z,9.07
2018-05-10T15:03:28.418Z,8.77
2018-05-10T15:05:57.943Z,8.77
2018-05-10T15:08:27.492Z,10.23
2018-05-10T15:10:57.247Z,11.17
2018-05-10T15:13:28.359Z,10.40
2018-05-10T15:15:57.952Z,9.50
2018-05-10T15:18:27.456Z,9.73
2018-05-10T15:20:57.804Z,9.10
2018-05-10T15:23:27.588Z,6.83
2018-05-10T15:25:58.170Z,7.87
2018-05-10T15:28:27.753Z,8.13
2018-05-10T15:30:57.615Z,7.20
2018-05-10T15:33:28.661Z,7.40
2018-05-10T15:36:00.515Z,7.50
2018-05-10T15:38:31.041Z,7.43
2018-05-10T15:41:00.794Z,7.90
2018-05-10T15:43:31.163Z,6.80
2018-05-10T15:46:00.875Z,6.50
2018-05-10T15:48:31.089Z,6.47
2018-05-10T15:51:00.641Z,6.50
2018-05-10T15:53:31.134Z,6.93
2018-05-10T15:56:03.514Z,6.47
2018-05-10T15:58:33.395Z,6.73
2018-05-10T16:01:03.209Z,6.73
2018-05-10T16:03:32.834Z,7.10
2018-05-10T16:06:02.731Z,6.73
2018-05-10T16:08:32.668Z,6.90
2018-05-10T16:11:02.468Z,6.93
2018-05-10T16:13:32.092Z,7.47
2018-05-10T16:16:02.046Z,6.90
2018-05-10T16:18:34.189Z,7.00
2018-05-10T16:21:04.036Z,6.80
2018-05-10T16:23:35.466Z,6.77
2018-05-10T16:26:05.044Z,7.13
2018-05-10T16:28:34.779Z,6.67
2018-05-10T16:31:04.559Z,6.70
2018-05-10T16:33:34.659Z,6.97
2018-05-10T16:36:04.963Z,6.80
2018-05-10T16:38:35.318Z,7.23
2018-05-10T16:41:04.968Z,7.50
2018-05-10T16:43:35.081Z,6.53
2018-05-10T16:46:04.890Z,7.70
2018-05-10T16:48:36.696Z,7.23
2018-05-10T16:51:07.177Z,7.17
2018-05-10T16:53:36.897Z,6.57
2018-05-10T16:56:06.633Z,7.13
2018-05-10T16:58:37.514Z,6.97
2018-05-10T17:01:36.097Z,6.87
2018-05-10T17:08:20.821Z,7.50
2018-05-10T17:10:54.170Z,7.73
2018-05-10T17:13:23.962Z,8.97
2018-05-10T17:15:53.736Z,7.67
2018-05-10T17:18:23.420Z,7.17
2018-05-10T17:20:52.944Z,7.67
2018-05-10T17:23:23.416Z,7.23
2018-05-10T17:25:53.210Z,6.77
2018-05-10T17:28:23.454Z,6.83
2018-05-10T17:30:53.943Z,7.70
2018-05-10T17:33:23.685Z,7.50
2018-05-10T17:35:54.831Z,7.50
2018-05-10T17:38:24.389Z,8.07
2018-05-10T17:40:54.091Z,8.00
2018-05-10T17:43:23.834Z,6.63
2018-05-10T17:45:53.331Z,7.27
2018-05-10T17:48:23.013Z,6.53
2018-05-10T17:50:52.972Z,7.67
2018-05-10T17:53:22.663Z,8.07
2018-05-10T17:55:52.684Z,7.23
2018-05-10T17:58:22.455Z,8.03
2018-05-10T18:00:53.642Z,7.80
2018-05-10T18:03:23.165Z,6.90
2018-05-10T18:05:53.497Z,6.80
2018-05-10T18:08:33.532Z,6.93
2018-05-10T18:11:03.239Z,6.83
2018-05-10T18:13:32.896Z,7.20
2018-05-10T18:16:03.270Z,7.83
2018-05-10T18:18:33.005Z,7.47
2018-05-10T18:21:02.873Z,7.60
2018-05-10T18:23:32.708Z,7.23
2018-05-10T18:26:10.223Z,7.70
2018-05-10T18:28:39.920Z,7.37
2018-05-10T18:31:09.647Z,7.50
2018-05-10T18:33:39.355Z,9.33
2018-05-10T18:36:09.172Z,10.33
2018-05-10T18:38:38.921Z,11.20
2018-05-10T18:41:09.874Z,11.63
2018-05-10T18:43:40.243Z,9.70
2018-05-10T18:46:11.190Z,12.27
2018-05-10T18:48:42.026Z,11.57
2018-05-10T18:51:11.747Z,11.60
2018-05-10T18:53:42.389Z,12.17
2018-05-10T18:56:12.124Z,11.67
2018-05-10T18:58:42.808Z,11.70
2018-05-10T19:01:13.217Z,12.70
2018-05-10T19:03:43.372Z,12.13
2018-05-10T19:06:13.893Z,12.83
2018-05-10T19:08:44.543Z,13.00
2018-05-10T19:11:14.188Z,13.07
2018-05-10T19:13:44.983Z,13.50
2018-05-10T19:16:14.808Z,12.53
2018-05-10T19:18:44.585Z,14.30
2018-05-10T19:21:14.197Z,15.70
2018-05-10T19:23:43.896Z,14.33
2018-05-10T19:26:13.503Z,11.93
2018-05-10T19:28:43.147Z,12.47
2018-05-10T19:31:12.666Z,10.73
2018-05-10T19:33:44.663Z,11.50
2018-05-10T19:36:15.199Z,11.03
2018-05-10T19:38:44.944Z,10.27
2018-05-10T19:41:16.204Z,10.50
2018-05-10T19:43:45.957Z,11.57
2018-05-10T19:46:16.646Z,12.47
2018-05-10T19:48:46.427Z,12.57
2018-05-10T19:51:16.224Z,11.43
2018-05-10T19:53:46.056Z,11.10
2018-05-10T19:56:15.876Z,10.30
2018-05-10T19:58:45.791Z,12.67
2018-05-10T20:01:15.511Z,12.63
2018-05-10T20:03:45.561Z,12.37
2018-05-10T20:06:19.470Z,12.67
2018-05-10T20:08:51.197Z,11.43
2018-05-10T20:11:21.410Z,11.17
2018-05-10T20:13:51.510Z,10.20
2018-05-10T20:16:21.333Z,11.40
2018-05-10T20:18:51.206Z,13.47
2018-05-10T20:21:21.818Z,27.03
2018-05-10T20:23:54.412Z,31.23
2018-05-10T20:26:26.522Z,12.70
2018-05-10T20:28:57.778Z,14.67
2018-05-10T20:31:28.781Z,17.83
2018-05-10T20:33:59.360Z,15.60
2018-05-10T20:36:29.326Z,14.67
2018-05-10T20:38:59.069Z,12.87
2018-05-10T20:41:28.935Z,13.33
2018-05-10T20:43:58.481Z,14.97
2018-05-10T20:46:29.029Z,19.60
2018-05-10T20:48:58.744Z,20.50
2018-05-10T20:51:28.726Z,14.30
2018-05-10T20:54:01.016Z,9.30
2018-05-10T20:56:31.862Z,9.90
2018-05-10T20:59:02.550Z,14.10
2018-05-10T21:01:32.553Z,17.93
2018-05-10T21:04:02.337Z,19.90
2018-05-10T21:06:32.822Z,10.47
2018-05-10T21:09:08.427Z,9.10
2018-05-10T21:11:38.333Z,8.13
2018-05-10T21:14:08.111Z,8.90
2018-05-10T21:16:38.250Z,8.83
2018-05-10T21:19:08.079Z,8.37
2018-05-10T21:21:44.582Z,10.50
2018-05-10T21:24:15.411Z,19.53
2018-05-10T21:26:45.067Z,13.80
2018-05-10T21:29:15.485Z,13.60
2018-05-10T21:31:45.285Z,16.93
2018-05-10T21:34:15.741Z,27.40
2018-05-10T21:36:47.069Z,13.70
2018-05-10T21:39:16.779Z,15.60
2018-05-10T21:41:48.481Z,17.13
2018-05-10T21:44:19.997Z,26.10
2018-05-10T21:46:51.158Z,28.27
2018-05-10T21:49:38.997Z,36.23
2018-05-10T21:52:08.724Z,31.73
2018-05-10T21:54:38.486Z,28.10
2018-05-10T21:57:09.350Z,27.67
2018-05-10T21:59:39.187Z,26.43
2018-05-10T22:02:09.918Z,24.37
2018-05-10T22:04:39.682Z,23.20
2018-05-10T22:07:09.414Z,19.60
2018-05-10T22:09:38.969Z,20.90
2018-05-10T22:12:18.508Z,21.23
2018-05-10T22:14:48.081Z,20.00
2018-05-10T22:17:19.964Z,21.63
2018-05-10T22:19:51.223Z,21.73
2018-05-10T22:22:35.024Z,21.80
2018-05-10T22:25:04.791Z,18.27
2018-05-10T22:27:34.676Z,18.47
2018-05-10T22:30:04.542Z,16.63
2018-05-10T22:32:34.834Z,18.90
2018-05-10T22:35:04.494Z,18.73
2018-05-10T22:37:34.338Z,16.97
2018-05-10T22:40:04.323Z,18.47
2018-05-10T22:42:34.032Z,15.20
2018-05-10T22:45:03.675Z,17.33
2018-05-10T22:47:34.810Z,19.13
2018-05-10T22:50:04.596Z,21.60
2018-05-10T22:52:34.450Z,18.50
2018-05-10T22:55:04.266Z,17.83
2018-05-10T22:57:34.046Z,16.17
2018-05-10T23:00:03.576Z,16.90
2018-05-10T23:02:34.445Z,15.47
2018-05-10T23:05:05.024Z,16.30
2018-05-10T23:07:34.869Z,15.73
2018-05-10T23:10:05.506Z,13.53
2018-05-10T23:12:35.212Z,12.77
2018-05-10T23:15:04.954Z,12.40
2018-05-10T23:17:35.485Z,11.70
2018-05-10T23:20:05.834Z,12.70
2018-05-10T23:22:36.612Z,12.87
2018-05-10T23:25:08.380Z,12.23
2018-05-10T23:27:38.774Z,11.63
2018-05-10T23:30:08.609Z,12.97
2018-05-10T23:32:38.232Z,13.20
2018-05-10T23:35:07.810Z,12.87
2018-05-10T23:37:38.361Z,13.33
2018-05-10T23:40:09.287Z,14.07
2018-05-10T23:42:38.827Z,14.23
2018-05-10T23:45:08.395Z,13.63
2018-05-10T23:47:38.009Z,14.37
2018-05-10T23:50:11.989Z,13.80
2018-05-10T23:52:43.754Z,13.97
2018-05-10T23:55:16.614Z,14.17
2018-05-10T23:57:47.083Z,14.50
