createdAt,value
2016-08-23T00:00:24.160Z,0
2016-08-23T00:01:24.156Z,0
2016-08-23T00:02:24.145Z,0
2016-08-23T00:03:23.423Z,0
2016-08-23T00:04:24.120Z,0
2016-08-23T00:05:24.115Z,0
2016-08-23T00:06:25.537Z,0
2016-08-23T00:07:24.102Z,0
2016-08-23T00:08:24.081Z,0
2016-08-23T00:09:24.789Z,0
2016-08-23T00:10:24.092Z,0
2016-08-23T00:11:24.059Z,0
2016-08-23T00:12:25.475Z,0
2016-08-23T00:13:24.047Z,0
2016-08-23T00:14:24.024Z,0
2016-08-23T00:15:23.312Z,0
2016-08-23T00:16:23.302Z,0
2016-08-23T00:17:23.382Z,0
2016-08-23T00:18:24.030Z,0
2016-08-23T00:19:23.986Z,0
2016-08-23T00:20:24.695Z,0
2016-08-23T00:21:23.260Z,0
2016-08-23T00:22:23.956Z,0
2016-08-23T00:23:23.954Z,0
2016-08-23T00:24:24.643Z,0
2016-08-23T00:25:23.217Z,0
2016-08-23T00:26:23.915Z,0
2016-08-23T00:27:23.202Z,0
2016-08-23T00:28:23.198Z,0
2016-08-23T00:29:23.882Z,0
2016-08-23T00:30:23.176Z,0
2016-08-23T00:31:23.868Z,0
2016-08-23T00:32:23.858Z,0
2016-08-23T00:33:24.555Z,0
2016-08-23T00:34:24.549Z,0
2016-08-23T00:35:23.116Z,0
2016-08-23T00:36:23.883Z,0
2016-08-23T00:37:23.817Z,0
2016-08-23T00:38:23.099Z,0
2016-08-23T00:39:23.789Z,0
2016-08-23T00:40:23.809Z,0
2016-08-23T00:41:24.481Z,0
2016-08-23T00:42:24.478Z,0
2016-08-23T00:43:23.754Z,0
2016-08-23T00:44:24.468Z,0
2016-08-23T00:45:24.447Z,0
2016-08-23T00:46:23.726Z,0
2016-08-23T00:47:23.719Z,0
2016-08-23T00:48:23.713Z,0
2016-08-23T00:49:22.987Z,0
2016-08-23T00:50:24.400Z,0
2016-08-23T00:51:23.681Z,0
2016-08-23T00:52:22.958Z,0
2016-08-23T00:53:23.659Z,0
2016-08-23T00:54:23.658Z,0
2016-08-23T00:55:22.926Z,0
2016-08-23T00:56:23.639Z,0
2016-08-23T00:57:24.330Z,0
2016-08-23T00:58:22.902Z,0
2016-08-23T00:59:25.013Z,0
2016-08-23T01:00:23.592Z,0
2016-08-23T01:01:23.581Z,0
2016-08-23T01:02:24.307Z,0
2016-08-23T01:03:24.980Z,0
2016-08-23T01:04:23.552Z,0
2016-08-23T01:05:24.254Z,0
2016-08-23T01:06:24.259Z,0
2016-08-23T01:07:24.246Z,0
2016-08-23T01:08:23.515Z,0
2016-08-23T01:09:23.502Z,0
2016-08-23T01:10:23.499Z,0
2016-08-23T01:11:24.955Z,0
2016-08-23T01:12:24.185Z,0
2016-08-23T01:13:24.175Z,0
2016-08-23T01:14:23.467Z,0
2016-08-23T01:15:24.866Z,0
2016-08-23T01:16:24.157Z,0
2016-08-23T01:17:24.152Z,0
2016-08-23T01:18:22.716Z,0
2016-08-23T01:19:22.704Z,0
2016-08-23T01:20:24.105Z,0
2016-08-23T01:21:22.683Z,0
2016-08-23T01:22:22.691Z,0
2016-08-23T01:23:23.380Z,0
2016-08-23T01:24:24.788Z,0
2016-08-23T01:25:24.074Z,0
2016-08-23T01:26:24.050Z,0
2016-08-23T01:27:23.349Z,0
2016-08-23T01:28:22.616Z,0
2016-08-23T01:29:23.316Z,0
2016-08-23T01:30:24.734Z,0
2016-08-23T01:31:24.069Z,0
2016-08-23T01:32:23.994Z,0
2016-08-23T01:33:23.284Z,0
2016-08-23T01:34:23.265Z,0
2016-08-23T01:35:23.254Z,0
2016-08-23T01:36:24.661Z,0
2016-08-23T01:37:23.945Z,0
2016-08-23T01:38:22.525Z,0
2016-08-23T01:39:23.221Z,0
2016-08-23T01:40:24.626Z,0
2016-08-23T01:41:23.906Z,0
2016-08-23T01:42:23.894Z,0
2016-08-23T01:43:22.467Z,0
2016-08-23T01:44:23.168Z,0
2016-08-23T01:45:22.452Z,0
2016-08-23T01:46:23.155Z,0
2016-08-23T01:47:23.133Z,0
2016-08-23T01:48:23.835Z,0
2016-08-23T01:49:22.418Z,0
2016-08-23T01:50:23.870Z,0
2016-08-23T01:51:23.097Z,0
2016-08-23T01:52:24.703Z,0
2016-08-23T01:53:22.369Z,0
2016-08-23T01:54:22.365Z,0
2016-08-23T01:55:23.059Z,0
2016-08-23T01:56:23.048Z,0
2016-08-23T01:57:22.330Z,0
2016-08-23T01:58:22.326Z,0
2016-08-23T01:59:23.025Z,0
2016-08-23T02:00:22.299Z,0
2016-08-23T02:01:23.701Z,0
2016-08-23T02:02:22.993Z,0
2016-08-23T02:03:22.979Z,0
2016-08-23T02:04:23.678Z,0
2016-08-23T02:05:22.253Z,0
2016-08-23T02:06:23.657Z,0
2016-08-23T02:07:22.249Z,0
2016-08-23T02:08:24.349Z,0
2016-08-23T02:09:22.222Z,0
2016-08-23T02:10:23.637Z,0
2016-08-23T02:11:22.910Z,0
2016-08-23T02:12:24.349Z,0
2016-08-23T02:13:22.178Z,0
2016-08-23T02:14:22.165Z,0
2016-08-23T02:15:23.572Z,0
2016-08-23T02:16:24.271Z,0
2016-08-23T02:17:23.553Z,0
2016-08-23T02:18:22.122Z,0
2016-08-23T02:19:22.834Z,0
2016-08-23T02:20:23.521Z,0
2016-08-23T02:21:22.090Z,0
2016-08-23T02:22:22.788Z,0
2016-08-23T02:23:24.199Z,0
2016-08-23T02:24:22.061Z,0
2016-08-23T02:25:22.070Z,0
2016-08-23T02:26:22.040Z,0
2016-08-23T02:27:22.746Z,0
2016-08-23T02:28:22.731Z,0
2016-08-23T02:29:23.426Z,0
2016-08-23T02:30:23.416Z,0
2016-08-23T02:31:22.008Z,0
2016-08-23T02:32:21.982Z,0
2016-08-23T02:33:22.682Z,0
2016-08-23T02:34:21.963Z,0
2016-08-23T02:35:21.951Z,0
2016-08-23T02:36:21.940Z,0
2016-08-23T02:37:22.654Z,0
2016-08-23T02:38:22.637Z,0
2016-08-23T02:39:22.618Z,0
2016-08-23T02:40:24.032Z,0
2016-08-23T02:41:21.893Z,0
2016-08-23T02:42:21.888Z,0
2016-08-23T02:43:22.600Z,0
2016-08-23T02:44:22.566Z,0
2016-08-23T02:45:22.560Z,0
2016-08-23T02:46:23.264Z,0
2016-08-23T02:47:22.535Z,0
2016-08-23T02:48:23.979Z,0
2016-08-23T02:49:23.244Z,0
2016-08-23T02:50:22.514Z,0
2016-08-23T02:51:22.502Z,0
2016-08-23T02:52:22.502Z,0
2016-08-23T02:53:22.480Z,0
2016-08-23T02:54:22.478Z,0
2016-08-23T02:55:21.753Z,0
2016-08-23T02:56:22.456Z,0
2016-08-23T02:57:21.737Z,0
2016-08-23T02:58:21.721Z,0
2016-08-23T02:59:23.149Z,0
2016-08-23T03:00:22.408Z,0
2016-08-23T03:01:21.692Z,0
2016-08-23T03:02:23.110Z,0
2016-08-23T03:03:21.675Z,0
2016-08-23T03:04:22.370Z,0
2016-08-23T03:05:22.356Z,0
2016-08-23T03:06:23.059Z,0
2016-08-23T03:07:22.337Z,0
2016-08-23T03:08:22.335Z,0
2016-08-23T03:09:21.638Z,0
2016-08-23T03:10:22.312Z,0
2016-08-23T03:11:21.588Z,0
2016-08-23T03:12:22.995Z,0
2016-08-23T03:13:21.568Z,0
2016-08-23T03:14:22.270Z,0
2016-08-23T03:15:22.269Z,0
2016-08-23T03:16:23.663Z,0
2016-08-23T03:17:22.245Z,0
2016-08-23T03:18:22.941Z,0
2016-08-23T03:19:21.509Z,0
2016-08-23T03:20:22.941Z,0
2016-08-23T03:21:22.210Z,0
2016-08-23T03:22:22.925Z,0
2016-08-23T03:23:22.174Z,0
2016-08-23T03:24:21.465Z,0
2016-08-23T03:25:22.166Z,0
2016-08-23T03:26:22.143Z,0
2016-08-23T03:27:22.859Z,0
2016-08-23T03:28:22.124Z,0
2016-08-23T03:29:22.822Z,0
2016-08-23T03:30:22.815Z,0
2016-08-23T03:31:22.801Z,0
2016-08-23T03:32:21.379Z,0
2016-08-23T03:33:22.792Z,0
2016-08-23T03:34:22.771Z,0
2016-08-23T03:35:22.763Z,0
2016-08-23T03:36:22.749Z,0
2016-08-23T03:37:23.456Z,0
2016-08-23T03:38:22.024Z,0
2016-08-23T03:39:22.715Z,0
2016-08-23T03:40:22.714Z,0
2016-08-23T03:41:22.697Z,0
2016-08-23T03:42:23.442Z,0
2016-08-23T03:43:21.973Z,0
2016-08-23T03:44:21.962Z,0
2016-08-23T03:45:22.657Z,0
2016-08-23T03:46:21.945Z,0
2016-08-23T03:47:22.639Z,0
2016-08-23T03:48:22.637Z,0
2016-08-23T03:49:21.209Z,0
2016-08-23T03:50:23.319Z,0
2016-08-23T03:51:22.598Z,0
2016-08-23T03:52:22.080Z,0
2016-08-23T03:53:21.888Z,0
2016-08-23T03:54:21.858Z,0
2016-08-23T03:55:22.561Z,0
2016-08-23T03:56:21.842Z,0
2016-08-23T03:57:23.242Z,4
2016-08-23T03:58:22.527Z,0
2016-08-23T03:59:23.237Z,4
2016-08-23T04:00:21.836Z,4
2016-08-23T04:01:21.796Z,4
2016-08-23T04:02:21.778Z,4
2016-08-23T04:03:22.477Z,4
2016-08-23T04:04:21.758Z,8
2016-08-23T04:05:21.754Z,8
2016-08-23T04:06:23.156Z,8
2016-08-23T04:07:21.024Z,12
2016-08-23T04:08:21.017Z,12
2016-08-23T04:09:22.418Z,12
2016-08-23T04:10:21.710Z,16
2016-08-23T04:11:21.693Z,20
2016-08-23T04:12:21.690Z,24
2016-08-23T04:13:22.372Z,28
2016-08-23T04:14:22.381Z,32
2016-08-23T04:15:22.369Z,40
2016-08-23T04:16:22.343Z,44
2016-08-23T04:17:22.339Z,48
2016-08-23T04:18:21.628Z,52
2016-08-23T04:19:22.331Z,64
2016-08-23T04:20:20.891Z,68
2016-08-23T04:21:21.586Z,76
2016-08-23T04:22:21.582Z,88
2016-08-23T04:23:22.282Z,100
2016-08-23T04:24:22.973Z,108
2016-08-23T04:25:21.541Z,120
2016-08-23T04:26:21.540Z,132
2016-08-23T04:27:22.236Z,144
2016-08-23T04:28:22.940Z,156
2016-08-23T04:29:21.516Z,176
2016-08-23T04:30:20.792Z,188
2016-08-23T04:31:21.493Z,204
2016-08-23T04:32:21.474Z,216
2016-08-23T04:33:21.468Z,236
2016-08-23T04:34:21.457Z,256
2016-08-23T04:35:22.151Z,272
2016-08-23T04:36:22.146Z,288
2016-08-23T04:37:22.137Z,308
2016-08-23T04:38:21.412Z,324
2016-08-23T04:39:22.126Z,344
2016-08-23T04:40:21.397Z,364
2016-08-23T04:41:21.397Z,384
2016-08-23T04:42:20.672Z,400
2016-08-23T04:43:22.782Z,428
2016-08-23T04:44:21.373Z,448
2016-08-23T04:45:21.378Z,464
2016-08-23T04:46:22.749Z,488
2016-08-23T04:47:22.744Z,508
2016-08-23T04:48:21.318Z,524
2016-08-23T04:49:21.362Z,544
2016-08-23T04:50:22.863Z,564
2016-08-23T04:51:22.018Z,584
2016-08-23T04:52:21.287Z,604
2016-08-23T04:53:22.687Z,620
2016-08-23T04:54:21.989Z,636
2016-08-23T04:55:20.549Z,656
2016-08-23T04:56:20.526Z,668
2016-08-23T04:57:22.640Z,688
2016-08-23T04:58:21.236Z,708
2016-08-23T04:59:21.913Z,728
2016-08-23T05:00:21.915Z,744
2016-08-23T05:01:21.911Z,764
2016-08-23T05:02:21.176Z,784
2016-08-23T05:03:20.459Z,800
2016-08-23T05:04:20.461Z,820
2016-08-23T05:05:21.860Z,836
2016-08-23T05:06:20.429Z,852
2016-08-23T05:07:21.834Z,864
2016-08-23T05:08:20.408Z,880
2016-08-23T05:09:21.814Z,896
2016-08-23T05:10:21.100Z,916
2016-08-23T05:11:21.097Z,928
2016-08-23T05:12:21.806Z,944
2016-08-23T05:13:21.071Z,952
2016-08-23T05:14:21.066Z,964
2016-08-23T05:15:20.335Z,976
2016-08-23T05:16:21.056Z,984
2016-08-23T05:17:21.028Z,992
2016-08-23T05:18:21.742Z,1008
2016-08-23T05:19:20.314Z,1012
2016-08-23T05:20:21.004Z,1024
2016-08-23T05:21:20.276Z,1040
2016-08-23T05:22:20.981Z,1052
2016-08-23T05:23:20.986Z,1064
2016-08-23T05:24:20.961Z,1076
2016-08-23T05:25:20.962Z,1084
2016-08-23T05:26:20.233Z,1100
2016-08-23T05:27:20.930Z,1108
2016-08-23T05:28:21.632Z,1120
2016-08-23T05:29:21.621Z,1128
2016-08-23T05:30:21.622Z,1136
2016-08-23T05:31:20.881Z,1144
2016-08-23T05:32:20.917Z,1156
2016-08-23T05:33:20.178Z,1164
2016-08-23T05:34:20.172Z,1176
2016-08-23T05:35:21.559Z,1192
2016-08-23T05:36:21.551Z,1196
2016-08-23T05:37:20.831Z,1208
2016-08-23T05:38:20.819Z,1216
2016-08-23T05:39:20.808Z,1220
2016-08-23T05:40:20.092Z,1220
2016-08-23T05:41:21.559Z,1228
2016-08-23T05:42:22.193Z,1240
2016-08-23T05:43:21.472Z,1248
2016-08-23T05:44:20.760Z,1256
2016-08-23T05:45:20.748Z,1268
2016-08-23T05:46:20.737Z,1280
2016-08-23T05:47:21.459Z,1288
2016-08-23T05:48:20.740Z,1296
2016-08-23T05:49:21.415Z,1300
2016-08-23T05:50:21.413Z,1304
2016-08-23T05:51:20.687Z,1316
2016-08-23T05:52:21.801Z,1324
2016-08-23T05:53:21.378Z,1336
2016-08-23T05:54:21.370Z,1348
2016-08-23T05:55:20.655Z,1356
2016-08-23T05:56:21.352Z,1364
2016-08-23T05:57:20.641Z,1368
2016-08-23T05:58:21.341Z,1376
2016-08-23T05:59:20.614Z,1384
2016-08-23T06:00:20.605Z,1384
2016-08-23T06:01:20.598Z,1392
2016-08-23T06:02:20.586Z,1400
2016-08-23T06:03:20.582Z,1408
2016-08-23T06:04:19.877Z,1416
2016-08-23T06:05:20.554Z,1416
2016-08-23T06:06:21.270Z,1420
2016-08-23T06:07:20.541Z,1428
2016-08-23T06:08:20.550Z,1428
2016-08-23T06:09:20.522Z,1436
2016-08-23T06:10:21.225Z,1444
2016-08-23T06:11:21.944Z,1452
2016-08-23T06:12:20.500Z,1460
2016-08-23T06:13:21.193Z,1468
2016-08-23T06:14:19.784Z,1476
2016-08-23T06:15:20.464Z,1484
2016-08-23T06:16:20.457Z,1488
2016-08-23T06:17:20.454Z,1496
2016-08-23T06:18:21.170Z,1512
2016-08-23T06:19:19.719Z,1512
2016-08-23T06:20:19.711Z,1524
2016-08-23T06:21:34.638Z,1536
2016-08-23T06:22:20.401Z,1544
2016-08-23T06:23:22.022Z,1560
2016-08-23T06:24:21.095Z,1572
2016-08-23T06:25:20.377Z,1584
2016-08-23T06:26:20.364Z,1600
2016-08-23T06:27:21.066Z,1608
2016-08-23T06:28:21.062Z,1624
2016-08-23T06:29:19.626Z,1644
2016-08-23T06:30:20.334Z,1660
2016-08-23T06:31:20.323Z,1680
2016-08-23T06:32:21.024Z,1696
2016-08-23T06:33:19.596Z,1712
2016-08-23T06:34:19.598Z,1728
2016-08-23T06:35:20.291Z,1748
2016-08-23T06:36:20.991Z,1768
2016-08-23T06:37:20.975Z,1792
2016-08-23T06:38:20.266Z,1816
2016-08-23T06:39:20.956Z,1840
2016-08-23T06:40:20.241Z,1876
2016-08-23T06:41:20.236Z,1900
2016-08-23T06:42:20.942Z,1940
2016-08-23T06:43:20.925Z,1976
2016-08-23T06:44:20.205Z,2020
2016-08-23T06:45:20.909Z,2052
2016-08-23T06:46:19.481Z,2072
2016-08-23T06:47:20.182Z,2080
2016-08-23T06:48:20.163Z,2060
2016-08-23T06:49:21.588Z,2020
2016-08-23T06:50:20.154Z,1972
2016-08-23T06:51:20.856Z,1920
2016-08-23T06:52:20.840Z,1884
2016-08-23T06:53:20.130Z,1864
2016-08-23T06:54:19.412Z,1860
2016-08-23T06:55:19.414Z,1872
2016-08-23T06:56:19.403Z,1888
2016-08-23T06:57:19.388Z,1900
2016-08-23T06:58:20.100Z,1932
2016-08-23T06:59:20.791Z,1956
2016-08-23T07:00:20.070Z,1960
2016-08-23T07:01:20.768Z,1956
2016-08-23T07:02:19.339Z,1940
2016-08-23T07:03:19.336Z,1936
2016-08-23T07:04:19.326Z,1924
2016-08-23T07:05:20.742Z,1912
2016-08-23T07:06:20.734Z,1900
2016-08-23T07:07:20.010Z,1904
2016-08-23T07:08:20.003Z,1912
2016-08-23T07:09:19.294Z,1920
2016-08-23T07:10:20.004Z,1936
2016-08-23T07:11:19.975Z,1940
2016-08-23T07:12:20.780Z,1936
2016-08-23T07:13:19.962Z,1924
2016-08-23T07:14:19.245Z,1916
2016-08-23T07:15:19.947Z,1912
2016-08-23T07:16:19.233Z,1904
2016-08-23T07:17:19.923Z,1904
2016-08-23T07:18:19.918Z,1916
2016-08-23T07:19:20.619Z,1920
2016-08-23T07:20:21.326Z,1916
2016-08-23T07:21:19.893Z,1916
2016-08-23T07:22:19.894Z,1928
2016-08-23T07:23:19.883Z,1944
2016-08-23T07:24:20.583Z,1960
2016-08-23T07:25:20.573Z,1968
2016-08-23T07:26:20.567Z,1976
2016-08-23T07:27:19.851Z,1984
2016-08-23T07:28:19.139Z,1968
2016-08-23T07:29:19.834Z,1976
2016-08-23T07:30:19.117Z,2020
2016-08-23T07:31:19.819Z,2084
2016-08-23T07:32:19.108Z,2144
2016-08-23T07:33:20.522Z,2196
2016-08-23T07:34:20.504Z,2168
2016-08-23T07:35:19.076Z,2144
2016-08-23T07:36:19.793Z,2152
2016-08-23T07:37:19.065Z,2176
2016-08-23T07:38:19.763Z,2244
2016-08-23T07:39:19.759Z,2268
2016-08-23T07:40:19.766Z,2224
2016-08-23T07:41:20.458Z,2192
2016-08-23T07:42:19.024Z,2216
2016-08-23T07:43:19.721Z,2288
2016-08-23T07:44:19.721Z,2364
2016-08-23T07:45:19.713Z,2448
2016-08-23T07:46:19.949Z,2492
2016-08-23T07:47:21.105Z,2484
2016-08-23T07:48:18.982Z,2492
2016-08-23T07:49:19.680Z,2496
2016-08-23T07:50:19.680Z,2520
2016-08-23T07:51:18.960Z,2560
2016-08-23T07:52:19.655Z,2580
2016-08-23T07:53:20.361Z,2592
2016-08-23T07:54:20.351Z,2596
2016-08-23T07:55:19.634Z,2592
2016-08-23T07:56:19.634Z,2620
2016-08-23T07:57:19.618Z,2656
2016-08-23T07:58:18.910Z,2672
2016-08-23T07:59:18.910Z,2680
2016-08-23T08:00:21.009Z,2708
2016-08-23T08:01:18.892Z,2740
2016-08-23T08:02:19.593Z,2792
2016-08-23T08:03:20.282Z,2872
2016-08-23T08:04:20.282Z,2864
2016-08-23T08:05:19.568Z,2972
2016-08-23T08:06:20.267Z,3080
2016-08-23T08:07:20.264Z,3216
2016-08-23T08:08:19.544Z,3356
2016-08-23T08:09:19.531Z,3504
2016-08-23T08:10:19.530Z,3624
2016-08-23T08:11:19.521Z,3692
2016-08-23T08:12:19.534Z,3780
2016-08-23T08:13:20.314Z,3928
2016-08-23T08:14:19.502Z,4228
2016-08-23T08:15:20.206Z,16512
2016-08-23T08:16:19.500Z,32992
2016-08-23T08:17:18.782Z,40320
2016-08-23T08:18:19.478Z,42496
2016-08-23T08:19:20.195Z,41792
2016-08-23T08:20:20.881Z,29600
2016-08-23T08:21:20.167Z,21856
2016-08-23T08:22:19.478Z,10284
2016-08-23T08:23:18.755Z,4796
2016-08-23T08:24:19.450Z,7796
2016-08-23T08:25:19.436Z,12328
2016-08-23T08:26:19.433Z,13572
2016-08-23T08:27:19.440Z,16192
2016-08-23T08:28:18.713Z,16792
2016-08-23T08:29:20.157Z,16052
2016-08-23T08:30:20.153Z,18368
2016-08-23T08:31:20.120Z,20448
2016-08-23T08:32:19.407Z,25344
2016-08-23T08:33:20.117Z,20704
2016-08-23T08:34:20.115Z,27744
2016-08-23T08:35:19.411Z,26112
2016-08-23T08:36:20.095Z,13380
2016-08-23T08:37:18.663Z,9536
2016-08-23T08:38:20.784Z,11096
2016-08-23T08:39:18.664Z,9460
2016-08-23T08:40:19.364Z,11936
2016-08-23T08:41:20.081Z,19808
2016-08-23T08:42:18.638Z,15536
2016-08-23T08:43:18.650Z,8164
2016-08-23T08:44:19.335Z,4792
2016-08-23T08:45:20.049Z,3440
2016-08-23T08:46:19.327Z,3500
2016-08-23T08:47:19.335Z,3648
2016-08-23T08:48:18.612Z,3628
2016-08-23T08:49:18.606Z,3536
2016-08-23T08:50:20.010Z,3096
2016-08-23T08:51:20.725Z,3004
2016-08-23T08:52:18.590Z,2976
2016-08-23T08:53:18.637Z,2964
2016-08-23T08:54:19.997Z,3008
2016-08-23T08:55:19.990Z,3076
2016-08-23T08:56:19.278Z,3228
2016-08-23T08:57:20.703Z,3604
2016-08-23T08:58:18.577Z,7032
2016-08-23T08:59:19.260Z,7920
2016-08-23T09:00:19.969Z,7672
2016-08-23T09:01:19.959Z,8640
2016-08-23T09:02:19.948Z,6292
2016-08-23T09:03:19.244Z,5700
2016-08-23T09:04:20.648Z,3780
2016-08-23T09:05:20.661Z,3468
2016-08-23T09:06:19.927Z,4736
2016-08-23T09:07:19.936Z,7684
2016-08-23T09:08:19.215Z,12556
2016-08-23T09:09:19.917Z,16576
2016-08-23T09:10:19.926Z,20512
2016-08-23T09:11:19.906Z,41472
2016-08-23T09:12:19.898Z,49504
2016-08-23T09:13:19.916Z,52416
2016-08-23T09:14:19.907Z,41056
2016-08-23T09:15:19.188Z,14444
2016-08-23T09:16:18.468Z,4408
2016-08-23T09:17:19.165Z,7156
2016-08-23T09:18:19.870Z,9632
2016-08-23T09:19:19.868Z,7868
2016-08-23T09:20:19.160Z,4416
2016-08-23T09:21:19.146Z,7892
2016-08-23T09:22:19.855Z,8500
2016-08-23T09:23:19.140Z,5364
2016-08-23T09:24:19.845Z,4656
2016-08-23T09:25:20.637Z,4152
2016-08-23T09:26:19.836Z,4444
2016-08-23T09:27:18.434Z,5252
2016-08-23T09:28:18.407Z,5352
2016-08-23T09:29:19.823Z,4524
2016-08-23T09:30:19.102Z,5036
2016-08-23T09:31:19.096Z,3640
2016-08-23T09:32:19.800Z,10316
2016-08-23T09:33:19.086Z,13788
2016-08-23T09:34:19.791Z,13308
2016-08-23T09:35:19.084Z,8692
2016-08-23T09:36:18.362Z,4832
2016-08-23T09:37:19.776Z,5576
2016-08-23T09:38:19.065Z,4396
2016-08-23T09:39:19.759Z,3228
2016-08-23T09:40:19.760Z,3036
2016-08-23T09:41:18.341Z,2932
2016-08-23T09:42:19.745Z,2816
2016-08-23T09:43:19.743Z,2796
2016-08-23T09:44:20.449Z,2872
2016-08-23T09:45:18.366Z,3040
2016-08-23T09:46:19.067Z,3080
2016-08-23T09:47:18.319Z,2976
2016-08-23T09:48:19.002Z,2904
2016-08-23T09:49:19.719Z,2828
2016-08-23T09:50:18.296Z,2832
2016-08-23T09:51:19.697Z,2792
2016-08-23T09:52:18.985Z,2808
2016-08-23T09:53:18.502Z,2792
2016-08-23T09:54:18.971Z,2812
2016-08-23T09:55:20.384Z,2848
2016-08-23T09:56:18.258Z,4204
2016-08-23T09:57:18.955Z,5516
2016-08-23T09:58:18.964Z,5036
2016-08-23T09:59:19.660Z,5736
2016-08-23T10:00:19.658Z,3088
2016-08-23T10:01:19.655Z,3520
2016-08-23T10:02:18.221Z,3300
2016-08-23T10:03:18.926Z,3332
2016-08-23T10:04:20.337Z,3424
2016-08-23T10:05:19.616Z,3216
2016-08-23T10:06:18.205Z,3212
2016-08-23T10:07:18.907Z,3152
2016-08-23T10:08:18.905Z,3056
2016-08-23T10:09:19.605Z,9060
2016-08-23T10:10:18.186Z,10240
2016-08-23T10:11:18.884Z,3124
2016-08-23T10:12:19.634Z,3324
2016-08-23T10:13:19.578Z,4640
2016-08-23T10:14:18.869Z,3308
2016-08-23T10:15:18.155Z,3756
2016-08-23T10:16:18.143Z,3692
2016-08-23T10:17:19.560Z,5012
2016-08-23T10:18:18.848Z,4084
2016-08-23T10:19:20.252Z,4820
2016-08-23T10:20:18.835Z,3984
2016-08-23T10:21:19.533Z,4196
2016-08-23T10:22:19.525Z,7144
2016-08-23T10:23:19.535Z,7380
2016-08-23T10:24:18.822Z,5880
2016-08-23T10:25:18.100Z,4376
2016-08-23T10:26:18.797Z,4168
2016-08-23T10:27:18.803Z,4012
2016-08-23T10:28:20.202Z,4164
2016-08-23T10:29:18.791Z,4304
2016-08-23T10:30:18.787Z,6668
2016-08-23T10:31:18.775Z,22208
2016-08-23T10:32:19.482Z,29792
2016-08-23T10:33:19.490Z,14344
2016-08-23T10:34:18.759Z,8768
2016-08-23T10:35:19.466Z,8352
2016-08-23T10:36:18.765Z,7796
2016-08-23T10:37:19.446Z,7868
2016-08-23T10:38:18.740Z,8168
2016-08-23T10:39:20.152Z,8124
2016-08-23T10:40:18.020Z,8168
2016-08-23T10:41:18.726Z,9760
2016-08-23T10:42:18.726Z,9372
2016-08-23T10:43:18.711Z,8256
2016-08-23T10:44:18.709Z,10744
2016-08-23T10:45:17.998Z,10180
2016-08-23T10:46:19.400Z,16348
2016-08-23T10:47:19.404Z,20096
2016-08-23T10:48:18.690Z,15384
2016-08-23T10:49:17.974Z,16956
2016-08-23T10:50:18.686Z,10960
2016-08-23T10:51:17.967Z,12688
2016-08-23T10:52:19.380Z,20896
2016-08-23T10:53:18.711Z,32256
2016-08-23T10:54:17.949Z,36128
2016-08-23T10:55:17.960Z,34336
2016-08-23T10:56:18.650Z,39872
2016-08-23T10:57:19.407Z,40000
2016-08-23T10:58:18.646Z,23520
2016-08-23T10:59:19.343Z,20768
2016-08-23T11:00:17.931Z,30720
2016-08-23T11:01:17.924Z,22304
2016-08-23T11:02:18.630Z,23648
2016-08-23T11:03:19.359Z,21152
2016-08-23T11:04:20.040Z,16972
2016-08-23T11:05:18.629Z,16992
2016-08-23T11:06:18.620Z,30400
2016-08-23T11:07:17.911Z,46400
2016-08-23T11:08:17.922Z,49792
2016-08-23T11:09:17.903Z,58432
2016-08-23T11:10:17.956Z,70624
2016-08-23T11:11:19.328Z,63584
2016-08-23T11:12:19.312Z,78176
2016-08-23T11:13:18.611Z,84000
2016-08-23T11:14:17.897Z,71872
2016-08-23T11:15:18.668Z,74624
2016-08-23T11:16:18.602Z,82528
2016-08-23T11:17:19.324Z,85312
2016-08-23T11:18:18.610Z,87936
2016-08-23T11:19:17.905Z,89216
2016-08-23T11:20:19.321Z,89952
2016-08-23T11:21:17.898Z,87744
2016-08-23T11:22:18.605Z,88992
2016-08-23T11:23:18.616Z,88384
2016-08-23T11:24:19.319Z,85376
2016-08-23T11:25:17.899Z,82144
2016-08-23T11:26:18.617Z,78400
2016-08-23T11:27:18.617Z,75424
2016-08-23T11:28:18.620Z,75072
2016-08-23T11:29:19.327Z,74560
2016-08-23T11:30:19.342Z,74560
2016-08-23T11:31:18.644Z,76160
2016-08-23T11:32:18.626Z,79104
2016-08-23T11:33:18.647Z,84704
2016-08-23T11:34:17.924Z,88576
2016-08-23T11:35:18.647Z,88928
2016-08-23T11:36:18.668Z,86272
2016-08-23T11:37:19.356Z,80992
2016-08-23T11:38:18.647Z,72640
2016-08-23T11:39:19.357Z,66464
2016-08-23T11:40:18.654Z,65888
2016-08-23T11:41:18.661Z,62176
2016-08-23T11:42:19.375Z,63264
2016-08-23T11:43:20.087Z,75616
2016-08-23T11:44:19.390Z,87360
2016-08-23T11:45:18.689Z,96160
2016-08-23T11:46:17.976Z,93856
2016-08-23T11:47:20.164Z,90944
2016-08-23T11:48:19.393Z,95360
2016-08-23T11:49:18.717Z,98720
2016-08-23T11:50:18.704Z,90528
2016-08-23T11:51:18.715Z,85088
2016-08-23T11:52:19.415Z,81152
2016-08-23T11:53:19.623Z,83072
2016-08-23T11:54:19.423Z,83040
2016-08-23T11:55:18.727Z,86144
2016-08-23T11:56:18.723Z,89568
2016-08-23T11:57:18.753Z,91168
2016-08-23T11:58:20.150Z,92832
2016-08-23T11:59:19.448Z,96384
2016-08-23T12:00:18.059Z,97984
2016-08-23T12:01:20.178Z,97760
2016-08-23T12:02:18.754Z,95904
2016-08-23T12:03:19.465Z,88448
2016-08-23T12:04:20.177Z,79552
2016-08-23T12:05:18.774Z,89408
2016-08-23T12:06:19.481Z,89600
2016-08-23T12:07:18.788Z,93152
2016-08-23T12:08:18.790Z,94624
2016-08-23T12:09:18.789Z,92160
2016-08-23T12:10:19.502Z,73024
2016-08-23T12:11:19.518Z,72512
2016-08-23T12:12:18.104Z,93248
2016-08-23T12:13:19.521Z,96608
2016-08-23T12:14:19.530Z,103968
2016-08-23T12:15:20.260Z,102720
2016-08-23T12:16:18.825Z,101568
2016-08-23T12:17:19.547Z,100096
2016-08-23T12:18:19.548Z,99552
2016-08-23T12:19:18.143Z,99232
2016-08-23T12:20:19.557Z,97408
2016-08-23T12:21:18.146Z,95552
2016-08-23T12:22:20.271Z,93504
2016-08-23T12:23:18.868Z,91648
2016-08-23T12:24:18.876Z,88352
2016-08-23T12:25:18.890Z,85952
2016-08-23T12:26:18.911Z,83776
2016-08-23T12:27:18.899Z,84480
2016-08-23T12:28:20.312Z,85312
2016-08-23T12:29:18.900Z,85792
2016-08-23T12:30:19.608Z,86464
2016-08-23T12:31:19.613Z,87584
2016-08-23T12:32:19.629Z,90720
2016-08-23T12:33:19.642Z,95072
2016-08-23T12:34:19.646Z,97216
2016-08-23T12:35:18.958Z,97344
2016-08-23T12:36:20.368Z,96608
2016-08-23T12:37:19.669Z,94944
2016-08-23T12:38:19.663Z,91936
2016-08-23T12:39:19.674Z,89760
2016-08-23T12:40:18.268Z,90816
2016-08-23T12:41:18.975Z,94464
2016-08-23T12:42:18.979Z,97280
2016-08-23T12:43:20.403Z,99008
2016-08-23T12:44:20.423Z,101632
2016-08-23T12:45:19.705Z,100832
2016-08-23T12:46:19.007Z,98336
2016-08-23T12:47:18.310Z,95232
2016-08-23T12:48:19.734Z,93632
2016-08-23T12:49:20.457Z,90720
2016-08-23T12:50:19.032Z,88384
2016-08-23T12:51:18.353Z,88992
2016-08-23T12:52:19.758Z,89344
2016-08-23T12:53:19.057Z,90368
2016-08-23T12:54:19.066Z,90784
2016-08-23T12:55:19.070Z,92448
2016-08-23T12:56:19.128Z,93472
2016-08-23T12:57:19.091Z,93920
2016-08-23T12:58:19.799Z,95008
2016-08-23T12:59:19.091Z,95776
2016-08-23T13:00:19.115Z,96416
2016-08-23T13:01:19.815Z,95712
2016-08-23T13:02:19.121Z,92448
2016-08-23T13:03:19.835Z,88800
2016-08-23T13:04:19.129Z,84512
2016-08-23T13:05:19.146Z,80064
2016-08-23T13:06:20.559Z,77472
2016-08-23T13:07:19.154Z,75040
2016-08-23T13:08:19.158Z,75360
2016-08-23T13:09:18.454Z,74784
2016-08-23T13:10:19.175Z,76000
2016-08-23T13:11:19.900Z,79648
2016-08-23T13:12:19.184Z,80576
2016-08-23T13:13:19.190Z,80960
2016-08-23T13:14:20.611Z,82304
2016-08-23T13:15:20.620Z,83040
2016-08-23T13:16:19.207Z,85152
2016-08-23T13:17:19.922Z,85120
2016-08-23T13:18:19.231Z,84864
2016-08-23T13:19:20.640Z,84000
2016-08-23T13:20:18.532Z,82464
2016-08-23T13:21:19.948Z,78336
2016-08-23T13:22:19.294Z,72800
2016-08-23T13:23:19.996Z,68704
2016-08-23T13:24:19.263Z,66528
2016-08-23T13:25:19.983Z,66304
2016-08-23T13:26:18.557Z,67584
2016-08-23T13:27:20.688Z,71936
2016-08-23T13:28:19.991Z,75040
2016-08-23T13:29:19.286Z,76512
2016-08-23T13:30:19.316Z,75552
2016-08-23T13:31:20.022Z,74688
2016-08-23T13:32:18.612Z,73728
2016-08-23T13:33:20.756Z,73696
2016-08-23T13:34:20.033Z,73760
2016-08-23T13:35:20.048Z,73920
2016-08-23T13:36:20.782Z,74016
2016-08-23T13:37:19.350Z,74560
2016-08-23T13:38:20.051Z,73056