createdAt,value
2023-01-18T00:00:17.659Z,96463.20
2023-01-18T00:06:41.422Z,96465.60
2023-01-18T00:12:45.273Z,96462.36
2023-01-18T00:18:55.247Z,96470.08
2023-01-18T00:24:58.113Z,96465.90
2023-01-18T00:31:10.683Z,96463.96
2023-01-18T00:37:13.600Z,96457.84
2023-01-18T00:43:35.093Z,96464.60
2023-01-18T00:49:38.444Z,96463.67
2023-01-18T00:55:41.719Z,96469.84
2023-01-18T01:01:49.719Z,96470.02
2023-01-18T01:07:55.451Z,96444.30
2023-01-18T01:14:16.936Z,96432.77
2023-01-18T01:20:41.131Z,96449.06
2023-01-18T01:26:49.181Z,96439.88
2023-01-18T01:32:56.730Z,96409.71
2023-01-18T01:39:11.007Z,96390.36
2023-01-18T01:45:14.324Z,96384.08
2023-01-18T01:51:27.925Z,96401.83
2023-01-18T01:57:53.275Z,96407.51
2023-01-18T02:04:01.166Z,96394.21
2023-01-18T02:10:06.287Z,96376.42
2023-01-18T02:16:43.512Z,96344.72
2023-01-18T02:23:25.132Z,96307.56
2023-01-18T02:29:49.673Z,96308.96
2023-01-18T02:35:55.318Z,96309.37
2023-01-18T02:42:42.256Z,96314.27
2023-01-18T02:48:45.936Z,96303.11
2023-01-18T02:54:49.019Z,96306.27
2023-01-18T03:01:04.325Z,96317.55
2023-01-18T03:07:36.923Z,96347.40
2023-01-18T03:14:02.716Z,96363.35
2023-01-18T03:20:14.761Z,96359.32
2023-01-18T03:26:24.304Z,96352.23
2023-01-18T03:32:46.310Z,96348.87
2023-01-18T03:39:02.094Z,96328.52
2023-01-18T03:45:11.125Z,96314.03
2023-01-18T03:51:47.546Z,96329.02
2023-01-18T03:57:54.993Z,96312.21
2023-01-18T04:03:58.236Z,96284.73
2023-01-18T04:10:11.249Z,96278.57
2023-01-18T04:16:14.793Z,96280.61
2023-01-18T04:22:17.946Z,96265.58
2023-01-18T04:28:25.505Z,96264.94
2023-01-18T04:34:28.683Z,96259.18
2023-01-18T04:40:32.646Z,96253.68
2023-01-18T04:46:38.224Z,96265.77
2023-01-18T04:52:43.562Z,96271.80
2023-01-18T04:58:46.648Z,96275.15
2023-01-18T05:04:52.631Z,96264.96
2023-01-18T05:11:05.392Z,96273.61
2023-01-18T05:17:08.293Z,96283.78
2023-01-18T05:23:19.440Z,96299.96
2023-01-18T05:29:22.389Z,96283.63
2023-01-18T05:35:27.974Z,96273.94
2023-01-18T05:41:33.918Z,96301.23
2023-01-18T05:47:36.955Z,96298.58
2023-01-18T05:53:40.661Z,96281.85
2023-01-18T05:59:43.610Z,96272.39
2023-01-18T06:05:47.639Z,96271.52
2023-01-18T06:11:52.875Z,96275.65
2023-01-18T06:17:55.889Z,96278.61
2023-01-18T06:23:58.808Z,96281.60
2023-01-18T06:30:07.412Z,96275.19
2023-01-18T06:36:10.321Z,96292.63
2023-01-18T06:42:13.327Z,96300.19
2023-01-18T06:48:19.082Z,96301.21
2023-01-18T06:54:21.987Z,96292.53
2023-01-18T07:00:25.099Z,96288.71
2023-01-18T07:06:27.832Z,96319.23
2023-01-18T07:12:30.791Z,96338.95
2023-01-18T07:18:40.142Z,96344.66
2023-01-18T07:24:43.490Z,96344.86
2023-01-18T07:30:52.157Z,96335.20
2023-01-18T07:37:07.511Z,96329.86
2023-01-18T07:43:11.135Z,96336.42
2023-01-18T07:49:16.337Z,96343.59
2023-01-18T07:55:21.104Z,96341.52
2023-01-18T08:01:24.478Z,96341.60
2023-01-18T08:07:29.063Z,96342.77
2023-01-18T08:13:32.213Z,96334.55
2023-01-18T08:19:36.225Z,96324.55
2023-01-18T08:25:39.221Z,96319.23
2023-01-18T08:31:42.570Z,96336.60
2023-01-18T08:37:45.499Z,96357.09
2023-01-18T08:43:52.406Z,96366.58
2023-01-18T08:49:57.492Z,96376.77
2023-01-18T08:56:05.460Z,96375.95
2023-01-18T09:02:11.229Z,96382.48
2023-01-18T09:08:14.679Z,96375.79
2023-01-18T09:14:27.664Z,96383.23
2023-01-18T09:20:36.269Z,96383.13
2023-01-18T09:26:44.492Z,96370.89
2023-01-18T09:32:58.615Z,96374.04
2023-01-18T09:39:05.770Z,96404.67
2023-01-18T09:45:22.414Z,96401.80
2023-01-18T09:51:32.866Z,96405.51
2023-01-18T09:57:55.646Z,96430.79
2023-01-18T10:04:02.835Z,96441.51
2023-01-18T10:10:07.112Z,96450.92
2023-01-18T10:16:14.920Z,96447.42
2023-01-18T10:22:22.350Z,96442.58
2023-01-18T10:28:35.021Z,96462.55
2023-01-18T10:34:42.851Z,96467.58
2023-01-18T10:41:00.726Z,96466.81
2023-01-18T10:47:04.057Z,96485.43
2023-01-18T10:53:31.896Z,96495.02
2023-01-18T10:59:42.412Z,96501.80
2023-01-18T11:05:45.860Z,96510.46
2023-01-18T11:12:09.623Z,96517.66
2023-01-18T11:18:13.107Z,96524.42
2023-01-18T11:24:30.507Z,96533.28
2023-01-18T11:30:34.017Z,96543.49
2023-01-18T11:36:40.148Z,96556.86
2023-01-18T11:42:43.074Z,96563.87
2023-01-18T11:48:52.486Z,96579.39
2023-01-18T11:55:04.210Z,96583.77
2023-01-18T12:01:30.883Z,96591.70
2023-01-18T12:07:38.533Z,96598.01
2023-01-18T12:14:00.803Z,96622.09
2023-01-18T12:20:34.645Z,96624.89
2023-01-18T12:26:54.702Z,96641.81
2023-01-18T12:33:13.105Z,96659.12
2023-01-18T12:39:48.421Z,96670.59
2023-01-18T12:46:15.962Z,96679.73
2023-01-18T12:52:23.619Z,96699.33
2023-01-18T12:58:26.842Z,96704.35
2023-01-18T13:04:35.399Z,96718.70
2023-01-18T13:10:41.633Z,96737.21
2023-01-18T13:16:52.127Z,96767.13
2023-01-18T13:23:14.829Z,96778.61
2023-01-18T13:29:25.643Z,96808.77
2023-01-18T13:35:36.242Z,96819.70
2023-01-18T13:41:39.111Z,96843.20
2023-01-18T13:48:04.721Z,96864.64
2023-01-18T13:54:09.594Z,96881.89
2023-01-18T14:00:25.257Z,96895.06
2023-01-18T14:06:32.211Z,96905.02
2023-01-18T14:12:53.360Z,96923.13
2023-01-18T14:19:15.572Z,96935.23
2023-01-18T14:25:18.332Z,96960.17
2023-01-18T14:31:27.187Z,96967.58
2023-01-18T14:37:34.463Z,96973.79
2023-01-18T14:43:44.660Z,96984.30
2023-01-18T14:49:48.129Z,97005.09
2023-01-18T14:56:16.707Z,97018.73
2023-01-18T15:02:28.296Z,97028.98
2023-01-18T15:08:34.772Z,97043.17
2023-01-18T15:14:38.411Z,97059.50
2023-01-18T15:20:52.424Z,97073.73
2023-01-18T15:26:57.330Z,97081.47
2023-01-18T15:33:02.302Z,97095.80
2023-01-18T15:39:10.504Z,97102.80
2023-01-18T15:45:21.359Z,97108.42
2023-01-18T15:51:44.654Z,97124.70
2023-01-18T15:58:01.420Z,97128.27
2023-01-18T16:04:13.608Z,97137.32
2023-01-18T16:10:30.316Z,97147.56
2023-01-18T16:16:41.379Z,97143.75
2023-01-18T16:22:51.739Z,97156.64
2023-01-18T16:29:13.370Z,97176.31
2023-01-18T16:35:19.492Z,97191.12
2023-01-18T16:41:31.230Z,97217.80
2023-01-18T16:47:35.116Z,97232.02
2023-01-18T16:53:43.800Z,97239.49
2023-01-18T16:59:47.133Z,97241.52
2023-01-18T17:05:51.148Z,97252.91
2023-01-18T17:11:55.374Z,97259.83
2023-01-18T17:17:59.498Z,97263.87
2023-01-18T17:24:03.998Z,97272.25
2023-01-18T17:30:27.679Z,97282.45
2023-01-18T17:36:30.810Z,97294.71
2023-01-18T17:42:33.877Z,97303.02
2023-01-18T17:48:36.908Z,97318.56
2023-01-18T17:54:39.650Z,97341.13
2023-01-18T18:00:45.483Z,97346.89
2023-01-18T18:06:54.390Z,97342.69
2023-01-18T18:12:57.897Z,97335.25
2023-01-18T18:19:01.314Z,97341.23
2023-01-18T18:25:06.623Z,97351.64
2023-01-18T18:31:15.482Z,97369.42
2023-01-18T18:37:19.969Z,97384.61
2023-01-18T18:43:24.540Z,97400.21
2023-01-18T18:49:27.425Z,97414.77
2023-01-18T18:55:34.409Z,97427.45
2023-01-18T19:01:39.055Z,97432.59
2023-01-18T19:07:45.596Z,97434.97
2023-01-18T19:13:58.380Z,97438.70
2023-01-18T19:20:01.563Z,97466.54
2023-01-18T19:26:05.202Z,97474.98
2023-01-18T19:32:08.380Z,97491.77
2023-01-18T19:38:13.074Z,97496.07
2023-01-18T19:44:16.823Z,97500.56
2023-01-18T19:50:20.572Z,97506.18
2023-01-18T19:56:29.281Z,97508.79
2023-01-18T20:02:34.114Z,97524.77
2023-01-18T20:08:38.422Z,97549.66
2023-01-18T20:14:45.282Z,97561.27
2023-01-18T20:20:48.604Z,97575.36
2023-01-18T20:27:15.347Z,97575.20
2023-01-18T20:33:21.548Z,97568.05
2023-01-18T20:39:24.435Z,97556.40
2023-01-18T20:45:28.176Z,97556.27
2023-01-18T20:51:31.587Z,97562.63
2023-01-18T20:57:35.996Z,97564.98
2023-01-18T21:04:02.360Z,97573.67
2023-01-18T21:10:22.669Z,97594.19
2023-01-18T21:16:35.774Z,97606.16
2023-01-18T21:22:38.642Z,97616.11
2023-01-18T21:28:41.859Z,97616.85
2023-01-18T21:34:44.927Z,97623.58
2023-01-18T21:41:19.212Z,97630.91
2023-01-18T21:47:31.286Z,97637.90
2023-01-18T21:54:14.731Z,97638.04
2023-01-18T22:00:22.176Z,97655.29
2023-01-18T22:06:28.435Z,97690.34
2023-01-18T22:12:36.223Z,97706.13
2023-01-18T22:18:42.043Z,97712.92
2023-01-18T22:24:45.033Z,97716.60
2023-01-18T22:30:53.460Z,97707.80
2023-01-18T22:37:14.101Z,97712.29
2023-01-18T22:43:23.750Z,97721.66
2023-01-18T22:49:26.721Z,97736.33
2023-01-18T22:55:29.662Z,97741.30
2023-01-18T23:01:46.663Z,97756.80
2023-01-18T23:08:11.577Z,97761.31
2023-01-18T23:14:41.469Z,97760.58
2023-01-18T23:20:52.187Z,97749.63
2023-01-18T23:27:07.270Z,97759.07
2023-01-18T23:33:15.344Z,97770.17
2023-01-18T23:39:37.182Z,97778.46
2023-01-18T23:45:58.787Z,97764.84
2023-01-18T23:52:20.125Z,97767.11
2023-01-18T23:58:23.049Z,97761.02
