createdAt,value
2018-12-22T00:02:27.912Z,94692.24
2018-12-22T00:05:31.391Z,94696.48
2018-12-22T00:08:34.730Z,94699.03
2018-12-22T00:11:38.036Z,94691.31
2018-12-22T00:14:41.336Z,94709.53
2018-12-22T00:17:44.685Z,94699.14
2018-12-22T00:20:48.085Z,94695.61
2018-12-22T00:23:51.397Z,94693.81
2018-12-22T00:26:55.120Z,94702.55
2018-12-22T00:29:58.425Z,94680.42
2018-12-22T00:33:01.841Z,94700.55
2018-12-22T00:36:05.234Z,94713.97
2018-12-22T00:39:08.582Z,94714.22
2018-12-22T00:42:11.906Z,94731.12
2018-12-22T00:45:15.322Z,94723.72
2018-12-22T00:48:18.688Z,94720.95
2018-12-22T00:51:22.097Z,94714.61
2018-12-22T00:54:25.911Z,94720.56
2018-12-22T00:57:29.248Z,94707.30
2018-12-22T01:00:32.546Z,94713.60
2018-12-22T01:03:35.896Z,94712.60
2018-12-22T01:06:39.239Z,94714.16
2018-12-22T01:09:42.533Z,94731.17
2018-12-22T01:12:45.841Z,94724.45
2018-12-22T01:15:49.148Z,94721.66
2018-12-22T01:18:52.485Z,94726.13
2018-12-22T01:21:55.884Z,94728.52
2018-12-22T01:24:59.218Z,94739.48
2018-12-22T01:28:02.577Z,94738.91
2018-12-22T01:31:05.911Z,94732.59
2018-12-22T01:34:09.214Z,94752.92
2018-12-22T01:37:12.582Z,94742.55
2018-12-22T01:40:15.949Z,94741.55
2018-12-22T01:43:19.290Z,94738.33
2018-12-22T01:46:22.585Z,94736.78
2018-12-22T01:49:26.570Z,94737.20
2018-12-22T01:52:30.199Z,94742.55
2018-12-22T01:55:33.493Z,94742.97
2018-12-22T01:58:36.837Z,94730.16
2018-12-22T02:04:56.910Z,94727.05
2018-12-22T02:08:00.300Z,94720.88
2018-12-22T02:11:03.632Z,94726.09
2018-12-22T02:14:07.011Z,94724.22
2018-12-22T02:17:10.353Z,94719.33
2018-12-22T02:20:13.717Z,94714.92
2018-12-22T02:23:17.064Z,94724.86
2018-12-22T02:26:20.501Z,94715.48
2018-12-22T02:29:23.897Z,94708.07
2018-12-22T02:32:27.280Z,94714.48
2018-12-22T02:35:30.585Z,94713.83
2018-12-22T02:38:33.902Z,94703.45
2018-12-22T02:41:37.257Z,94695.69
2018-12-22T02:44:40.799Z,94697.02
2018-12-22T02:47:44.197Z,94698.02
2018-12-22T02:50:47.522Z,94701.99
2018-12-22T02:53:50.904Z,94699.89
2018-12-22T02:56:54.297Z,94700.77
2018-12-22T02:59:57.600Z,94690.84
2018-12-22T03:03:00.930Z,94687.08
2018-12-22T03:06:04.261Z,94668.39
2018-12-22T03:09:07.693Z,94673.37
2018-12-22T03:12:11.099Z,94678.12
2018-12-22T03:15:14.403Z,94684.75
2018-12-22T03:18:17.702Z,94681.09
2018-12-22T03:21:21.100Z,94677.34
2018-12-22T03:24:24.438Z,94682.92
2018-12-22T03:27:27.782Z,94673.19
2018-12-22T03:30:31.079Z,94669.64
2018-12-22T03:33:34.413Z,94664.13
2018-12-22T03:36:37.977Z,94661.02
2018-12-22T03:39:41.284Z,94658.36
2018-12-22T03:42:44.594Z,94647.98
2018-12-22T03:45:47.907Z,94653.06
2018-12-22T03:48:51.389Z,94652.06
2018-12-22T03:51:54.699Z,94647.41
2018-12-22T03:54:57.999Z,94666.08
2018-12-22T03:58:01.365Z,94642.59
2018-12-22T04:01:04.695Z,94646.94
2018-12-22T04:04:08.001Z,94642.17
2018-12-22T04:07:11.408Z,94650.36
2018-12-22T04:10:14.800Z,94648.59
2018-12-22T04:13:18.105Z,94648.34
2018-12-22T04:16:22.323Z,94651.20
2018-12-22T04:19:25.656Z,94649.19
2018-12-22T04:22:29.182Z,94631.05
2018-12-22T04:25:32.745Z,94630.14
2018-12-22T04:28:36.046Z,94639.12
2018-12-22T04:31:39.400Z,94641.67
2018-12-22T04:34:42.706Z,94643.98
2018-12-22T04:37:46.152Z,94640.64
2018-12-22T04:40:49.486Z,94653.07
2018-12-22T04:43:52.856Z,94655.48
2018-12-22T04:46:56.149Z,94662.64
2018-12-22T04:49:59.442Z,94649.78
2018-12-22T04:53:02.778Z,94661.41
2018-12-22T04:56:06.201Z,94675.99
2018-12-22T04:59:09.530Z,94670.59
2018-12-22T05:02:12.882Z,94671.15
2018-12-22T05:05:16.188Z,94661.62
2018-12-22T05:08:19.595Z,94666.00
2018-12-22T05:11:23.011Z,94664.67
2018-12-22T05:14:26.439Z,94673.69
2018-12-22T05:17:29.803Z,94693.65
2018-12-22T05:20:33.092Z,94694.53
2018-12-22T05:23:36.425Z,94708.05
2018-12-22T05:26:39.761Z,94673.91
2018-12-22T05:29:51.555Z,94684.31
2018-12-22T05:32:48.616Z,94700.27
2018-12-22T05:35:52.124Z,94688.89
2018-12-22T05:38:55.459Z,94691.80
2018-12-22T05:41:58.747Z,94695.12
2018-12-22T05:45:02.147Z,94688.42
2018-12-22T05:48:05.529Z,94676.88
2018-12-22T05:51:09.015Z,94683.44
2018-12-22T05:54:12.380Z,94694.06
2018-12-22T05:57:15.870Z,94696.72
2018-12-22T06:00:19.550Z,94686.42
2018-12-22T06:03:22.858Z,94680.78
2018-12-22T06:06:26.149Z,94692.62
2018-12-22T06:09:29.472Z,94687.75
2018-12-22T06:12:32.841Z,94693.84
2018-12-22T06:15:36.313Z,94693.38
2018-12-22T06:18:40.085Z,94702.31
2018-12-22T06:21:43.413Z,94704.20
2018-12-22T06:24:46.738Z,94698.41
2018-12-22T06:27:50.125Z,94702.40
2018-12-22T06:30:53.484Z,94712.11
2018-12-22T06:33:57.158Z,94708.12
2018-12-22T06:37:00.810Z,94714.70
2018-12-22T06:40:07.153Z,94728.76
2018-12-22T06:43:10.530Z,94722.55
2018-12-22T06:46:14.543Z,94715.27
2018-12-22T06:49:17.929Z,94728.65
2018-12-22T06:52:21.212Z,94711.65
2018-12-22T06:55:24.513Z,94708.32
2018-12-22T06:58:27.954Z,94718.37
2018-12-22T07:01:31.297Z,94725.23
2018-12-22T07:04:34.596Z,94728.58
2018-12-22T07:07:37.979Z,94717.84
2018-12-22T07:10:41.338Z,94704.91
2018-12-22T07:13:44.688Z,94715.09
2018-12-22T07:16:48.015Z,94712.20
2018-12-22T07:19:51.310Z,94739.55
2018-12-22T07:22:54.613Z,94733.56
2018-12-22T07:25:57.912Z,94739.33
2018-12-22T07:29:01.215Z,94723.61
2018-12-22T07:32:04.612Z,94735.76
2018-12-22T07:35:07.905Z,94748.16
2018-12-22T07:38:11.226Z,94754.91
2018-12-22T07:41:14.772Z,94751.06
2018-12-22T07:44:18.074Z,94746.28
2018-12-22T07:47:21.363Z,94744.38
2018-12-22T07:50:24.670Z,94733.90
2018-12-22T07:53:27.967Z,94756.69
2018-12-22T07:56:31.281Z,94750.69
2018-12-22T07:59:34.630Z,94759.09
2018-12-22T08:02:37.924Z,94764.66
2018-12-22T08:05:41.467Z,94776.75
2018-12-22T08:08:44.802Z,94795.87
2018-12-22T08:11:48.102Z,94796.95
2018-12-22T08:14:51.418Z,94808.27
2018-12-22T08:17:54.708Z,94844.15
2018-12-22T08:20:58.049Z,94823.00
2018-12-22T08:24:01.354Z,94848.39
2018-12-22T08:27:04.773Z,94865.79
2018-12-22T08:30:09.431Z,94851.70
2018-12-22T08:33:12.852Z,94848.37
2018-12-22T08:36:16.153Z,94866.63
2018-12-22T08:39:19.449Z,94858.31
2018-12-22T08:42:23.537Z,94885.84
2018-12-22T08:45:26.932Z,94894.40
2018-12-22T08:48:30.682Z,94897.80
2018-12-22T08:51:34.041Z,94909.11
2018-12-22T08:54:37.378Z,94902.05
2018-12-22T08:57:40.842Z,94902.80
2018-12-22T09:00:51.972Z,94921.64
2018-12-22T09:03:49.417Z,94914.05
2018-12-22T09:06:52.727Z,94899.39
2018-12-22T09:09:56.065Z,94896.08
2018-12-22T09:13:00.960Z,94914.23
2018-12-22T09:16:04.297Z,94919.34
2018-12-22T09:19:07.670Z,94914.09
2018-12-22T09:22:11.074Z,94931.97
2018-12-22T09:25:14.373Z,94944.05
2018-12-22T09:28:17.757Z,94941.30
2018-12-22T09:31:21.173Z,94943.50
2018-12-22T09:34:24.678Z,94933.55
2018-12-22T09:37:27.972Z,94940.96
2018-12-22T09:40:31.324Z,94937.77
2018-12-22T09:43:35.033Z,94952.78
2018-12-22T09:46:38.485Z,94959.00
2018-12-22T09:49:41.774Z,94968.23
2018-12-22T09:52:45.205Z,94975.76
2018-12-22T09:55:48.523Z,94986.36
2018-12-22T09:58:51.840Z,94983.54
2018-12-22T10:01:55.188Z,94988.61
2018-12-22T10:04:58.495Z,94992.30
2018-12-22T10:08:01.798Z,94998.72
2018-12-22T10:11:05.161Z,94999.19
2018-12-22T10:14:08.640Z,94996.51
2018-12-22T10:17:11.976Z,94991.98
2018-12-22T10:20:15.388Z,94995.73
2018-12-22T10:23:18.806Z,94981.27
2018-12-22T10:26:22.175Z,94981.40
2018-12-22T10:29:25.547Z,94981.97
2018-12-22T10:32:29.146Z,94975.12
2018-12-22T10:35:32.507Z,94982.45
2018-12-22T10:38:35.807Z,94982.67
2018-12-22T10:41:39.347Z,94993.61
2018-12-22T10:44:42.653Z,94987.52
2018-12-22T10:47:45.948Z,94986.73
2018-12-22T10:50:49.246Z,94990.25
2018-12-22T10:53:52.541Z,94995.08
2018-12-22T10:56:55.855Z,94984.47
2018-12-22T10:59:59.153Z,94979.53
2018-12-22T11:03:02.454Z,94972.75
2018-12-22T11:06:05.761Z,94969.00
2018-12-22T11:09:09.796Z,94972.11
2018-12-22T11:12:13.248Z,94975.66
2018-12-22T11:15:16.898Z,94984.38
2018-12-22T11:18:20.217Z,94984.92
2018-12-22T11:21:23.557Z,94987.67
2018-12-22T11:24:26.908Z,94978.18
2018-12-22T11:27:30.506Z,94979.70
2018-12-22T11:30:33.985Z,94981.49
2018-12-22T11:33:37.861Z,94977.73
2018-12-22T11:36:41.258Z,94972.22
2018-12-22T11:39:44.636Z,94961.60
2018-12-22T11:42:48.062Z,94960.19
2018-12-22T11:45:51.438Z,94970.69
2018-12-22T11:48:57.859Z,94953.98
2018-12-22T11:52:01.706Z,94968.91
2018-12-22T11:55:07.708Z,94962.83
2018-12-22T11:58:11.210Z,94969.87
2018-12-22T12:01:15.201Z,94976.41
2018-12-22T12:04:19.467Z,94982.41
2018-12-22T12:07:23.006Z,94982.05
2018-12-22T12:10:28.417Z,95007.80
2018-12-22T12:13:31.913Z,95006.91
2018-12-22T12:16:35.640Z,95013.78
2018-12-22T12:19:39.143Z,95024.16
2018-12-22T12:22:42.479Z,95031.44
2018-12-22T12:25:45.799Z,95047.82
2018-12-22T12:28:49.100Z,95057.98
2018-12-22T12:31:53.770Z,95073.50
2018-12-22T12:34:57.086Z,95075.77
2018-12-22T12:38:00.419Z,95076.30
2018-12-22T12:41:03.789Z,95073.95
2018-12-22T12:44:07.120Z,95082.92
2018-12-22T12:47:10.435Z,95087.05
2018-12-22T12:50:19.460Z,95078.98
2018-12-22T12:53:22.820Z,95075.89
2018-12-22T12:56:26.372Z,95086.36
2018-12-22T12:59:29.732Z,95080.47
2018-12-22T13:02:33.040Z,95087.80
2018-12-22T13:05:36.356Z,95091.72
2018-12-22T13:08:39.703Z,95084.02
2018-12-22T13:11:43.105Z,95090.17
2018-12-22T13:14:46.650Z,95091.12
2018-12-22T13:17:49.994Z,95095.97
2018-12-22T13:20:53.397Z,95101.65
2018-12-22T13:23:56.840Z,95106.81
2018-12-22T13:27:00.172Z,95102.66
2018-12-22T13:30:07.591Z,95106.84
2018-12-22T13:33:11.423Z,95105.40
2018-12-22T13:36:14.885Z,95112.89
2018-12-22T13:39:18.178Z,95114.42
2018-12-22T13:42:21.810Z,95116.39
2018-12-22T13:45:25.103Z,95123.32
2018-12-22T13:48:29.268Z,95122.34
2018-12-22T13:51:32.682Z,95132.26
2018-12-22T13:54:36.161Z,95131.47
2018-12-22T13:57:43.899Z,95134.36
2018-12-22T14:00:47.240Z,95143.64
2018-12-22T14:03:50.667Z,95158.23
2018-12-22T14:06:54.149Z,95143.64
2018-12-22T14:09:57.526Z,95152.94
2018-12-22T14:13:00.949Z,95155.82
2018-12-22T14:16:06.981Z,95162.27
2018-12-22T14:19:10.323Z,95157.92
2018-12-22T14:22:14.709Z,95156.17
2018-12-22T14:25:18.446Z,95153.84
2018-12-22T14:28:21.865Z,95164.05
2018-12-22T14:31:25.155Z,95169.36
2018-12-22T14:34:28.785Z,95159.02
2018-12-22T14:37:32.144Z,95159.95
2018-12-22T14:40:35.659Z,95166.86
2018-12-22T14:43:39.020Z,95171.04
2018-12-22T14:46:42.356Z,95182.77
2018-12-22T14:49:45.809Z,95176.95
2018-12-22T14:52:49.193Z,95172.53
2018-12-22T14:55:52.676Z,95182.59
2018-12-22T14:58:56.034Z,95197.14
2018-12-22T15:01:59.731Z,95213.01
2018-12-22T15:05:04.077Z,95224.50
2018-12-22T15:08:07.546Z,95231.49
2018-12-22T15:11:10.965Z,95240.06
2018-12-22T15:14:14.261Z,95242.14
2018-12-22T15:17:17.591Z,95250.52
2018-12-22T15:20:27.300Z,95246.23
2018-12-22T15:23:30.659Z,95248.00
2018-12-22T15:26:33.953Z,95252.66
2018-12-22T15:29:37.242Z,95246.53
2018-12-22T15:32:46.220Z,95247.86
2018-12-22T15:35:45.973Z,95252.33
2018-12-22T15:38:49.384Z,95243.23
2018-12-22T15:41:53.301Z,95243.77
2018-12-22T15:44:56.599Z,95243.08
2018-12-22T15:47:59.921Z,95244.87
2018-12-22T15:51:03.221Z,95253.84
2018-12-22T15:54:06.672Z,95250.48
2018-12-22T15:57:16.285Z,95241.92
2018-12-22T16:00:20.061Z,95251.73
2018-12-22T16:03:23.369Z,95252.52
2018-12-22T16:06:26.656Z,95247.83
2018-12-22T16:09:30.005Z,95245.66
2018-12-22T16:12:33.576Z,95254.02
2018-12-22T16:15:36.927Z,95253.15
2018-12-22T16:18:40.235Z,95252.91
2018-12-22T16:21:43.653Z,95250.91
2018-12-22T16:24:46.944Z,95252.37
2018-12-22T16:27:52.890Z,95249.66
2018-12-22T16:30:56.266Z,95257.13
2018-12-22T16:33:59.695Z,95244.83
2018-12-22T16:37:03.017Z,95246.91
2018-12-22T16:40:11.348Z,95246.94
2018-12-22T16:43:14.713Z,95245.04
2018-12-22T16:46:17.996Z,95235.64
2018-12-22T16:49:21.286Z,95246.84
2018-12-22T16:52:24.701Z,95247.63
2018-12-22T16:55:30.322Z,95248.58
2018-12-22T16:58:33.660Z,95254.78
2018-12-22T17:01:40.328Z,95278.62
2018-12-22T17:04:43.609Z,95281.36
2018-12-22T17:07:47.021Z,95292.84
2018-12-22T17:10:50.412Z,95300.52
2018-12-22T17:13:53.830Z,95306.23
2018-12-22T17:16:57.225Z,95306.02
2018-12-22T17:20:00.518Z,95320.86
2018-12-22T17:26:34.864Z,95335.66
2018-12-22T17:29:38.169Z,95332.52
2018-12-22T17:32:41.509Z,95362.67
2018-12-22T17:35:44.869Z,95356.27
2018-12-22T17:38:48.203Z,95351.03
2018-12-22T17:41:51.580Z,95351.99
2018-12-22T17:44:54.981Z,95343.29
2018-12-22T17:47:58.314Z,95341.81
2018-12-22T17:51:01.870Z,95339.86
2018-12-22T17:54:05.297Z,95343.37
2018-12-22T17:57:08.633Z,95347.30
2018-12-22T18:00:13.274Z,95356.78
2018-12-22T18:03:16.651Z,95362.94
2018-12-22T18:06:20.097Z,95360.17
2018-12-22T18:09:23.393Z,95367.36
2018-12-22T18:12:26.898Z,95365.49
2018-12-22T18:15:30.252Z,95376.19
2018-12-22T18:18:33.546Z,95369.09
2018-12-22T18:21:37.031Z,95366.41
2018-12-22T18:24:40.349Z,95385.31
2018-12-22T18:27:43.789Z,95391.88
2018-12-22T18:30:47.121Z,95389.69
2018-12-22T18:33:50.417Z,95397.09
2018-12-22T18:36:53.765Z,95402.91
2018-12-22T18:39:57.057Z,95423.92
2018-12-22T18:43:00.394Z,95418.22
2018-12-22T18:46:03.729Z,95409.91
2018-12-22T18:49:07.066Z,95410.98
2018-12-22T18:52:10.410Z,95398.36
2018-12-22T18:55:13.792Z,95384.91
2018-12-22T18:58:17.188Z,95358.86
2018-12-22T19:01:20.677Z,95401.00
2018-12-22T19:04:23.974Z,95400.05
2018-12-22T19:07:27.781Z,95419.05
2018-12-22T19:10:34.313Z,95419.41
2018-12-22T19:13:37.618Z,95415.91
2018-12-22T19:16:40.970Z,95400.69
2018-12-22T19:19:44.357Z,95406.06
2018-12-22T19:22:47.662Z,95409.60
2018-12-22T19:25:51.074Z,95421.30
2018-12-22T19:28:54.583Z,95418.69
2018-12-22T19:31:57.897Z,95435.88
2018-12-22T19:35:01.190Z,95428.16
2018-12-22T19:38:04.542Z,95438.52
2018-12-22T19:41:08.709Z,95440.95
2018-12-22T19:44:12.068Z,95446.45
2018-12-22T19:47:15.437Z,95453.75
2018-12-22T19:50:18.736Z,95455.75
2018-12-22T19:53:22.084Z,95458.81
2018-12-22T19:56:25.381Z,95466.64
2018-12-22T19:59:28.765Z,95467.52
2018-12-22T20:02:32.101Z,95457.78
2018-12-22T20:05:35.512Z,95456.70
2018-12-22T20:08:38.870Z,95457.06
2018-12-22T20:11:42.210Z,95454.75
2018-12-22T20:14:45.510Z,95463.42
2018-12-22T20:17:48.956Z,95460.74
2018-12-22T20:20:52.260Z,95457.22
2018-12-22T20:23:55.682Z,95460.69
2018-12-22T20:26:59.062Z,95457.89
2018-12-22T20:30:02.443Z,95459.75
2018-12-22T20:33:05.849Z,95454.31
2018-12-22T20:36:09.166Z,95450.09
2018-12-22T20:39:12.485Z,95452.58
2018-12-22T20:42:15.804Z,95454.31
2018-12-22T20:45:19.110Z,95454.77
2018-12-22T20:48:22.577Z,95465.13
2018-12-22T20:51:25.949Z,95462.80
2018-12-22T20:54:29.265Z,95456.69
2018-12-22T20:57:32.577Z,95444.26
2018-12-22T21:00:35.873Z,95448.39
2018-12-22T21:03:40.589Z,95440.63
2018-12-22T21:06:43.920Z,95442.06
2018-12-22T21:09:47.220Z,95449.85
2018-12-22T21:12:50.576Z,95468.12
2018-12-22T21:15:53.913Z,95466.31
2018-12-22T21:18:57.296Z,95475.20
2018-12-22T21:22:00.601Z,95471.59
2018-12-22T21:25:04.122Z,95463.58
2018-12-22T21:28:07.445Z,95473.05
2018-12-22T21:31:10.777Z,95472.50
2018-12-22T21:34:14.071Z,95473.57
2018-12-22T21:37:17.382Z,95476.92
2018-12-22T21:40:20.784Z,95472.19
2018-12-22T21:43:24.183Z,95477.91
2018-12-22T21:46:27.481Z,95473.91
2018-12-22T21:49:30.857Z,95480.47
2018-12-22T21:52:34.258Z,95482.80
2018-12-22T21:55:37.662Z,95483.41
2018-12-22T21:58:41.585Z,95493.47
2018-12-22T22:01:44.892Z,95492.68
2018-12-22T22:04:48.195Z,95488.40
2018-12-22T22:07:51.584Z,95491.51
2018-12-22T22:10:54.888Z,95489.32
2018-12-22T22:13:58.218Z,95484.44
2018-12-22T22:17:01.575Z,95481.94
2018-12-22T22:20:05.487Z,95488.29
2018-12-22T22:23:08.786Z,95488.94
2018-12-22T22:26:12.170Z,95485.44
2018-12-22T22:29:15.469Z,95481.39
2018-12-22T22:32:18.873Z,95485.25
2018-12-22T22:35:22.203Z,95492.68
2018-12-22T22:38:25.565Z,95494.59
2018-12-22T22:41:28.877Z,95491.70
2018-12-22T22:44:32.260Z,95499.53
2018-12-22T22:47:35.568Z,95498.80
2018-12-22T22:50:38.861Z,95495.23
2018-12-22T22:53:42.185Z,95488.94
2018-12-22T22:56:45.470Z,95487.61
2018-12-22T22:59:49.061Z,95484.96
2018-12-22T23:02:52.369Z,95492.14
2018-12-22T23:05:55.756Z,95479.72
2018-12-22T23:08:59.109Z,95484.31
2018-12-22T23:12:02.457Z,95482.05
2018-12-22T23:15:06.178Z,95492.73
2018-12-22T23:18:09.557Z,95486.95
2018-12-22T23:21:12.868Z,95488.96
2018-12-22T23:24:16.261Z,95498.45
2018-12-22T23:27:19.553Z,95493.31
2018-12-22T23:30:22.960Z,95486.84
2018-12-22T23:33:26.362Z,95480.20
2018-12-22T23:36:29.662Z,95484.79
2018-12-22T23:39:32.953Z,95482.11
2018-12-22T23:42:36.359Z,95478.39
2018-12-22T23:45:39.652Z,95475.12
2018-12-22T23:48:43.089Z,95473.52
2018-12-22T23:51:46.449Z,95468.86
2018-12-22T23:54:49.745Z,95475.42
2018-12-22T23:57:53.066Z,95475.05
