createdAt,value
2019-01-05T00:01:07.622Z,4.50
2019-01-05T00:03:56.009Z,4.50
2019-01-05T00:06:48.643Z,4.50
2019-01-05T00:09:38.307Z,4.50
2019-01-05T00:12:31.231Z,4.50
2019-01-05T00:15:21.348Z,4.50
2019-01-05T00:18:18.588Z,4.50
2019-01-05T00:21:09.605Z,4.40
2019-01-05T00:24:05.950Z,4.40
2019-01-05T00:27:04.830Z,4.40
2019-01-05T00:29:54.673Z,4.40
2019-01-05T00:33:06.076Z,4.40
2019-01-05T00:36:20.661Z,4.30
2019-01-05T00:39:23.868Z,4.30
2019-01-05T00:42:16.508Z,4.30
2019-01-05T00:45:12.367Z,4.30
2019-01-05T00:48:18.894Z,4.20
2019-01-05T00:51:22.394Z,4.20
2019-01-05T00:54:35.278Z,4.20
2019-01-05T00:57:27.884Z,4.20
2019-01-05T01:00:21.652Z,4.20
2019-01-05T01:03:10.936Z,4.10
2019-01-05T01:06:01.757Z,4.10
2019-01-05T01:09:00.984Z,4.10
2019-01-05T01:12:05.564Z,4.00
2019-01-05T01:14:58.148Z,4.00
2019-01-05T01:17:48.060Z,4.00
2019-01-05T01:20:37.904Z,4.00
2019-01-05T01:23:27.702Z,3.90
2019-01-05T01:26:16.280Z,3.90
2019-01-05T01:29:05.261Z,3.90
2019-01-05T01:31:55.192Z,3.80
2019-01-05T01:34:35.085Z,3.80
2019-01-05T01:37:24.796Z,3.80
2019-01-05T01:40:19.179Z,3.80
2019-01-05T01:43:11.704Z,3.70
2019-01-05T01:46:01.276Z,3.70
2019-01-05T01:48:58.557Z,3.70
2019-01-05T01:51:47.004Z,3.70
2019-01-05T01:54:37.279Z,3.60
2019-01-05T01:57:38.454Z,3.60
2019-01-05T02:00:34.003Z,3.60
2019-01-05T02:03:24.345Z,3.60
2019-01-05T02:06:31.801Z,3.60
2019-01-05T02:09:22.038Z,3.60
2019-01-05T02:12:16.616Z,3.60
2019-01-05T02:15:14.637Z,3.60
2019-01-05T02:18:11.924Z,3.50
2019-01-05T02:21:50.081Z,3.50
2019-01-05T02:25:26.849Z,3.50
2019-01-05T02:28:52.337Z,3.50
2019-01-05T02:32:06.154Z,3.40
2019-01-05T02:35:15.458Z,3.40
2019-01-05T02:38:48.229Z,3.40
2019-01-05T02:42:45.802Z,3.40
2019-01-05T02:46:29.354Z,3.40
2019-01-05T02:49:50.948Z,3.40
2019-01-05T02:53:15.557Z,3.40
2019-01-05T02:57:06.413Z,3.40
2019-01-05T03:00:43.285Z,3.40
2019-01-05T03:04:11.066Z,3.40
2019-01-05T03:07:57.817Z,3.40
2019-01-05T03:11:27.595Z,3.50
2019-01-05T03:15:05.530Z,3.40
2019-01-05T03:18:27.880Z,3.50
2019-01-05T03:22:01.369Z,3.50
2019-01-05T03:25:47.304Z,3.50
2019-01-05T03:29:35.371Z,3.50
2019-01-05T03:32:58.323Z,3.50
2019-01-05T03:36:25.998Z,3.40
2019-01-05T03:39:44.929Z,3.50
2019-01-05T03:43:27.686Z,3.50
2019-01-05T03:46:52.598Z,3.50
2019-01-05T03:50:14.658Z,3.50
2019-01-05T03:53:45.521Z,3.50
2019-01-05T03:57:24.544Z,3.50
2019-01-05T04:00:51.591Z,3.50
2019-01-05T04:04:21.348Z,3.50
2019-01-05T04:07:53.801Z,3.40
2019-01-05T04:11:16.578Z,3.50
2019-01-05T04:14:44.572Z,3.40
2019-01-05T04:18:08.130Z,3.40
2019-01-05T04:21:53.280Z,3.40
2019-01-05T04:25:31.181Z,3.40
2019-01-05T04:29:09.128Z,3.40
2019-01-05T04:32:42.535Z,3.40
2019-01-05T04:36:14.709Z,3.30
2019-01-05T04:39:38.007Z,3.30
2019-01-05T04:43:17.350Z,3.30
2019-01-05T04:46:29.412Z,3.30
2019-01-05T04:49:58.442Z,3.20
2019-01-05T04:53:54.949Z,3.20
2019-01-05T04:57:31.662Z,3.20
2019-01-05T05:00:48.394Z,3.10
2019-01-05T05:04:12.776Z,3.10
2019-01-05T05:07:36.649Z,3.10
2019-01-05T05:11:17.734Z,3.00
2019-01-05T05:15:00.432Z,3.00
2019-01-05T05:18:42.712Z,3.00
2019-01-05T05:22:36.941Z,3.00
2019-01-05T05:25:58.216Z,3.00
2019-01-05T05:29:33.395Z,3.00
2019-01-05T05:33:04.148Z,3.00
2019-01-05T05:36:42.088Z,2.90
2019-01-05T05:40:14.897Z,2.90
2019-01-05T05:43:51.924Z,2.90
2019-01-05T05:47:15.492Z,2.90
2019-01-05T05:51:04.120Z,2.90
2019-01-05T05:54:38.441Z,2.80
2019-01-05T05:58:10.760Z,2.80
2019-01-05T06:01:47.930Z,2.80
2019-01-05T06:05:33.270Z,2.80
2019-01-05T06:08:57.577Z,2.80
2019-01-05T06:12:25.572Z,2.80
2019-01-05T06:15:58.142Z,2.80
2019-01-05T06:19:34.803Z,2.80
2019-01-05T06:22:53.290Z,2.80
2019-01-05T06:26:36.240Z,2.70
2019-01-05T06:30:01.141Z,2.70
2019-01-05T06:33:25.907Z,2.70
2019-01-05T06:37:35.320Z,2.70
2019-01-05T06:41:38.000Z,2.70
2019-01-05T06:45:20.610Z,2.60
2019-01-05T06:48:59.760Z,2.60
2019-01-05T06:52:28.062Z,2.60
2019-01-05T06:56:19.444Z,2.60
2019-01-05T06:59:47.317Z,2.60
2019-01-05T07:03:22.182Z,2.50
2019-01-05T07:06:58.560Z,2.50
2019-01-05T07:10:25.005Z,2.50
2019-01-05T07:13:55.245Z,2.50
2019-01-05T07:17:31.081Z,2.40
2019-01-05T07:20:54.972Z,2.40
2019-01-05T07:24:21.248Z,2.40
2019-01-05T07:28:17.544Z,2.50
2019-01-05T07:31:55.497Z,2.40
2019-01-05T07:35:25.789Z,2.40
2019-01-05T07:38:49.590Z,2.40
2019-01-05T07:42:11.540Z,2.40
2019-01-05T07:45:48.181Z,2.40
2019-01-05T07:49:26.365Z,2.40
2019-01-05T07:52:51.571Z,2.40
2019-01-05T07:56:27.220Z,2.40
2019-01-05T08:00:15.017Z,2.40
2019-01-05T08:04:18.565Z,2.40
2019-01-05T08:07:55.141Z,2.40
2019-01-05T08:11:30.381Z,2.40
2019-01-05T08:15:02.794Z,2.40
2019-01-05T08:18:36.805Z,2.40
2019-01-05T08:22:13.627Z,2.30
2019-01-05T08:25:58.525Z,2.30
2019-01-05T08:29:42.788Z,2.30
2019-01-05T08:33:23.627Z,2.30
2019-01-05T08:37:24.016Z,2.30
2019-01-05T08:41:05.162Z,2.30
2019-01-05T08:44:49.730Z,2.30
2019-01-05T08:48:22.393Z,2.30
2019-01-05T08:52:06.913Z,2.30
2019-01-05T08:55:42.668Z,2.30
2019-01-05T08:59:16.942Z,2.30
2019-01-05T09:03:13.565Z,2.30
2019-01-05T09:06:38.801Z,2.30
2019-01-05T09:09:57.294Z,2.30
2019-01-05T09:13:35.522Z,2.30
2019-01-05T09:17:14.574Z,2.30
2019-01-05T09:20:53.957Z,2.40
2019-01-05T09:24:18.945Z,2.40
2019-01-05T09:28:02.809Z,2.40
2019-01-05T09:31:34.166Z,2.40
2019-01-05T09:35:21.634Z,2.40
2019-01-05T09:38:41.201Z,2.50
2019-01-05T09:42:08.663Z,2.50
2019-01-05T09:45:41.470Z,2.50
2019-01-05T09:49:03.609Z,2.50
2019-01-05T09:52:32.480Z,2.50
2019-01-05T09:56:27.216Z,2.50
2019-01-05T09:59:55.130Z,2.50
2019-01-05T10:03:19.269Z,2.50
2019-01-05T10:06:55.376Z,2.50
2019-01-05T10:10:31.705Z,2.50
2019-01-05T10:14:02.123Z,2.60
2019-01-05T10:17:33.981Z,2.60
2019-01-05T10:21:05.950Z,2.60
2019-01-05T10:24:37.021Z,2.60
2019-01-05T10:28:13.148Z,2.60
2019-01-05T10:31:32.182Z,2.60
2019-01-05T10:35:18.817Z,2.70
2019-01-05T10:38:46.469Z,2.70
2019-01-05T10:42:32.614Z,2.70
2019-01-05T10:46:15.898Z,2.70
2019-01-05T10:49:49.749Z,2.70
2019-01-05T10:53:08.576Z,2.70
2019-01-05T10:57:01.443Z,2.70
2019-01-05T11:00:33.101Z,2.70
2019-01-05T11:04:00.828Z,2.70
2019-01-05T11:07:41.970Z,2.70
2019-01-05T11:10:55.760Z,2.70
2019-01-05T11:14:39.939Z,2.80
2019-01-05T11:18:07.112Z,2.80
2019-01-05T11:21:25.343Z,2.80
2019-01-05T11:24:56.241Z,2.90
2019-01-05T11:28:44.085Z,2.90
2019-01-05T11:32:08.694Z,2.90
2019-01-05T11:35:32.833Z,2.90
2019-01-05T11:39:01.686Z,2.90
2019-01-05T11:42:41.404Z,2.90
2019-01-05T11:46:06.848Z,2.90
2019-01-05T11:49:30.781Z,3.00
2019-01-05T11:53:08.398Z,3.00
2019-01-05T11:57:04.076Z,3.00
2019-01-05T12:00:51.342Z,3.00
2019-01-05T12:04:02.163Z,3.00
2019-01-05T12:07:25.908Z,3.00
2019-01-05T12:10:43.702Z,3.10
2019-01-05T12:14:44.401Z,3.00
2019-01-05T12:18:12.726Z,3.00
2019-01-05T12:21:48.060Z,3.00
2019-01-05T12:25:31.470Z,3.00
2019-01-05T12:28:51.526Z,3.00
2019-01-05T12:32:17.973Z,3.10
2019-01-05T12:35:31.538Z,3.00
2019-01-05T12:39:30.242Z,3.00
2019-01-05T12:43:18.369Z,3.00
2019-01-05T12:47:03.873Z,3.00
2019-01-05T12:51:01.082Z,2.90
2019-01-05T12:54:31.955Z,2.90
2019-01-05T12:57:57.873Z,2.90
2019-01-05T13:01:17.845Z,2.90
2019-01-05T13:04:47.396Z,2.90
2019-01-05T13:08:18.954Z,2.90
2019-01-05T13:11:59.287Z,2.90
2019-01-05T13:15:17.360Z,2.80
2019-01-05T13:18:37.068Z,2.80
2019-01-05T13:22:13.959Z,2.80
2019-01-05T13:25:33.010Z,2.70
2019-01-05T13:29:24.258Z,2.70
2019-01-05T13:33:14.591Z,2.70
2019-01-05T13:36:50.945Z,2.70
2019-01-05T13:40:22.173Z,2.70
2019-01-05T13:43:56.733Z,2.70
2019-01-05T13:47:21.407Z,2.70
2019-01-05T13:50:49.325Z,2.60
2019-01-05T13:53:46.296Z,2.60
2019-01-05T13:56:37.737Z,2.60
2019-01-05T13:59:26.214Z,2.60
2019-01-05T14:02:18.460Z,2.60
2019-01-05T14:05:10.573Z,2.50
2019-01-05T14:08:18.172Z,2.50
2019-01-05T14:11:10.858Z,2.50
2019-01-05T14:14:15.829Z,2.50
2019-01-05T14:17:08.154Z,2.40
2019-01-05T14:20:03.763Z,2.40
2019-01-05T14:22:52.571Z,2.40
2019-01-05T14:25:40.501Z,2.40
2019-01-05T14:28:30.158Z,2.40
2019-01-05T14:31:18.821Z,2.30
2019-01-05T14:34:11.178Z,2.30
2019-01-05T14:37:03.395Z,2.30
2019-01-05T14:39:57.301Z,2.30
2019-01-05T14:42:45.726Z,2.30
2019-01-05T14:45:41.227Z,2.20
2019-01-05T14:48:49.685Z,2.20
2019-01-05T14:51:39.479Z,2.20
2019-01-05T14:54:23.089Z,2.20
2019-01-05T14:57:12.856Z,2.10
2019-01-05T15:00:12.526Z,2.10
2019-01-05T15:03:11.460Z,2.10
2019-01-05T15:06:10.035Z,2.10
2019-01-05T15:08:58.141Z,2.00
2019-01-05T15:11:51.136Z,2.00
2019-01-05T15:14:40.999Z,2.00
2019-01-05T15:17:32.384Z,1.90
2019-01-05T15:20:34.617Z,1.90
2019-01-05T15:23:36.298Z,1.90
2019-01-05T15:26:23.954Z,1.90
2019-01-05T15:29:12.464Z,1.90
2019-01-05T15:32:04.707Z,1.90
2019-01-05T15:34:50.580Z,1.90
2019-01-05T15:37:46.505Z,1.90
2019-01-05T15:40:54.572Z,1.90
2019-01-05T15:43:43.119Z,1.90
2019-01-05T15:46:29.613Z,1.90
2019-01-05T15:49:17.796Z,1.90
2019-01-05T15:52:08.111Z,1.90
2019-01-05T15:55:08.932Z,1.90
2019-01-05T15:58:07.602Z,2.00
2019-01-05T16:01:03.235Z,2.00
2019-01-05T16:03:46.928Z,2.00
2019-01-05T16:06:43.544Z,2.00
2019-01-05T16:09:49.538Z,2.00
2019-01-05T16:12:38.201Z,2.00
2019-01-05T16:15:29.384Z,2.10
2019-01-05T16:18:18.997Z,2.10
2019-01-05T16:21:07.600Z,2.10
2019-01-05T16:23:55.493Z,2.10
2019-01-05T16:26:43.091Z,2.10
2019-01-05T16:29:31.640Z,2.10
2019-01-05T16:32:27.485Z,2.10
2019-01-05T16:35:32.613Z,2.10
2019-01-05T16:38:34.450Z,2.10
2019-01-05T16:41:24.848Z,2.10
2019-01-05T16:44:13.369Z,2.10
2019-01-05T16:47:21.652Z,2.10
2019-01-05T16:50:09.793Z,2.10
2019-01-05T16:52:58.305Z,2.10
2019-01-05T16:55:57.430Z,2.10
2019-01-05T16:59:02.443Z,2.10
2019-01-05T17:01:51.184Z,2.10
2019-01-05T17:04:39.398Z,2.00
2019-01-05T17:07:27.940Z,2.00
2019-01-05T17:10:29.925Z,2.00
2019-01-05T17:13:18.196Z,2.00
2019-01-05T17:16:06.148Z,2.00
2019-01-05T17:18:58.581Z,2.00
2019-01-05T17:22:03.116Z,2.10
2019-01-05T17:24:51.205Z,2.10
2019-01-05T17:27:43.721Z,2.10
2019-01-05T17:30:52.212Z,2.10
2019-01-05T17:33:40.501Z,2.10
2019-01-05T17:36:35.426Z,2.10
2019-01-05T17:39:29.639Z,2.00
2019-01-05T17:42:31.622Z,2.10
2019-01-05T17:45:32.122Z,2.10
2019-01-05T17:48:29.015Z,2.10
2019-01-05T17:51:22.763Z,2.10
2019-01-05T17:54:12.666Z,2.10
2019-01-05T17:57:14.443Z,2.10
2019-01-05T18:00:16.016Z,2.10
2019-01-05T18:03:05.655Z,2.10
2019-01-05T18:05:54.226Z,2.10
2019-01-05T18:08:44.117Z,2.00
2019-01-05T18:14:47.296Z,2.10
2019-01-05T18:17:36.841Z,2.10
2019-01-05T18:20:33.726Z,2.10
2019-01-05T18:23:19.767Z,2.00
2019-01-05T18:26:08.281Z,2.10
2019-01-05T18:28:56.784Z,2.10
2019-01-05T18:31:45.187Z,2.10
2019-01-05T18:34:34.008Z,2.10
2019-01-05T18:37:29.600Z,2.10
2019-01-05T18:40:20.580Z,2.00
2019-01-05T18:43:19.199Z,2.00
2019-01-05T18:46:13.847Z,2.00
2019-01-05T18:49:09.752Z,2.00
2019-01-05T18:52:05.433Z,2.00
2019-01-05T18:54:53.436Z,2.00
2019-01-05T18:57:50.851Z,2.10
2019-01-05T19:00:40.773Z,2.10
2019-01-05T19:03:29.621Z,2.10
2019-01-05T19:06:16.229Z,2.10
2019-01-05T19:09:05.793Z,2.10
2019-01-05T19:12:08.722Z,2.00
2019-01-05T19:14:57.244Z,2.00
2019-01-05T19:17:45.984Z,2.00
2019-01-05T19:20:35.744Z,2.00
2019-01-05T19:23:28.848Z,2.00
2019-01-05T19:26:17.626Z,2.00
2019-01-05T19:29:07.297Z,2.00
2019-01-05T19:32:03.257Z,2.00
2019-01-05T19:34:56.418Z,2.00
2019-01-05T19:37:55.304Z,2.00
2019-01-05T19:40:57.505Z,2.00
2019-01-05T19:43:56.220Z,2.00
2019-01-05T19:47:01.868Z,2.00
2019-01-05T19:49:51.475Z,2.00
2019-01-05T19:52:41.042Z,2.00
2019-01-05T19:55:43.098Z,2.00
2019-01-05T19:58:39.293Z,2.00
2019-01-05T20:01:34.728Z,2.00
2019-01-05T20:04:31.050Z,2.00
2019-01-05T20:07:29.588Z,2.00
2019-01-05T20:10:17.687Z,2.00
2019-01-05T20:13:02.794Z,2.00
2019-01-05T20:16:02.830Z,2.00
2019-01-05T20:19:11.049Z,1.90
2019-01-05T20:22:06.780Z,1.90
2019-01-05T20:24:59.652Z,1.90
2019-01-05T20:27:55.797Z,1.90
2019-01-05T20:30:54.509Z,1.80
2019-01-05T20:33:43.250Z,1.80
2019-01-05T20:36:45.093Z,1.70
2019-01-05T20:39:41.001Z,1.70
2019-01-05T20:42:44.041Z,1.70
2019-01-05T20:45:39.603Z,1.70
2019-01-05T20:48:25.576Z,1.60
2019-01-05T20:51:27.554Z,1.70
2019-01-05T20:54:20.572Z,1.70
2019-01-05T20:57:10.068Z,1.70
2019-01-05T21:00:02.508Z,1.70
2019-01-05T21:02:52.012Z,1.70
2019-01-05T21:05:41.993Z,1.70
2019-01-05T21:08:50.001Z,1.70
2019-01-05T21:11:38.698Z,1.70
2019-01-05T21:14:27.387Z,1.70
2019-01-05T21:17:16.023Z,1.70
2019-01-05T21:20:21.228Z,1.70
2019-01-05T21:23:21.108Z,1.70
2019-01-05T21:26:31.168Z,1.60
2019-01-05T21:29:20.969Z,1.70
2019-01-05T21:32:09.610Z,1.60
2019-01-05T21:34:58.756Z,1.70
2019-01-05T21:37:48.467Z,1.70
2019-01-05T21:40:56.569Z,1.70
2019-01-05T21:43:46.193Z,1.70
2019-01-05T21:46:47.954Z,1.70
2019-01-05T21:49:46.901Z,1.70
2019-01-05T21:52:35.285Z,1.70
2019-01-05T21:55:24.089Z,1.70
2019-01-05T21:58:16.913Z,1.60
2019-01-05T22:01:21.860Z,1.70
2019-01-05T22:04:10.448Z,1.70
2019-01-05T22:07:06.337Z,1.70
2019-01-05T22:10:14.193Z,1.70
2019-01-05T22:13:18.682Z,1.70
2019-01-05T22:16:17.194Z,1.70
2019-01-05T22:19:13.085Z,1.70
2019-01-05T22:22:03.377Z,1.70
2019-01-05T22:24:53.270Z,1.70
2019-01-05T22:27:55.042Z,1.70
2019-01-05T22:30:43.517Z,1.70
2019-01-05T22:33:36.066Z,1.80
2019-01-05T22:36:28.677Z,1.80
2019-01-05T22:39:18.129Z,1.80
2019-01-05T22:42:25.875Z,1.80
2019-01-05T22:45:19.608Z,1.80
2019-01-05T22:48:11.877Z,1.80
2019-01-05T22:51:00.085Z,1.80
2019-01-05T22:53:49.669Z,1.90
2019-01-05T22:56:37.776Z,1.90
2019-01-05T22:59:26.289Z,1.90
2019-01-05T23:02:16.036Z,1.90
2019-01-05T23:05:17.827Z,1.90
2019-01-05T23:08:06.392Z,1.90
2019-01-05T23:10:54.769Z,1.90
2019-01-05T23:13:44.859Z,1.90
2019-01-05T23:16:43.374Z,1.90
2019-01-05T23:19:45.339Z,1.90
2019-01-05T23:22:43.950Z,1.90
2019-01-05T23:25:32.428Z,1.90
2019-01-05T23:28:37.417Z,1.90
2019-01-05T23:31:29.916Z,1.90
2019-01-05T23:34:34.817Z,1.90
2019-01-05T23:37:23.198Z,1.90
2019-01-05T23:40:11.832Z,1.90
2019-01-05T23:43:01.500Z,2.00
2019-01-05T23:45:51.337Z,2.00
2019-01-05T23:48:32.383Z,2.00
2019-01-05T23:51:32.219Z,2.00
2019-01-05T23:54:25.564Z,2.00
2019-01-05T23:57:24.274Z,2.00
