createdAt,value
2023-02-11T00:01:13.487Z,14.77
2023-02-11T00:03:40.295Z,33.03
2023-02-11T00:06:11.340Z,20.95
2023-02-11T00:08:39.412Z,19.98
2023-02-11T00:11:06.298Z,21.17
2023-02-11T00:13:32.937Z,15.68
2023-02-11T00:15:59.680Z,19.45
2023-02-11T00:18:26.596Z,15.38
2023-02-11T00:20:59.418Z,24.00
2023-02-11T00:23:26.029Z,21.15
2023-02-11T00:28:33.198Z,22.77
2023-02-11T00:31:01.691Z,19.90
2023-02-11T00:40:44.315Z,24.88
2023-02-11T00:43:21.192Z,11.23
2023-02-11T00:45:54.984Z,18.90
2023-02-11T00:48:54.272Z,13.40
2023-02-11T00:54:42.954Z,12.77
2023-02-11T00:57:11.823Z,14.23
2023-02-11T01:03:35.512Z,18.52
2023-02-11T01:06:26.352Z,17.50
2023-02-11T01:12:23.643Z,17.48
2023-02-11T01:14:50.304Z,10.70
2023-02-11T01:17:16.913Z,18.80
2023-02-11T01:19:43.688Z,10.48
2023-02-11T01:22:10.335Z,17.98
2023-02-11T01:24:36.976Z,22.00
2023-02-11T01:27:04.004Z,17.63
2023-02-11T01:29:30.668Z,16.92
2023-02-11T01:31:57.529Z,18.52
2023-02-11T01:34:24.282Z,24.17
2023-02-11T01:36:50.854Z,19.38
2023-02-11T01:39:17.477Z,18.70
2023-02-11T01:41:44.110Z,19.65
2023-02-11T01:44:34.235Z,19.05
2023-02-11T01:47:01.475Z,12.90
2023-02-11T01:49:32.061Z,17.92
2023-02-11T01:52:22.321Z,14.95
2023-02-11T01:55:16.115Z,20.25
2023-02-11T01:57:47.512Z,25.95
2023-02-11T02:00:36.588Z,15.50
2023-02-11T02:03:20.263Z,22.92
2023-02-11T02:06:36.470Z,22.95
2023-02-11T02:09:10.893Z,17.77
2023-02-11T02:11:37.610Z,17.20
2023-02-11T02:14:04.203Z,20.80
2023-02-11T02:16:34.832Z,21.42
2023-02-11T02:19:30.651Z,24.25
2023-02-11T02:22:25.349Z,23.50
2023-02-11T02:25:13.585Z,20.77
2023-02-11T02:28:07.575Z,18.70
2023-02-11T02:30:43.352Z,21.42
2023-02-11T02:33:29.711Z,21.83
2023-02-11T02:36:08.833Z,22.67
2023-02-11T02:38:53.552Z,20.13
2023-02-11T02:41:27.007Z,14.63
2023-02-11T02:43:54.038Z,14.50
2023-02-11T02:46:32.463Z,14.77
2023-02-11T02:48:59.242Z,18.23
2023-02-11T02:51:42.579Z,16.98
2023-02-11T02:54:29.506Z,21.42
2023-02-11T02:57:06.242Z,21.10
2023-02-11T02:59:55.534Z,17.33
2023-02-11T03:02:28.365Z,19.73
2023-02-11T03:05:02.009Z,18.00
2023-02-11T03:07:38.621Z,23.77
2023-02-11T03:10:14.880Z,16.15
2023-02-11T03:12:43.944Z,19.50
2023-02-11T03:15:12.652Z,24.02
2023-02-11T03:17:42.698Z,20.15
2023-02-11T03:20:13.131Z,16.55
2023-02-11T03:22:50.820Z,25.15
2023-02-11T03:25:17.684Z,20.60
2023-02-11T03:27:53.099Z,16.45
2023-02-11T03:30:30.275Z,23.23
2023-02-11T03:33:07.600Z,20.38
2023-02-11T03:35:49.185Z,20.60
2023-02-11T03:38:25.046Z,21.40
2023-02-11T03:40:55.617Z,19.38
2023-02-11T03:43:28.917Z,18.00
2023-02-11T03:45:57.178Z,17.55
2023-02-11T03:48:31.886Z,22.38
2023-02-11T03:51:01.713Z,21.55
2023-02-11T03:53:28.423Z,19.77
2023-02-11T03:55:59.999Z,23.58
2023-02-11T03:58:26.590Z,26.27
2023-02-11T04:00:53.177Z,32.25
2023-02-11T04:03:19.900Z,21.58
2023-02-11T04:05:46.464Z,29.75
2023-02-11T04:08:13.074Z,17.33
2023-02-11T04:10:39.636Z,23.77
2023-02-11T04:13:06.144Z,28.15
2023-02-11T04:15:33.044Z,15.63
2023-02-11T04:17:59.571Z,19.20
2023-02-11T04:20:26.079Z,20.08
2023-02-11T04:22:52.661Z,20.10
2023-02-11T04:25:19.197Z,17.52
2023-02-11T04:27:45.737Z,16.35
2023-02-11T04:30:13.476Z,19.27
2023-02-11T04:32:40.022Z,23.23
2023-02-11T04:35:06.998Z,24.13
2023-02-11T04:37:33.691Z,25.17
2023-02-11T04:40:00.194Z,20.17
2023-02-11T04:42:26.826Z,19.38
2023-02-11T04:44:53.439Z,29.23
2023-02-11T04:47:19.921Z,22.60
2023-02-11T04:49:46.488Z,24.17
2023-02-11T04:52:13.012Z,29.40
2023-02-11T04:54:39.700Z,23.98
2023-02-11T04:57:06.579Z,24.08
2023-02-11T04:59:33.166Z,25.85
2023-02-11T05:01:59.701Z,20.30
2023-02-11T05:04:26.294Z,26.85
2023-02-11T05:06:52.891Z,19.77
2023-02-11T05:09:19.474Z,25.73
2023-02-11T05:11:45.992Z,20.77
2023-02-11T05:14:12.535Z,22.13
2023-02-11T05:16:39.100Z,19.15
2023-02-11T05:19:05.668Z,22.80
2023-02-11T05:21:32.250Z,19.95
2023-02-11T05:23:58.897Z,26.70
2023-02-11T05:26:25.923Z,19.65
2023-02-11T05:28:52.500Z,26.33
2023-02-11T05:31:19.132Z,27.77
2023-02-11T05:33:45.744Z,31.77
2023-02-11T05:36:13.483Z,29.00
2023-02-11T05:38:40.616Z,30.58
2023-02-11T05:41:07.472Z,17.45
2023-02-11T05:43:35.382Z,22.52
2023-02-11T05:46:02.546Z,27.80
2023-02-11T05:48:29.327Z,23.05
2023-02-11T05:50:55.847Z,17.42
2023-02-11T05:53:22.691Z,21.80
2023-02-11T05:55:49.492Z,22.85
2023-02-11T05:58:16.328Z,22.30
2023-02-11T06:00:42.945Z,23.42
2023-02-11T06:03:09.628Z,25.45
2023-02-11T06:05:36.197Z,22.92
2023-02-11T06:08:02.770Z,26.17
2023-02-11T06:10:29.363Z,21.92
2023-02-11T06:12:55.891Z,23.98
2023-02-11T06:15:22.419Z,22.25
2023-02-11T06:17:49.020Z,27.70
2023-02-11T06:20:15.682Z,21.83
2023-02-11T06:22:42.189Z,18.73
2023-02-11T06:25:09.152Z,26.50
2023-02-11T06:27:35.877Z,29.17
2023-02-11T06:30:02.478Z,26.98
2023-02-11T06:32:43.261Z,19.42
2023-02-11T06:35:12.245Z,19.10
2023-02-11T06:37:39.447Z,22.92
2023-02-11T06:40:06.682Z,21.75
2023-02-11T06:42:33.175Z,21.73
2023-02-11T06:44:59.780Z,27.88
2023-02-11T06:47:26.464Z,24.98
2023-02-11T06:49:53.023Z,19.23
2023-02-11T06:52:19.617Z,30.52
2023-02-11T06:54:46.211Z,19.40
2023-02-11T06:57:12.740Z,20.55
2023-02-11T06:59:39.248Z,22.08
2023-02-11T07:02:05.849Z,20.48
2023-02-11T07:04:32.601Z,21.63
2023-02-11T07:06:59.142Z,22.52
2023-02-11T07:09:25.702Z,27.90
2023-02-11T07:11:52.533Z,25.10
2023-02-11T07:14:19.165Z,26.58
2023-02-11T07:16:45.744Z,18.42
2023-02-11T07:19:12.347Z,24.80
2023-02-11T07:21:38.971Z,30.67
2023-02-11T07:24:11.210Z,33.33
2023-02-11T07:26:38.585Z,27.63
2023-02-11T07:29:05.401Z,24.30
2023-02-11T07:31:32.306Z,25.85
2023-02-11T07:34:00.998Z,22.05
2023-02-11T07:36:28.993Z,26.30
2023-02-11T07:38:55.535Z,31.33
2023-02-11T07:41:23.475Z,27.05
2023-02-11T07:43:50.319Z,27.52
2023-02-11T07:46:22.480Z,25.95
2023-02-11T07:48:49.122Z,25.10
2023-02-11T07:51:21.163Z,27.45
2023-02-11T07:53:48.015Z,26.13
2023-02-11T07:56:16.206Z,26.95
2023-02-11T07:58:43.258Z,26.33
2023-02-11T08:01:12.703Z,24.50
2023-02-11T08:03:41.320Z,27.60
2023-02-11T08:06:13.473Z,24.58
2023-02-11T08:08:40.658Z,26.75
2023-02-11T08:11:08.263Z,23.85
2023-02-11T08:13:35.388Z,28.73
2023-02-11T08:16:02.403Z,23.70
2023-02-11T08:18:29.707Z,26.58
2023-02-11T08:20:56.330Z,30.35
2023-02-11T08:23:22.961Z,30.35
2023-02-11T08:25:49.610Z,31.60
2023-02-11T08:28:16.195Z,34.67
2023-02-11T08:30:42.789Z,25.73
2023-02-11T08:33:09.322Z,33.08
2023-02-11T08:35:37.104Z,29.38
2023-02-11T08:38:03.654Z,26.67
2023-02-11T08:40:30.221Z,28.35
2023-02-11T08:42:56.769Z,30.75
2023-02-11T08:45:23.432Z,26.45
2023-02-11T08:47:49.996Z,25.02
2023-02-11T08:50:16.577Z,23.60
2023-02-11T08:52:44.283Z,31.10
2023-02-11T08:55:10.870Z,26.70
2023-02-11T08:57:37.534Z,24.88
2023-02-11T09:00:05.072Z,26.45
2023-02-11T09:02:31.640Z,32.03
2023-02-11T09:04:58.159Z,26.13
2023-02-11T09:07:24.767Z,31.05
2023-02-11T09:09:51.382Z,24.60
2023-02-11T09:12:17.922Z,31.15
2023-02-11T09:14:44.610Z,25.63
2023-02-11T09:17:11.196Z,30.90
2023-02-11T09:19:37.890Z,28.65
2023-02-11T09:22:04.602Z,29.70
2023-02-11T09:24:31.149Z,25.58
2023-02-11T09:26:57.737Z,23.77
2023-02-11T09:29:24.330Z,25.05
2023-02-11T09:31:50.957Z,24.05
2023-02-11T09:34:17.591Z,19.77
2023-02-11T09:36:44.166Z,25.35
2023-02-11T09:39:18.266Z,28.85
2023-02-11T09:42:01.769Z,20.90
2023-02-11T09:44:34.502Z,24.08
2023-02-11T09:47:13.241Z,27.25
2023-02-11T09:49:46.839Z,20.92
2023-02-11T09:52:32.271Z,23.23
2023-02-11T09:57:33.185Z,17.95
2023-02-11T10:00:00.835Z,20.70
2023-02-11T10:02:46.144Z,22.65
2023-02-11T10:05:37.595Z,20.52
2023-02-11T10:08:09.863Z,13.88
2023-02-11T10:11:29.607Z,21.48
2023-02-11T10:14:16.010Z,11.70
2023-02-11T10:17:21.396Z,11.65
2023-02-11T10:20:17.059Z,10.82
2023-02-11T10:25:39.886Z,14.02
2023-02-11T10:28:19.007Z,10.88
2023-02-11T10:31:02.714Z,13.98
2023-02-11T10:33:54.818Z,13.88
2023-02-11T10:36:24.255Z,16.98
2023-02-11T10:38:50.830Z,14.93
2023-02-11T10:41:23.148Z,15.85
2023-02-11T10:43:51.008Z,10.93
2023-02-11T10:46:22.255Z,10.23
2023-02-11T10:48:52.822Z,11.63
2023-02-11T10:51:25.529Z,10.82
2023-02-11T10:54:04.381Z,13.30
2023-02-11T10:56:54.591Z,16.50
2023-02-11T10:59:28.105Z,14.88
2023-02-11T11:02:00.599Z,7.40
2023-02-11T11:04:30.207Z,10.98
2023-02-11T11:07:29.533Z,12.85
2023-02-11T11:09:59.732Z,9.27
2023-02-11T11:12:31.389Z,17.13
2023-02-11T11:15:02.294Z,13.00
2023-02-11T11:17:29.290Z,14.00
2023-02-11T11:20:27.302Z,13.13
2023-02-11T11:23:15.435Z,12.35
2023-02-11T11:25:46.414Z,16.08
2023-02-11T11:28:23.926Z,11.27
2023-02-11T11:30:53.257Z,14.40
2023-02-11T11:33:26.973Z,19.80
2023-02-11T11:36:00.017Z,16.90
2023-02-11T11:38:28.855Z,12.32
2023-02-11T11:41:23.186Z,14.30
2023-02-11T11:44:37.875Z,10.23
2023-02-11T11:47:20.674Z,13.85
2023-02-11T11:50:11.928Z,10.18
2023-02-11T11:52:50.367Z,9.05
2023-02-11T11:55:25.013Z,16.10
2023-02-11T11:57:51.796Z,13.35
2023-02-11T12:00:21.880Z,10.25
2023-02-11T12:03:13.009Z,13.70
2023-02-11T12:05:55.695Z,10.82
2023-02-11T12:08:50.191Z,13.98
2023-02-11T12:11:47.822Z,10.98
2023-02-11T12:14:22.237Z,10.70
2023-02-11T12:16:54.405Z,11.35
2023-02-11T12:19:38.253Z,11.65
2023-02-11T12:22:55.474Z,14.43
2023-02-11T12:25:21.998Z,9.75
2023-02-11T12:28:00.796Z,16.98
2023-02-11T12:30:46.043Z,10.40
2023-02-11T12:33:25.566Z,13.77
2023-02-11T12:36:07.880Z,11.13
2023-02-11T12:38:46.563Z,12.65
2023-02-11T12:42:22.691Z,11.48
2023-02-11T12:44:52.231Z,16.27
2023-02-11T12:47:33.741Z,13.95
2023-02-11T12:50:18.201Z,8.38
2023-02-11T12:53:16.997Z,12.98
2023-02-11T12:55:47.369Z,10.88
2023-02-11T12:58:35.526Z,9.27
2023-02-11T13:01:20.393Z,11.07
2023-02-11T13:04:00.319Z,12.52
2023-02-11T13:06:37.158Z,10.88
2023-02-11T13:09:10.938Z,9.70
2023-02-11T13:11:51.823Z,7.55
2023-02-11T13:14:31.509Z,9.90
2023-02-11T13:16:59.166Z,12.20
2023-02-11T13:19:30.945Z,11.90
2023-02-11T13:22:13.485Z,11.90
2023-02-11T13:24:59.478Z,12.50
2023-02-11T13:27:31.981Z,8.60
2023-02-11T13:30:35.241Z,6.82
2023-02-11T13:33:04.488Z,10.15
2023-02-11T13:35:39.117Z,7.18
2023-02-11T13:38:25.609Z,5.85
2023-02-11T13:41:23.596Z,10.10
2023-02-11T13:44:20.593Z,9.52
2023-02-11T13:46:50.831Z,7.50
2023-02-11T13:49:22.388Z,6.25
2023-02-11T13:51:49.637Z,5.82
2023-02-11T13:54:26.692Z,10.43
2023-02-11T13:57:20.824Z,6.30
2023-02-11T13:59:50.658Z,5.63
2023-02-11T14:02:36.018Z,7.18
2023-02-11T14:08:28.316Z,6.88
2023-02-11T14:11:10.890Z,8.10
2023-02-11T14:14:03.539Z,6.40
2023-02-11T14:16:37.937Z,5.90
2023-02-11T14:21:39.109Z,5.70
2023-02-11T14:24:07.195Z,4.60
2023-02-11T14:26:56.108Z,5.90
2023-02-11T14:29:39.443Z,7.72
2023-02-11T14:32:06.339Z,6.43
2023-02-11T14:34:41.251Z,4.63
2023-02-11T14:37:21.968Z,6.00
2023-02-11T14:40:09.489Z,8.38
2023-02-11T14:42:38.454Z,5.55
2023-02-11T14:45:10.889Z,7.68
2023-02-11T14:47:52.622Z,5.32
2023-02-11T14:50:43.546Z,6.75
2023-02-11T14:53:19.684Z,9.93
2023-02-11T14:55:50.522Z,8.10
2023-02-11T14:58:24.478Z,9.55
2023-02-11T15:00:55.939Z,5.60
2023-02-11T15:03:34.513Z,5.22
2023-02-11T15:06:01.005Z,9.25
2023-02-11T15:08:30.712Z,9.88
2023-02-11T15:10:58.416Z,9.25
2023-02-11T15:13:31.097Z,10.70
2023-02-11T15:16:06.855Z,5.40
2023-02-11T15:18:45.502Z,10.52
2023-02-11T15:21:13.143Z,8.65
2023-02-11T15:23:41.188Z,7.65
2023-02-11T15:26:21.759Z,6.93
2023-02-11T15:28:56.091Z,8.30
2023-02-11T15:31:25.560Z,7.57
2023-02-11T15:33:53.897Z,11.77
2023-02-11T15:36:28.432Z,9.52
2023-02-11T15:39:30.568Z,7.22
2023-02-11T15:41:57.438Z,3.97
2023-02-11T15:44:32.042Z,8.93
2023-02-11T15:46:59.786Z,10.48
2023-02-11T15:49:27.144Z,5.88
2023-02-11T15:51:57.134Z,12.13
2023-02-11T15:54:27.684Z,5.85
2023-02-11T15:57:01.212Z,14.55
2023-02-11T15:59:31.899Z,4.88
2023-02-11T16:02:05.788Z,7.90
2023-02-11T16:04:32.672Z,14.93
2023-02-11T16:06:59.581Z,4.50
2023-02-11T16:09:34.925Z,9.63
2023-02-11T16:12:24.664Z,7.75
2023-02-11T16:14:51.196Z,7.80
2023-02-11T16:17:29.478Z,7.22
2023-02-11T16:19:56.290Z,10.10
2023-02-11T16:22:27.508Z,12.32
2023-02-11T16:24:56.654Z,11.23
2023-02-11T16:27:30.519Z,7.88
2023-02-11T16:29:58.544Z,10.13
2023-02-11T16:32:27.347Z,11.82
2023-02-11T16:34:57.835Z,9.63
2023-02-11T16:37:25.629Z,10.10
2023-02-11T16:39:56.590Z,15.57
2023-02-11T16:42:23.493Z,12.10
2023-02-11T16:44:50.154Z,7.75
2023-02-11T16:47:22.980Z,13.32
2023-02-11T16:49:50.003Z,13.57
2023-02-11T16:52:18.275Z,11.68
2023-02-11T16:54:44.806Z,5.30
2023-02-11T16:57:16.837Z,9.75
2023-02-11T16:59:44.622Z,9.48
2023-02-11T17:02:24.061Z,15.45
2023-02-11T17:04:53.404Z,8.07
2023-02-11T17:07:19.965Z,8.98
2023-02-11T17:09:46.556Z,10.32
2023-02-11T17:12:13.148Z,13.65
2023-02-11T17:14:39.712Z,6.03
2023-02-11T17:17:06.309Z,10.60
2023-02-11T17:19:32.846Z,11.45
2023-02-11T17:21:59.343Z,12.70
2023-02-11T17:24:25.851Z,11.55
2023-02-11T17:26:52.477Z,13.05
2023-02-11T17:29:21.451Z,13.00
2023-02-11T17:31:48.086Z,9.40
2023-02-11T17:34:14.799Z,9.93
2023-02-11T17:36:44.113Z,11.30
2023-02-11T17:39:10.717Z,11.65
2023-02-11T17:41:38.253Z,12.27
2023-02-11T17:44:05.436Z,10.52
2023-02-11T17:46:32.398Z,47.25
2023-02-11T17:48:59.692Z,18.00
2023-02-11T17:51:33.674Z,10.23
2023-02-11T17:54:05.778Z,14.98
2023-02-11T17:56:34.761Z,14.57
2023-02-11T17:59:02.558Z,13.23
2023-02-11T18:01:31.052Z,12.77
2023-02-11T18:03:57.764Z,16.58
2023-02-11T18:06:24.616Z,8.93
2023-02-11T18:08:51.318Z,9.85
2023-02-11T18:11:18.027Z,13.98
2023-02-11T18:13:45.345Z,10.98
2023-02-11T18:16:15.883Z,16.02
2023-02-11T18:18:43.291Z,16.88
2023-02-11T18:21:15.276Z,9.43
2023-02-11T18:23:42.041Z,14.30
2023-02-11T18:26:10.479Z,12.05
2023-02-11T18:28:37.402Z,9.88
2023-02-11T18:31:05.124Z,16.67
2023-02-11T18:33:32.119Z,17.52
2023-02-11T18:35:58.665Z,15.57
2023-02-11T18:38:25.704Z,8.88
2023-02-11T18:40:52.513Z,12.80
2023-02-11T18:43:21.937Z,10.38
2023-02-11T18:45:50.770Z,12.75
2023-02-11T18:48:19.601Z,12.23
2023-02-11T18:50:46.669Z,16.25
2023-02-11T18:53:15.693Z,11.15
2023-02-11T18:55:44.384Z,15.30
2023-02-11T18:58:11.163Z,16.02
2023-02-11T19:00:40.643Z,15.98
2023-02-11T19:03:07.195Z,14.52
2023-02-11T19:05:41.739Z,12.68
2023-02-11T19:08:08.357Z,13.95
2023-02-11T19:10:35.049Z,12.43
2023-02-11T19:13:01.651Z,9.63
2023-02-11T19:15:28.323Z,12.45
2023-02-11T19:17:54.872Z,12.15
2023-02-11T19:20:21.466Z,15.50
2023-02-11T19:22:48.034Z,11.25
2023-02-11T19:25:14.879Z,19.52
2023-02-11T19:27:41.920Z,13.05
2023-02-11T19:30:10.726Z,11.65
2023-02-11T19:32:37.242Z,13.68
2023-02-11T19:35:04.038Z,12.25
2023-02-11T19:37:30.604Z,15.80
2023-02-11T19:39:57.169Z,11.85
2023-02-11T19:42:26.511Z,23.10
2023-02-11T19:44:53.988Z,17.13
2023-02-11T19:47:26.737Z,11.63
2023-02-11T19:49:54.010Z,11.32
2023-02-11T19:52:20.599Z,13.63
2023-02-11T19:54:47.190Z,17.17
2023-02-11T19:57:13.697Z,10.63
2023-02-11T19:59:40.502Z,14.00
2023-02-11T20:02:07.049Z,11.82
2023-02-11T20:04:33.600Z,12.02
2023-02-11T20:07:00.274Z,10.05
2023-02-11T20:09:29.021Z,13.20
2023-02-11T20:11:55.608Z,17.50
2023-02-11T20:14:22.179Z,14.55
2023-02-11T20:16:50.111Z,14.57
2023-02-11T20:19:19.337Z,15.18
2023-02-11T20:21:47.770Z,10.43
2023-02-11T20:24:16.180Z,16.65
2023-02-11T20:26:42.813Z,11.95
2023-02-11T20:29:09.493Z,11.13
2023-02-11T20:31:36.318Z,12.13
2023-02-11T20:34:03.584Z,15.98
2023-02-11T20:36:32.450Z,10.02
2023-02-11T20:39:00.248Z,14.10
2023-02-11T20:41:30.839Z,18.83
2023-02-11T20:43:59.458Z,10.60
2023-02-11T20:46:28.231Z,11.48
2023-02-11T20:48:56.372Z,12.88
2023-02-11T20:51:28.589Z,12.15
2023-02-11T20:53:56.117Z,16.00
2023-02-11T20:56:28.956Z,11.27
2023-02-11T20:58:57.748Z,13.73
2023-02-11T21:01:35.225Z,9.82
2023-02-11T21:04:05.150Z,12.57
2023-02-11T21:06:37.890Z,14.43
2023-02-11T21:09:05.711Z,12.20
2023-02-11T21:11:32.482Z,12.80
2023-02-11T21:13:59.705Z,12.88
2023-02-11T21:16:27.238Z,16.20
2023-02-11T21:18:55.394Z,12.40
2023-02-11T21:21:22.314Z,15.90
2023-02-11T21:23:48.858Z,13.55
2023-02-11T21:26:17.166Z,8.88
2023-02-11T21:28:44.442Z,8.18
2023-02-11T21:31:20.166Z,7.70
2023-02-11T21:33:46.909Z,11.65
2023-02-11T21:36:15.032Z,12.07
2023-02-11T21:38:41.924Z,16.08
2023-02-11T21:41:08.523Z,14.10
2023-02-11T21:43:35.061Z,11.25
2023-02-11T21:46:08.776Z,11.38
2023-02-11T21:48:35.453Z,15.73
2023-02-11T21:51:05.950Z,13.55
2023-02-11T21:53:32.579Z,9.88
2023-02-11T21:56:07.456Z,14.40
2023-02-11T21:58:34.963Z,14.10
2023-02-11T22:01:01.985Z,10.05
2023-02-11T22:03:28.561Z,14.50
2023-02-11T22:05:55.413Z,12.40
2023-02-11T22:08:22.196Z,12.20
2023-02-11T22:10:48.878Z,11.82
2023-02-11T22:13:15.463Z,11.63
2023-02-11T22:15:42.074Z,10.52
2023-02-11T22:18:08.783Z,15.40
2023-02-11T22:20:35.328Z,11.25
2023-02-11T22:23:01.849Z,14.88
2023-02-11T22:25:28.352Z,13.65
2023-02-11T22:27:54.830Z,14.98
2023-02-11T22:30:21.481Z,10.65
2023-02-11T22:32:48.781Z,15.65
2023-02-11T22:35:15.452Z,18.20
2023-02-11T22:37:42.236Z,12.00
2023-02-11T22:40:09.078Z,13.85
2023-02-11T22:42:35.704Z,14.00
2023-02-11T22:45:03.098Z,10.32
2023-02-11T22:47:29.761Z,14.20
2023-02-11T22:49:56.332Z,12.60
2023-02-11T22:52:23.732Z,10.35
2023-02-11T22:54:51.505Z,10.43
2023-02-11T22:57:18.052Z,11.93
2023-02-11T22:59:44.802Z,13.65
2023-02-11T23:02:11.486Z,14.60
2023-02-11T23:04:38.109Z,12.45
2023-02-11T23:07:04.634Z,18.90
2023-02-11T23:09:31.238Z,10.00
2023-02-11T23:11:57.872Z,12.00
2023-02-11T23:14:24.513Z,15.88
2023-02-11T23:16:51.526Z,12.75
2023-02-11T23:19:18.159Z,9.88
2023-02-11T23:21:44.709Z,12.50
2023-02-11T23:24:14.462Z,10.88
2023-02-11T23:26:42.588Z,8.75
2023-02-11T23:29:10.239Z,9.15
2023-02-11T23:31:40.330Z,13.43
2023-02-11T23:34:07.992Z,9.40
2023-02-11T23:36:34.881Z,11.35
2023-02-11T23:39:01.784Z,11.30
2023-02-11T23:41:28.755Z,17.83
2023-02-11T23:43:57.600Z,14.43
2023-02-11T23:46:25.968Z,12.07
2023-02-11T23:48:53.094Z,12.18
2023-02-11T23:51:20.321Z,11.85
2023-02-11T23:53:49.216Z,9.02
2023-02-11T23:56:19.163Z,10.77
2023-02-11T23:58:49.179Z,11.98
