createdAt,value
2024-01-06T00:00:07.477Z,5.10
2024-01-06T00:02:35.598Z,5.10
2024-01-06T00:05:04.149Z,5.10
2024-01-06T00:07:32.266Z,5.10
2024-01-06T00:10:00.459Z,5.10
2024-01-06T00:12:28.586Z,5.10
2024-01-06T00:14:58.001Z,5.10
2024-01-06T00:17:26.087Z,5.10
2024-01-06T00:19:54.500Z,5.10
2024-01-06T00:22:22.733Z,5.10
2024-01-06T00:24:50.732Z,5.10
2024-01-06T00:27:18.824Z,5.10
2024-01-06T00:29:46.841Z,5.10
2024-01-06T00:32:16.366Z,5.10
2024-01-06T00:34:44.420Z,5.10
2024-01-06T00:37:12.496Z,5.10
2024-01-06T00:39:40.606Z,5.10
2024-01-06T00:42:08.688Z,5.10
2024-01-06T00:44:38.143Z,5.00
2024-01-06T00:47:06.403Z,5.10
2024-01-06T00:49:35.897Z,5.10
2024-01-06T00:52:04.022Z,5.10
2024-01-06T00:54:32.226Z,5.00
2024-01-06T00:57:00.207Z,5.00
2024-01-06T00:59:28.508Z,5.00
2024-01-06T01:01:56.842Z,5.00
2024-01-06T01:04:24.862Z,5.00
2024-01-06T01:06:54.360Z,4.90
2024-01-06T01:09:22.465Z,4.90
2024-01-06T01:11:50.455Z,4.90
2024-01-06T01:14:19.843Z,4.80
2024-01-06T01:16:47.779Z,4.80
2024-01-06T01:19:16.695Z,4.80
2024-01-06T01:21:44.917Z,4.70
2024-01-06T01:24:14.381Z,4.70
2024-01-06T01:26:42.343Z,4.70
2024-01-06T01:29:10.321Z,4.70
2024-01-06T01:31:38.453Z,4.80
2024-01-06T01:34:06.616Z,4.80
2024-01-06T01:36:34.756Z,4.80
2024-01-06T01:39:02.734Z,4.80
2024-01-06T01:41:32.103Z,4.80
2024-01-06T01:44:00.176Z,4.80
2024-01-06T01:46:28.924Z,4.70
2024-01-06T01:48:58.269Z,4.70
2024-01-06T01:51:30.770Z,4.70
2024-01-06T01:53:59.795Z,4.70
2024-01-06T01:56:28.861Z,4.70
2024-01-06T01:58:58.410Z,4.70
2024-01-06T02:01:26.546Z,4.70
2024-01-06T02:03:55.114Z,4.70
2024-01-06T02:06:23.172Z,4.60
2024-01-06T02:08:51.283Z,4.70
2024-01-06T02:11:19.328Z,4.70
2024-01-06T02:13:47.309Z,4.70
2024-01-06T02:16:16.701Z,4.60
2024-01-06T02:18:44.911Z,4.60
2024-01-06T02:21:13.272Z,4.60
2024-01-06T02:23:42.639Z,4.50
2024-01-06T02:26:12.174Z,4.50
2024-01-06T02:28:40.094Z,4.50
2024-01-06T02:31:08.285Z,4.50
2024-01-06T02:33:36.406Z,4.60
2024-01-06T02:36:04.758Z,4.60
2024-01-06T02:38:32.764Z,4.60
2024-01-06T02:41:02.103Z,4.60
2024-01-06T02:43:30.061Z,4.60
2024-01-06T02:45:58.035Z,4.50
2024-01-06T02:48:26.258Z,4.50
2024-01-06T02:50:54.287Z,4.50
2024-01-06T02:53:22.261Z,4.40
2024-01-06T02:55:50.243Z,4.40
2024-01-06T02:58:19.532Z,4.30
2024-01-06T03:00:47.574Z,4.30
2024-01-06T03:03:15.698Z,4.30
2024-01-06T03:05:43.893Z,4.30
2024-01-06T03:08:12.000Z,4.30
2024-01-06T03:10:40.018Z,4.30
2024-01-06T03:13:08.060Z,4.30
2024-01-06T03:15:37.389Z,4.30
2024-01-06T03:18:05.977Z,4.20
2024-01-06T03:20:33.991Z,4.20
2024-01-06T03:23:01.987Z,4.20
2024-01-06T03:25:29.944Z,4.20
2024-01-06T03:27:57.910Z,4.20
2024-01-06T03:30:25.982Z,4.20
2024-01-06T03:32:55.434Z,4.20
2024-01-06T03:35:23.419Z,4.20
2024-01-06T03:37:51.424Z,4.10
2024-01-06T03:40:19.418Z,4.10
2024-01-06T03:42:47.428Z,4.10
2024-01-06T03:45:15.591Z,4.10
2024-01-06T03:47:43.637Z,4.10
2024-01-06T03:50:13.147Z,4.10
2024-01-06T03:52:41.233Z,4.10
2024-01-06T03:55:09.963Z,4.10
2024-01-06T03:57:37.976Z,4.10
2024-01-06T04:00:07.516Z,4.10
2024-01-06T04:02:35.499Z,4.10
2024-01-06T04:05:03.447Z,4.10
2024-01-06T04:07:32.757Z,4.10
2024-01-06T04:10:00.852Z,4.10
2024-01-06T04:12:28.948Z,4.10
2024-01-06T04:14:56.891Z,4.10
2024-01-06T04:17:24.930Z,4.10
2024-01-06T04:19:52.952Z,4.10
2024-01-06T04:22:21.002Z,4.20
2024-01-06T04:24:50.411Z,4.20
2024-01-06T04:27:18.610Z,4.20
2024-01-06T04:29:46.633Z,4.30
2024-01-06T04:32:14.604Z,4.20
2024-01-06T04:34:42.981Z,4.20
2024-01-06T04:37:11.086Z,4.20
2024-01-06T04:39:39.293Z,4.20
2024-01-06T04:42:08.893Z,4.20
2024-01-06T04:44:36.852Z,4.20
2024-01-06T04:47:05.175Z,4.20
2024-01-06T04:49:33.200Z,4.20
2024-01-06T04:52:01.290Z,4.20
2024-01-06T04:54:29.304Z,4.20
2024-01-06T04:56:57.327Z,4.20
2024-01-06T04:59:26.682Z,4.20
2024-01-06T05:01:55.887Z,4.10
2024-01-06T05:04:23.951Z,4.10
2024-01-06T05:06:53.484Z,4.10
2024-01-06T05:09:21.574Z,4.20
2024-01-06T05:11:49.531Z,4.20
2024-01-06T05:14:17.482Z,4.30
2024-01-06T05:16:46.980Z,4.20
2024-01-06T05:19:20.442Z,4.20
2024-01-06T05:21:49.644Z,4.10
2024-01-06T05:24:17.903Z,4.10
2024-01-06T05:26:45.871Z,4.10
2024-01-06T05:29:14.924Z,4.00
2024-01-06T05:31:43.140Z,4.00
2024-01-06T05:34:12.701Z,4.10
2024-01-06T05:36:40.974Z,4.10
2024-01-06T05:39:09.415Z,4.00
2024-01-06T05:41:40.854Z,4.00
2024-01-06T05:44:09.328Z,4.00
2024-01-06T05:46:37.351Z,3.90
2024-01-06T05:49:05.766Z,3.90
2024-01-06T05:51:35.174Z,4.00
2024-01-06T05:54:03.985Z,4.00
2024-01-06T05:56:31.973Z,4.00
2024-01-06T05:58:59.908Z,4.00
2024-01-06T06:01:27.928Z,4.00
2024-01-06T06:03:56.107Z,4.00
2024-01-06T06:06:24.200Z,4.00
2024-01-06T06:08:53.522Z,4.00
2024-01-06T06:11:21.448Z,4.00
2024-01-06T06:13:49.962Z,4.00
2024-01-06T06:16:18.151Z,4.00
2024-01-06T06:18:46.137Z,4.00
2024-01-06T06:21:14.183Z,4.00
2024-01-06T06:23:42.187Z,4.10
2024-01-06T06:26:12.972Z,4.10
2024-01-06T06:28:40.982Z,4.20
2024-01-06T06:31:09.770Z,4.30
2024-01-06T06:33:38.078Z,4.30
2024-01-06T06:36:07.199Z,4.20
2024-01-06T06:38:35.190Z,4.30
2024-01-06T06:41:03.169Z,4.30
2024-01-06T06:43:32.570Z,4.30
2024-01-06T06:46:00.579Z,4.20
2024-01-06T06:48:28.692Z,4.10
2024-01-06T06:50:56.657Z,4.10
2024-01-06T06:53:24.640Z,4.10
2024-01-06T06:55:52.579Z,4.10
2024-01-06T06:58:20.576Z,4.00
2024-01-06T07:00:50.082Z,4.00
2024-01-06T07:03:18.265Z,4.00
2024-01-06T07:05:46.334Z,3.90
2024-01-06T07:08:16.233Z,3.90
2024-01-06T07:10:44.259Z,3.90
2024-01-06T07:13:12.249Z,3.90
2024-01-06T07:15:40.278Z,3.90
2024-01-06T07:18:10.046Z,3.90
2024-01-06T07:20:38.537Z,4.00
2024-01-06T07:23:06.513Z,4.00
2024-01-06T07:25:34.542Z,4.00
2024-01-06T07:28:03.320Z,3.90
2024-01-06T07:30:31.426Z,3.90
2024-01-06T07:32:59.592Z,3.90
2024-01-06T07:35:29.908Z,3.90
2024-01-06T07:37:57.992Z,3.90
2024-01-06T07:40:26.785Z,3.90
2024-01-06T07:42:54.893Z,3.90
2024-01-06T07:45:23.048Z,3.90
2024-01-06T07:47:51.111Z,3.90
2024-01-06T07:50:19.314Z,3.90
2024-01-06T07:52:48.617Z,3.90
2024-01-06T07:55:16.697Z,4.00
2024-01-06T07:57:45.298Z,4.10
2024-01-06T08:00:15.760Z,4.10
2024-01-06T08:02:43.884Z,4.20
2024-01-06T08:05:12.197Z,4.20
2024-01-06T08:07:40.453Z,4.20
2024-01-06T08:10:10.972Z,4.20
2024-01-06T08:12:39.241Z,4.20
2024-01-06T08:15:09.624Z,4.20
2024-01-06T08:17:38.599Z,4.20
2024-01-06T08:20:07.395Z,4.20
2024-01-06T08:22:35.373Z,4.20
2024-01-06T08:25:03.831Z,4.20
2024-01-06T08:27:33.350Z,4.20
2024-01-06T08:30:01.477Z,4.20
2024-01-06T08:32:29.746Z,4.20
2024-01-06T08:34:58.170Z,4.30
2024-01-06T08:37:26.187Z,4.40
2024-01-06T08:39:54.313Z,4.40
2024-01-06T08:42:22.811Z,4.40
2024-01-06T08:44:52.762Z,4.40
2024-01-06T08:47:21.329Z,4.40
2024-01-06T08:49:49.361Z,4.40
2024-01-06T08:52:17.999Z,4.50
2024-01-06T08:54:46.051Z,4.50
2024-01-06T08:57:14.103Z,4.60
2024-01-06T08:59:42.193Z,4.70
2024-01-06T09:02:11.793Z,4.80
2024-01-06T09:04:40.162Z,4.80
2024-01-06T09:07:08.168Z,4.90
2024-01-06T09:09:36.169Z,4.90
2024-01-06T09:12:04.333Z,5.00
2024-01-06T09:14:32.324Z,5.10
2024-01-06T09:17:00.326Z,5.10
2024-01-06T09:19:30.277Z,5.10
2024-01-06T09:21:58.491Z,5.20
2024-01-06T09:24:26.629Z,5.30
2024-01-06T09:26:54.734Z,5.30
2024-01-06T09:29:22.748Z,5.40
2024-01-06T09:31:50.802Z,5.30
2024-01-06T09:34:19.042Z,5.40
2024-01-06T09:36:48.502Z,5.40
2024-01-06T09:39:16.550Z,5.30
2024-01-06T09:41:44.595Z,5.40
2024-01-06T09:44:15.411Z,5.30
2024-01-06T09:46:44.954Z,5.30
2024-01-06T09:49:14.672Z,5.40
2024-01-06T09:51:43.433Z,5.30
2024-01-06T09:54:15.675Z,5.40
2024-01-06T09:56:48.313Z,5.40
2024-01-06T09:59:16.751Z,5.50
2024-01-06T10:01:46.397Z,5.50
2024-01-06T10:04:19.688Z,5.60
2024-01-06T10:06:49.666Z,5.50
2024-01-06T10:09:19.078Z,5.50
2024-01-06T10:11:47.077Z,5.40
2024-01-06T10:14:15.089Z,5.50
2024-01-06T10:16:43.143Z,5.50
2024-01-06T10:19:14.523Z,5.60
2024-01-06T10:21:42.785Z,5.50
2024-01-06T10:24:11.258Z,5.50
2024-01-06T10:26:41.246Z,5.50
2024-01-06T10:29:09.249Z,5.50
2024-01-06T10:31:37.516Z,5.50
2024-01-06T10:34:07.973Z,5.50
2024-01-06T10:36:37.237Z,5.50
2024-01-06T10:39:05.867Z,5.50
2024-01-06T10:41:34.761Z,5.40
2024-01-06T10:44:05.705Z,5.40
2024-01-06T10:46:35.054Z,5.40
2024-01-06T10:49:09.286Z,5.40
2024-01-06T10:51:39.414Z,5.50
2024-01-06T10:54:07.910Z,5.50
2024-01-06T10:56:39.771Z,5.50
2024-01-06T10:59:10.689Z,5.60
2024-01-06T11:01:40.124Z,5.60
2024-01-06T11:04:08.552Z,5.50
2024-01-06T11:06:37.909Z,5.60
2024-01-06T11:09:11.258Z,5.60
2024-01-06T11:11:40.707Z,5.70
2024-01-06T11:14:25.276Z,5.90
2024-01-06T11:16:53.910Z,5.80
2024-01-06T11:19:56.119Z,5.80
2024-01-06T11:22:27.754Z,5.80
2024-01-06T11:24:58.206Z,5.90
2024-01-06T11:27:29.932Z,5.90
2024-01-06T11:30:11.287Z,5.90
2024-01-06T11:32:43.095Z,6.00
2024-01-06T11:35:13.983Z,5.90
2024-01-06T11:37:56.137Z,5.80
2024-01-06T11:40:33.481Z,5.80
2024-01-06T11:43:07.064Z,5.80
2024-01-06T11:45:37.237Z,5.80
2024-01-06T11:48:06.815Z,5.70
2024-01-06T11:50:36.361Z,5.50
2024-01-06T11:53:05.006Z,5.50
2024-01-06T11:55:34.081Z,5.50
2024-01-06T11:58:05.049Z,5.50
2024-01-06T12:00:35.322Z,5.40
2024-01-06T12:03:05.274Z,5.30
2024-01-06T12:05:33.310Z,5.40
2024-01-06T12:08:02.906Z,5.50
2024-01-06T12:10:31.424Z,5.60
2024-01-06T12:13:01.201Z,5.60
2024-01-06T12:15:30.957Z,5.70
2024-01-06T12:17:59.210Z,5.70
2024-01-06T12:20:30.021Z,5.60
2024-01-06T12:22:58.481Z,5.60
2024-01-06T12:25:29.871Z,5.60
2024-01-06T12:27:58.154Z,5.60
2024-01-06T12:30:27.018Z,5.50
2024-01-06T12:32:55.750Z,5.50
2024-01-06T12:35:24.242Z,5.50
2024-01-06T12:37:53.845Z,5.50
2024-01-06T12:40:22.685Z,5.50
2024-01-06T12:42:50.950Z,5.60
2024-01-06T12:45:19.086Z,5.60
2024-01-06T12:47:47.274Z,5.60
2024-01-06T12:50:15.788Z,5.60
2024-01-06T12:52:43.929Z,5.60
2024-01-06T12:55:13.448Z,5.60
2024-01-06T12:57:41.559Z,5.60
2024-01-06T13:00:12.066Z,5.60
2024-01-06T13:02:40.208Z,5.50
2024-01-06T13:05:10.539Z,5.50
2024-01-06T13:07:38.795Z,5.60
2024-01-06T13:10:07.750Z,5.50
2024-01-06T13:12:37.145Z,5.50
2024-01-06T13:15:06.653Z,5.50
2024-01-06T13:17:35.294Z,5.50
2024-01-06T13:20:03.614Z,5.50
2024-01-06T13:22:31.660Z,5.50
2024-01-06T13:25:00.209Z,5.50
2024-01-06T13:27:30.031Z,5.40
2024-01-06T13:30:00.036Z,5.40
2024-01-06T13:32:29.077Z,5.30
2024-01-06T13:35:02.970Z,5.30
2024-01-06T13:37:31.100Z,5.30
2024-01-06T13:39:59.224Z,5.30
2024-01-06T13:42:27.460Z,5.20
2024-01-06T13:44:55.607Z,5.20
2024-01-06T13:47:25.047Z,5.30
2024-01-06T13:49:53.122Z,5.20
2024-01-06T13:52:21.248Z,5.20
2024-01-06T13:54:49.339Z,5.20
2024-01-06T13:57:17.388Z,5.20
2024-01-06T13:59:45.598Z,5.20
2024-01-06T14:02:13.722Z,5.10
2024-01-06T14:04:43.060Z,5.00
2024-01-06T14:07:11.635Z,4.90
2024-01-06T14:09:39.709Z,4.90
2024-01-06T14:12:08.363Z,5.00
2024-01-06T14:14:36.342Z,4.90
2024-01-06T14:17:04.713Z,4.90
2024-01-06T14:19:32.938Z,4.90
2024-01-06T14:22:05.782Z,4.90
2024-01-06T14:24:33.974Z,4.90
2024-01-06T14:27:01.961Z,4.80
2024-01-06T14:29:29.977Z,4.90
2024-01-06T14:31:58.092Z,4.80
2024-01-06T14:34:27.033Z,4.70
2024-01-06T14:36:55.669Z,4.70
2024-01-06T14:39:25.126Z,4.70
2024-01-06T14:41:53.329Z,4.70
2024-01-06T14:44:21.740Z,4.60
2024-01-06T14:46:52.097Z,4.60
2024-01-06T14:49:20.306Z,4.60
2024-01-06T14:51:48.609Z,4.60
2024-01-06T14:54:16.715Z,4.60
2024-01-06T14:56:47.564Z,4.50
2024-01-06T14:59:18.381Z,4.60
2024-01-06T15:01:48.387Z,4.60
2024-01-06T15:04:16.601Z,4.60
2024-01-06T15:06:45.401Z,4.70
2024-01-06T15:09:14.102Z,4.60
2024-01-06T15:11:42.177Z,4.50
2024-01-06T15:14:11.620Z,4.60
2024-01-06T15:16:39.620Z,4.70
2024-01-06T15:19:08.987Z,4.70
2024-01-06T15:21:38.171Z,4.70
2024-01-06T15:24:07.207Z,4.70
2024-01-06T15:26:35.992Z,4.70
2024-01-06T15:29:04.072Z,4.60
2024-01-06T15:31:33.703Z,4.70
2024-01-06T15:34:01.974Z,4.50
2024-01-06T15:36:30.130Z,4.40
2024-01-06T15:38:58.118Z,4.30
2024-01-06T15:41:30.781Z,4.30
2024-01-06T15:43:58.971Z,4.30
2024-01-06T15:46:28.046Z,4.30
2024-01-06T15:48:57.612Z,4.30
2024-01-06T15:51:25.702Z,4.30
2024-01-06T15:53:54.041Z,4.40
2024-01-06T15:56:22.154Z,4.40
2024-01-06T15:58:50.214Z,4.40
2024-01-06T16:01:18.541Z,4.40
2024-01-06T16:03:46.689Z,4.40
2024-01-06T16:06:16.339Z,4.40
2024-01-06T16:08:44.476Z,4.40
2024-01-06T16:11:13.017Z,4.40
2024-01-06T16:13:40.979Z,4.30
2024-01-06T16:16:09.247Z,4.40
2024-01-06T16:18:37.549Z,4.30
2024-01-06T16:21:05.990Z,4.30
2024-01-06T16:23:35.669Z,4.30
2024-01-06T16:26:04.585Z,4.30
2024-01-06T16:28:33.382Z,4.30
2024-01-06T16:31:01.446Z,4.30
2024-01-06T16:33:30.619Z,4.30
2024-01-06T16:35:58.787Z,4.30
2024-01-06T16:38:27.494Z,4.30
2024-01-06T16:40:57.939Z,4.20
2024-01-06T16:43:26.013Z,4.30
2024-01-06T16:45:54.014Z,4.20
2024-01-06T16:48:22.118Z,4.20
2024-01-06T16:50:50.207Z,4.20
2024-01-06T16:53:18.284Z,4.20
2024-01-06T16:55:46.350Z,4.20
2024-01-06T16:58:15.802Z,4.20
2024-01-06T17:00:43.883Z,4.20
2024-01-06T17:03:12.112Z,4.20
2024-01-06T17:05:40.323Z,4.20
2024-01-06T17:08:08.693Z,4.20
2024-01-06T17:10:36.828Z,4.20
2024-01-06T17:13:05.255Z,4.20
2024-01-06T17:15:34.729Z,4.20
2024-01-06T17:18:06.690Z,4.20
2024-01-06T17:20:39.428Z,4.20
2024-01-06T17:23:07.698Z,4.20
2024-01-06T17:25:36.261Z,4.20
2024-01-06T17:28:04.494Z,4.20
2024-01-06T17:30:34.222Z,4.20
2024-01-06T17:33:02.326Z,4.30
2024-01-06T17:35:30.457Z,4.20
2024-01-06T17:37:58.789Z,4.20
2024-01-06T17:40:27.271Z,4.20
2024-01-06T17:42:55.284Z,4.20
2024-01-06T17:45:23.619Z,4.20
2024-01-06T17:47:53.185Z,4.20
2024-01-06T17:50:22.313Z,4.20
2024-01-06T17:52:50.641Z,4.20
2024-01-06T17:55:18.608Z,4.20
2024-01-06T17:57:46.680Z,4.20
2024-01-06T18:00:15.273Z,4.10
2024-01-06T18:02:45.741Z,4.20
2024-01-06T18:05:15.572Z,4.20
2024-01-06T18:07:43.953Z,4.10
2024-01-06T18:10:12.410Z,4.00
2024-01-06T18:12:42.520Z,4.10
2024-01-06T18:15:11.188Z,4.00
2024-01-06T18:17:39.734Z,4.00
2024-01-06T18:20:09.064Z,4.00
2024-01-06T18:22:38.566Z,4.10
2024-01-06T18:25:07.360Z,4.00
2024-01-06T18:27:35.807Z,4.00
2024-01-06T18:30:04.265Z,4.00
2024-01-06T18:32:32.614Z,4.10
2024-01-06T18:35:00.781Z,3.90
2024-01-06T18:37:29.019Z,3.70
2024-01-06T18:39:58.534Z,3.70
2024-01-06T18:42:26.601Z,3.70
2024-01-06T18:44:54.657Z,3.70
2024-01-06T18:47:22.823Z,3.70
2024-01-06T18:49:51.518Z,3.60
2024-01-06T18:52:19.731Z,3.70
2024-01-06T18:54:47.835Z,3.70
2024-01-06T18:57:18.930Z,3.60
2024-01-06T18:59:47.151Z,3.60
2024-01-06T19:02:15.611Z,3.60
2024-01-06T19:04:45.059Z,3.60
2024-01-06T19:07:13.394Z,3.60
2024-01-06T19:09:41.932Z,3.60
2024-01-06T19:12:10.302Z,3.60
2024-01-06T19:14:39.935Z,3.60
2024-01-06T19:17:08.525Z,3.60
2024-01-06T19:19:40.774Z,3.60
2024-01-06T19:22:09.194Z,3.60
2024-01-06T19:24:43.125Z,3.60
2024-01-06T19:27:12.353Z,3.50
2024-01-06T19:29:47.240Z,3.70
2024-01-06T19:32:16.340Z,3.70
2024-01-06T19:34:44.699Z,3.70
2024-01-06T19:37:13.204Z,3.70
2024-01-06T19:39:42.570Z,3.70
2024-01-06T19:42:10.663Z,3.60
2024-01-06T19:44:39.520Z,3.70
2024-01-06T19:47:10.696Z,3.70
2024-01-06T19:49:38.747Z,3.60
2024-01-06T19:52:07.206Z,3.70
2024-01-06T19:54:37.626Z,3.70
2024-01-06T19:57:06.613Z,3.70
2024-01-06T19:59:34.735Z,3.70
2024-01-06T20:02:02.809Z,3.70
2024-01-06T20:04:32.346Z,3.60
2024-01-06T20:07:01.565Z,3.60
2024-01-06T20:09:29.936Z,3.60
2024-01-06T20:11:58.003Z,3.60
2024-01-06T20:14:26.182Z,3.60
2024-01-06T20:16:55.609Z,3.60
2024-01-06T20:19:24.677Z,3.60
2024-01-06T20:21:54.487Z,3.70
2024-01-06T20:24:22.800Z,3.70
2024-01-06T20:26:50.939Z,3.70
2024-01-06T20:29:18.971Z,3.70
2024-01-06T20:31:47.222Z,3.70
2024-01-06T20:34:15.648Z,3.70
2024-01-06T20:36:43.859Z,3.60
2024-01-06T20:39:13.523Z,3.60
2024-01-06T20:41:41.910Z,3.60
2024-01-06T20:44:10.434Z,3.70
2024-01-06T20:46:39.759Z,3.70
2024-01-06T20:49:08.073Z,3.70
2024-01-06T20:51:36.508Z,3.60
2024-01-06T20:54:05.937Z,3.60
2024-01-06T20:56:35.988Z,3.70
2024-01-06T20:59:04.041Z,3.70
2024-01-06T21:01:32.300Z,3.60
2024-01-06T21:04:00.506Z,3.60
2024-01-06T21:06:28.631Z,3.60
2024-01-06T21:08:56.681Z,3.70
2024-01-06T21:11:24.824Z,3.70
2024-01-06T21:13:54.211Z,3.80
2024-01-06T21:16:22.422Z,3.80
2024-01-06T21:18:50.781Z,3.70
2024-01-06T21:21:19.898Z,3.70
2024-01-06T21:23:49.447Z,3.50
2024-01-06T21:26:18.066Z,3.60
2024-01-06T21:28:47.577Z,3.60
2024-01-06T21:31:17.392Z,3.50
2024-01-06T21:33:48.665Z,3.40
2024-01-06T21:36:17.705Z,3.40
2024-01-06T21:38:46.173Z,3.40
2024-01-06T21:41:14.653Z,3.50
2024-01-06T21:43:43.044Z,3.50
2024-01-06T21:46:11.393Z,3.50
2024-01-06T21:48:41.015Z,3.50
2024-01-06T21:51:09.503Z,3.50
2024-01-06T21:53:37.684Z,3.50
2024-01-06T21:56:06.371Z,3.40
2024-01-06T21:58:35.406Z,3.40
2024-01-06T22:01:04.117Z,3.50
2024-01-06T22:03:32.291Z,3.40
2024-01-06T22:06:01.829Z,3.40
2024-01-06T22:08:30.074Z,3.40
2024-01-06T22:10:58.043Z,3.40
2024-01-06T22:13:26.062Z,3.40
2024-01-06T22:15:54.164Z,3.40
2024-01-06T22:18:22.918Z,3.40
2024-01-06T22:20:51.204Z,3.40
2024-01-06T22:23:20.552Z,3.40
2024-01-06T22:25:48.658Z,3.40
2024-01-06T22:28:16.676Z,3.40
2024-01-06T22:30:45.256Z,3.40
2024-01-06T22:33:15.865Z,3.30
2024-01-06T22:35:44.514Z,3.40
2024-01-06T22:38:12.523Z,3.40
2024-01-06T22:40:42.050Z,3.40
2024-01-06T22:43:10.252Z,3.40
2024-01-06T22:45:39.802Z,3.40
2024-01-06T22:48:08.398Z,3.30
2024-01-06T22:50:36.958Z,3.30
2024-01-06T22:53:05.685Z,3.30
2024-01-06T22:55:33.718Z,3.30
2024-01-06T22:58:03.185Z,3.30
2024-01-06T23:00:37.089Z,3.30
2024-01-06T23:03:07.501Z,3.30
2024-01-06T23:05:35.700Z,3.20
2024-01-06T23:08:04.526Z,3.20
2024-01-06T23:10:32.776Z,3.30
2024-01-06T23:13:02.317Z,3.30
2024-01-06T23:15:30.576Z,3.30
2024-01-06T23:17:58.672Z,3.30
2024-01-06T23:20:26.609Z,3.30
2024-01-06T23:22:54.542Z,3.30
2024-01-06T23:25:22.532Z,3.30
2024-01-06T23:27:50.625Z,3.30
2024-01-06T23:30:20.147Z,3.30
2024-01-06T23:32:48.383Z,3.30
2024-01-06T23:35:16.974Z,3.20
2024-01-06T23:37:47.446Z,3.30
2024-01-06T23:40:15.746Z,3.30
2024-01-06T23:42:43.771Z,3.30
2024-01-06T23:45:11.973Z,3.40
2024-01-06T23:47:41.390Z,3.40
2024-01-06T23:50:10.164Z,3.40
2024-01-06T23:52:38.246Z,3.40
2024-01-06T23:55:09.327Z,3.30
2024-01-06T23:57:37.568Z,3.30
