createdAt,value
2022-09-20T00:02:52.785Z,0
2022-09-20T00:09:12.727Z,0
2022-09-20T00:15:35.751Z,0
2022-09-20T00:21:55.762Z,0
2022-09-20T00:28:18.739Z,0
2022-09-20T00:34:38.894Z,0
2022-09-20T00:41:01.745Z,0
2022-09-20T00:47:21.767Z,0
2022-09-20T00:53:44.776Z,0
2022-09-20T01:00:04.785Z,0
2022-09-20T01:06:27.721Z,0
2022-09-20T01:12:47.801Z,0
2022-09-20T01:19:10.746Z,0
2022-09-20T01:25:30.791Z,0
2022-09-20T01:31:53.835Z,0
2022-09-20T01:38:13.782Z,0
2022-09-20T01:44:36.758Z,0
2022-09-20T01:50:56.747Z,0
2022-09-20T01:57:22.671Z,0
2022-09-20T02:03:39.739Z,0
2022-09-20T02:10:02.797Z,0
2022-09-20T02:16:22.789Z,0
2022-09-20T02:22:45.776Z,0
2022-09-20T02:29:05.882Z,0
2022-09-20T02:35:28.776Z,0
2022-09-20T02:41:48.724Z,0
2022-09-20T02:48:11.831Z,0
2022-09-20T02:54:31.738Z,0
2022-09-20T03:00:54.838Z,0
2022-09-20T03:07:14.787Z,0
2022-09-20T03:13:37.729Z,0
2022-09-20T03:19:57.791Z,0
2022-09-20T03:26:20.764Z,0
2022-09-20T03:49:27.729Z,0
2022-09-20T03:55:47.728Z,0
2022-09-20T04:02:10.808Z,0
2022-09-20T04:08:30.759Z,0
2022-09-20T04:14:53.753Z,0
2022-09-20T04:21:13.752Z,0
2022-09-20T04:27:36.765Z,0
2022-09-20T04:33:56.815Z,0
2022-09-20T04:40:19.759Z,0
2022-09-20T04:46:39.752Z,0
2022-09-20T04:53:02.782Z,0
2022-09-20T04:59:22.720Z,0
2022-09-20T05:05:45.816Z,0
2022-09-20T05:12:05.765Z,0
2022-09-20T05:18:28.775Z,0
2022-09-20T05:24:48.797Z,0
2022-09-20T05:31:11.816Z,0
2022-09-20T05:37:31.827Z,5.62
2022-09-20T05:43:54.790Z,5.62
2022-09-20T05:50:14.797Z,5.62
2022-09-20T05:56:37.794Z,11.25
2022-09-20T06:02:57.790Z,11.25
2022-09-20T06:09:20.768Z,11.25
2022-09-20T06:15:40.734Z,16.88
2022-09-20T06:22:03.955Z,16.88
2022-09-20T06:28:23.787Z,22.5
2022-09-20T06:34:46.812Z,22.5
2022-09-20T06:41:06.795Z,22.5
2022-09-20T06:47:29.783Z,22.5
2022-09-20T06:53:49.744Z,28.12
2022-09-20T07:00:12.812Z,22.5
2022-09-20T07:06:32.778Z,28.12
2022-09-20T07:12:55.774Z,22.5
2022-09-20T07:19:15.815Z,22.5
2022-09-20T07:25:38.775Z,22.5
2022-09-20T07:31:58.860Z,28.12
2022-09-20T07:38:21.816Z,45
2022-09-20T07:44:41.728Z,45
2022-09-20T07:51:08.529Z,39.38
2022-09-20T07:57:24.805Z,45
2022-09-20T08:03:47.747Z,61.88
2022-09-20T08:10:07.749Z,33.75
2022-09-20T08:16:30.838Z,84.38
2022-09-20T08:23:06.592Z,73.12
2022-09-20T08:29:13.734Z,33.75
2022-09-20T08:35:38.027Z,39.38
2022-09-20T08:41:56.838Z,61.88
2022-09-20T08:48:16.823Z,67.5
2022-09-20T08:54:39.903Z,56.25
2022-09-20T09:11:05.689Z,50.62
2022-09-20T09:17:28.774Z,84.38
2022-09-20T09:23:48.829Z,78.75
2022-09-20T09:30:08.764Z,101.25
2022-09-20T09:36:31.752Z,101.25
2022-09-20T09:42:51.821Z,39.38
2022-09-20T09:49:14.964Z,45
2022-09-20T09:55:34.758Z,50.62
2022-09-20T10:01:57.827Z,129.38
2022-09-20T10:08:17.849Z,78.75
2022-09-20T10:14:40.961Z,56.25
2022-09-20T10:21:00.803Z,45
2022-09-20T10:27:23.766Z,50.62
2022-09-20T10:33:43.787Z,56.25
2022-09-20T10:40:06.767Z,73.12
2022-09-20T10:46:34.256Z,73.12
2022-09-20T10:52:49.732Z,73.12
2022-09-20T10:59:09.841Z,78.75
2022-09-20T11:05:32.942Z,78.75
2022-09-20T11:11:52.774Z,73.12
2022-09-20T11:18:15.747Z,84.38
2022-09-20T11:24:35.876Z,140.62
2022-09-20T11:30:58.754Z,168.75
2022-09-20T11:37:18.799Z,112.5
2022-09-20T11:43:41.879Z,123.75
2022-09-20T11:50:01.804Z,61.88
2022-09-20T11:56:24.729Z,56.25
2022-09-20T12:02:46.072Z,45
2022-09-20T12:09:08.758Z,45
2022-09-20T12:15:28.734Z,56.25
2022-09-20T12:21:51.793Z,78.75
2022-09-20T12:28:11.739Z,61.88
2022-09-20T12:34:34.794Z,61.88
2022-09-20T12:40:54.755Z,84.38
2022-09-20T12:47:17.745Z,73.12
2022-09-20T12:53:37.750Z,73.12
2022-09-20T13:00:00.776Z,67.5
2022-09-20T13:06:20.820Z,61.88
2022-09-20T13:12:43.730Z,90
2022-09-20T13:19:03.837Z,61.88
2022-09-20T13:25:26.845Z,56.25
2022-09-20T13:31:46.806Z,61.88
2022-09-20T13:38:09.834Z,84.38
2022-09-20T13:44:29.743Z,95.62
2022-09-20T13:50:53.593Z,118.12
2022-09-20T13:57:12.750Z,135
2022-09-20T14:03:35.742Z,106.88
2022-09-20T14:09:55.779Z,45
2022-09-20T14:16:18.780Z,61.88
2022-09-20T14:39:44.800Z,56.25
2022-09-20T14:46:02.809Z,73.12
2022-09-20T14:52:25.750Z,73.12
2022-09-20T14:58:45.779Z,78.75
2022-09-20T15:05:08.742Z,78.75
2022-09-20T15:11:28.764Z,61.88
2022-09-20T15:17:51.764Z,56.25
2022-09-20T15:24:11.746Z,50.62
2022-09-20T15:30:34.780Z,50.62
2022-09-20T15:36:54.800Z,33.75
2022-09-20T15:43:17.973Z,50.62
2022-09-20T15:49:37.921Z,50.62
2022-09-20T15:56:02.023Z,45
2022-09-20T16:02:21.778Z,22.5
2022-09-20T16:08:44.742Z,22.5
2022-09-20T16:15:04.807Z,22.5
2022-09-20T16:21:27.738Z,33.75
2022-09-20T16:27:47.815Z,28.12
2022-09-20T16:34:10.755Z,28.12
2022-09-20T16:40:30.810Z,22.5
2022-09-20T16:46:53.746Z,11.25
2022-09-20T16:53:13.753Z,5.62
2022-09-20T16:59:36.775Z,0
2022-09-20T17:05:56.776Z,0
2022-09-20T17:12:19.747Z,0
2022-09-20T17:18:39.749Z,0
2022-09-20T17:25:02.743Z,0
2022-09-20T17:31:22.885Z,0
2022-09-20T17:37:45.748Z,0
2022-09-20T17:44:05.748Z,0
2022-09-20T17:50:28.752Z,0
2022-09-20T17:56:48.744Z,0
2022-09-20T18:03:11.746Z,0
2022-09-20T18:09:31.753Z,0
2022-09-20T18:15:54.829Z,0
2022-09-20T18:22:14.720Z,0
2022-09-20T18:28:37.749Z,0
2022-09-20T18:34:57.775Z,0
2022-09-20T18:41:20.738Z,0
2022-09-20T18:47:40.819Z,0
2022-09-20T18:54:03.723Z,0
2022-09-20T19:00:23.895Z,0
2022-09-20T19:06:46.786Z,0
2022-09-20T19:13:06.745Z,0
2022-09-20T19:19:29.750Z,0
2022-09-20T19:25:49.753Z,0
2022-09-20T19:32:12.771Z,0
2022-09-20T19:38:32.816Z,0
2022-09-20T19:44:55.825Z,0
2022-09-20T20:07:43.286Z,0
2022-09-20T20:14:02.750Z,0
2022-09-20T20:20:25.776Z,0
2022-09-20T20:26:45.775Z,0
2022-09-20T20:33:08.764Z,0
2022-09-20T20:39:28.853Z,0
2022-09-20T20:45:51.785Z,0
2022-09-20T20:52:11.832Z,0
2022-09-20T20:58:34.767Z,0
2022-09-20T21:04:54.764Z,0
2022-09-20T21:11:17.764Z,0
2022-09-20T21:17:37.745Z,0
2022-09-20T21:24:00.785Z,0
2022-09-20T21:30:20.747Z,0
2022-09-20T21:36:43.762Z,0
2022-09-20T21:43:03.787Z,0
2022-09-20T21:49:26.723Z,0
2022-09-20T21:55:46.772Z,0
2022-09-20T22:20:04.749Z,0
2022-09-20T22:26:24.775Z,0
2022-09-20T22:32:47.775Z,0
2022-09-20T22:39:07.848Z,0
2022-09-20T22:45:30.753Z,0
2022-09-20T22:51:50.815Z,0
2022-09-20T22:58:13.791Z,0
2022-09-20T23:04:33.742Z,0
2022-09-20T23:10:56.781Z,0
2022-09-20T23:17:16.822Z,0
2022-09-20T23:23:39.767Z,0
2022-09-20T23:29:59.766Z,0
2022-09-20T23:36:22.809Z,0
2022-09-20T23:42:42.769Z,0
2022-09-20T23:49:05.840Z,0
2022-09-20T23:55:25.759Z,0
