createdAt,value
2022-10-20T05:25:35.376Z,7.8
2022-10-20T05:31:13.134Z,8.1
2022-10-20T05:36:50.964Z,8.5
2022-10-20T05:42:33.830Z,9.1
2022-10-20T05:48:12.487Z,9.9
2022-10-20T05:50:01.867Z,10.2
2022-10-20T05:55:44.678Z,11.3
2022-10-20T06:01:06.858Z,13
2022-10-20T06:06:49.962Z,15.7
2022-10-20T06:12:33.222Z,18.1
2022-10-20T06:18:10.060Z,20.2
2022-10-20T06:23:34.831Z,35.7
2022-10-20T06:29:18.977Z,30.6
2022-10-20T06:34:56.745Z,29.5
2022-10-20T06:40:35.428Z,37
2022-10-20T06:46:13.274Z,40.8
2022-10-20T06:51:50.812Z,41.9
2022-10-20T06:57:28.912Z,42.8
2022-10-20T07:03:09.941Z,43.4
2022-10-20T07:08:47.346Z,44
2022-10-20T07:14:26.281Z,44.6
2022-10-20T07:20:03.337Z,45
2022-10-20T07:25:47.661Z,45.5
2022-10-20T07:31:30.376Z,45.9
2022-10-20T07:37:21.567Z,46.4
2022-10-20T07:43:00.519Z,46.9
2022-10-20T07:48:41.951Z,47.4
2022-10-20T07:55:01.499Z,47.9
2022-10-20T08:00:57.846Z,48.5
2022-10-20T08:06:38.980Z,49
2022-10-20T08:12:16.288Z,49.5
2022-10-20T08:17:55.263Z,50.1
2022-10-20T08:23:38.074Z,50.6
2022-10-20T08:29:21.534Z,51.1
2022-10-20T08:35:19.913Z,51.6
2022-10-20T08:41:02.295Z,52.1
2022-10-20T08:47:06.484Z,52.8
2022-10-20T08:52:46.667Z,52.5
2022-10-20T08:58:26.978Z,47.6
2022-10-20T09:04:07.838Z,48.3
2022-10-20T09:09:49.442Z,49.4
2022-10-20T09:15:27.881Z,50.6
2022-10-20T09:21:31.149Z,51.6
2022-10-20T09:27:54.834Z,52.4
2022-10-20T09:34:38.486Z,53.3
2022-10-20T09:39:59.916Z,53.9
2022-10-20T09:45:40.740Z,54.6
2022-10-20T09:51:18.949Z,55.1
2022-10-20T09:56:40.552Z,55.6
2022-10-20T18:09:47.915Z,10.4
2022-10-20T18:15:31.496Z,10.2
2022-10-20T18:20:52.245Z,9.9
2022-10-20T18:26:28.972Z,9.8
2022-10-20T18:32:11.170Z,9.6
2022-10-20T18:37:53.339Z,9.5
2022-10-20T18:43:30.980Z,9.3
2022-10-20T18:48:54.311Z,9.2
2022-10-20T18:54:31.538Z,9.1
2022-10-20T19:00:08.182Z,8.9
2022-10-20T19:05:50.376Z,8.8
2022-10-20T19:10:45.262Z,8.7
2022-10-20T19:15:37.654Z,8.6
2022-10-20T19:21:00.882Z,8.5
2022-10-20T19:26:27.628Z,8.4
2022-10-20T19:32:31.494Z,8.3
2022-10-20T19:37:38.916Z,8.1
2022-10-20T19:43:04.688Z,7.9
2022-10-20T19:48:26.238Z,7.8
2022-10-20T19:53:53.322Z,7.7
2022-10-20T19:59:03.167Z,7.6
2022-10-20T20:04:26.437Z,7.4
2022-10-20T20:09:55.660Z,7.3
2022-10-20T20:15:17.611Z,7.2
2022-10-20T20:20:39.163Z,7
2022-10-20T20:26:03.183Z,6.8
2022-10-20T20:31:09.188Z,6.7
2022-10-20T20:36:35.039Z,6.6
2022-10-20T20:42:13.464Z,6.4
2022-10-20T20:47:19.174Z,6.3
2022-10-20T20:52:57.270Z,6.2
2022-10-20T21:03:42.724Z,6
2022-10-20T21:09:30.962Z,5.9
2022-10-20T21:15:10.410Z,5.8
2022-10-20T21:20:31.566Z,5.7
2022-10-20T21:25:38.083Z,5.6
2022-10-20T21:31:00.949Z,5.5
2022-10-20T21:36:37.620Z,5.3
2022-10-20T21:41:43.364Z,5.3
2022-10-20T21:47:21.801Z,5.1
2022-10-20T21:52:43.579Z,4.9
2022-10-20T21:58:19.558Z,4.8
2022-10-20T22:09:10.240Z,4.5
2022-10-20T22:14:47.272Z,4.3
