createdAt,value
2018-08-12T00:01:49.824Z,99.90
2018-08-12T00:05:58.123Z,99.90
2018-08-12T00:10:08.057Z,99.90
2018-08-12T00:14:16.346Z,99.90
2018-08-12T00:18:24.635Z,99.90
2018-08-12T00:22:32.890Z,99.90
2018-08-12T00:26:41.147Z,99.90
2018-08-12T00:30:49.415Z,99.90
2018-08-12T00:34:57.674Z,99.90
2018-08-12T00:39:09.293Z,99.90
2018-08-12T00:43:17.561Z,99.90
2018-08-12T00:47:25.840Z,99.90
2018-08-12T00:51:34.174Z,99.90
2018-08-12T00:55:42.415Z,99.90
2018-08-12T00:59:50.684Z,99.90
2018-08-12T01:03:58.934Z,99.90
2018-08-12T01:08:07.216Z,99.90
2018-08-12T01:12:15.461Z,99.90
2018-08-12T01:16:23.699Z,99.90
2018-08-12T01:20:31.974Z,99.90
2018-08-12T01:24:40.212Z,99.90
2018-08-12T01:28:48.450Z,99.90
2018-08-12T01:37:15.787Z,99.90
2018-08-12T01:41:24.086Z,99.90
2018-08-12T01:45:32.392Z,99.90
2018-08-12T01:49:40.723Z,99.90
2018-08-12T01:53:49.002Z,99.90
2018-08-12T01:57:57.284Z,99.90
2018-08-12T02:02:05.598Z,99.90
2018-08-12T02:06:13.917Z,99.90
2018-08-12T02:10:22.195Z,99.90
2018-08-12T02:14:30.532Z,99.90
2018-08-12T02:18:38.858Z,99.90
2018-08-12T02:22:47.177Z,99.90
2018-08-12T02:26:55.518Z,99.90
2018-08-12T02:31:03.813Z,99.90
2018-08-12T02:35:12.142Z,99.90
2018-08-12T02:39:20.410Z,99.90
2018-08-12T02:43:28.730Z,99.90
2018-08-12T02:47:37.055Z,99.90
2018-08-12T02:51:45.395Z,99.90
2018-08-12T02:55:53.742Z,99.90
2018-08-12T03:00:02.076Z,99.90
2018-08-12T03:04:10.352Z,99.90
2018-08-12T03:08:18.683Z,99.90
2018-08-12T03:12:26.969Z,99.90
2018-08-12T03:16:35.294Z,99.90
2018-08-12T03:20:43.657Z,99.90
2018-08-12T03:24:52.068Z,99.90
2018-08-12T03:29:00.387Z,99.90
2018-08-12T03:33:08.675Z,99.90
2018-08-12T03:37:16.999Z,99.90
2018-08-12T03:45:33.329Z,99.90
2018-08-12T03:49:41.699Z,99.90
2018-08-12T03:53:50.049Z,99.90
2018-08-12T03:57:58.461Z,99.90
2018-08-12T04:02:06.950Z,99.90
2018-08-12T04:06:15.275Z,99.90
2018-08-12T04:10:23.571Z,99.90
2018-08-12T04:14:31.890Z,99.90
2018-08-12T04:18:40.209Z,99.90
2018-08-12T04:22:48.579Z,99.90
2018-08-12T04:26:56.826Z,99.90
2018-08-12T04:31:05.166Z,99.90
2018-08-12T04:35:13.470Z,99.90
2018-08-12T04:39:21.743Z,99.90
2018-08-12T04:43:30.030Z,99.90
2018-08-12T04:47:38.757Z,99.90
2018-08-12T04:51:47.050Z,99.90
2018-08-12T04:55:55.552Z,99.90
2018-08-12T05:00:05.451Z,99.90
2018-08-12T05:04:13.759Z,99.90
2018-08-12T05:08:22.051Z,99.90
2018-08-12T05:12:30.343Z,99.90
2018-08-12T05:16:38.693Z,99.90
2018-08-12T05:20:46.969Z,99.90
2018-08-12T05:24:55.282Z,99.90
2018-08-12T05:29:03.635Z,99.90
2018-08-12T05:33:11.942Z,99.90
2018-08-12T05:37:20.234Z,99.90
2018-08-12T05:41:28.555Z,99.90
2018-08-12T05:45:36.877Z,99.90
2018-08-12T05:49:45.210Z,99.90
2018-08-12T05:53:53.530Z,99.90
2018-08-12T05:58:02.018Z,99.90
2018-08-12T06:02:10.321Z,99.90
2018-08-12T06:06:19.015Z,99.90
2018-08-12T06:10:27.330Z,99.90
2018-08-12T06:14:35.636Z,99.90
2018-08-12T06:18:44.003Z,99.90
2018-08-12T06:22:52.330Z,99.90
2018-08-12T06:27:00.609Z,99.90
2018-08-12T06:31:08.918Z,99.90
2018-08-12T06:35:17.255Z,99.90
2018-08-12T06:39:25.556Z,99.90
2018-08-12T06:43:33.878Z,99.90
2018-08-12T06:47:42.714Z,99.90
2018-08-12T06:51:51.025Z,99.90
2018-08-12T06:55:59.408Z,99.90
2018-08-12T07:00:09.829Z,99.90
2018-08-12T07:04:18.168Z,99.90
2018-08-12T07:08:26.487Z,99.90
2018-08-12T07:12:34.799Z,99.90
2018-08-12T07:16:43.126Z,99.90
2018-08-12T07:20:51.421Z,99.90
2018-08-12T07:24:59.729Z,99.90
2018-08-12T07:29:08.046Z,99.90
2018-08-12T07:33:16.347Z,99.90
2018-08-12T07:37:24.633Z,99.90
2018-08-12T07:41:32.940Z,99.90
2018-08-12T07:45:41.230Z,99.90
2018-08-12T07:49:49.545Z,99.90
2018-08-12T07:53:57.882Z,99.90
2018-08-12T07:58:06.343Z,99.90
2018-08-12T08:02:14.637Z,99.90
2018-08-12T08:06:23.060Z,99.90
2018-08-12T08:10:31.261Z,99.90
2018-08-12T08:14:39.562Z,99.90
2018-08-12T08:18:47.875Z,99.90
2018-08-12T08:22:56.231Z,99.90
2018-08-12T08:27:04.567Z,99.90
2018-08-12T08:31:12.878Z,99.90
2018-08-12T08:35:21.390Z,99.90
2018-08-12T08:39:29.693Z,99.90
2018-08-12T08:43:38.042Z,99.90
2018-08-12T08:47:47.507Z,99.90
2018-08-12T08:51:55.807Z,99.90
2018-08-12T08:56:04.239Z,99.90
2018-08-12T09:04:22.364Z,99.90
2018-08-12T09:08:30.812Z,99.90
2018-08-12T09:12:39.305Z,99.90
2018-08-12T09:16:47.621Z,99.90
2018-08-12T09:20:55.941Z,99.90
2018-08-12T09:25:04.839Z,99.90
2018-08-12T09:29:13.165Z,99.90
2018-08-12T09:33:21.439Z,99.90
2018-08-12T09:37:29.792Z,99.90
2018-08-12T09:41:38.101Z,99.90
2018-08-12T09:45:46.397Z,99.90
2018-08-12T09:49:54.746Z,99.90
2018-08-12T09:54:03.045Z,99.90
2018-08-12T09:58:11.367Z,99.90
2018-08-12T10:02:19.687Z,99.90
2018-08-12T10:06:27.982Z,99.90
2018-08-12T10:10:36.258Z,99.90
2018-08-12T10:14:44.562Z,99.90
2018-08-12T10:18:52.927Z,99.90
2018-08-12T10:23:01.288Z,99.90
2018-08-12T10:27:09.652Z,99.90
2018-08-12T10:31:17.980Z,99.90
2018-08-12T10:35:26.291Z,99.90
2018-08-12T10:39:34.625Z,99.90
2018-08-12T10:43:42.986Z,99.90
2018-08-12T10:47:51.367Z,99.90
2018-08-12T10:52:00.504Z,99.90
2018-08-12T10:56:08.868Z,99.90
2018-08-12T11:00:21.776Z,99.90
2018-08-12T11:04:30.110Z,99.90
2018-08-12T11:08:38.454Z,99.90
2018-08-12T11:12:46.889Z,99.90
2018-08-12T11:16:55.232Z,99.90
2018-08-12T11:21:03.590Z,99.90
2018-08-12T11:25:12.546Z,99.90
2018-08-12T11:29:20.895Z,99.90
2018-08-12T11:33:29.216Z,99.90
2018-08-12T11:37:37.556Z,98.90
2018-08-12T11:41:45.868Z,99.60
2018-08-12T11:45:54.195Z,99.70
2018-08-12T11:50:02.688Z,96.40
2018-08-12T11:54:11.033Z,98.40
2018-08-12T11:58:19.369Z,99.90
2018-08-12T12:02:27.709Z,98.30
2018-08-12T12:06:36.087Z,97.10
2018-08-12T12:10:44.382Z,98.60
2018-08-12T12:14:52.693Z,98.20
2018-08-12T12:19:01.071Z,96.80
2018-08-12T12:23:09.490Z,95.80
2018-08-12T12:27:17.802Z,95.50
2018-08-12T12:31:26.128Z,97.90
2018-08-12T12:35:34.528Z,99.20
2018-08-12T12:39:42.806Z,95.30
2018-08-12T12:43:51.188Z,94.50
2018-08-12T12:47:59.550Z,96.10
2018-08-12T12:52:08.466Z,94.10
2018-08-12T12:56:16.797Z,97.00
2018-08-12T13:00:25.126Z,93.80
2018-08-12T13:04:33.451Z,92.20
2018-08-12T13:08:41.764Z,94.00
2018-08-12T13:12:50.111Z,92.60
2018-08-12T13:16:58.415Z,91.90
2018-08-12T13:21:06.758Z,92.20
2018-08-12T13:25:16.800Z,91.10
2018-08-12T13:33:33.167Z,94.10
2018-08-12T13:37:41.641Z,92.70
2018-08-12T13:41:49.989Z,92.20
2018-08-12T13:45:58.358Z,92.00
2018-08-12T13:50:09.243Z,90.90
2018-08-12T13:54:17.552Z,87.30
2018-08-12T13:58:25.925Z,90.90
2018-08-12T14:02:34.203Z,88.90
2018-08-12T14:06:42.522Z,88.30
2018-08-12T14:10:50.857Z,83.10
2018-08-12T14:14:59.159Z,84.10
2018-08-12T14:19:07.499Z,84.80
2018-08-12T14:23:15.805Z,81.40
2018-08-12T14:27:24.135Z,86.60
2018-08-12T14:31:32.417Z,84.50
2018-08-12T14:35:40.720Z,86.30
2018-08-12T14:39:49.252Z,83.90
2018-08-12T14:43:57.552Z,80.40
2018-08-12T14:48:06.445Z,85.50
2018-08-12T14:52:14.759Z,84.50
2018-08-12T14:56:23.107Z,87.50
2018-08-12T15:00:31.437Z,85.00
2018-08-12T15:04:39.784Z,84.30
2018-08-12T15:08:48.083Z,81.80
2018-08-12T15:12:56.424Z,79.50
2018-08-12T15:17:04.766Z,78.10
2018-08-12T15:21:13.079Z,76.90
2018-08-12T15:25:21.737Z,77.80
2018-08-12T15:29:30.082Z,79.80
2018-08-12T15:33:38.389Z,79.40
2018-08-12T15:37:46.733Z,79.40
2018-08-12T15:41:55.047Z,75.80
2018-08-12T15:46:03.385Z,80.60
2018-08-12T15:50:12.206Z,81.80
2018-08-12T15:54:20.529Z,80.80
2018-08-12T15:58:28.870Z,79.30
2018-08-12T16:02:37.172Z,76.60
2018-08-12T16:06:45.482Z,78.30
2018-08-12T16:10:53.805Z,78.60
2018-08-12T16:15:02.099Z,83.30
2018-08-12T16:19:10.461Z,83.00
2018-08-12T16:23:18.796Z,77.70
2018-08-12T16:27:27.154Z,80.60
2018-08-12T16:31:35.434Z,80.10
2018-08-12T16:35:43.806Z,81.70
2018-08-12T16:39:52.090Z,82.40
2018-08-12T16:44:00.394Z,79.50
2018-08-12T16:48:08.697Z,76.30
2018-08-12T16:52:16.996Z,79.10
2018-08-12T16:56:25.349Z,83.90
2018-08-12T17:00:33.695Z,79.50
2018-08-12T17:04:42.069Z,77.30
2018-08-12T17:08:50.422Z,75.40
2018-08-12T17:12:58.763Z,76.90
2018-08-12T17:17:07.081Z,78.80
2018-08-12T17:21:15.443Z,79.90
2018-08-12T17:25:23.811Z,80.60
2018-08-12T17:29:32.180Z,84.80
2018-08-12T17:33:40.524Z,87.20
2018-08-12T17:37:48.822Z,84.10
2018-08-12T17:41:57.134Z,86.70
2018-08-12T17:46:05.439Z,83.70
2018-08-12T17:50:15.213Z,86.30
2018-08-12T17:54:23.592Z,83.40
2018-08-12T17:58:31.958Z,82.50
2018-08-12T18:02:40.434Z,83.20
2018-08-12T18:06:48.757Z,82.90
2018-08-12T18:10:57.082Z,86.60
2018-08-12T18:15:06.258Z,85.70
2018-08-12T18:19:14.611Z,88.70
2018-08-12T18:23:22.925Z,89.60
2018-08-12T18:27:31.267Z,88.80
2018-08-12T18:31:39.607Z,89.30
2018-08-12T18:35:47.928Z,89.80
2018-08-12T18:39:56.253Z,86.80
2018-08-12T18:44:04.617Z,85.10
2018-08-12T18:48:12.925Z,88.50
2018-08-12T18:52:21.242Z,90.20
2018-08-12T18:56:29.613Z,91.20
2018-08-12T19:00:37.919Z,90.60
2018-08-12T19:04:46.210Z,90.80
2018-08-12T19:08:54.555Z,91.60
2018-08-12T19:13:02.904Z,91.90
2018-08-12T19:17:11.244Z,92.10
2018-08-12T19:21:19.575Z,93.20
2018-08-12T19:25:27.940Z,93.70
2018-08-12T19:29:36.241Z,93.70
2018-08-12T19:33:44.598Z,93.20
2018-08-12T19:37:52.830Z,93.30
2018-08-12T19:42:01.164Z,96.00
2018-08-12T19:46:09.494Z,95.90
2018-08-12T19:50:17.819Z,95.70
2018-08-12T19:54:26.135Z,96.00
2018-08-12T19:58:34.438Z,95.60
2018-08-12T20:02:43.417Z,96.30
2018-08-12T20:06:51.769Z,96.00
2018-08-12T20:11:00.035Z,96.10
2018-08-12T20:15:10.291Z,96.50
2018-08-12T20:19:18.633Z,96.60
2018-08-12T20:23:27.002Z,96.10
2018-08-12T20:27:35.286Z,96.70
2018-08-12T20:31:43.578Z,96.80
2018-08-12T20:35:51.891Z,97.50
2018-08-12T20:40:00.237Z,97.80
2018-08-12T20:44:08.541Z,98.50
2018-08-12T20:48:16.861Z,98.70
2018-08-12T20:52:25.162Z,98.60
2018-08-12T20:56:33.508Z,99.40
2018-08-12T21:00:41.836Z,99.90
2018-08-12T21:04:50.195Z,99.90
2018-08-12T21:13:07.298Z,99.90
2018-08-12T21:17:15.747Z,99.90
2018-08-12T21:21:24.067Z,99.90
2018-08-12T21:25:32.381Z,99.90
2018-08-12T21:29:40.706Z,99.90
2018-08-12T21:33:49.030Z,99.90
2018-08-12T21:37:57.397Z,99.90
2018-08-12T21:42:05.702Z,99.90
2018-08-12T21:46:14.014Z,99.90
2018-08-12T21:50:22.345Z,99.90
2018-08-12T21:54:30.676Z,99.90
2018-08-12T21:58:39.038Z,99.90
2018-08-12T22:02:47.331Z,99.90
2018-08-12T22:06:55.647Z,99.90
2018-08-12T22:11:04.009Z,99.90
2018-08-12T22:15:12.342Z,99.90
2018-08-12T22:19:20.645Z,99.90
2018-08-12T22:23:28.983Z,99.90
2018-08-12T22:27:37.290Z,99.90
2018-08-12T22:31:45.602Z,99.90
2018-08-12T22:35:53.922Z,99.90
2018-08-12T22:40:02.199Z,99.90
2018-08-12T22:44:10.472Z,99.90
2018-08-12T22:48:18.830Z,99.90
2018-08-12T22:52:27.099Z,99.90
2018-08-12T22:56:35.413Z,99.90
2018-08-12T23:00:43.930Z,99.90
2018-08-12T23:04:52.631Z,99.90
2018-08-12T23:09:00.921Z,99.90
2018-08-12T23:13:09.316Z,99.90
2018-08-12T23:17:17.623Z,99.90
2018-08-12T23:21:25.961Z,99.90
2018-08-12T23:25:34.266Z,99.90
2018-08-12T23:29:42.571Z,99.90
2018-08-12T23:33:50.889Z,99.90
2018-08-12T23:37:59.216Z,99.90
2018-08-12T23:42:07.498Z,99.90
2018-08-12T23:46:15.808Z,99.90
2018-08-12T23:50:24.130Z,99.90
2018-08-12T23:54:32.445Z,99.90
2018-08-12T23:58:40.782Z,99.90
