createdAt,value
2019-03-30T00:00:53.812Z,1.40
2019-03-30T00:02:57.357Z,1.40
2019-03-30T00:05:00.816Z,1.30
2019-03-30T00:07:04.384Z,1.30
2019-03-30T00:09:08.972Z,1.30
2019-03-30T00:11:12.508Z,1.20
2019-03-30T00:13:16.337Z,1.20
2019-03-30T00:15:19.796Z,1.10
2019-03-30T00:17:23.538Z,1.10
2019-03-30T00:19:34.740Z,1.10
2019-03-30T00:21:32.273Z,1.10
2019-03-30T00:23:35.840Z,1.10
2019-03-30T00:25:40.346Z,1.10
2019-03-30T00:27:43.885Z,1.10
2019-03-30T00:29:47.424Z,1.10
2019-03-30T00:31:51.177Z,1.10
2019-03-30T00:33:54.708Z,1.00
2019-03-30T00:35:58.346Z,1.00
2019-03-30T00:38:01.885Z,1.00
2019-03-30T00:40:07.104Z,1.00
2019-03-30T00:42:10.748Z,1.00
2019-03-30T00:44:14.382Z,1.00
2019-03-30T00:46:18.253Z,1.00
2019-03-30T00:48:21.740Z,1.00
2019-03-30T00:50:25.277Z,0.90
2019-03-30T00:52:28.743Z,0.90
2019-03-30T00:54:32.311Z,0.90
2019-03-30T00:56:36.248Z,0.90
2019-03-30T00:58:39.967Z,0.90
2019-03-30T01:00:43.504Z,0.90
2019-03-30T01:02:47.186Z,0.90
2019-03-30T01:04:50.813Z,0.90
2019-03-30T01:06:54.276Z,0.80
2019-03-30T01:08:57.919Z,0.80
2019-03-30T01:11:01.552Z,0.80
2019-03-30T01:13:05.308Z,0.80
2019-03-30T01:15:10.001Z,0.80
2019-03-30T01:17:13.804Z,0.80
2019-03-30T01:19:17.337Z,0.70
2019-03-30T01:21:20.908Z,0.70
2019-03-30T01:23:24.800Z,0.70
2019-03-30T01:25:28.618Z,0.70
2019-03-30T01:27:32.139Z,0.70
2019-03-30T01:29:35.756Z,0.70
2019-03-30T01:31:40.008Z,0.60
2019-03-30T01:33:43.577Z,0.60
2019-03-30T01:35:47.313Z,0.60
2019-03-30T01:37:50.926Z,0.60
2019-03-30T01:39:54.395Z,0.60
2019-03-30T01:41:57.932Z,0.60
2019-03-30T01:44:02.284Z,0.60
2019-03-30T01:46:05.784Z,0.60
2019-03-30T01:48:09.394Z,0.60
2019-03-30T01:50:17.646Z,0.50
2019-03-30T01:52:19.057Z,0.60
2019-03-30T01:54:22.882Z,0.50
2019-03-30T01:56:26.344Z,0.50
2019-03-30T01:58:29.850Z,0.60
2019-03-30T02:00:33.312Z,0.50
2019-03-30T02:02:37.000Z,0.50
2019-03-30T02:04:41.467Z,0.60
2019-03-30T02:06:45.099Z,0.50
2019-03-30T02:08:48.805Z,0.50
2019-03-30T02:10:52.600Z,0.50
2019-03-30T02:12:56.400Z,0.50
2019-03-30T02:14:59.902Z,0.40
2019-03-30T02:17:04.192Z,0.40
2019-03-30T02:19:07.832Z,0.40
2019-03-30T02:21:11.900Z,0.30
2019-03-30T02:23:15.464Z,0.30
2019-03-30T02:25:18.932Z,0.30
2019-03-30T02:27:22.480Z,0.20
2019-03-30T02:29:25.963Z,0.20
2019-03-30T02:31:29.588Z,0.20
2019-03-30T02:33:33.370Z,0.20
2019-03-30T02:35:37.098Z,0.20
2019-03-30T02:37:40.941Z,0.10
2019-03-30T02:39:44.410Z,0.10
2019-03-30T02:41:48.314Z,0.10
2019-03-30T02:43:52.078Z,0.10
2019-03-30T02:45:55.978Z,0.10
2019-03-30T02:47:59.615Z,0.10
2019-03-30T02:50:03.784Z,0.10
2019-03-30T02:52:07.289Z,0.10
2019-03-30T02:54:10.829Z,0.10
2019-03-30T02:56:14.428Z,0.10
2019-03-30T02:58:18.169Z,0.10
2019-03-30T03:00:22.662Z,0.10
2019-03-30T03:02:26.192Z,0.00
2019-03-30T03:04:30.090Z,0.00
2019-03-30T03:06:33.629Z,0.00
2019-03-30T03:08:37.208Z,0.00
2019-03-30T03:10:40.682Z,0.00
2019-03-30T03:12:44.225Z,-0.10
2019-03-30T03:14:47.817Z,-0.10
2019-03-30T03:16:51.325Z,-0.10
2019-03-30T03:18:55.283Z,-0.10
2019-03-30T03:21:07.415Z,-0.10
2019-03-30T03:23:04.155Z,-0.20
2019-03-30T03:25:07.999Z,-0.20
2019-03-30T03:27:11.917Z,-0.20
2019-03-30T03:29:15.386Z,-0.20
2019-03-30T03:31:19.022Z,-0.20
2019-03-30T03:33:22.697Z,-0.20
2019-03-30T03:35:27.133Z,-0.20
2019-03-30T03:37:44.502Z,-0.20
2019-03-30T03:39:36.494Z,-0.30
2019-03-30T03:41:40.212Z,-0.30
2019-03-30T03:43:44.185Z,-0.30
2019-03-30T03:45:47.793Z,-0.30
2019-03-30T03:47:51.606Z,-0.30
2019-03-30T03:49:55.516Z,-0.40
2019-03-30T03:51:59.897Z,-0.40
2019-03-30T03:54:03.987Z,-0.40
2019-03-30T03:56:07.997Z,-0.40
2019-03-30T03:58:12.065Z,-0.50
2019-03-30T04:00:15.552Z,-0.50
2019-03-30T04:02:20.766Z,-0.50
2019-03-30T04:04:27.483Z,-0.50
2019-03-30T04:06:32.609Z,-0.50
2019-03-30T04:08:36.389Z,-0.50
2019-03-30T04:10:41.572Z,-0.50
2019-03-30T04:12:47.454Z,-0.50
2019-03-30T04:14:52.228Z,-0.60
2019-03-30T04:16:56.198Z,-0.50
2019-03-30T04:18:59.841Z,-0.60
2019-03-30T04:21:03.377Z,-0.60
2019-03-30T04:23:06.917Z,-0.60
2019-03-30T04:25:11.161Z,-0.60
2019-03-30T04:27:15.061Z,-0.60
2019-03-30T04:29:18.533Z,-0.60
2019-03-30T04:31:22.117Z,-0.60
2019-03-30T04:33:25.907Z,-0.60
2019-03-30T04:35:29.459Z,-0.50
2019-03-30T04:37:33.106Z,-0.50
2019-03-30T04:39:36.649Z,-0.40
2019-03-30T04:41:40.192Z,-0.40
2019-03-30T04:43:43.665Z,-0.30
2019-03-30T04:45:47.204Z,-0.30
2019-03-30T04:47:50.709Z,-0.20
2019-03-30T04:49:54.252Z,-0.20
2019-03-30T04:51:58.238Z,-0.10
2019-03-30T04:54:01.872Z,-0.10
2019-03-30T04:56:05.328Z,0.00
2019-03-30T04:58:09.473Z,0.10
2019-03-30T05:00:13.572Z,0.10
2019-03-30T05:02:17.041Z,0.10
2019-03-30T05:04:20.620Z,0.20
2019-03-30T05:06:24.159Z,0.30
2019-03-30T05:08:27.960Z,0.30
2019-03-30T05:10:31.612Z,0.40
2019-03-30T05:12:35.084Z,0.40
2019-03-30T05:14:39.445Z,0.50
2019-03-30T05:16:42.904Z,0.50
2019-03-30T05:18:46.449Z,0.60
2019-03-30T05:20:50.144Z,0.70
2019-03-30T05:22:53.934Z,0.70
2019-03-30T05:24:57.391Z,0.80
2019-03-30T05:27:01.114Z,0.80
2019-03-30T05:29:04.613Z,0.90
2019-03-30T05:31:08.081Z,1.00
2019-03-30T05:33:12.191Z,1.10
2019-03-30T05:35:16.533Z,1.20
2019-03-30T05:37:20.249Z,1.30
2019-03-30T05:39:24.069Z,1.50
2019-03-30T05:41:27.533Z,1.60
2019-03-30T05:43:31.861Z,1.70
2019-03-30T05:45:36.527Z,1.90
2019-03-30T05:47:40.074Z,2.00
2019-03-30T05:49:43.924Z,2.20
2019-03-30T05:51:47.472Z,2.20
2019-03-30T05:53:51.168Z,2.30
2019-03-30T05:55:54.976Z,2.50
2019-03-30T05:57:58.441Z,2.60
2019-03-30T06:00:02.381Z,2.70
2019-03-30T06:02:05.920Z,2.90
2019-03-30T06:04:10.670Z,3.00
2019-03-30T06:06:14.124Z,3.10
2019-03-30T06:08:17.661Z,3.30
2019-03-30T06:10:21.336Z,3.50
2019-03-30T06:12:25.121Z,3.60
2019-03-30T06:14:28.921Z,3.60
2019-03-30T06:16:33.103Z,3.70
2019-03-30T06:18:40.701Z,3.80
2019-03-30T06:20:44.245Z,3.90
2019-03-30T06:22:47.847Z,4.00
2019-03-30T06:24:51.389Z,4.00
2019-03-30T06:26:58.721Z,4.10
2019-03-30T06:29:02.600Z,4.20
2019-03-30T06:31:06.500Z,4.30
2019-03-30T06:33:10.304Z,4.40
2019-03-30T06:35:14.176Z,4.60
2019-03-30T06:37:18.036Z,4.70
2019-03-30T06:39:21.749Z,4.80
2019-03-30T06:41:25.617Z,5.00
2019-03-30T06:43:29.112Z,5.20
2019-03-30T06:45:32.656Z,5.30
2019-03-30T06:47:36.508Z,5.50
2019-03-30T06:49:40.051Z,5.70
2019-03-30T06:51:43.632Z,6.00
2019-03-30T06:53:47.508Z,6.10
2019-03-30T06:55:50.964Z,6.40
2019-03-30T06:57:54.781Z,6.60
2019-03-30T06:59:58.632Z,6.70
2019-03-30T07:02:02.096Z,6.80
2019-03-30T07:04:05.619Z,7.00
2019-03-30T07:06:10.746Z,7.10
2019-03-30T07:08:16.589Z,7.20
2019-03-30T07:10:20.192Z,7.30
2019-03-30T07:12:28.002Z,7.40
2019-03-30T07:14:34.376Z,7.60
2019-03-30T07:16:39.070Z,7.80
2019-03-30T07:18:44.701Z,7.90
2019-03-30T07:20:48.825Z,8.10
2019-03-30T07:22:52.356Z,8.20
2019-03-30T07:24:56.138Z,8.40
2019-03-30T07:27:01.253Z,8.60
2019-03-30T07:29:04.860Z,8.80
2019-03-30T07:31:08.653Z,9.00
2019-03-30T07:33:12.222Z,9.20
2019-03-30T07:35:15.757Z,9.40
2019-03-30T07:37:19.228Z,9.60
2019-03-30T07:39:23.146Z,9.80
2019-03-30T07:41:27.050Z,10.00
2019-03-30T07:43:30.634Z,10.30
2019-03-30T07:45:34.164Z,10.60
2019-03-30T07:47:37.909Z,10.80
2019-03-30T07:49:41.824Z,11.00
2019-03-30T07:51:45.365Z,11.20
2019-03-30T07:53:48.915Z,11.40
2019-03-30T07:55:52.458Z,11.50
2019-03-30T07:57:56.034Z,11.80
2019-03-30T07:59:59.546Z,12.00
2019-03-30T08:02:03.188Z,12.30
2019-03-30T08:04:06.666Z,12.60
2019-03-30T08:06:10.277Z,12.90
2019-03-30T08:08:13.822Z,13.20
2019-03-30T08:10:17.849Z,13.40
2019-03-30T08:12:21.625Z,13.60
2019-03-30T08:14:26.065Z,13.90
2019-03-30T08:16:29.786Z,14.20
2019-03-30T08:18:33.372Z,14.50
2019-03-30T08:20:36.909Z,14.70
2019-03-30T08:22:40.743Z,15.00
2019-03-30T08:24:44.281Z,15.30
2019-03-30T08:26:48.271Z,15.50
2019-03-30T08:28:51.923Z,15.70
2019-03-30T08:30:55.460Z,16.10
2019-03-30T08:32:58.997Z,16.30
2019-03-30T08:35:02.803Z,16.60
2019-03-30T08:37:06.394Z,16.70
2019-03-30T08:39:10.265Z,16.90
2019-03-30T08:41:13.868Z,17.40
2019-03-30T08:43:17.593Z,17.60
2019-03-30T08:45:21.136Z,17.70
2019-03-30T08:47:24.745Z,17.60
2019-03-30T08:49:28.300Z,17.70
2019-03-30T08:51:33.025Z,17.70
2019-03-30T08:53:36.493Z,17.90
2019-03-30T08:55:40.354Z,17.80
2019-03-30T08:57:43.900Z,17.60
2019-03-30T08:59:47.749Z,17.60
2019-03-30T09:01:51.857Z,17.50
2019-03-30T09:03:55.513Z,17.70
2019-03-30T09:05:58.985Z,18.00
2019-03-30T09:08:02.530Z,18.20
2019-03-30T09:10:08.848Z,18.50
2019-03-30T09:12:12.312Z,18.90
2019-03-30T09:14:16.110Z,19.20
2019-03-30T09:16:19.652Z,19.30
2019-03-30T09:18:23.122Z,19.30
2019-03-30T09:20:26.732Z,19.00
2019-03-30T09:22:30.597Z,18.50
2019-03-30T09:24:34.925Z,18.30
2019-03-30T09:26:38.392Z,18.30
2019-03-30T09:28:41.961Z,18.30
2019-03-30T09:30:45.832Z,18.40
2019-03-30T09:32:49.720Z,18.50
2019-03-30T09:34:53.252Z,18.50
2019-03-30T09:36:56.760Z,18.60
2019-03-30T09:39:00.301Z,18.60
2019-03-30T09:41:03.836Z,18.60
2019-03-30T09:43:07.705Z,18.50
2019-03-30T09:45:11.590Z,18.40
2019-03-30T09:47:15.234Z,18.50
2019-03-30T09:49:18.873Z,18.50
2019-03-30T09:51:22.448Z,18.50
2019-03-30T09:53:26.157Z,18.60
2019-03-30T09:55:29.938Z,18.60
2019-03-30T09:57:33.584Z,18.50
2019-03-30T09:59:37.132Z,18.40
2019-03-30T10:01:40.602Z,18.40
2019-03-30T10:03:44.503Z,18.40
2019-03-30T10:05:48.116Z,18.30
2019-03-30T10:07:51.657Z,18.30
2019-03-30T10:09:55.488Z,18.10
2019-03-30T10:11:59.298Z,17.80
2019-03-30T10:14:02.840Z,17.60
2019-03-30T10:16:06.313Z,17.40
2019-03-30T10:18:10.741Z,17.30
2019-03-30T10:20:15.194Z,17.20
2019-03-30T10:22:19.021Z,17.30
2019-03-30T10:24:37.107Z,17.30
2019-03-30T10:26:28.577Z,17.20
2019-03-30T10:28:32.481Z,17.10
2019-03-30T10:30:35.944Z,17.10
2019-03-30T10:32:39.404Z,16.90
2019-03-30T10:34:44.301Z,16.80
2019-03-30T10:36:47.800Z,16.90
2019-03-30T10:38:51.606Z,17.00
2019-03-30T10:40:55.990Z,17.00
2019-03-30T10:42:59.628Z,17.10
2019-03-30T10:45:04.360Z,17.20
2019-03-30T10:47:08.178Z,17.40
2019-03-30T10:49:11.749Z,17.40
2019-03-30T10:51:15.306Z,17.50
2019-03-30T10:53:19.721Z,17.60
2019-03-30T10:55:23.520Z,17.60
2019-03-30T10:57:26.988Z,17.60
2019-03-30T10:59:30.978Z,17.70
2019-03-30T11:01:34.953Z,17.70
2019-03-30T11:03:38.864Z,17.70
2019-03-30T11:05:43.762Z,17.80
2019-03-30T11:07:47.597Z,17.90
2019-03-30T11:09:51.136Z,17.90
2019-03-30T11:11:54.600Z,17.80
2019-03-30T11:13:58.152Z,17.60
2019-03-30T11:16:01.980Z,17.10
2019-03-30T11:18:05.441Z,17.20
2019-03-30T11:20:09.510Z,17.20
2019-03-30T11:22:13.056Z,17.20
2019-03-30T11:24:16.884Z,17.20
2019-03-30T11:26:20.417Z,17.20
2019-03-30T11:28:23.888Z,17.30
2019-03-30T11:30:27.885Z,17.40
2019-03-30T11:32:31.512Z,17.40
2019-03-30T11:34:35.309Z,17.30
2019-03-30T11:36:38.849Z,17.30
2019-03-30T11:38:43.709Z,17.40
2019-03-30T11:40:47.605Z,17.50
2019-03-30T11:42:51.413Z,17.60
2019-03-30T11:44:55.718Z,17.40
2019-03-30T11:46:59.425Z,17.40
2019-03-30T11:49:03.462Z,17.40
2019-03-30T11:51:08.040Z,17.60
2019-03-30T11:53:11.857Z,17.70
2019-03-30T11:55:22.172Z,17.80
2019-03-30T11:57:21.300Z,17.90
2019-03-30T11:59:25.104Z,18.00
2019-03-30T12:01:28.579Z,18.20
2019-03-30T12:03:32.324Z,18.30
2019-03-30T12:05:36.144Z,18.30
2019-03-30T12:07:39.613Z,18.30
2019-03-30T12:09:43.160Z,18.30
2019-03-30T12:11:46.624Z,18.30
2019-03-30T12:13:50.167Z,18.10
2019-03-30T12:15:53.640Z,18.10
2019-03-30T12:17:57.176Z,18.10
2019-03-30T12:20:01.046Z,18.10
2019-03-30T12:22:04.888Z,17.90
2019-03-30T12:24:09.994Z,17.80
2019-03-30T12:26:14.408Z,17.80
2019-03-30T12:28:17.944Z,17.80
2019-03-30T12:30:21.841Z,17.60
2019-03-30T12:32:25.415Z,17.20
2019-03-30T12:34:29.844Z,17.20
2019-03-30T12:36:33.421Z,17.30
2019-03-30T12:38:36.963Z,17.30
2019-03-30T12:40:40.954Z,17.30
2019-03-30T12:42:44.881Z,17.30
2019-03-30T12:44:48.426Z,17.30
2019-03-30T12:46:52.759Z,17.40
2019-03-30T12:48:56.601Z,17.60
2019-03-30T12:51:00.136Z,17.70
2019-03-30T12:53:03.909Z,17.80
2019-03-30T12:55:07.657Z,17.90
2019-03-30T12:57:11.479Z,18.00
2019-03-30T12:59:15.013Z,18.00
2019-03-30T13:01:18.874Z,18.00
2019-03-30T13:03:22.452Z,18.00
2019-03-30T13:05:26.067Z,18.00
2019-03-30T13:07:29.979Z,18.00
2019-03-30T13:09:34.911Z,18.00
2019-03-30T13:11:38.932Z,18.10
2019-03-30T13:13:42.714Z,18.10
2019-03-30T13:15:46.614Z,18.20
2019-03-30T13:17:50.516Z,18.20
2019-03-30T13:19:53.996Z,18.30
2019-03-30T13:21:57.471Z,18.40
2019-03-30T13:24:01.225Z,18.40
2019-03-30T13:26:05.094Z,18.40
2019-03-30T13:28:08.697Z,18.40
2019-03-30T13:30:13.260Z,18.40
2019-03-30T13:32:17.140Z,18.50
2019-03-30T13:34:20.728Z,18.50
2019-03-30T13:36:38.052Z,18.50
2019-03-30T13:38:41.977Z,18.60
2019-03-30T13:40:46.580Z,18.60
2019-03-30T13:42:50.485Z,18.50
2019-03-30T13:44:54.773Z,18.50
2019-03-30T13:46:58.341Z,18.50
2019-03-30T13:49:02.305Z,18.50
2019-03-30T13:51:06.178Z,18.40
2019-03-30T13:53:10.009Z,18.40
2019-03-30T13:55:21.448Z,18.20
2019-03-30T13:57:25.026Z,18.20
2019-03-30T13:59:28.624Z,18.10
2019-03-30T14:01:32.603Z,18.10
2019-03-30T14:03:36.141Z,18.10
2019-03-30T14:05:39.688Z,18.20
2019-03-30T14:07:43.328Z,18.30
2019-03-30T14:09:47.162Z,18.20
2019-03-30T14:11:51.092Z,18.10
2019-03-30T14:13:54.565Z,18.10
2019-03-30T14:15:58.105Z,18.10
2019-03-30T14:18:02.093Z,18.10
2019-03-30T14:20:07.574Z,18.10
2019-03-30T14:22:11.177Z,18.20
2019-03-30T14:24:15.396Z,18.20
2019-03-30T14:26:30.633Z,18.20
2019-03-30T14:28:25.020Z,18.20
2019-03-30T14:30:28.488Z,18.20
2019-03-30T14:32:32.062Z,18.30
2019-03-30T14:34:36.473Z,18.30
2019-03-30T14:36:40.208Z,18.20
2019-03-30T14:38:44.001Z,18.20
2019-03-30T14:40:47.524Z,18.20
2019-03-30T14:42:50.992Z,18.20
2019-03-30T14:44:55.349Z,18.20
2019-03-30T14:46:59.266Z,18.10
2019-03-30T14:49:03.222Z,18.10
2019-03-30T14:51:07.128Z,18.10
2019-03-30T14:53:10.721Z,18.10
2019-03-30T14:55:14.240Z,18.00
2019-03-30T14:57:17.981Z,17.90
2019-03-30T14:59:21.828Z,17.90
2019-03-30T15:01:25.488Z,17.90
2019-03-30T15:03:29.397Z,17.90
2019-03-30T15:05:33.106Z,17.90
2019-03-30T15:07:36.573Z,17.80
2019-03-30T15:09:40.145Z,17.80
2019-03-30T15:11:43.884Z,17.80
2019-03-30T15:13:47.544Z,17.70
2019-03-30T15:15:51.904Z,17.70
2019-03-30T15:17:55.386Z,17.60
2019-03-30T15:19:59.205Z,17.60
2019-03-30T15:22:02.871Z,17.50
2019-03-30T15:24:06.400Z,17.50
2019-03-30T15:26:09.868Z,17.40
2019-03-30T15:28:13.590Z,17.30
2019-03-30T15:30:18.875Z,17.30
2019-03-30T15:32:22.672Z,17.20
2019-03-30T15:34:26.414Z,17.20
2019-03-30T15:36:30.496Z,17.10
2019-03-30T15:38:33.964Z,17.00
2019-03-30T15:40:38.742Z,17.00
2019-03-30T15:42:43.217Z,16.90
2019-03-30T15:44:47.135Z,16.80
2019-03-30T15:46:50.606Z,16.70
2019-03-30T15:48:54.513Z,16.70
2019-03-30T15:50:58.053Z,16.60
2019-03-30T15:53:01.602Z,16.50
2019-03-30T15:55:07.830Z,16.50
2019-03-30T15:57:14.385Z,16.40
2019-03-30T15:59:17.097Z,16.30
2019-03-30T16:01:20.632Z,16.30
2019-03-30T16:03:24.405Z,16.20
2019-03-30T16:05:28.412Z,16.10
2019-03-30T16:07:32.073Z,16.00
2019-03-30T16:09:35.646Z,16.00
2019-03-30T16:11:39.184Z,15.90
2019-03-30T16:13:42.740Z,15.80
2019-03-30T16:15:46.204Z,15.70
2019-03-30T16:17:50.511Z,15.60
2019-03-30T16:19:54.048Z,15.60
2019-03-30T16:21:57.513Z,15.50
2019-03-30T16:24:01.150Z,15.40
2019-03-30T16:26:04.845Z,15.30
2019-03-30T16:28:08.554Z,15.20
2019-03-30T16:30:12.786Z,15.10
2019-03-30T16:32:16.324Z,15.00
2019-03-30T16:34:20.080Z,14.90
2019-03-30T16:36:23.545Z,14.80
2019-03-30T16:38:27.088Z,14.70
2019-03-30T16:40:31.109Z,14.60
2019-03-30T16:42:35.009Z,14.50
2019-03-30T16:44:38.617Z,14.50
2019-03-30T16:46:42.357Z,14.40
2019-03-30T16:48:45.909Z,14.30
2019-03-30T16:50:49.916Z,14.20
2019-03-30T16:52:53.744Z,14.10
2019-03-30T16:54:57.516Z,14.00
2019-03-30T16:57:02.113Z,13.90
2019-03-30T16:59:05.939Z,13.80
2019-03-30T17:01:09.579Z,13.70
2019-03-30T17:03:13.941Z,13.60
2019-03-30T17:05:18.297Z,13.40
2019-03-30T17:07:22.140Z,13.30
2019-03-30T17:09:25.693Z,13.20
2019-03-30T17:11:29.482Z,13.00
2019-03-30T17:13:33.354Z,13.00
2019-03-30T17:15:37.281Z,12.90
2019-03-30T17:17:41.089Z,12.70
2019-03-30T17:19:44.568Z,12.60
2019-03-30T17:21:48.381Z,12.50
2019-03-30T17:23:52.185Z,12.40
2019-03-30T17:25:55.659Z,12.30
2019-03-30T17:27:59.510Z,12.20
2019-03-30T17:30:03.496Z,12.20
2019-03-30T17:32:07.152Z,12.10
2019-03-30T17:34:10.892Z,12.00
2019-03-30T17:36:14.359Z,11.90
2019-03-30T17:38:18.193Z,11.80
2019-03-30T17:40:21.837Z,11.80
2019-03-30T17:42:25.595Z,11.70
2019-03-30T17:44:29.138Z,11.60
2019-03-30T17:46:32.820Z,11.50
2019-03-30T17:48:36.363Z,11.40
2019-03-30T17:50:40.772Z,11.30
2019-03-30T17:52:44.628Z,11.20
2019-03-30T17:54:48.532Z,11.10
2019-03-30T17:56:52.789Z,11.00
2019-03-30T17:58:57.236Z,11.00
2019-03-30T18:01:01.171Z,10.80
2019-03-30T18:03:05.092Z,10.70
2019-03-30T18:05:08.878Z,10.60
2019-03-30T18:07:13.806Z,10.60
2019-03-30T18:09:17.504Z,10.40
2019-03-30T18:11:21.588Z,10.40
2019-03-30T18:13:25.493Z,10.30
2019-03-30T18:15:29.256Z,10.20
2019-03-30T18:17:32.809Z,10.00
2019-03-30T18:19:36.342Z,9.90
2019-03-30T18:21:40.773Z,9.90
2019-03-30T18:23:47.425Z,9.70
2019-03-30T18:25:49.894Z,9.70
2019-03-30T18:27:54.265Z,9.60
2019-03-30T18:29:59.729Z,9.50
2019-03-30T18:32:03.640Z,9.50
2019-03-30T18:34:07.286Z,9.40
2019-03-30T18:36:12.463Z,9.30
2019-03-30T18:38:16.526Z,9.30
2019-03-30T18:40:31.237Z,9.20
2019-03-30T18:42:36.065Z,9.10
2019-03-30T18:44:39.873Z,9.10
2019-03-30T18:46:43.737Z,9.00
2019-03-30T18:48:47.391Z,8.80
2019-03-30T18:50:51.711Z,8.70
2019-03-30T18:52:55.406Z,8.60
2019-03-30T18:54:59.314Z,8.50
2019-03-30T18:57:03.262Z,8.40
2019-03-30T18:59:06.897Z,8.30
2019-03-30T19:01:10.660Z,8.20
2019-03-30T19:03:14.566Z,8.10
2019-03-30T19:05:18.993Z,8.10
2019-03-30T19:07:23.309Z,8.10
2019-03-30T19:09:26.840Z,8.10
2019-03-30T19:11:31.009Z,8.10
2019-03-30T19:13:34.563Z,8.00
2019-03-30T19:15:38.106Z,8.00
2019-03-30T19:17:41.903Z,8.00
2019-03-30T19:19:49.942Z,7.90
2019-03-30T19:21:52.345Z,7.90
2019-03-30T19:23:56.213Z,7.90
2019-03-30T19:25:59.871Z,7.80
2019-03-30T19:28:03.752Z,7.80
2019-03-30T19:30:09.734Z,7.70
2019-03-30T19:32:13.529Z,7.60
2019-03-30T19:34:18.129Z,7.50
2019-03-30T19:36:21.935Z,7.50
2019-03-30T19:38:25.776Z,7.30
2019-03-30T19:40:29.428Z,7.30
2019-03-30T19:42:32.890Z,7.20
2019-03-30T19:44:36.508Z,7.20
2019-03-30T19:46:40.002Z,7.10
2019-03-30T19:48:43.855Z,7.10
2019-03-30T19:50:48.497Z,7.00
2019-03-30T19:52:52.295Z,6.90
2019-03-30T19:54:56.124Z,6.80
2019-03-30T19:57:00.088Z,6.80
2019-03-30T19:59:11.159Z,6.70
2019-03-30T20:01:11.596Z,6.60
2019-03-30T20:03:15.618Z,6.50
2019-03-30T20:05:19.497Z,6.50
2019-03-30T20:07:23.103Z,6.50
2019-03-30T20:09:27.015Z,6.40
2019-03-30T20:11:31.452Z,6.40
2019-03-30T20:13:35.223Z,6.30
2019-03-30T20:15:39.153Z,6.20
2019-03-30T20:17:43.028Z,6.00
2019-03-30T20:19:47.542Z,5.90
2019-03-30T20:21:52.972Z,5.80
2019-03-30T20:23:56.792Z,5.80
2019-03-30T20:26:00.401Z,5.70
2019-03-30T20:28:04.086Z,5.60
2019-03-30T20:30:09.445Z,5.60
2019-03-30T20:32:13.332Z,5.60
2019-03-30T20:34:17.234Z,5.50
2019-03-30T20:36:20.768Z,5.50
2019-03-30T20:38:24.630Z,5.40
2019-03-30T20:40:28.430Z,5.40
2019-03-30T20:42:32.261Z,5.30
2019-03-30T20:44:36.353Z,5.30
2019-03-30T20:46:43.533Z,5.20
2019-03-30T20:48:46.381Z,5.20
2019-03-30T20:50:49.889Z,5.20
2019-03-30T20:52:54.297Z,5.10
2019-03-30T20:55:01.681Z,5.10
2019-03-30T20:57:16.164Z,5.00
2019-03-30T20:59:20.089Z,4.90
2019-03-30T21:01:23.688Z,4.90
2019-03-30T21:03:28.996Z,4.80
2019-03-30T21:05:32.932Z,4.80
2019-03-30T21:07:36.549Z,4.80
2019-03-30T21:09:40.515Z,4.70
2019-03-30T21:11:45.033Z,4.70
2019-03-30T21:13:49.433Z,4.60
2019-03-30T21:15:53.645Z,4.60
2019-03-30T21:17:57.196Z,4.60
2019-03-30T21:20:00.957Z,4.50
2019-03-30T21:22:04.846Z,4.50
2019-03-30T21:24:08.490Z,4.50
2019-03-30T21:26:12.853Z,4.50
2019-03-30T21:28:16.510Z,4.50
2019-03-30T21:30:20.452Z,4.60
2019-03-30T21:32:24.283Z,4.50
2019-03-30T21:34:28.717Z,4.50
2019-03-30T21:36:32.605Z,4.50
2019-03-30T21:38:36.073Z,4.40
2019-03-30T21:40:39.614Z,4.30
2019-03-30T21:42:43.500Z,4.40
2019-03-30T21:44:47.608Z,4.30
2019-03-30T21:46:51.113Z,4.30
2019-03-30T21:48:54.832Z,4.30
2019-03-30T21:50:58.615Z,4.30
2019-03-30T21:53:02.145Z,4.20
2019-03-30T21:55:06.985Z,4.20
2019-03-30T21:57:11.334Z,4.10
2019-03-30T21:59:15.028Z,4.10
2019-03-30T22:01:19.372Z,4.10
2019-03-30T22:03:23.694Z,4.00
2019-03-30T22:05:27.382Z,4.00
2019-03-30T22:07:31.400Z,3.90
2019-03-30T22:09:35.416Z,3.90
2019-03-30T22:11:39.824Z,3.80
2019-03-30T22:13:43.912Z,3.80
2019-03-30T22:15:47.481Z,3.80
2019-03-30T22:17:51.341Z,3.80
2019-03-30T22:19:54.801Z,3.90
2019-03-30T22:21:58.713Z,3.90
2019-03-30T22:24:02.617Z,3.90
2019-03-30T22:26:06.074Z,3.90
2019-03-30T22:28:10.041Z,3.80
2019-03-30T22:30:24.776Z,3.90
2019-03-30T22:32:19.360Z,3.80
2019-03-30T22:34:22.832Z,3.80
2019-03-30T22:36:26.373Z,3.80
2019-03-30T22:38:30.262Z,3.70
2019-03-30T22:40:33.880Z,3.70
2019-03-30T22:42:38.174Z,3.60
2019-03-30T22:44:42.028Z,3.70
2019-03-30T22:46:45.904Z,3.60
2019-03-30T22:48:49.756Z,3.60
2019-03-30T22:50:53.296Z,3.60
2019-03-30T22:52:56.813Z,3.60
2019-03-30T22:55:01.169Z,3.60
2019-03-30T22:57:04.721Z,3.60
2019-03-30T22:59:08.253Z,3.60
2019-03-30T23:01:13.440Z,3.60
2019-03-30T23:03:17.198Z,3.50
2019-03-30T23:05:20.733Z,3.50
2019-03-30T23:07:24.196Z,3.50
2019-03-30T23:09:28.604Z,3.40
2019-03-30T23:11:32.452Z,3.40
2019-03-30T23:13:36.058Z,3.40
2019-03-30T23:15:40.005Z,3.30
2019-03-30T23:17:44.342Z,3.30
2019-03-30T23:19:49.041Z,3.20
2019-03-30T23:21:52.871Z,3.20
2019-03-30T23:23:56.673Z,3.20
2019-03-30T23:26:00.320Z,3.10
2019-03-30T23:28:04.050Z,3.10
2019-03-30T23:30:08.568Z,3.10
2019-03-30T23:32:13.393Z,3.00
2019-03-30T23:34:17.716Z,3.00
2019-03-30T23:36:21.258Z,2.90
2019-03-30T23:38:24.800Z,2.90
2019-03-30T23:40:28.707Z,2.90
2019-03-30T23:42:32.245Z,2.90
2019-03-30T23:44:35.712Z,2.90
2019-03-30T23:46:39.232Z,2.90
2019-03-30T23:48:42.768Z,3.00
2019-03-30T23:50:46.513Z,2.90
2019-03-30T23:52:50.492Z,2.90
2019-03-30T23:54:54.402Z,2.90
2019-03-30T23:56:58.252Z,2.90
2019-03-30T23:59:02.788Z,2.80
