createdAt,value
2022-12-25T00:01:42.344Z,5.30
2022-12-25T00:04:09.367Z,4.90
2022-12-25T00:06:37.703Z,2.70
2022-12-25T00:09:04.661Z,4.30
2022-12-25T00:11:31.643Z,3.00
2022-12-25T00:13:58.563Z,3.00
2022-12-25T00:16:27.118Z,2.90
2022-12-25T00:18:56.339Z,3.70
2022-12-25T00:21:23.285Z,6.50
2022-12-25T00:23:58.369Z,5.50
2022-12-25T00:26:27.032Z,4.20
2022-12-25T00:28:55.859Z,7.40
2022-12-25T00:31:23.949Z,5.10
2022-12-25T00:33:52.064Z,5.10
2022-12-25T00:36:21.554Z,3.80
2022-12-25T00:38:48.815Z,3.50
2022-12-25T00:41:39.193Z,3.50
2022-12-25T00:44:07.146Z,3.60
2022-12-25T00:46:34.112Z,4.30
2022-12-25T00:49:01.302Z,6.10
2022-12-25T00:51:28.717Z,3.50
2022-12-25T00:53:55.637Z,4.00
2022-12-25T00:56:22.578Z,3.30
2022-12-25T00:58:49.499Z,4.70
2022-12-25T01:01:16.881Z,3.70
2022-12-25T01:03:44.030Z,3.60
2022-12-25T01:06:13.191Z,2.90
2022-12-25T01:09:01.003Z,3.10
2022-12-25T01:11:28.647Z,4.50
2022-12-25T01:13:55.704Z,3.60
2022-12-25T01:16:22.871Z,4.30
2022-12-25T01:18:50.121Z,2.50
2022-12-25T01:21:21.236Z,3.40
2022-12-25T01:23:50.957Z,4.30
2022-12-25T01:26:18.808Z,3.90
2022-12-25T01:28:46.292Z,3.20
2022-12-25T01:31:16.241Z,4.00
2022-12-25T01:33:44.134Z,4.80
2022-12-25T01:36:25.123Z,4.00
2022-12-25T01:38:53.638Z,4.00
2022-12-25T01:41:22.370Z,3.70
2022-12-25T01:44:37.744Z,5.20
2022-12-25T01:47:06.797Z,5.30
2022-12-25T01:49:39.223Z,3.50
2022-12-25T01:52:11.932Z,3.00
2022-12-25T01:54:58.645Z,3.90
2022-12-25T01:57:30.806Z,4.50
2022-12-25T01:59:59.393Z,3.10
2022-12-25T02:02:28.112Z,4.20
2022-12-25T02:05:00.991Z,3.00
2022-12-25T02:07:32.651Z,3.90
2022-12-25T02:09:59.630Z,4.80
2022-12-25T02:12:32.911Z,3.90
2022-12-25T02:15:08.346Z,3.30
2022-12-25T02:18:06.204Z,4.60
2022-12-25T02:20:39.387Z,5.50
2022-12-25T02:23:12.186Z,3.40
2022-12-25T02:25:42.033Z,3.90
2022-12-25T02:28:27.728Z,3.10
2022-12-25T02:31:17.854Z,4.10
2022-12-25T02:34:13.700Z,3.40
2022-12-25T02:37:02.835Z,6.60
2022-12-25T02:40:00.905Z,5.80
2022-12-25T02:43:21.929Z,3.60
2022-12-25T02:46:15.939Z,4.00
2022-12-25T02:49:10.007Z,4.70
2022-12-25T02:51:59.301Z,5.80
2022-12-25T02:54:51.211Z,4.30
2022-12-25T02:57:42.566Z,3.60
2022-12-25T03:00:28.641Z,6.20
2022-12-25T03:03:17.390Z,3.50
2022-12-25T03:06:03.853Z,4.60
2022-12-25T03:08:37.286Z,3.60
2022-12-25T03:11:25.655Z,5.10
2022-12-25T03:14:18.526Z,3.40
2022-12-25T03:16:53.896Z,5.60
2022-12-25T03:19:43.429Z,4.50
2022-12-25T03:22:35.556Z,5.60
2022-12-25T03:25:21.557Z,6.30
2022-12-25T03:27:52.883Z,4.30
2022-12-25T03:30:40.486Z,4.00
2022-12-25T03:33:44.490Z,5.50
2022-12-25T03:36:26.495Z,5.40
2022-12-25T03:39:07.802Z,6.00
2022-12-25T03:42:08.246Z,5.40
2022-12-25T03:45:20.598Z,5.20
2022-12-25T03:48:08.688Z,4.30
2022-12-25T03:51:03.017Z,4.30
2022-12-25T03:53:55.072Z,4.60
2022-12-25T03:56:40.826Z,4.30
2022-12-25T03:59:26.172Z,4.20
2022-12-25T04:02:11.990Z,6.50
2022-12-25T04:04:57.829Z,4.70
2022-12-25T04:07:43.639Z,3.80
2022-12-25T04:10:29.802Z,3.90
2022-12-25T04:13:15.523Z,4.20
2022-12-25T04:16:00.940Z,3.30
2022-12-25T04:18:46.520Z,3.70
2022-12-25T04:21:32.015Z,3.30
2022-12-25T04:24:17.413Z,4.70
2022-12-25T04:27:03.115Z,4.80
2022-12-25T04:29:48.837Z,5.00
2022-12-25T04:32:34.386Z,4.30
2022-12-25T04:35:20.331Z,4.70
2022-12-25T04:37:47.335Z,4.60
2022-12-25T04:40:14.574Z,3.90
2022-12-25T04:42:41.792Z,3.60
2022-12-25T04:45:09.687Z,3.90
2022-12-25T04:47:36.771Z,4.80
2022-12-25T04:50:04.317Z,4.20
2022-12-25T04:52:36.554Z,3.50
2022-12-25T04:55:04.798Z,5.60
2022-12-25T04:57:31.928Z,4.10
2022-12-25T04:59:58.874Z,5.80
2022-12-25T05:02:26.000Z,4.10
2022-12-25T05:04:53.129Z,5.10
2022-12-25T05:07:20.077Z,5.60
2022-12-25T05:09:48.321Z,3.50
2022-12-25T05:12:16.080Z,5.10
2022-12-25T05:14:43.109Z,4.10
2022-12-25T05:17:10.147Z,3.70
2022-12-25T05:19:37.194Z,5.90
2022-12-25T05:22:04.221Z,4.00
2022-12-25T05:24:31.324Z,5.30
2022-12-25T05:26:58.456Z,5.20
2022-12-25T05:29:25.547Z,3.70
2022-12-25T05:31:52.568Z,3.10
2022-12-25T05:34:19.562Z,3.90
2022-12-25T05:36:46.529Z,5.10
2022-12-25T05:39:13.518Z,3.90
2022-12-25T05:41:40.981Z,3.60
2022-12-25T05:44:08.068Z,4.30
2022-12-25T05:46:35.090Z,3.20
2022-12-25T05:49:02.149Z,4.60
2022-12-25T05:51:30.955Z,3.50
2022-12-25T05:53:58.063Z,4.60
2022-12-25T05:56:25.120Z,3.60
2022-12-25T05:58:52.131Z,2.90
2022-12-25T06:01:22.045Z,3.70
2022-12-25T06:03:49.248Z,4.50
2022-12-25T06:06:16.450Z,5.10
2022-12-25T06:08:43.592Z,3.70
2022-12-25T06:11:13.092Z,4.50
2022-12-25T06:13:40.519Z,5.10
2022-12-25T06:16:09.866Z,4.90
2022-12-25T06:18:39.371Z,4.60
2022-12-25T06:21:08.259Z,3.20
2022-12-25T06:23:35.857Z,4.40
2022-12-25T06:26:09.074Z,5.00
2022-12-25T06:28:37.016Z,4.10
2022-12-25T06:31:08.165Z,4.10
2022-12-25T06:33:35.404Z,3.20
2022-12-25T06:36:16.385Z,4.60
2022-12-25T06:38:43.839Z,7.40
2022-12-25T06:41:13.512Z,5.00
2022-12-25T06:43:40.656Z,4.40
2022-12-25T06:46:10.812Z,5.10
2022-12-25T06:48:39.860Z,3.40
2022-12-25T06:51:07.560Z,3.70
2022-12-25T06:53:40.185Z,2.60
2022-12-25T06:56:11.131Z,5.30
2022-12-25T06:58:38.043Z,4.30
2022-12-25T07:01:15.734Z,2.80
2022-12-25T07:03:45.692Z,3.00
2022-12-25T07:06:13.021Z,2.70
2022-12-25T07:08:39.966Z,4.40
2022-12-25T07:11:07.486Z,3.10
2022-12-25T07:13:34.627Z,3.90
2022-12-25T07:16:04.206Z,5.60
2022-12-25T07:18:32.332Z,4.20
2022-12-25T07:21:00.420Z,3.80
2022-12-25T07:23:27.395Z,4.70
2022-12-25T07:25:59.057Z,5.20
2022-12-25T07:28:27.158Z,3.70
2022-12-25T07:30:54.279Z,5.90
2022-12-25T07:33:21.416Z,3.80
2022-12-25T07:35:48.391Z,5.00
2022-12-25T07:38:15.343Z,3.70
2022-12-25T07:40:45.761Z,3.30
2022-12-25T07:43:13.159Z,3.40
2022-12-25T07:45:40.123Z,5.70
2022-12-25T07:48:11.914Z,4.00
2022-12-25T07:50:44.552Z,5.30
2022-12-25T07:53:11.501Z,3.10
2022-12-25T07:55:38.400Z,2.80
2022-12-25T07:58:07.271Z,4.60
2022-12-25T08:00:34.398Z,5.90
2022-12-25T08:03:01.767Z,3.10
2022-12-25T08:05:31.170Z,3.00
2022-12-25T08:07:58.382Z,8.70
2022-12-25T08:10:25.845Z,3.90
2022-12-25T08:12:56.409Z,5.10
2022-12-25T08:15:23.304Z,4.90
2022-12-25T08:17:50.238Z,5.00
2022-12-25T08:20:17.367Z,5.70
2022-12-25T08:22:44.525Z,4.40
2022-12-25T08:25:11.573Z,5.90
2022-12-25T08:27:38.531Z,5.80
2022-12-25T08:30:06.509Z,3.40
2022-12-25T08:32:34.055Z,4.30
2022-12-25T08:35:01.183Z,4.10
2022-12-25T08:37:30.473Z,5.90
2022-12-25T08:39:57.479Z,3.70
2022-12-25T08:42:24.691Z,4.60
2022-12-25T08:44:51.640Z,4.90
2022-12-25T08:47:18.864Z,4.30
2022-12-25T08:49:46.005Z,6.00
2022-12-25T08:52:13.186Z,6.00
2022-12-25T08:54:40.387Z,5.60
2022-12-25T08:57:08.033Z,5.90
2022-12-25T08:59:34.945Z,6.70
2022-12-25T09:02:02.191Z,4.70
2022-12-25T09:04:29.276Z,5.70
2022-12-25T09:06:56.320Z,6.20
2022-12-25T09:09:27.839Z,4.90
2022-12-25T09:11:55.397Z,4.90
2022-12-25T09:14:22.361Z,8.70
2022-12-25T09:16:52.309Z,5.50
2022-12-25T09:19:19.757Z,6.60
2022-12-25T09:21:46.688Z,7.40
2022-12-25T09:24:13.699Z,6.40
2022-12-25T09:26:40.708Z,6.70
2022-12-25T09:29:07.688Z,8.20
2022-12-25T09:31:34.718Z,8.90
2022-12-25T09:34:01.774Z,11.90
2022-12-25T09:36:29.296Z,10.20
2022-12-25T09:38:56.255Z,11.90
2022-12-25T09:41:32.459Z,12.80
2022-12-25T09:44:21.898Z,10.80
2022-12-25T09:46:57.892Z,13.70
2022-12-25T09:49:30.608Z,13.00
2022-12-25T09:52:05.267Z,14.20
2022-12-25T09:54:48.771Z,12.80
2022-12-25T09:57:16.272Z,11.20
2022-12-25T09:59:45.337Z,11.70
2022-12-25T10:02:21.335Z,10.50
2022-12-25T10:05:02.112Z,12.50
2022-12-25T10:08:05.626Z,10.90
2022-12-25T10:10:44.667Z,10.60
2022-12-25T10:13:40.835Z,11.90
2022-12-25T10:16:31.375Z,11.20
2022-12-25T10:19:19.313Z,9.50
2022-12-25T10:21:47.563Z,10.30
2022-12-25T10:24:33.891Z,11.60
2022-12-25T10:27:05.203Z,8.50
2022-12-25T10:29:35.135Z,7.60
2022-12-25T10:32:02.430Z,9.60
2022-12-25T10:34:30.091Z,11.10
2022-12-25T10:37:01.053Z,13.70
2022-12-25T10:39:28.203Z,9.50
2022-12-25T10:41:55.203Z,11.50
2022-12-25T10:44:26.696Z,11.60
2022-12-25T10:46:59.188Z,9.90
2022-12-25T10:49:39.685Z,10.80
2022-12-25T10:52:24.699Z,11.70
2022-12-25T10:54:52.438Z,12.30
2022-12-25T10:57:22.408Z,16.00
2022-12-25T10:59:52.509Z,18.50
2022-12-25T11:02:27.980Z,17.80
2022-12-25T11:05:03.543Z,20.30
2022-12-25T11:07:32.524Z,19.00
2022-12-25T11:10:05.581Z,15.90
2022-12-25T11:12:41.934Z,19.60
2022-12-25T11:15:42.430Z,19.70
2022-12-25T11:18:22.101Z,18.60
2022-12-25T11:20:51.505Z,19.60
2022-12-25T11:23:21.352Z,17.90
2022-12-25T11:26:04.655Z,12.30
2022-12-25T11:28:34.724Z,16.40
2022-12-25T11:31:10.725Z,18.20
2022-12-25T11:34:02.987Z,16.10
2022-12-25T11:36:51.909Z,16.20
2022-12-25T11:39:29.232Z,17.50
2022-12-25T11:42:26.837Z,15.80
2022-12-25T11:45:12.111Z,13.80
2022-12-25T11:48:19.673Z,13.90
2022-12-25T11:51:00.329Z,18.40
2022-12-25T11:53:42.201Z,15.30
2022-12-25T11:56:16.237Z,15.60
2022-12-25T11:58:48.711Z,16.20
2022-12-25T12:01:54.388Z,15.30
2022-12-25T12:04:31.737Z,14.80
2022-12-25T12:07:10.976Z,17.20
2022-12-25T12:09:45.662Z,17.00
2022-12-25T12:12:15.711Z,15.90
2022-12-25T12:14:57.066Z,15.50
2022-12-25T12:17:24.161Z,17.50
2022-12-25T12:19:52.936Z,15.10
2022-12-25T12:22:28.165Z,17.20
2022-12-25T12:25:06.830Z,13.50
2022-12-25T12:27:43.062Z,15.30
2022-12-25T12:30:30.323Z,16.00
2022-12-25T12:33:01.484Z,14.70
2022-12-25T12:35:41.296Z,14.40
2022-12-25T12:38:16.027Z,15.10
2022-12-25T12:40:52.586Z,14.10
2022-12-25T12:43:43.542Z,15.20
2022-12-25T12:46:27.966Z,16.60
2022-12-25T12:49:29.624Z,21.60
2022-12-25T12:52:26.323Z,18.60
2022-12-25T12:55:01.607Z,16.50
2022-12-25T12:57:32.980Z,18.00
2022-12-25T13:00:10.605Z,18.40
2022-12-25T13:02:51.633Z,18.30
2022-12-25T13:05:29.069Z,18.90
2022-12-25T13:08:19.547Z,17.80
2022-12-25T13:10:53.112Z,20.30
2022-12-25T13:13:34.535Z,18.70
2022-12-25T13:16:06.774Z,15.10
2022-12-25T13:18:35.590Z,13.50
2022-12-25T13:21:06.985Z,14.50
2022-12-25T13:23:36.749Z,14.90
2022-12-25T13:26:15.021Z,17.80
2022-12-25T13:28:42.275Z,16.10
2022-12-25T13:31:22.844Z,18.00
2022-12-25T13:34:07.231Z,18.10
2022-12-25T13:36:40.456Z,15.00
2022-12-25T13:39:09.881Z,13.60
2022-12-25T13:42:04.734Z,19.50
2022-12-25T13:44:43.414Z,16.10
2022-12-25T13:47:23.165Z,13.60
2022-12-25T13:49:52.786Z,16.00
2022-12-25T13:52:36.069Z,19.80
2022-12-25T13:55:11.328Z,17.20
2022-12-25T13:58:05.298Z,15.40
2022-12-25T14:00:50.520Z,18.70
2022-12-25T14:03:26.708Z,18.20
2022-12-25T14:05:59.463Z,21.20
2022-12-25T14:08:31.444Z,16.70
2022-12-25T14:11:04.997Z,14.70
2022-12-25T14:13:35.981Z,12.10
2022-12-25T14:16:03.397Z,10.90
2022-12-25T14:18:33.923Z,11.40
2022-12-25T14:21:10.307Z,19.90
2022-12-25T14:23:46.459Z,16.90
2022-12-25T14:26:21.879Z,15.20
2022-12-25T14:28:55.758Z,21.50
2022-12-25T14:31:25.257Z,16.60
2022-12-25T14:33:53.972Z,20.80
2022-12-25T14:36:21.579Z,11.70
2022-12-25T14:39:07.424Z,18.90
2022-12-25T14:41:42.082Z,14.10
2022-12-25T14:44:34.814Z,19.30
2022-12-25T14:47:11.013Z,12.40
2022-12-25T14:49:38.896Z,13.90
2022-12-25T14:52:36.502Z,15.80
2022-12-25T14:55:08.248Z,15.70
2022-12-25T14:57:40.036Z,12.10
2022-12-25T15:00:27.801Z,14.50
2022-12-25T15:02:57.942Z,13.80
2022-12-25T15:05:40.771Z,15.10
2022-12-25T15:11:01.824Z,12.80
2022-12-25T15:13:34.551Z,14.10
2022-12-25T15:16:22.268Z,11.30
2022-12-25T15:18:50.832Z,12.10
2022-12-25T15:21:27.430Z,12.00
2022-12-25T15:23:55.588Z,12.00
2022-12-25T15:26:22.935Z,15.40
2022-12-25T15:28:50.137Z,12.50
2022-12-25T15:31:32.141Z,13.30
2022-12-25T15:34:02.512Z,10.80
2022-12-25T15:36:32.679Z,12.50
2022-12-25T15:39:00.519Z,12.10
2022-12-25T15:41:52.636Z,10.30
2022-12-25T15:44:21.213Z,12.40
2022-12-25T15:46:50.971Z,10.90
2022-12-25T15:49:18.397Z,10.30
2022-12-25T15:51:46.742Z,10.30
2022-12-25T15:54:14.121Z,10.10
2022-12-25T15:56:43.233Z,12.00
2022-12-25T15:59:12.489Z,11.90
2022-12-25T16:01:42.301Z,10.90
2022-12-25T16:04:09.283Z,10.30
2022-12-25T16:06:36.316Z,11.50
2022-12-25T16:09:03.444Z,11.60
2022-12-25T16:11:30.606Z,12.80
2022-12-25T16:13:57.849Z,11.70
2022-12-25T16:16:25.008Z,10.30
2022-12-25T16:18:52.094Z,11.50
2022-12-25T16:21:21.344Z,9.90
2022-12-25T16:23:48.473Z,10.70
2022-12-25T16:26:15.608Z,11.90
2022-12-25T16:28:42.628Z,11.50
2022-12-25T16:31:10.949Z,11.60
2022-12-25T16:33:37.961Z,10.50
2022-12-25T16:36:05.172Z,11.00
2022-12-25T16:38:32.233Z,12.80
2022-12-25T16:41:01.209Z,11.60
2022-12-25T16:43:28.928Z,11.40
2022-12-25T16:45:57.556Z,11.10
2022-12-25T16:48:24.629Z,14.10
2022-12-25T16:50:51.677Z,9.50
2022-12-25T16:53:19.678Z,9.00
2022-12-25T16:55:46.605Z,11.80
2022-12-25T16:58:13.607Z,12.50
2022-12-25T17:00:45.736Z,7.60
2022-12-25T17:03:16.590Z,9.70
2022-12-25T17:05:43.698Z,9.50
2022-12-25T17:08:12.463Z,9.00
2022-12-25T17:10:39.602Z,10.40
2022-12-25T17:13:08.215Z,10.20
2022-12-25T17:15:35.322Z,9.40
2022-12-25T17:18:02.358Z,9.30
2022-12-25T17:20:29.399Z,8.70
2022-12-25T17:22:58.156Z,10.10
2022-12-25T17:25:25.261Z,7.70
2022-12-25T17:27:52.408Z,8.20
2022-12-25T17:30:19.497Z,10.60
2022-12-25T17:32:47.295Z,7.60
2022-12-25T17:35:14.421Z,9.80
2022-12-25T17:37:41.731Z,11.40
2022-12-25T17:40:11.340Z,13.70
2022-12-25T17:42:38.337Z,8.60
2022-12-25T17:45:05.836Z,11.70
2022-12-25T17:47:33.048Z,9.90
2022-12-25T17:50:00.859Z,9.20
2022-12-25T17:52:27.837Z,8.80
2022-12-25T17:54:54.830Z,10.50
2022-12-25T17:57:21.857Z,9.60
2022-12-25T17:59:49.647Z,9.50
2022-12-25T18:02:16.757Z,10.40
2022-12-25T18:04:43.851Z,8.10
2022-12-25T18:07:10.930Z,9.00
2022-12-25T18:09:38.144Z,9.90
2022-12-25T18:12:05.546Z,8.80
2022-12-25T18:14:32.615Z,8.30
2022-12-25T18:17:01.881Z,6.50
2022-12-25T18:19:30.331Z,9.00
2022-12-25T18:21:57.449Z,9.10
2022-12-25T18:24:24.593Z,11.50
2022-12-25T18:26:51.647Z,12.90
2022-12-25T18:29:18.898Z,7.80
2022-12-25T18:31:45.953Z,8.20
2022-12-25T18:34:13.996Z,7.20
2022-12-25T18:36:41.218Z,7.90
2022-12-25T18:39:08.264Z,7.90
2022-12-25T18:41:55.118Z,8.20
2022-12-25T18:44:22.115Z,6.60
2022-12-25T18:46:49.163Z,8.90
2022-12-25T18:49:16.164Z,6.50
2022-12-25T18:51:43.264Z,8.40
2022-12-25T18:54:10.273Z,11.30
2022-12-25T18:56:37.413Z,7.10
2022-12-25T18:59:04.629Z,9.50
2022-12-25T19:01:33.417Z,8.40
2022-12-25T19:04:05.183Z,7.30
2022-12-25T19:06:33.595Z,8.70
2022-12-25T19:09:00.936Z,9.70
2022-12-25T19:11:30.805Z,10.70
2022-12-25T19:13:57.869Z,7.00
2022-12-25T19:16:25.059Z,7.50
2022-12-25T19:18:52.738Z,8.50
2022-12-25T19:21:19.674Z,8.10
2022-12-25T19:23:47.061Z,8.70
2022-12-25T19:26:15.246Z,7.90
2022-12-25T19:28:43.503Z,8.00
2022-12-25T19:31:11.034Z,7.10
2022-12-25T19:33:41.598Z,8.80
2022-12-25T19:36:14.044Z,13.50
2022-12-25T19:38:42.979Z,8.20
2022-12-25T19:41:18.672Z,9.10
2022-12-25T19:43:50.439Z,10.00
2022-12-25T19:46:27.335Z,9.20
2022-12-25T19:48:55.559Z,10.40
2022-12-25T19:51:29.417Z,8.20
2022-12-25T19:53:57.938Z,7.20
2022-12-25T19:56:27.018Z,6.50
2022-12-25T19:59:00.390Z,6.90
2022-12-25T20:01:30.446Z,8.30
2022-12-25T20:03:59.613Z,9.00
2022-12-25T20:06:33.357Z,7.10
2022-12-25T20:09:06.927Z,9.40
2022-12-25T20:11:36.222Z,7.50
2022-12-25T20:14:04.580Z,13.90
2022-12-25T20:16:33.681Z,11.20
2022-12-25T20:19:02.161Z,8.70
2022-12-25T20:21:30.221Z,8.80
2022-12-25T20:23:57.963Z,9.10
2022-12-25T20:26:32.200Z,8.40
2022-12-25T20:29:01.311Z,7.60
2022-12-25T20:31:33.288Z,9.70
2022-12-25T20:34:05.948Z,9.10
2022-12-25T20:36:37.227Z,8.10
2022-12-25T20:39:10.072Z,10.90
2022-12-25T20:41:40.985Z,9.40
2022-12-25T20:44:10.291Z,9.90
2022-12-25T20:46:38.009Z,9.40
2022-12-25T20:49:05.822Z,9.40
2022-12-25T20:51:34.612Z,8.30
2022-12-25T20:54:09.545Z,8.20
2022-12-25T20:56:38.898Z,8.30
2022-12-25T20:59:05.973Z,8.30
2022-12-25T21:01:33.077Z,8.20
2022-12-25T21:04:00.305Z,10.60
2022-12-25T21:06:28.082Z,8.20
2022-12-25T21:08:55.262Z,11.50
2022-12-25T21:11:22.471Z,6.50
2022-12-25T21:13:50.662Z,8.30
2022-12-25T21:16:21.685Z,7.20
2022-12-25T21:18:52.635Z,7.80
2022-12-25T21:21:20.760Z,8.30
2022-12-25T21:23:48.000Z,8.10
2022-12-25T21:26:24.088Z,7.60
2022-12-25T21:28:53.799Z,7.70
2022-12-25T21:31:22.783Z,8.10
2022-12-25T21:33:53.741Z,7.90
2022-12-25T21:36:29.836Z,7.80
2022-12-25T21:39:00.352Z,6.70
2022-12-25T21:41:29.021Z,9.80
2022-12-25T21:43:56.739Z,6.90
2022-12-25T21:46:26.089Z,6.90
2022-12-25T21:48:54.769Z,8.90
2022-12-25T21:51:46.083Z,9.70
2022-12-25T21:54:14.793Z,8.50
2022-12-25T21:56:45.408Z,7.30
2022-12-25T21:59:20.007Z,9.40
2022-12-25T22:01:54.479Z,8.10
2022-12-25T22:04:23.002Z,8.00
2022-12-25T22:07:10.405Z,11.00
2022-12-25T22:09:38.110Z,14.20
2022-12-25T22:12:30.135Z,9.00
2022-12-25T22:15:06.907Z,9.40
2022-12-25T22:17:54.121Z,9.90
2022-12-25T22:20:37.649Z,8.30
2022-12-25T22:23:06.226Z,8.20
2022-12-25T22:25:33.196Z,8.90
2022-12-25T22:28:00.731Z,8.70
2022-12-25T22:30:29.388Z,8.90
2022-12-25T22:32:56.995Z,7.60
2022-12-25T22:35:25.499Z,11.80
2022-12-25T22:37:54.187Z,5.90
2022-12-25T22:40:22.527Z,7.70
2022-12-25T22:42:49.890Z,8.70
2022-12-25T22:45:17.266Z,8.50
2022-12-25T22:47:44.357Z,7.10
2022-12-25T22:50:12.483Z,11.60
2022-12-25T22:52:40.863Z,11.60
2022-12-25T22:55:10.009Z,9.10
2022-12-25T22:57:37.343Z,8.80
2022-12-25T23:00:15.142Z,10.30
2022-12-25T23:02:43.551Z,7.10
2022-12-25T23:05:12.323Z,7.90
2022-12-25T23:07:41.943Z,7.70
2022-12-25T23:10:10.345Z,8.90
2022-12-25T23:12:56.039Z,10.60
2022-12-25T23:15:23.174Z,8.60
2022-12-25T23:18:09.554Z,8.80
2022-12-25T23:20:58.503Z,11.10
2022-12-25T23:23:45.440Z,10.00
2022-12-25T23:26:15.893Z,9.60
2022-12-25T23:29:07.600Z,6.40
2022-12-25T23:31:38.379Z,9.50
2022-12-25T23:34:06.701Z,7.80
2022-12-25T23:36:35.703Z,13.80
2022-12-25T23:39:09.708Z,9.50
2022-12-25T23:41:40.628Z,8.60
2022-12-25T23:44:08.377Z,9.80
2022-12-25T23:46:37.866Z,7.60
2022-12-25T23:49:05.351Z,8.10
2022-12-25T23:51:32.658Z,9.10
2022-12-25T23:54:00.399Z,8.80
2022-12-25T23:56:29.245Z,7.50
2022-12-25T23:58:56.680Z,9.60
