createdAt,value
2019-01-21T00:00:55.983Z,47.17
2019-01-21T00:03:25.293Z,44.67
2019-01-21T00:05:54.218Z,44.70
2019-01-21T00:08:23.194Z,45.30
2019-01-21T00:10:52.477Z,46.03
2019-01-21T00:13:21.550Z,46.10
2019-01-21T00:15:50.811Z,43.63
2019-01-21T00:18:19.815Z,43.53
2019-01-21T00:20:48.810Z,46.27
2019-01-21T00:23:17.814Z,47.37
2019-01-21T00:25:46.760Z,45.77
2019-01-21T00:28:15.707Z,46.90
2019-01-21T00:30:44.658Z,44.93
2019-01-21T00:33:13.586Z,45.67
2019-01-21T00:35:42.835Z,45.27
2019-01-21T00:38:11.834Z,44.40
2019-01-21T00:40:40.683Z,47.47
2019-01-21T00:43:09.676Z,47.53
2019-01-21T00:45:38.673Z,46.50
2019-01-21T00:48:07.977Z,45.53
2019-01-21T00:50:36.805Z,50.23
2019-01-21T00:53:05.721Z,48.20
2019-01-21T00:55:34.634Z,47.73
2019-01-21T00:58:03.548Z,47.57
2019-01-21T01:00:32.459Z,46.97
2019-01-21T01:03:01.454Z,48.80
2019-01-21T01:05:30.434Z,48.57
2019-01-21T01:07:59.413Z,48.60
2019-01-21T01:10:28.318Z,46.23
2019-01-21T01:12:57.489Z,47.37
2019-01-21T01:15:26.636Z,48.33
2019-01-21T01:17:55.778Z,47.60
2019-01-21T01:20:24.973Z,46.47
2019-01-21T01:22:53.961Z,43.57
2019-01-21T01:25:23.033Z,47.40
2019-01-21T01:27:51.950Z,43.93
2019-01-21T01:30:20.971Z,44.90
2019-01-21T01:32:49.916Z,48.23
2019-01-21T01:35:18.901Z,46.17
2019-01-21T01:37:47.891Z,46.63
2019-01-21T01:40:18.781Z,48.87
2019-01-21T01:42:48.195Z,47.37
2019-01-21T01:45:22.809Z,46.83
2019-01-21T01:47:57.756Z,45.10
2019-01-21T01:50:26.721Z,46.33
2019-01-21T01:52:56.009Z,45.57
2019-01-21T01:55:26.342Z,47.63
2019-01-21T01:57:58.406Z,47.13
2019-01-21T02:00:27.557Z,46.33
2019-01-21T02:02:56.545Z,47.50
2019-01-21T02:05:25.460Z,44.87
2019-01-21T02:07:54.464Z,46.93
2019-01-21T02:10:42.583Z,45.17
2019-01-21T02:13:11.592Z,48.63
2019-01-21T02:15:40.481Z,45.47
2019-01-21T02:18:09.465Z,46.40
2019-01-21T02:20:39.544Z,40.53
2019-01-21T02:23:12.037Z,44.10
2019-01-21T02:26:01.489Z,45.87
2019-01-21T02:28:50.397Z,44.33
2019-01-21T02:31:55.182Z,47.77
2019-01-21T02:34:52.653Z,46.73
2019-01-21T02:37:47.581Z,44.13
2019-01-21T02:41:06.872Z,44.60
2019-01-21T02:44:05.726Z,48.27
2019-01-21T02:46:55.580Z,47.17
2019-01-21T02:49:52.374Z,45.70
2019-01-21T02:53:01.533Z,46.33
2019-01-21T02:56:29.778Z,45.70
2019-01-21T02:59:37.085Z,46.27
2019-01-21T03:02:43.022Z,45.20
2019-01-21T03:06:02.241Z,43.93
2019-01-21T03:09:20.437Z,46.63
2019-01-21T03:12:12.501Z,45.40
2019-01-21T03:15:17.718Z,45.80
2019-01-21T03:18:35.497Z,44.53
2019-01-21T03:21:24.341Z,41.83
2019-01-21T03:24:35.940Z,45.67
2019-01-21T03:27:34.199Z,47.23
2019-01-21T03:30:33.048Z,47.27
2019-01-21T03:33:32.254Z,44.40
2019-01-21T03:36:48.867Z,48.73
2019-01-21T03:40:03.993Z,45.20
2019-01-21T03:43:17.604Z,44.87
2019-01-21T03:46:00.344Z,44.33
2019-01-21T03:48:44.405Z,44.17
2019-01-21T03:51:43.630Z,43.33
2019-01-21T03:54:17.388Z,46.10
2019-01-21T03:57:07.288Z,46.33
2019-01-21T03:59:52.264Z,43.70
2019-01-21T04:03:23.762Z,45.67
2019-01-21T04:06:13.075Z,48.27
2019-01-21T04:09:38.499Z,42.47
2019-01-21T04:12:38.291Z,43.60
2019-01-21T04:15:37.185Z,46.57
2019-01-21T04:18:29.829Z,44.60
2019-01-21T04:21:24.175Z,44.10
2019-01-21T04:24:23.569Z,44.33
2019-01-21T04:27:33.189Z,44.77
2019-01-21T04:30:26.318Z,45.37
2019-01-21T04:33:31.366Z,42.57
2019-01-21T04:36:47.694Z,46.30
2019-01-21T04:39:28.426Z,45.30
2019-01-21T04:42:25.484Z,45.30
2019-01-21T04:45:35.605Z,46.30
2019-01-21T04:48:32.901Z,42.97
2019-01-21T04:51:25.121Z,44.23
2019-01-21T04:54:50.223Z,45.33
2019-01-21T04:57:43.915Z,42.03
2019-01-21T05:01:08.737Z,45.27
2019-01-21T05:04:16.784Z,45.90
2019-01-21T05:07:43.657Z,44.80
2019-01-21T05:10:25.245Z,44.13
2019-01-21T05:13:22.615Z,43.50
2019-01-21T05:16:48.133Z,45.23
2019-01-21T05:19:33.281Z,44.27
2019-01-21T05:22:34.669Z,43.60
2019-01-21T05:25:44.602Z,42.10
2019-01-21T05:28:53.605Z,45.13
2019-01-21T05:32:02.049Z,44.37
2019-01-21T05:35:18.822Z,43.10
2019-01-21T05:38:12.409Z,43.30
2019-01-21T05:41:24.625Z,45.50
2019-01-21T05:44:28.676Z,43.27
2019-01-21T05:47:54.250Z,44.23
2019-01-21T05:51:15.238Z,42.73
2019-01-21T05:54:27.349Z,43.97
2019-01-21T05:57:21.352Z,44.03
2019-01-21T06:00:37.914Z,42.83
2019-01-21T06:03:34.810Z,47.77
2019-01-21T06:06:37.219Z,48.17
2019-01-21T06:09:49.385Z,46.33
2019-01-21T06:12:59.534Z,47.00
2019-01-21T06:15:49.780Z,47.10
2019-01-21T06:18:57.665Z,47.33
2019-01-21T06:22:14.078Z,47.47
2019-01-21T06:25:15.702Z,45.57
2019-01-21T06:28:19.266Z,45.47
2019-01-21T06:31:07.500Z,44.87
2019-01-21T06:34:18.318Z,47.77
2019-01-21T06:37:05.855Z,48.10
2019-01-21T06:40:00.254Z,44.10
2019-01-21T06:43:05.057Z,42.33
2019-01-21T06:46:16.847Z,47.33
2019-01-21T06:49:21.233Z,47.33
2019-01-21T06:52:12.633Z,47.03
2019-01-21T06:55:22.662Z,47.43
2019-01-21T06:58:08.248Z,46.63
2019-01-21T07:01:23.813Z,46.47
2019-01-21T07:04:33.789Z,51.35
2019-01-21T07:07:58.345Z,43.43
2019-01-21T07:11:10.474Z,45.27
2019-01-21T07:14:21.539Z,44.30
2019-01-21T07:17:14.569Z,45.43
2019-01-21T07:20:06.312Z,46.97
2019-01-21T07:23:15.077Z,44.00
2019-01-21T07:26:14.644Z,44.13
2019-01-21T07:29:27.790Z,45.83
2019-01-21T07:32:34.277Z,46.97
2019-01-21T07:35:39.025Z,47.63
2019-01-21T07:38:18.329Z,47.37
2019-01-21T07:41:27.438Z,45.80
2019-01-21T07:44:39.245Z,46.63
2019-01-21T07:48:08.785Z,45.27
2019-01-21T07:51:21.017Z,44.77
2019-01-21T07:54:33.442Z,45.83
2019-01-21T07:57:34.290Z,47.10
2019-01-21T08:00:30.066Z,47.73
2019-01-21T08:03:39.773Z,46.83
2019-01-21T08:06:35.090Z,45.17
2019-01-21T08:09:33.260Z,45.20
2019-01-21T08:12:28.779Z,46.40
2019-01-21T08:15:13.636Z,46.03
2019-01-21T08:18:16.749Z,46.77
2019-01-21T08:21:16.429Z,47.53
2019-01-21T08:24:13.619Z,44.63
2019-01-21T08:27:25.868Z,46.70
2019-01-21T08:30:21.657Z,47.23
2019-01-21T08:33:20.603Z,45.37
2019-01-21T08:36:28.850Z,45.03
2019-01-21T08:39:37.338Z,47.33
2019-01-21T08:42:22.714Z,45.07
2019-01-21T08:45:54.110Z,47.00
2019-01-21T08:49:06.013Z,47.97
2019-01-21T08:52:25.169Z,46.27
2019-01-21T08:55:33.942Z,45.33
2019-01-21T08:58:39.701Z,44.67
2019-01-21T09:01:53.634Z,45.53
2019-01-21T09:04:48.497Z,45.03
2019-01-21T09:07:55.752Z,44.77
2019-01-21T09:10:50.205Z,45.57
2019-01-21T09:13:54.151Z,48.57
2019-01-21T09:17:07.628Z,45.23
2019-01-21T09:20:29.825Z,47.17
2019-01-21T09:23:51.049Z,44.07
2019-01-21T09:26:50.105Z,46.63
2019-01-21T09:30:10.261Z,43.93
2019-01-21T09:33:07.156Z,44.50
2019-01-21T09:35:51.414Z,44.77
2019-01-21T09:39:10.401Z,43.60
2019-01-21T09:42:05.587Z,47.87
2019-01-21T09:44:40.720Z,47.23
2019-01-21T09:47:08.441Z,43.43
2019-01-21T09:49:35.923Z,44.13
2019-01-21T09:52:10.153Z,47.60
2019-01-21T09:54:40.461Z,46.63
2019-01-21T09:57:12.884Z,41.80
2019-01-21T09:59:42.653Z,46.47
2019-01-21T10:02:11.737Z,44.23
2019-01-21T10:04:51.650Z,43.93
2019-01-21T10:07:31.644Z,42.30
2019-01-21T10:10:23.471Z,45.10
2019-01-21T10:13:39.682Z,44.80
2019-01-21T10:16:42.241Z,44.93
2019-01-21T10:19:35.333Z,43.07
2019-01-21T10:22:36.787Z,47.53
2019-01-21T10:25:38.533Z,42.77
2019-01-21T10:28:49.385Z,46.00
2019-01-21T10:31:46.490Z,44.37
2019-01-21T10:34:58.954Z,44.70
2019-01-21T10:38:11.498Z,43.63
2019-01-21T10:41:02.661Z,42.63
2019-01-21T10:44:17.971Z,43.37
2019-01-21T10:47:26.899Z,41.60
2019-01-21T10:50:43.150Z,42.60
2019-01-21T10:53:34.101Z,48.13
2019-01-21T10:56:39.648Z,41.73
2019-01-21T10:59:52.689Z,41.27
2019-01-21T11:02:58.913Z,41.30
2019-01-21T11:06:11.222Z,43.80
2019-01-21T11:09:01.857Z,41.90
2019-01-21T11:12:18.155Z,43.67
2019-01-21T11:15:33.205Z,43.07
2019-01-21T11:18:11.837Z,43.20
2019-01-21T11:20:56.188Z,41.63
2019-01-21T11:24:02.488Z,41.83
2019-01-21T11:27:04.238Z,44.17
2019-01-21T11:30:16.786Z,42.17
2019-01-21T11:33:42.190Z,41.97
2019-01-21T11:36:54.763Z,42.67
2019-01-21T11:39:54.349Z,43.90
2019-01-21T11:42:59.495Z,41.80
2019-01-21T11:46:18.505Z,44.13
2019-01-21T11:49:38.249Z,42.83
2019-01-21T11:52:41.670Z,44.27
2019-01-21T11:55:39.339Z,42.50
2019-01-21T11:58:49.605Z,40.27
2019-01-21T12:01:43.113Z,40.50
2019-01-21T12:05:02.711Z,42.53
2019-01-21T12:08:08.258Z,41.40
2019-01-21T12:11:11.587Z,40.43
2019-01-21T12:14:20.742Z,40.63
2019-01-21T12:17:15.615Z,40.10
2019-01-21T12:20:23.257Z,39.10
2019-01-21T12:23:51.834Z,39.63
2019-01-21T12:26:43.749Z,39.83
2019-01-21T12:29:37.897Z,41.20
2019-01-21T12:32:32.269Z,38.77
2019-01-21T12:35:44.794Z,39.47
2019-01-21T12:38:47.197Z,41.33
2019-01-21T12:41:53.186Z,39.13
2019-01-21T12:44:47.602Z,41.57
2019-01-21T12:48:05.825Z,40.03
2019-01-21T12:51:18.147Z,40.97
2019-01-21T12:54:22.949Z,39.93
2019-01-21T12:57:38.445Z,40.60
2019-01-21T13:00:40.290Z,38.33
2019-01-21T13:03:41.882Z,41.10
2019-01-21T13:06:38.246Z,42.97
2019-01-21T13:10:03.741Z,41.50
2019-01-21T13:13:02.542Z,38.87
2019-01-21T13:15:44.064Z,37.33
2019-01-21T13:18:52.285Z,38.50
2019-01-21T13:21:56.829Z,39.60
2019-01-21T13:25:05.637Z,38.90
2019-01-21T13:27:49.278Z,39.00
2019-01-21T13:30:44.954Z,39.27
2019-01-21T13:33:43.993Z,40.20
2019-01-21T13:36:42.913Z,41.87
2019-01-21T13:39:44.089Z,40.17
2019-01-21T13:42:18.295Z,39.57
2019-01-21T13:45:22.610Z,40.00
2019-01-21T13:48:16.173Z,36.70
2019-01-21T13:51:25.765Z,39.10
2019-01-21T13:54:42.443Z,39.83
2019-01-21T13:57:36.915Z,42.00
2019-01-21T14:00:36.119Z,41.43
2019-01-21T14:04:16.914Z,39.17
2019-01-21T14:07:07.893Z,36.53
2019-01-21T14:10:25.949Z,40.87
2019-01-21T14:13:31.854Z,40.63
2019-01-21T14:16:48.129Z,40.53
2019-01-21T14:19:28.658Z,42.07
2019-01-21T14:22:45.410Z,42.90
2019-01-21T14:26:10.873Z,39.83
2019-01-21T14:29:17.118Z,42.03
2019-01-21T14:32:38.931Z,42.10
2019-01-21T14:35:39.576Z,41.27
2019-01-21T14:38:50.641Z,43.63
2019-01-21T14:41:43.641Z,42.03
2019-01-21T14:44:57.361Z,43.00
2019-01-21T14:47:44.011Z,44.17
2019-01-21T14:50:54.330Z,41.90
2019-01-21T14:53:39.724Z,43.20
2019-01-21T14:56:35.456Z,43.73
2019-01-21T14:59:28.853Z,41.67
2019-01-21T15:02:41.002Z,42.80
2019-01-21T15:05:43.247Z,43.03
2019-01-21T15:08:32.689Z,43.47
2019-01-21T15:11:44.987Z,41.27
2019-01-21T15:14:35.444Z,41.77
2019-01-21T15:17:30.666Z,42.37
2019-01-21T15:20:17.352Z,45.23
2019-01-21T15:23:48.914Z,42.47
2019-01-21T15:26:31.062Z,42.33
2019-01-21T15:29:45.155Z,43.60
2019-01-21T15:32:54.535Z,42.10
2019-01-21T15:36:19.590Z,44.50
2019-01-21T15:39:21.264Z,44.23
2019-01-21T15:42:25.325Z,45.13
2019-01-21T15:45:31.929Z,41.67
2019-01-21T15:48:18.640Z,43.60
2019-01-21T15:50:55.961Z,44.33
2019-01-21T15:53:58.061Z,41.53
2019-01-21T15:56:50.389Z,42.03
2019-01-21T15:59:56.286Z,45.07
2019-01-21T16:02:34.953Z,45.70
2019-01-21T16:05:38.628Z,45.50
2019-01-21T16:08:43.197Z,44.27
2019-01-21T16:11:38.162Z,45.17
2019-01-21T16:14:23.524Z,43.43
2019-01-21T16:17:17.778Z,42.87
2019-01-21T16:19:53.913Z,44.27
2019-01-21T16:23:03.525Z,43.20
2019-01-21T16:25:55.177Z,39.80
2019-01-21T16:28:55.177Z,45.27
2019-01-21T16:32:03.862Z,42.57
2019-01-21T16:34:47.359Z,43.17
2019-01-21T16:38:00.597Z,39.40
2019-01-21T16:41:04.784Z,44.53
2019-01-21T16:43:33.701Z,45.67
2019-01-21T16:46:02.693Z,43.77
2019-01-21T16:48:31.608Z,45.63
2019-01-21T16:51:00.578Z,45.93
2019-01-21T16:53:29.486Z,44.37
2019-01-21T16:55:58.389Z,45.77
2019-01-21T16:58:27.300Z,44.70
2019-01-21T17:00:56.137Z,44.07
2019-01-21T17:03:25.045Z,42.67
2019-01-21T17:05:53.945Z,42.80
2019-01-21T17:08:22.782Z,40.17
2019-01-21T17:10:51.677Z,40.63
2019-01-21T17:13:20.577Z,44.07
2019-01-21T17:15:49.404Z,40.77
2019-01-21T17:18:18.244Z,42.10
2019-01-21T17:20:47.145Z,41.47
2019-01-21T17:23:16.133Z,39.97
2019-01-21T17:25:45.039Z,42.23
2019-01-21T17:28:13.910Z,39.47
2019-01-21T17:30:42.751Z,39.43
2019-01-21T17:33:11.657Z,42.70
2019-01-21T17:35:40.553Z,42.43
2019-01-21T17:38:09.564Z,40.43
2019-01-21T17:40:38.464Z,40.43
2019-01-21T17:43:07.325Z,44.53
2019-01-21T17:45:36.217Z,42.83
2019-01-21T17:48:05.186Z,39.77
2019-01-21T17:50:34.161Z,40.60
2019-01-21T17:53:03.070Z,42.30
2019-01-21T17:55:31.978Z,44.10
2019-01-21T17:58:00.960Z,42.07
2019-01-21T18:00:29.925Z,41.70
2019-01-21T18:02:58.816Z,44.97
2019-01-21T18:05:27.978Z,42.40
2019-01-21T18:07:56.798Z,46.37
2019-01-21T18:10:25.784Z,44.10
2019-01-21T18:12:54.677Z,45.23
2019-01-21T18:15:23.584Z,44.03
2019-01-21T18:17:52.413Z,46.77
2019-01-21T18:20:23.629Z,42.87
2019-01-21T18:22:52.852Z,43.73
2019-01-21T18:25:22.061Z,42.63
2019-01-21T18:27:51.144Z,46.90
2019-01-21T18:30:22.590Z,43.43
2019-01-21T18:32:51.665Z,43.93
2019-01-21T18:35:20.968Z,46.77
2019-01-21T18:37:49.940Z,45.67
2019-01-21T18:40:20.675Z,48.03
2019-01-21T18:42:50.374Z,43.63
2019-01-21T18:45:22.942Z,46.53
2019-01-21T18:47:52.025Z,48.17
2019-01-21T18:50:20.989Z,49.60
2019-01-21T18:52:51.140Z,45.40
2019-01-21T18:55:20.114Z,44.87
2019-01-21T18:57:49.134Z,47.73
2019-01-21T19:00:20.786Z,48.60
2019-01-21T19:02:49.792Z,44.23
2019-01-21T19:05:18.853Z,50.73
2019-01-21T19:07:47.837Z,48.50
2019-01-21T19:10:17.310Z,50.30
2019-01-21T19:12:46.332Z,48.23
2019-01-21T19:15:18.252Z,48.23
2019-01-21T19:17:47.192Z,48.47
2019-01-21T19:20:16.506Z,45.70
2019-01-21T19:22:45.641Z,49.70
2019-01-21T19:25:14.330Z,49.40
2019-01-21T19:27:43.267Z,50.03
2019-01-21T19:30:16.205Z,49.93
2019-01-21T19:32:57.162Z,47.30
2019-01-21T19:35:17.847Z,44.43
2019-01-21T19:37:46.881Z,49.03
2019-01-21T19:40:18.507Z,50.33
2019-01-21T19:42:47.556Z,50.33
2019-01-21T19:45:16.968Z,45.93
2019-01-21T19:47:46.010Z,48.27
2019-01-21T19:50:17.149Z,51.93
2019-01-21T19:52:46.160Z,47.23
2019-01-21T19:55:30.173Z,51.60
2019-01-21T19:57:59.211Z,51.43
2019-01-21T20:00:28.313Z,48.33
2019-01-21T20:02:57.358Z,50.97
2019-01-21T20:05:26.319Z,50.70
2019-01-21T20:07:55.336Z,47.20
2019-01-21T20:10:24.475Z,47.73
2019-01-21T20:12:53.526Z,46.73
2019-01-21T20:15:22.581Z,46.60
2019-01-21T20:17:51.574Z,45.23
2019-01-21T20:20:31.949Z,43.97
2019-01-21T20:23:00.858Z,44.77
2019-01-21T20:25:29.854Z,44.83
2019-01-21T20:27:58.812Z,47.33
2019-01-21T20:30:27.978Z,46.97
2019-01-21T20:32:57.288Z,48.17
2019-01-21T20:35:26.453Z,47.90
2019-01-21T20:37:55.576Z,46.60
2019-01-21T20:40:26.250Z,48.27
2019-01-21T20:42:55.365Z,48.50
2019-01-21T20:45:24.453Z,46.83
2019-01-21T20:47:53.646Z,46.30
2019-01-21T20:50:25.005Z,46.80
2019-01-21T20:52:54.038Z,46.07
2019-01-21T20:55:23.574Z,48.10
2019-01-21T20:57:52.873Z,46.20
2019-01-21T21:00:23.927Z,46.87
2019-01-21T21:02:53.938Z,45.47
2019-01-21T21:05:23.501Z,46.67
2019-01-21T21:07:53.890Z,45.43
2019-01-21T21:10:23.064Z,47.40
2019-01-21T21:12:52.141Z,48.40
2019-01-21T21:15:23.713Z,45.00
2019-01-21T21:17:52.903Z,49.10
2019-01-21T21:20:21.917Z,47.60
2019-01-21T21:22:50.839Z,47.80
2019-01-21T21:25:19.866Z,47.00
2019-01-21T21:27:48.839Z,47.73
2019-01-21T21:30:23.381Z,46.90
2019-01-21T21:32:52.369Z,49.53
2019-01-21T21:35:21.890Z,49.03
2019-01-21T21:37:51.834Z,48.93
2019-01-21T21:40:21.460Z,47.43
2019-01-21T21:42:50.753Z,49.47
2019-01-21T21:45:20.193Z,51.97
2019-01-21T21:47:49.121Z,45.60
2019-01-21T21:50:23.374Z,47.37
2019-01-21T21:52:52.720Z,43.53
2019-01-21T21:55:21.702Z,48.60
2019-01-21T21:57:50.633Z,51.50
2019-01-21T22:00:22.029Z,50.27
2019-01-21T22:02:51.490Z,53.27
2019-01-21T22:05:20.836Z,51.80
2019-01-21T22:07:49.773Z,49.47
2019-01-21T22:10:21.481Z,49.30
2019-01-21T22:12:50.982Z,47.63
2019-01-21T22:15:21.093Z,51.97
2019-01-21T22:17:50.007Z,48.33
2019-01-21T22:20:20.505Z,53.07
2019-01-21T22:22:49.593Z,52.73
2019-01-21T22:25:19.072Z,48.87
2019-01-21T22:27:48.169Z,49.33
2019-01-21T22:30:19.662Z,50.70
2019-01-21T22:32:48.615Z,50.67
2019-01-21T22:35:17.644Z,50.37
2019-01-21T22:37:47.083Z,49.97
2019-01-21T22:40:17.898Z,47.27
2019-01-21T22:42:46.923Z,52.90
2019-01-21T22:45:16.900Z,53.70
2019-01-21T22:47:45.914Z,48.97
2019-01-21T22:50:15.361Z,50.97
2019-01-21T22:52:44.367Z,46.60
2019-01-21T22:55:14.387Z,52.10
2019-01-21T22:57:43.480Z,55.47
2019-01-21T23:00:20.657Z,49.83
2019-01-21T23:02:49.645Z,50.73
2019-01-21T23:05:18.541Z,52.90
2019-01-21T23:07:47.385Z,51.97
2019-01-21T23:10:16.285Z,50.67
2019-01-21T23:12:45.136Z,51.40
2019-01-21T23:15:14.174Z,50.87
2019-01-21T23:17:43.085Z,49.83
2019-01-21T23:20:12.350Z,52.37
2019-01-21T23:22:41.461Z,51.57
2019-01-21T23:25:10.445Z,48.50
2019-01-21T23:27:39.657Z,52.93
2019-01-21T23:30:11.121Z,52.70
2019-01-21T23:32:39.969Z,51.83
2019-01-21T23:35:08.937Z,52.83
2019-01-21T23:37:37.760Z,50.23
2019-01-21T23:40:07.822Z,51.00
2019-01-21T23:42:36.653Z,49.97
2019-01-21T23:45:06.425Z,50.20
2019-01-21T23:47:35.334Z,49.97
2019-01-21T23:50:05.937Z,48.90
2019-01-21T23:52:34.768Z,52.23
2019-01-21T23:55:04.363Z,53.50
2019-01-21T23:57:33.269Z,48.67
