createdAt,value
2022-10-19T00:05:51.840Z,24.60
2022-10-19T00:12:01.969Z,24.40
2022-10-19T00:18:16.411Z,24.40
2022-10-19T00:24:29.007Z,24.40
2022-10-19T00:30:42.011Z,24.30
2022-10-19T00:36:52.982Z,24.30
2022-10-19T00:43:03.867Z,24.20
2022-10-19T00:49:18.858Z,24.20
2022-10-19T00:55:31.899Z,24.20
2022-10-19T01:01:44.374Z,24.10
2022-10-19T01:07:56.457Z,24.00
2022-10-19T01:14:15.675Z,24.00
2022-10-19T01:20:58.913Z,23.90
2022-10-19T01:27:48.072Z,23.90
2022-10-19T01:34:04.215Z,23.80
2022-10-19T01:40:20.539Z,23.80
2022-10-19T01:46:35.714Z,23.70
2022-10-19T01:52:48.154Z,23.70
2022-10-19T01:58:57.925Z,23.60
2022-10-19T02:05:09.028Z,23.60
2022-10-19T02:11:21.560Z,23.60
2022-10-19T02:17:36.448Z,23.60
2022-10-19T02:23:51.938Z,23.60
2022-10-19T02:30:07.895Z,23.50
2022-10-19T02:36:22.378Z,23.50
2022-10-19T02:42:34.666Z,23.50
2022-10-19T02:48:44.348Z,23.50
2022-10-19T02:54:56.806Z,23.50
2022-10-19T03:01:10.978Z,23.40
2022-10-19T03:07:22.552Z,23.40
2022-10-19T03:13:34.910Z,23.40
2022-10-19T03:19:47.771Z,23.30
2022-10-19T03:26:00.953Z,23.30
2022-10-19T03:32:13.677Z,23.20
2022-10-19T03:38:27.475Z,23.20
2022-10-19T03:44:38.229Z,23.20
2022-10-19T03:50:53.022Z,23.10
2022-10-19T03:57:04.157Z,23.10
2022-10-19T04:03:18.421Z,23.10
2022-10-19T04:09:28.294Z,23.10
2022-10-19T04:15:37.452Z,23.00
2022-10-19T04:21:53.055Z,23.00
2022-10-19T04:28:04.597Z,23.00
2022-10-19T04:34:15.111Z,23.00
2022-10-19T04:40:26.176Z,22.90
2022-10-19T04:46:37.853Z,22.90
2022-10-19T04:52:51.330Z,22.90
2022-10-19T04:59:03.261Z,22.80
2022-10-19T05:05:18.691Z,22.80
2022-10-19T05:11:29.500Z,22.80
2022-10-19T05:17:40.914Z,22.80
2022-10-19T05:23:54.082Z,22.80
2022-10-19T05:30:06.583Z,22.70
2022-10-19T05:36:23.258Z,22.70
2022-10-19T05:42:32.786Z,22.60
2022-10-19T05:48:44.344Z,22.60
2022-10-19T05:54:58.045Z,22.60
2022-10-19T06:01:11.698Z,22.50
2022-10-19T06:07:24.187Z,22.50
2022-10-19T06:13:35.256Z,22.50
2022-10-19T06:19:45.372Z,22.50
2022-10-19T06:25:56.168Z,22.50
2022-10-19T06:32:08.763Z,22.40
2022-10-19T06:38:19.530Z,22.40
2022-10-19T06:44:31.778Z,22.30
2022-10-19T06:50:44.117Z,22.30
2022-10-19T06:56:56.612Z,22.30
2022-10-19T07:03:09.523Z,22.30
2022-10-19T07:09:19.695Z,22.30
2022-10-19T07:15:30.684Z,22.20
2022-10-19T07:21:44.091Z,22.20
2022-10-19T07:27:58.195Z,22.20
2022-10-19T07:34:13.063Z,22.10
2022-10-19T07:40:24.274Z,22.10
2022-10-19T07:46:39.486Z,22.10
2022-10-19T07:52:49.254Z,22.10
2022-10-19T07:59:00.831Z,22.00
2022-10-19T08:05:15.609Z,22.00
2022-10-19T08:11:29.468Z,22.00
2022-10-19T08:17:41.227Z,22.00
2022-10-19T08:23:51.858Z,21.90
2022-10-19T08:30:04.256Z,21.90
2022-10-19T08:36:15.254Z,21.90
2022-10-19T08:42:27.076Z,21.90
2022-10-19T08:48:39.879Z,21.90
2022-10-19T08:54:52.840Z,21.80
2022-10-19T09:01:07.937Z,21.80
2022-10-19T09:07:30.358Z,21.80
2022-10-19T09:14:00.434Z,21.80
2022-10-19T09:19:59.003Z,21.80
2022-10-19T09:26:14.168Z,21.80
2022-10-19T09:32:25.008Z,21.70
2022-10-19T09:38:37.625Z,21.70
2022-10-19T09:44:48.448Z,21.70
2022-10-19T09:51:02.432Z,21.70
2022-10-19T09:57:15.964Z,21.70
2022-10-19T10:03:50.106Z,21.70
2022-10-19T10:10:01.852Z,21.60
2022-10-19T10:16:17.218Z,21.60
2022-10-19T10:22:33.938Z,21.60
2022-10-19T10:28:47.040Z,21.60
2022-10-19T10:35:02.085Z,21.60
2022-10-19T10:41:13.422Z,21.50
2022-10-19T10:47:22.588Z,21.50
2022-10-19T10:53:42.173Z,21.60
2022-10-19T10:59:58.877Z,21.60
2022-10-19T11:06:13.745Z,21.50
2022-10-19T11:12:26.591Z,21.40
2022-10-19T11:18:41.331Z,21.40
2022-10-19T11:25:02.422Z,21.60
2022-10-19T11:31:13.235Z,22.00
2022-10-19T11:37:29.019Z,22.20
2022-10-19T11:43:43.309Z,22.50
2022-10-19T11:49:59.568Z,22.80
2022-10-19T11:56:12.992Z,23.10
2022-10-19T12:02:35.332Z,23.30
2022-10-19T12:09:08.753Z,23.50
2022-10-19T12:15:30.839Z,23.30
2022-10-19T12:21:45.501Z,23.40
2022-10-19T12:27:54.554Z,23.60
2022-10-19T12:34:08.005Z,23.80
2022-10-19T12:40:25.351Z,23.60
2022-10-19T12:46:36.678Z,23.50
2022-10-19T12:52:54.018Z,23.30
2022-10-19T12:59:05.512Z,23.50
2022-10-19T13:05:27.291Z,23.80
2022-10-19T13:11:38.408Z,23.90
2022-10-19T13:17:52.726Z,23.80
2022-10-19T13:24:05.436Z,23.60
2022-10-19T13:30:50.500Z,23.60
2022-10-19T13:37:15.991Z,23.80
2022-10-19T13:43:29.304Z,24.00
2022-10-19T13:50:22.299Z,23.90
2022-10-19T13:56:47.488Z,23.80
2022-10-19T14:03:14.278Z,23.70
2022-10-19T14:16:25.131Z,23.40
2022-10-19T14:22:39.783Z,23.70
2022-10-19T14:28:52.496Z,24.00
2022-10-19T14:35:07.449Z,23.90
2022-10-19T14:41:30.116Z,23.80
2022-10-19T14:47:41.688Z,23.70
2022-10-19T14:53:54.751Z,23.80
2022-10-19T15:00:06.105Z,23.70
2022-10-19T15:06:23.127Z,23.60
2022-10-19T15:12:39.067Z,23.60
2022-10-19T15:18:50.380Z,24.10
2022-10-19T15:25:06.245Z,24.30
2022-10-19T15:31:22.284Z,24.20
2022-10-19T15:37:35.265Z,24.00
2022-10-19T15:43:51.146Z,23.90
2022-10-19T15:50:05.976Z,23.70
2022-10-19T15:56:20.328Z,23.70
2022-10-19T16:02:36.348Z,23.70
2022-10-19T16:08:53.676Z,23.60
2022-10-19T16:15:09.142Z,23.60
2022-10-19T16:21:20.135Z,23.60
2022-10-19T16:27:30.646Z,23.60
2022-10-19T16:33:45.117Z,23.80
2022-10-19T16:39:58.528Z,24.20
2022-10-19T16:52:28.160Z,24.10
2022-10-19T16:58:38.326Z,23.90
2022-10-19T17:04:50.780Z,23.80
2022-10-19T17:11:01.110Z,23.80
2022-10-19T17:17:15.201Z,23.70
2022-10-19T17:23:28.639Z,23.70
2022-10-19T17:29:38.259Z,23.70
2022-10-19T17:35:49.883Z,23.70
2022-10-19T17:42:00.535Z,23.70
2022-10-19T17:48:11.112Z,23.60
2022-10-19T17:54:23.626Z,23.80
2022-10-19T18:00:40.286Z,24.30
2022-10-19T18:06:49.197Z,24.20
2022-10-19T18:12:58.429Z,24.00
2022-10-19T18:19:07.708Z,23.80
2022-10-19T18:25:21.822Z,23.80
2022-10-19T18:31:29.875Z,23.80
2022-10-19T18:37:38.818Z,23.80
2022-10-19T18:43:52.684Z,23.80
2022-10-19T18:50:05.196Z,23.70
2022-10-19T18:56:22.312Z,23.80
2022-10-19T19:02:46.303Z,23.70
2022-10-19T19:08:50.910Z,23.70
2022-10-19T19:15:00.330Z,23.60
2022-10-19T19:21:13.305Z,23.60
2022-10-19T19:27:31.421Z,23.60
2022-10-19T19:33:41.299Z,23.90
2022-10-19T19:39:54.254Z,24.30
2022-10-19T19:46:09.000Z,24.20
2022-10-19T19:52:22.006Z,23.90
2022-10-19T19:58:36.205Z,23.80
2022-10-19T20:04:50.709Z,23.80
2022-10-19T20:11:10.686Z,23.80
2022-10-19T20:17:24.536Z,23.80
2022-10-19T20:23:37.424Z,23.80
2022-10-19T20:29:48.795Z,23.80
2022-10-19T20:36:03.496Z,23.80
2022-10-19T20:42:16.361Z,23.80
2022-10-19T20:48:27.501Z,24.30
2022-10-19T20:54:37.572Z,24.30
2022-10-19T21:00:50.104Z,24.20
2022-10-19T21:07:06.476Z,24.10
2022-10-19T21:13:20.918Z,24.00
2022-10-19T21:19:33.950Z,24.00
2022-10-19T21:25:46.850Z,24.00
2022-10-19T21:32:00.017Z,24.00
2022-10-19T21:38:15.641Z,24.00
2022-10-19T21:44:28.027Z,23.90
2022-10-19T21:50:39.039Z,23.90
2022-10-19T21:56:50.293Z,23.90
2022-10-19T22:03:04.376Z,23.90
2022-10-19T22:09:17.293Z,23.80
2022-10-19T22:15:31.458Z,23.90
2022-10-19T22:21:40.940Z,23.90
2022-10-19T22:27:51.682Z,23.80
2022-10-19T22:34:06.590Z,23.90
2022-10-19T22:40:20.424Z,23.90
2022-10-19T22:46:34.935Z,23.90
2022-10-19T22:52:49.214Z,23.80
2022-10-19T22:59:03.551Z,23.80
2022-10-19T23:05:18.404Z,24.20
2022-10-19T23:11:33.838Z,24.50
2022-10-19T23:17:48.389Z,24.80
2022-10-19T23:24:04.151Z,25.10
2022-10-19T23:30:22.579Z,24.90
2022-10-19T23:36:42.636Z,24.60
2022-10-19T23:42:52.652Z,24.50
2022-10-19T23:49:07.584Z,24.50
2022-10-19T23:55:24.042Z,24.40
