createdAt,value
2018-08-22T00:01:47.532Z,95511.77
2018-08-22T00:04:17.128Z,95504.48
2018-08-22T00:06:46.815Z,95506.47
2018-08-22T00:09:16.701Z,95504.70
2018-08-22T00:11:46.393Z,95504.63
2018-08-22T00:14:16.149Z,95507.54
2018-08-22T00:16:46.006Z,95506.76
2018-08-22T00:19:15.797Z,95505.41
2018-08-22T00:21:45.779Z,95502.27
2018-08-22T00:24:15.525Z,95510.38
2018-08-22T00:26:45.288Z,95510.94
2018-08-22T00:29:15.377Z,95510.42
2018-08-22T00:31:45.105Z,95512.64
2018-08-22T00:34:14.830Z,95513.61
2018-08-22T00:36:44.751Z,95516.61
2018-08-22T00:39:14.382Z,95516.23
2018-08-22T00:41:44.298Z,95514.14
2018-08-22T00:44:14.153Z,95513.66
2018-08-22T00:46:43.985Z,95512.91
2018-08-22T00:49:13.842Z,95518.98
2018-08-22T00:51:43.532Z,95513.16
2018-08-22T00:54:13.299Z,95512.04
2018-08-22T00:56:43.226Z,95512.16
2018-08-22T00:59:13.058Z,95517.55
2018-08-22T01:01:42.905Z,95518.78
2018-08-22T01:04:12.625Z,95517.99
2018-08-22T01:06:42.385Z,95511.94
2018-08-22T01:09:12.222Z,95515.17
2018-08-22T01:11:42.507Z,95513.82
2018-08-22T01:14:12.413Z,95513.98
2018-08-22T01:16:42.224Z,95515.75
2018-08-22T01:19:12.059Z,95516.27
2018-08-22T01:21:41.871Z,95521.70
2018-08-22T01:24:11.705Z,95517.79
2018-08-22T01:26:41.546Z,95516.80
2018-08-22T01:29:11.380Z,95513.23
2018-08-22T01:31:41.203Z,95507.91
2018-08-22T01:34:11.065Z,95508.11
2018-08-22T01:36:40.766Z,95509.43
2018-08-22T01:39:10.594Z,95506.66
2018-08-22T01:41:40.513Z,95503.87
2018-08-22T01:44:10.271Z,95502.52
2018-08-22T01:46:39.977Z,95499.99
2018-08-22T01:49:10.401Z,95510.49
2018-08-22T01:51:40.102Z,95512.16
2018-08-22T01:54:09.834Z,95502.63
2018-08-22T01:56:39.573Z,95505.41
2018-08-22T01:59:09.481Z,95503.37
2018-08-22T02:01:39.212Z,95506.51
2018-08-22T02:04:08.969Z,95498.86
2018-08-22T02:06:38.722Z,95501.34
2018-08-22T02:09:11.604Z,95508.74
2018-08-22T02:11:41.919Z,95505.27
2018-08-22T02:14:12.696Z,95513.13
2018-08-22T02:16:42.598Z,95512.78
2018-08-22T02:19:13.651Z,95517.99
2018-08-22T02:21:43.433Z,95512.41
2018-08-22T02:24:13.184Z,95512.42
2018-08-22T02:26:42.837Z,95503.86
2018-08-22T02:29:13.449Z,95515.26
2018-08-22T02:31:43.342Z,95511.70
2018-08-22T02:34:13.176Z,95517.83
2018-08-22T02:36:43.014Z,95503.28
2018-08-22T02:39:13.508Z,95512.15
2018-08-22T02:41:43.382Z,95511.81
2018-08-22T02:44:13.230Z,95504.77
2018-08-22T02:46:43.134Z,95506.44
2018-08-22T02:49:15.794Z,95506.66
2018-08-22T02:51:45.647Z,95498.17
2018-08-22T02:54:15.416Z,95498.13
2018-08-22T02:56:45.122Z,95507.45
2018-08-22T02:59:15.792Z,95510.11
2018-08-22T03:01:45.554Z,95512.08
2018-08-22T03:04:15.281Z,95508.72
2018-08-22T03:06:45.016Z,95511.36
2018-08-22T03:09:14.757Z,95503.57
2018-08-22T03:11:44.600Z,95506.27
2018-08-22T03:14:14.520Z,95513.05
2018-08-22T03:16:44.224Z,95512.68
2018-08-22T03:19:14.119Z,95513.05
2018-08-22T03:21:43.932Z,95516.98
2018-08-22T03:24:13.634Z,95514.25
2018-08-22T03:26:43.501Z,95537.98
2018-08-22T03:29:13.353Z,95521.00
2018-08-22T03:31:43.181Z,95519.63
2018-08-22T03:34:12.961Z,95526.87
2018-08-22T03:36:42.725Z,95528.75
2018-08-22T03:39:12.597Z,95533.82
2018-08-22T03:41:42.459Z,95526.92
2018-08-22T03:44:12.307Z,95523.42
2018-08-22T03:46:42.021Z,95525.89
2018-08-22T03:49:11.875Z,95533.11
2018-08-22T03:51:41.708Z,95535.61
2018-08-22T03:54:11.541Z,95542.14
2018-08-22T03:56:41.366Z,95550.27
2018-08-22T03:59:11.207Z,95548.30
2018-08-22T04:01:41.020Z,95544.05
2018-08-22T04:04:11.073Z,95544.73
2018-08-22T04:06:40.932Z,95548.78
2018-08-22T04:09:10.774Z,95557.50
2018-08-22T04:11:40.568Z,95550.75
2018-08-22T04:14:10.290Z,95556.48
2018-08-22T04:16:40.426Z,95562.21
2018-08-22T04:19:10.195Z,95568.60
2018-08-22T04:21:40.544Z,95568.09
2018-08-22T04:24:11.411Z,95569.27
2018-08-22T04:26:41.863Z,95568.06
2018-08-22T04:29:12.601Z,95572.19
2018-08-22T04:31:43.130Z,95569.19
2018-08-22T04:34:13.787Z,95570.48
2018-08-22T04:36:44.354Z,95567.45
2018-08-22T04:39:15.786Z,95562.55
2018-08-22T04:41:46.474Z,95570.56
2018-08-22T04:44:17.102Z,95571.24
2018-08-22T04:46:47.555Z,95569.66
2018-08-22T04:49:18.630Z,95565.37
2018-08-22T04:51:48.872Z,95569.81
2018-08-22T04:54:19.103Z,95576.48
2018-08-22T04:56:49.539Z,95575.58
2018-08-22T04:59:20.375Z,95574.83
2018-08-22T05:01:50.902Z,95577.81
2018-08-22T05:04:21.032Z,95574.31
2018-08-22T05:06:51.751Z,95577.58
2018-08-22T05:09:22.490Z,95583.84
2018-08-22T05:11:52.796Z,95574.92
2018-08-22T05:14:23.089Z,95581.48
2018-08-22T05:16:54.241Z,95581.85
2018-08-22T05:19:25.786Z,95575.39
2018-08-22T05:21:56.596Z,95573.48
2018-08-22T05:24:27.091Z,95570.20
2018-08-22T05:26:57.216Z,95571.92
2018-08-22T05:29:28.644Z,95570.84
2018-08-22T05:31:59.632Z,95575.06
2018-08-22T05:34:29.952Z,95574.91
2018-08-22T05:36:59.685Z,95575.73
2018-08-22T05:39:29.731Z,95579.09
2018-08-22T05:41:59.506Z,95584.31
2018-08-22T05:44:29.279Z,95577.31
2018-08-22T05:46:58.997Z,95581.84
2018-08-22T05:49:28.913Z,95575.95
2018-08-22T05:51:58.585Z,95578.85
2018-08-22T05:54:28.349Z,95579.89
2018-08-22T05:56:58.103Z,95577.64
2018-08-22T05:59:27.934Z,95578.23
2018-08-22T06:01:57.690Z,95577.41
2018-08-22T06:04:27.511Z,95575.09
2018-08-22T06:06:57.274Z,95574.43
2018-08-22T06:09:27.168Z,95578.27
2018-08-22T06:11:57.757Z,95573.78
2018-08-22T06:14:28.160Z,95568.91
2018-08-22T06:16:58.351Z,95575.52
2018-08-22T06:19:28.441Z,95571.06
2018-08-22T06:21:58.282Z,95575.48
2018-08-22T06:24:28.073Z,95567.91
2018-08-22T06:26:57.881Z,95561.56
2018-08-22T06:29:27.648Z,95562.91
2018-08-22T06:31:57.451Z,95564.64
2018-08-22T06:34:27.158Z,95568.96
2018-08-22T06:36:56.787Z,95579.53
2018-08-22T06:39:26.631Z,95567.81
2018-08-22T06:41:56.498Z,95565.02
2018-08-22T06:44:26.452Z,95565.89
2018-08-22T06:46:56.149Z,95566.74
2018-08-22T06:49:25.740Z,95562.70
2018-08-22T06:51:55.465Z,95563.01
2018-08-22T06:54:25.332Z,95569.66
2018-08-22T06:56:55.264Z,95564.59
2018-08-22T06:59:25.146Z,95557.78
2018-08-22T07:01:54.937Z,95566.73
2018-08-22T07:04:24.774Z,95558.05
2018-08-22T07:06:54.485Z,95557.02
2018-08-22T07:09:24.302Z,95553.87
2018-08-22T07:11:54.018Z,95552.25
2018-08-22T07:14:23.690Z,95547.53
2018-08-22T07:16:53.441Z,95543.05
2018-08-22T07:19:23.654Z,95533.34
2018-08-22T07:21:53.441Z,95537.30
2018-08-22T07:24:23.134Z,95546.81
2018-08-22T07:26:52.917Z,95534.48
2018-08-22T07:29:22.618Z,95536.48
2018-08-22T07:31:52.341Z,95537.05
2018-08-22T07:34:22.155Z,95533.38
2018-08-22T07:36:51.781Z,95528.53
2018-08-22T07:39:21.525Z,95524.56
2018-08-22T07:41:51.267Z,95519.33
2018-08-22T07:44:21.006Z,95525.56
2018-08-22T07:46:50.797Z,95522.13
2018-08-22T07:49:20.598Z,95517.39
2018-08-22T07:51:50.376Z,95517.06
2018-08-22T07:54:20.009Z,95512.10
2018-08-22T07:56:49.786Z,95516.55
2018-08-22T07:59:21.004Z,95513.04
2018-08-22T08:01:50.955Z,95506.50
2018-08-22T08:04:21.272Z,95508.06
2018-08-22T08:06:51.028Z,95504.16
2018-08-22T08:09:22.080Z,95496.48
2018-08-22T08:11:51.670Z,95499.30
2018-08-22T08:14:21.397Z,95494.32
2018-08-22T08:16:51.294Z,95493.23
2018-08-22T08:19:21.620Z,95497.37
2018-08-22T08:21:51.846Z,95497.70
2018-08-22T08:24:22.275Z,95495.03
2018-08-22T08:26:52.121Z,95488.13
2018-08-22T08:29:22.822Z,95484.53
2018-08-22T08:31:52.482Z,95483.50
2018-08-22T08:34:22.360Z,95477.05
2018-08-22T08:36:52.248Z,95483.00
2018-08-22T08:39:22.534Z,95475.47
2018-08-22T08:41:52.270Z,95480.26
2018-08-22T08:44:22.080Z,95468.66
2018-08-22T08:46:52.018Z,95466.56
2018-08-22T08:49:21.802Z,95461.04
2018-08-22T08:51:59.271Z,95451.98
2018-08-22T08:54:29.567Z,95464.29
2018-08-22T08:56:59.615Z,95461.78
2018-08-22T08:59:29.939Z,95458.91
2018-08-22T09:01:59.581Z,95452.13
2018-08-22T09:04:29.464Z,95440.20
2018-08-22T09:06:59.562Z,95443.84
2018-08-22T09:09:29.254Z,95444.53
2018-08-22T09:12:00.961Z,95436.88
2018-08-22T09:14:31.124Z,95440.98
2018-08-22T09:17:01.068Z,95446.62
2018-08-22T09:19:31.810Z,95455.14
2018-08-22T09:22:02.078Z,95450.94
2018-08-22T09:24:31.919Z,95448.72
2018-08-22T09:27:01.711Z,95444.30
2018-08-22T09:29:31.630Z,95431.95
2018-08-22T09:32:01.402Z,95431.16
2018-08-22T09:34:31.145Z,95433.69
2018-08-22T09:37:00.952Z,95428.32
2018-08-22T09:39:30.687Z,95428.51
2018-08-22T09:42:00.616Z,95425.22
2018-08-22T09:44:30.426Z,95424.53
2018-08-22T09:47:00.423Z,95419.25
2018-08-22T09:49:30.349Z,95424.31
2018-08-22T09:52:00.144Z,95430.47
2018-08-22T09:54:29.957Z,95421.05
2018-08-22T09:57:01.843Z,95415.90
2018-08-22T09:59:31.700Z,95417.00
2018-08-22T10:02:01.545Z,95405.47
2018-08-22T10:04:31.401Z,95407.28
2018-08-22T10:07:01.282Z,95405.91
2018-08-22T10:09:31.108Z,95403.80
2018-08-22T10:12:01.117Z,95399.00
2018-08-22T10:14:30.919Z,95400.31
2018-08-22T10:17:00.735Z,95400.50
2018-08-22T10:19:30.616Z,95398.81
2018-08-22T10:22:00.370Z,95388.00
2018-08-22T10:24:30.456Z,95388.12
2018-08-22T10:27:00.384Z,95393.95
2018-08-22T10:29:30.163Z,95385.55
2018-08-22T10:31:59.951Z,95391.33
2018-08-22T10:34:30.155Z,95390.75
2018-08-22T10:36:59.981Z,95384.66
2018-08-22T10:39:29.891Z,95386.26
2018-08-22T10:41:59.789Z,95385.44
2018-08-22T10:44:30.672Z,95373.38
2018-08-22T10:47:01.400Z,95374.05
2018-08-22T10:49:32.064Z,95370.50
2018-08-22T10:52:02.559Z,95366.21
2018-08-22T10:54:32.414Z,95374.50
2018-08-22T10:57:02.147Z,95364.03
2018-08-22T10:59:33.824Z,95354.57
2018-08-22T11:02:04.448Z,95348.95
2018-08-22T11:04:34.252Z,95354.14
2018-08-22T11:07:04.157Z,95350.91
2018-08-22T11:09:34.221Z,95347.91
2018-08-22T11:12:04.096Z,95349.05
2018-08-22T11:14:33.918Z,95349.69
2018-08-22T11:17:03.716Z,95350.89
2018-08-22T11:19:34.416Z,95354.56
2018-08-22T11:22:14.906Z,95342.60
2018-08-22T11:24:55.328Z,95341.97
2018-08-22T11:27:35.656Z,95335.66
2018-08-22T11:30:19.395Z,95335.71
2018-08-22T11:32:59.767Z,95343.81
2018-08-22T11:35:27.802Z,95336.64
2018-08-22T11:37:57.584Z,95335.84
2018-08-22T11:40:28.251Z,95338.45
2018-08-22T11:42:57.949Z,95327.04
2018-08-22T11:45:27.909Z,95326.39
2018-08-22T11:47:57.776Z,95333.55
2018-08-22T11:50:28.005Z,95332.41
2018-08-22T11:52:57.943Z,95322.53
2018-08-22T11:55:27.818Z,95318.22
2018-08-22T11:57:57.611Z,95312.41
2018-08-22T12:00:27.377Z,95317.27
2018-08-22T12:02:57.312Z,95308.38
2018-08-22T12:05:27.105Z,95310.89
2018-08-22T12:07:56.838Z,95314.02
2018-08-22T12:10:30.837Z,95306.65
2018-08-22T12:13:03.155Z,95311.24
2018-08-22T12:15:33.586Z,95310.80
2018-08-22T12:18:03.327Z,95302.50
2018-08-22T12:20:33.420Z,95315.20
2018-08-22T12:23:03.329Z,95310.96
2018-08-22T12:25:34.408Z,95303.28
2018-08-22T12:28:04.971Z,95306.91
2018-08-22T12:30:34.981Z,95301.75
2018-08-22T12:33:04.742Z,95303.61
2018-08-22T12:35:34.523Z,95296.44
2018-08-22T12:38:04.496Z,95293.29
2018-08-22T12:40:34.182Z,95298.90
2018-08-22T12:43:03.920Z,95289.05
2018-08-22T12:45:33.697Z,95288.96
2018-08-22T12:48:03.473Z,95288.27
2018-08-22T12:50:36.493Z,95288.36
2018-08-22T12:53:06.714Z,95283.37
2018-08-22T12:55:36.267Z,95286.20
2018-08-22T12:58:05.982Z,95275.52
2018-08-22T13:00:36.578Z,95273.23
2018-08-22T13:03:06.396Z,95271.70
2018-08-22T13:05:36.338Z,95282.37
2018-08-22T13:08:06.193Z,95279.25
2018-08-22T13:10:36.082Z,95273.27
2018-08-22T13:13:05.965Z,95271.09
2018-08-22T13:15:35.659Z,95273.80
2018-08-22T13:18:05.498Z,95270.27
2018-08-22T13:20:35.339Z,95275.03
2018-08-22T13:23:04.984Z,95272.84
2018-08-22T13:25:34.696Z,95273.02
2018-08-22T13:28:04.902Z,95271.74
2018-08-22T13:30:34.578Z,95270.25
2018-08-22T13:33:04.379Z,95270.37
2018-08-22T13:35:34.291Z,95276.05
2018-08-22T13:38:04.783Z,95261.80
2018-08-22T13:43:13.237Z,95273.97
2018-08-22T13:45:42.971Z,95267.80
2018-08-22T13:48:12.769Z,95275.05
2018-08-22T13:50:43.160Z,95271.89
2018-08-22T13:53:13.284Z,95266.91
2018-08-22T13:55:43.120Z,95272.55
2018-08-22T13:58:13.118Z,95271.69
2018-08-22T14:00:43.809Z,95268.48
2018-08-22T14:03:13.728Z,95277.30
2018-08-22T14:05:43.553Z,95272.24
2018-08-22T14:08:13.418Z,95280.67
2018-08-22T14:10:43.172Z,95280.17
2018-08-22T14:13:13.019Z,95283.13
2018-08-22T14:15:42.778Z,95280.41
2018-08-22T14:18:12.581Z,95279.08
2018-08-22T14:20:42.634Z,95283.83
2018-08-22T14:23:12.429Z,95271.56
2018-08-22T14:25:42.178Z,95276.91
2018-08-22T14:28:12.492Z,95273.65
2018-08-22T14:30:42.195Z,95274.64
2018-08-22T14:33:11.838Z,95276.13
2018-08-22T14:35:41.579Z,95278.57
2018-08-22T14:38:11.320Z,95280.87
2018-08-22T14:40:41.192Z,95276.41
2018-08-22T14:43:10.883Z,95283.38
2018-08-22T14:45:40.830Z,95280.27
2018-08-22T14:48:10.644Z,95280.70
2018-08-22T14:50:40.492Z,95286.10
2018-08-22T14:53:10.368Z,95282.32
2018-08-22T14:55:40.148Z,95280.55
2018-08-22T14:58:09.955Z,95290.63
2018-08-22T15:00:39.649Z,95287.47
2018-08-22T15:03:09.638Z,95288.44
2018-08-22T15:05:39.019Z,95281.75
2018-08-22T15:08:08.844Z,95283.38
2018-08-22T15:10:38.644Z,95281.55
2018-08-22T15:13:08.622Z,95284.06
2018-08-22T15:15:38.323Z,95276.45
2018-08-22T15:18:08.239Z,95281.69
2018-08-22T15:20:38.014Z,95276.53
2018-08-22T15:23:07.854Z,95275.55
2018-08-22T15:25:37.680Z,95281.63
2018-08-22T15:28:07.560Z,95281.15
2018-08-22T15:30:37.756Z,95287.78
2018-08-22T15:33:07.456Z,95284.88
2018-08-22T15:35:37.334Z,95281.80
2018-08-22T15:38:07.317Z,95283.47
2018-08-22T15:40:37.048Z,95287.55
2018-08-22T15:43:06.771Z,95286.10
2018-08-22T15:45:36.331Z,95285.52
2018-08-22T15:48:06.181Z,95289.03
2018-08-22T15:50:35.954Z,95289.23
2018-08-22T15:53:05.949Z,95285.80
2018-08-22T15:55:35.757Z,95286.09
2018-08-22T15:58:06.617Z,95284.61
2018-08-22T16:00:47.563Z,95288.10
2018-08-22T16:03:17.443Z,95285.86
2018-08-22T16:05:48.014Z,95284.98
2018-08-22T16:08:21.517Z,95292.95
2018-08-22T16:10:52.317Z,95294.24
2018-08-22T16:13:27.036Z,95293.75
2018-08-22T16:15:57.950Z,95293.82
2018-08-22T16:18:27.759Z,95294.75
2018-08-22T16:20:59.576Z,95296.70
2018-08-22T16:23:35.430Z,95299.44
2018-08-22T16:26:06.150Z,95305.49
2018-08-22T16:28:49.216Z,95304.05
2018-08-22T16:31:21.397Z,95300.63
2018-08-22T16:33:51.243Z,95303.38
2018-08-22T16:36:26.093Z,95306.02
2018-08-22T16:38:55.944Z,95303.83
2018-08-22T16:41:26.119Z,95306.61
2018-08-22T16:43:55.994Z,95305.79
2018-08-22T16:46:25.831Z,95306.75
2018-08-22T16:48:56.411Z,95314.20
2018-08-22T16:51:26.393Z,95312.23
2018-08-22T16:54:02.163Z,95309.06
2018-08-22T16:56:34.509Z,95315.58
2018-08-22T16:59:08.801Z,95316.12
2018-08-22T17:01:42.449Z,95322.11
2018-08-22T17:04:12.297Z,95324.44
2018-08-22T17:06:42.170Z,95327.47
2018-08-22T17:09:13.398Z,95327.64
2018-08-22T17:11:44.387Z,95331.30
2018-08-22T17:14:14.203Z,95328.80
2018-08-22T17:16:43.953Z,95333.70
2018-08-22T17:19:13.758Z,95344.72
2018-08-22T17:21:43.546Z,95354.17
2018-08-22T17:24:13.867Z,95351.72
2018-08-22T17:26:44.005Z,95355.20
2018-08-22T17:29:13.824Z,95361.81
2018-08-22T17:31:47.227Z,95362.36
2018-08-22T17:34:17.443Z,95366.34
2018-08-22T17:36:56.742Z,95373.35
2018-08-22T17:39:31.013Z,95377.02
2018-08-22T17:42:01.551Z,95379.89
2018-08-22T17:44:31.427Z,95379.86
2018-08-22T17:47:01.200Z,95389.35
2018-08-22T17:49:31.393Z,95389.53
2018-08-22T17:52:05.126Z,95398.31
2018-08-22T17:54:35.236Z,95401.42
2018-08-22T17:57:19.574Z,95402.85
2018-08-22T17:59:49.465Z,95406.09
2018-08-22T18:02:20.394Z,95418.69
2018-08-22T18:05:00.487Z,95418.67
2018-08-22T18:07:30.457Z,95419.05
2018-08-22T18:10:00.644Z,95425.72
2018-08-22T18:12:30.990Z,95433.70
2018-08-22T18:15:03.471Z,95428.77
2018-08-22T18:17:33.401Z,95438.70
2018-08-22T18:20:03.247Z,95443.16
2018-08-22T18:22:37.294Z,95448.31
2018-08-22T18:25:07.662Z,95445.70
2018-08-22T18:27:37.473Z,95449.25
2018-08-22T18:30:10.544Z,95451.13
2018-08-22T18:32:41.669Z,95454.42
2018-08-22T18:35:12.543Z,95460.56
2018-08-22T18:37:43.023Z,95460.30
2018-08-22T18:40:20.331Z,95457.77
2018-08-22T18:42:55.147Z,95457.05
2018-08-22T18:45:25.729Z,95454.88
2018-08-22T18:47:55.482Z,95458.91
2018-08-22T18:50:25.626Z,95455.89
2018-08-22T18:52:57.813Z,95459.70
2018-08-22T18:55:35.688Z,95463.91
2018-08-22T18:58:06.302Z,95468.20
2018-08-22T19:00:37.595Z,95469.34
2018-08-22T19:03:08.013Z,95465.89
2018-08-22T19:05:38.695Z,95464.30
2018-08-22T19:08:15.610Z,95465.33
2018-08-22T19:10:46.906Z,95466.87
2018-08-22T19:13:22.260Z,95462.27
2018-08-22T19:15:58.264Z,95465.52
2018-08-22T19:18:28.128Z,95470.52
2018-08-22T19:21:04.454Z,95469.84
2018-08-22T19:26:17.956Z,95469.09
2018-08-22T19:28:57.385Z,95470.50
2018-08-22T19:31:27.160Z,95464.83
2018-08-22T19:33:57.758Z,95474.75
2018-08-22T19:36:28.035Z,95475.13
2018-08-22T19:38:57.846Z,95471.35
2018-08-22T19:41:31.466Z,95470.15
2018-08-22T19:44:02.233Z,95473.98
2018-08-22T19:46:32.239Z,95482.41
2018-08-22T19:49:02.803Z,95474.45
2018-08-22T19:51:32.529Z,95483.35
2018-08-22T19:54:05.286Z,95478.78
2018-08-22T19:56:36.685Z,95477.42
2018-08-22T19:59:06.837Z,95478.84
2018-08-22T20:01:38.435Z,95482.37
2018-08-22T20:04:08.572Z,95487.16
2018-08-22T20:06:38.411Z,95489.19
2018-08-22T20:09:08.428Z,95489.54
2018-08-22T20:11:38.446Z,95483.06
2018-08-22T20:14:07.976Z,95486.29
2018-08-22T20:16:37.775Z,95511.19
2018-08-22T20:19:07.812Z,95494.63
2018-08-22T20:21:39.070Z,95489.63
2018-08-22T20:24:12.542Z,95490.13
2018-08-22T20:26:51.071Z,95487.48
2018-08-22T20:29:20.972Z,95497.83
2018-08-22T20:31:50.898Z,95488.50
2018-08-22T20:34:21.059Z,95499.34
2018-08-22T20:36:50.952Z,95503.39
2018-08-22T20:39:20.823Z,95500.50
2018-08-22T20:41:56.569Z,95501.93
2018-08-22T20:44:26.988Z,95503.91
2018-08-22T20:46:56.861Z,95504.41
2018-08-22T20:49:26.932Z,95502.55
2018-08-22T20:51:56.825Z,95512.91
2018-08-22T20:54:27.658Z,95510.28
2018-08-22T20:57:00.731Z,95507.48
2018-08-22T20:59:30.639Z,95507.61
2018-08-22T21:02:03.881Z,95508.95
2018-08-22T21:04:34.406Z,95508.39
2018-08-22T21:07:04.850Z,95514.53
2018-08-22T21:09:34.705Z,95514.05
2018-08-22T21:12:05.087Z,95516.89
2018-08-22T21:14:35.148Z,95514.52
2018-08-22T21:17:04.993Z,95508.81
2018-08-22T21:19:34.757Z,95513.79
2018-08-22T21:22:09.007Z,95513.46
2018-08-22T21:24:39.505Z,95513.64
2018-08-22T21:27:09.233Z,95514.09
2018-08-22T21:29:39.123Z,95516.88
2018-08-22T21:32:09.496Z,95514.81
2018-08-22T21:34:40.035Z,95520.55
2018-08-22T21:37:20.626Z,95521.16
2018-08-22T21:39:50.405Z,95520.09
2018-08-22T21:42:24.203Z,95517.86
2018-08-22T21:44:54.555Z,95520.25
2018-08-22T21:47:24.401Z,95525.99
2018-08-22T21:49:55.090Z,95522.40
2018-08-22T21:52:25.149Z,95520.57
2018-08-22T21:54:55.791Z,95521.70
2018-08-22T21:57:25.505Z,95521.19
2018-08-22T22:00:00.468Z,95525.39
2018-08-22T22:02:30.350Z,95523.70
2018-08-22T22:05:01.088Z,95515.57
2018-08-22T22:07:30.889Z,95515.50
2018-08-22T22:10:05.758Z,95518.17
2018-08-22T22:12:37.635Z,95512.59
2018-08-22T22:15:08.418Z,95511.80
2018-08-22T22:17:38.340Z,95520.16
2018-08-22T22:20:08.219Z,95516.56
2018-08-22T22:22:38.068Z,95515.05
2018-08-22T22:25:09.028Z,95515.67
2018-08-22T22:27:38.986Z,95517.69
2018-08-22T22:30:08.866Z,95519.13
2018-08-22T22:32:38.742Z,95519.23
2018-08-22T22:35:08.907Z,95514.40
2018-08-22T22:37:38.720Z,95519.13
2018-08-22T22:40:08.634Z,95513.42
2018-08-22T22:42:38.912Z,95510.02
2018-08-22T22:45:08.740Z,95508.64
2018-08-22T22:47:38.511Z,95505.95
2018-08-22T22:50:08.415Z,95504.28
2018-08-22T22:52:43.412Z,95504.59
2018-08-22T22:55:14.511Z,95501.81
2018-08-22T22:57:44.975Z,95506.50
2018-08-22T23:00:16.270Z,95499.23
2018-08-22T23:02:46.992Z,95499.62
2018-08-22T23:05:17.244Z,95503.51
2018-08-22T23:07:47.074Z,95508.05
2018-08-22T23:10:16.891Z,95509.14
2018-08-22T23:12:47.803Z,95507.69
2018-08-22T23:15:22.548Z,95497.22
2018-08-22T23:17:54.381Z,95498.66
2018-08-22T23:20:30.946Z,95505.28
2018-08-22T23:23:00.777Z,95498.58
2018-08-22T23:25:31.425Z,95495.94
2018-08-22T23:28:01.246Z,95498.89
2018-08-22T23:30:38.116Z,95504.39
2018-08-22T23:33:08.394Z,95500.00
2018-08-22T23:35:39.207Z,95505.36
2018-08-22T23:38:17.602Z,95503.52
2018-08-22T23:40:48.877Z,95501.79
2018-08-22T23:43:18.678Z,95508.20
2018-08-22T23:45:55.269Z,95501.19
2018-08-22T23:48:30.257Z,95506.65
2018-08-22T23:51:05.811Z,95505.78
2018-08-22T23:53:41.232Z,95507.75
2018-08-22T23:56:19.475Z,95509.80
2018-08-22T23:58:50.135Z,95501.02
