createdAt,value
2022-08-01T00:01:18.313Z,20.20
2022-08-01T00:03:46.333Z,20.21
2022-08-01T00:06:14.626Z,20.11
2022-08-01T00:08:44.197Z,20.17
2022-08-01T00:11:12.280Z,20.19
2022-08-01T00:13:40.488Z,20.22
2022-08-01T00:16:08.593Z,20.18
2022-08-01T00:18:37.673Z,20.07
2022-08-01T00:21:08.365Z,20.16
2022-08-01T00:23:36.542Z,20.23
2022-08-01T00:26:05.843Z,20.17
2022-08-01T00:28:34.064Z,20.21
2022-08-01T00:31:02.401Z,20.14
2022-08-01T00:33:30.317Z,20.14
2022-08-01T00:35:58.623Z,20.20
2022-08-01T00:38:26.585Z,20.18
2022-08-01T00:40:54.744Z,20.18
2022-08-01T00:43:24.439Z,20.08
2022-08-01T00:45:52.436Z,20.04
2022-08-01T00:48:21.758Z,20.03
2022-08-01T00:50:50.228Z,20.05
2022-08-01T00:53:18.916Z,20.03
2022-08-01T00:55:47.383Z,20.02
2022-08-01T00:58:15.498Z,19.97
2022-08-01T01:00:53.271Z,19.89
2022-08-01T01:03:33.444Z,19.91
2022-08-01T01:06:23.275Z,19.86
2022-08-01T01:09:01.018Z,19.81
2022-08-01T01:11:38.408Z,19.84
2022-08-01T01:14:12.327Z,19.89
2022-08-01T01:16:44.588Z,19.93
2022-08-01T01:19:18.865Z,19.90
2022-08-01T01:22:12.188Z,19.84
2022-08-01T01:24:52.687Z,19.89
2022-08-01T01:27:31.094Z,19.94
2022-08-01T01:30:02.695Z,19.86
2022-08-01T01:32:35.531Z,19.84
2022-08-01T01:35:08.898Z,19.89
2022-08-01T01:37:40.644Z,19.93
2022-08-01T01:40:12.090Z,19.87
2022-08-01T01:42:42.160Z,19.76
2022-08-01T01:45:12.889Z,19.77
2022-08-01T01:47:42.177Z,19.80
2022-08-01T01:50:13.498Z,19.92
2022-08-01T01:52:42.885Z,19.88
2022-08-01T01:55:12.610Z,19.78
2022-08-01T01:57:42.761Z,19.82
2022-08-01T02:00:14.315Z,19.81
2022-08-01T02:02:44.418Z,19.88
2022-08-01T02:05:14.708Z,19.84
2022-08-01T02:07:44.133Z,19.85
2022-08-01T02:10:14.357Z,19.90
2022-08-01T02:12:46.623Z,19.86
2022-08-01T02:15:18.258Z,19.86
2022-08-01T02:17:49.697Z,19.94
2022-08-01T02:20:18.692Z,19.92
2022-08-01T02:22:50.850Z,19.94
2022-08-01T02:25:24.888Z,19.90
2022-08-01T02:28:01.782Z,19.93
2022-08-01T02:30:36.456Z,19.86
2022-08-01T02:33:10.171Z,19.90
2022-08-01T02:36:30.191Z,20.00
2022-08-01T02:38:37.513Z,19.90
2022-08-01T02:41:10.630Z,19.84
2022-08-01T02:43:41.221Z,19.87
2022-08-01T02:46:18.360Z,19.75
2022-08-01T02:48:48.226Z,19.69
2022-08-01T02:51:18.133Z,19.71
2022-08-01T02:53:48.384Z,19.69
2022-08-01T02:56:19.611Z,19.64
2022-08-01T02:58:49.242Z,19.66
2022-08-01T03:01:21.596Z,19.64
2022-08-01T03:03:50.382Z,19.64
2022-08-01T03:06:20.013Z,19.64
2022-08-01T03:08:52.872Z,19.65
2022-08-01T03:11:22.942Z,19.68
2022-08-01T03:13:52.669Z,19.62
2022-08-01T03:16:24.466Z,19.55
2022-08-01T03:18:55.339Z,19.56
2022-08-01T03:21:25.468Z,19.58
2022-08-01T03:23:58.169Z,19.53
2022-08-01T03:26:29.830Z,19.51
2022-08-01T03:28:59.447Z,19.53
2022-08-01T03:31:30.010Z,19.50
2022-08-01T03:34:01.713Z,19.53
2022-08-01T03:36:35.857Z,19.65
2022-08-01T03:39:09.243Z,19.63
2022-08-01T03:41:42.912Z,19.59
2022-08-01T03:44:16.597Z,19.55
2022-08-01T03:46:49.504Z,19.59
2022-08-01T03:49:22.521Z,19.58
2022-08-01T03:51:52.964Z,19.64
2022-08-01T03:54:25.986Z,19.65
2022-08-01T03:56:54.921Z,19.72
2022-08-01T03:59:23.469Z,19.78
2022-08-01T04:01:53.262Z,19.77
2022-08-01T04:04:21.812Z,19.84
2022-08-01T04:06:52.179Z,19.64
2022-08-01T04:09:20.407Z,19.74
2022-08-01T04:11:48.710Z,19.69
2022-08-01T04:14:16.961Z,19.77
2022-08-01T04:16:45.449Z,19.75
2022-08-01T04:19:15.903Z,19.71
2022-08-01T04:21:44.166Z,19.72
2022-08-01T04:24:17.630Z,19.68
2022-08-01T04:26:48.671Z,19.73
2022-08-01T04:29:20.232Z,19.73
2022-08-01T04:31:51.224Z,19.78
2022-08-01T04:34:25.660Z,19.74
2022-08-01T04:36:56.664Z,19.64
2022-08-01T04:39:28.835Z,19.83
2022-08-01T04:41:58.599Z,19.70
2022-08-01T04:44:32.474Z,19.84
2022-08-01T04:47:02.210Z,19.81
2022-08-01T04:49:33.177Z,19.84
2022-08-01T04:52:24.474Z,19.71
2022-08-01T04:54:52.987Z,19.59
2022-08-01T04:57:21.755Z,19.55
2022-08-01T04:59:50.629Z,19.67
2022-08-01T05:02:20.259Z,19.63
2022-08-01T05:04:49.812Z,19.62
2022-08-01T05:07:18.145Z,19.69
2022-08-01T05:09:47.307Z,19.71
2022-08-01T05:12:16.973Z,19.71
2022-08-01T05:14:45.002Z,19.49
2022-08-01T05:17:13.277Z,19.66
2022-08-01T05:19:44.066Z,19.71
2022-08-01T05:22:13.493Z,19.69
2022-08-01T05:24:43.543Z,19.62
2022-08-01T05:27:13.658Z,19.59
2022-08-01T05:29:45.011Z,19.57
2022-08-01T05:32:13.189Z,19.61
2022-08-01T05:34:41.460Z,19.49
2022-08-01T05:37:09.774Z,19.51
2022-08-01T05:39:39.149Z,19.42
2022-08-01T05:42:07.646Z,19.46
2022-08-01T05:44:36.475Z,19.51
2022-08-01T05:47:04.900Z,19.51
2022-08-01T05:49:33.087Z,19.41
2022-08-01T05:52:03.057Z,19.49
2022-08-01T05:54:31.632Z,19.44
2022-08-01T05:57:03.073Z,19.49
2022-08-01T05:59:31.754Z,19.59
2022-08-01T06:01:59.781Z,19.53
2022-08-01T06:04:28.030Z,19.47
2022-08-01T06:06:56.127Z,19.42
2022-08-01T06:09:24.087Z,19.45
2022-08-01T06:11:52.200Z,19.66
2022-08-01T06:14:21.743Z,19.64
2022-08-01T06:16:49.917Z,19.45
2022-08-01T06:19:18.076Z,19.37
2022-08-01T06:21:46.664Z,19.25
2022-08-01T06:24:14.785Z,19.25
2022-08-01T06:26:43.552Z,19.28
2022-08-01T06:29:11.661Z,19.32
2022-08-01T06:31:41.836Z,19.34
2022-08-01T06:34:09.969Z,19.36
2022-08-01T06:36:38.305Z,19.36
2022-08-01T06:39:06.703Z,19.22
2022-08-01T06:41:35.693Z,19.20
2022-08-01T06:44:05.607Z,19.29
2022-08-01T06:46:35.029Z,19.26
2022-08-01T06:49:04.912Z,19.25
2022-08-01T06:51:33.138Z,19.26
2022-08-01T06:54:01.065Z,19.24
2022-08-01T06:56:29.631Z,18.94
2022-08-01T06:59:01.906Z,18.92
2022-08-01T07:01:30.137Z,19.05
2022-08-01T07:04:02.497Z,19.18
2022-08-01T07:06:32.054Z,19.19
2022-08-01T07:09:08.242Z,19.39
2022-08-01T07:11:39.283Z,19.35
2022-08-01T07:14:07.526Z,19.33
2022-08-01T07:16:35.608Z,19.34
2022-08-01T07:19:03.940Z,19.64
2022-08-01T07:21:39.966Z,19.77
2022-08-01T07:24:13.032Z,19.78
2022-08-01T07:26:52.164Z,19.63
2022-08-01T07:29:21.394Z,19.62
2022-08-01T07:31:49.370Z,19.62
2022-08-01T07:34:17.330Z,19.71
2022-08-01T07:36:47.060Z,19.81
2022-08-01T07:39:15.069Z,19.94
2022-08-01T07:41:45.533Z,19.90
2022-08-01T07:44:31.363Z,19.86
2022-08-01T07:46:59.814Z,19.89
2022-08-01T07:49:27.832Z,19.69
2022-08-01T07:52:13.617Z,19.61
2022-08-01T07:54:41.875Z,19.59
2022-08-01T07:57:10.682Z,19.87
2022-08-01T07:59:38.634Z,20.45
2022-08-01T08:02:07.071Z,20.52
2022-08-01T08:04:35.811Z,20.05
2022-08-01T08:07:05.903Z,20.28
2022-08-01T08:09:37.121Z,20.29
2022-08-01T08:12:08.871Z,20.08
2022-08-01T08:14:37.287Z,20.02
2022-08-01T08:17:05.604Z,20.58
2022-08-01T08:19:37.729Z,21.25
2022-08-01T08:22:11.074Z,21.10
2022-08-01T08:24:46.683Z,21.18
2022-08-01T08:27:15.251Z,20.70
2022-08-01T08:29:43.869Z,20.75
2022-08-01T08:32:13.013Z,21.01
2022-08-01T08:34:41.241Z,21.01
2022-08-01T08:37:11.255Z,21.12
2022-08-01T08:39:41.995Z,21.45
2022-08-01T08:42:11.287Z,21.55
2022-08-01T08:44:43.347Z,21.55
2022-08-01T08:47:18.987Z,21.54
2022-08-01T08:49:49.562Z,21.93
2022-08-01T08:52:21.033Z,21.71
2022-08-01T08:54:50.517Z,21.72
2022-08-01T08:57:21.018Z,21.21
2022-08-01T08:59:49.936Z,20.93
2022-08-01T09:02:18.130Z,20.77
2022-08-01T09:04:46.455Z,21.07
2022-08-01T09:07:15.348Z,20.88
2022-08-01T09:09:44.838Z,20.73
2022-08-01T09:12:13.229Z,20.88
2022-08-01T09:14:47.666Z,20.74
2022-08-01T09:17:15.751Z,20.61
2022-08-01T09:19:45.687Z,20.65
2022-08-01T09:22:19.304Z,20.83
2022-08-01T09:25:01.876Z,20.80
2022-08-01T09:27:31.376Z,20.80
2022-08-01T09:30:11.206Z,20.60
2022-08-01T09:32:46.164Z,20.79
2022-08-01T09:35:29.808Z,21.45
2022-08-01T09:38:15.761Z,21.66
2022-08-01T09:40:50.799Z,21.66
2022-08-01T09:43:19.794Z,21.09
2022-08-01T09:45:50.626Z,20.81
2022-08-01T09:48:19.283Z,20.69
2022-08-01T09:50:49.201Z,20.77
2022-08-01T09:53:30.459Z,20.58
2022-08-01T09:56:12.588Z,20.58
2022-08-01T09:58:59.994Z,20.67
2022-08-01T10:01:37.045Z,20.85
2022-08-01T10:04:12.001Z,20.81
2022-08-01T10:06:41.940Z,20.80
2022-08-01T10:09:12.446Z,20.70
2022-08-01T10:11:45.345Z,20.63
2022-08-01T10:14:18.373Z,20.43
2022-08-01T10:16:53.621Z,20.36
2022-08-01T10:19:25.514Z,20.52
2022-08-01T10:22:00.045Z,20.65
2022-08-01T10:24:30.771Z,20.61
2022-08-01T10:27:08.333Z,20.60
2022-08-01T10:29:59.765Z,20.39
2022-08-01T10:32:32.888Z,20.11
2022-08-01T10:35:06.277Z,20.24
2022-08-01T10:37:35.747Z,20.30
2022-08-01T10:40:30.453Z,20.25
2022-08-01T10:43:01.126Z,20.09
2022-08-01T10:45:30.507Z,20.07
2022-08-01T10:48:05.160Z,20.36
2022-08-01T10:50:37.036Z,20.27
2022-08-01T10:53:24.456Z,20.08
2022-08-01T10:56:03.229Z,20.20
2022-08-01T10:58:42.811Z,20.30
2022-08-01T11:01:25.836Z,20.04
2022-08-01T11:04:16.649Z,19.90
2022-08-01T11:06:56.887Z,20.09
2022-08-01T11:09:37.051Z,20.12
2022-08-01T11:12:13.265Z,20.19
2022-08-01T11:15:29.978Z,20.25
2022-08-01T11:18:01.600Z,20.31
2022-08-01T11:20:32.720Z,20.29
2022-08-01T11:23:36.290Z,20.25
2022-08-01T11:26:29.144Z,20.15
2022-08-01T11:29:21.547Z,20.31
2022-08-01T11:31:53.653Z,20.60
2022-08-01T11:34:21.978Z,20.49
2022-08-01T11:36:59.518Z,20.45
2022-08-01T11:39:29.508Z,20.34
2022-08-01T11:42:18.033Z,20.49
2022-08-01T11:44:56.603Z,20.56
2022-08-01T11:47:49.967Z,20.65
2022-08-01T11:50:34.947Z,20.65
2022-08-01T11:53:05.292Z,20.80
2022-08-01T11:55:36.035Z,20.48
2022-08-01T11:58:06.523Z,20.78
2022-08-01T12:00:35.702Z,20.70
2022-08-01T12:03:07.747Z,20.90
2022-08-01T12:05:43.222Z,20.57
2022-08-01T12:08:11.814Z,20.66
2022-08-01T12:10:47.015Z,20.67
2022-08-01T12:13:19.144Z,20.67
2022-08-01T12:15:47.611Z,20.72
2022-08-01T12:18:17.010Z,20.52
2022-08-01T12:20:56.542Z,20.55
2022-08-01T12:23:25.502Z,20.79
2022-08-01T12:25:54.669Z,20.88
2022-08-01T12:28:23.890Z,20.87
2022-08-01T12:30:52.897Z,20.94
2022-08-01T12:33:23.253Z,20.96
2022-08-01T12:35:51.488Z,21.02
2022-08-01T12:38:26.119Z,20.78
2022-08-01T12:40:54.965Z,20.61
2022-08-01T12:43:28.741Z,20.84
2022-08-01T12:46:00.790Z,20.93
2022-08-01T12:48:33.308Z,20.85
2022-08-01T12:51:03.395Z,20.96
2022-08-01T12:53:40.358Z,21.01
2022-08-01T12:56:10.778Z,20.73
2022-08-01T12:58:38.989Z,21.00
2022-08-01T13:01:08.407Z,20.75
2022-08-01T13:03:38.582Z,20.63
2022-08-01T13:06:13.592Z,20.73
2022-08-01T13:08:41.983Z,20.77
2022-08-01T13:11:15.425Z,20.72
2022-08-01T13:13:45.194Z,20.64
2022-08-01T13:16:15.590Z,20.69
2022-08-01T13:18:52.495Z,20.84
2022-08-01T13:21:21.790Z,20.98
2022-08-01T13:24:04.997Z,20.80
2022-08-01T13:26:43.633Z,20.80
2022-08-01T13:29:13.481Z,20.91
2022-08-01T13:31:42.593Z,20.87
2022-08-01T13:34:12.777Z,20.81
2022-08-01T13:36:48.413Z,21.13
2022-08-01T13:39:35.454Z,21.27
2022-08-01T13:42:03.977Z,21.57
2022-08-01T13:44:32.395Z,21.46
2022-08-01T13:47:00.415Z,21.32
2022-08-01T13:49:36.396Z,21.13
2022-08-01T13:52:07.668Z,21.09
2022-08-01T13:54:39.146Z,20.81
2022-08-01T13:57:07.603Z,20.74
2022-08-01T13:59:35.640Z,20.93
2022-08-01T14:02:04.249Z,20.81
2022-08-01T14:04:34.193Z,21.00
2022-08-01T14:07:09.542Z,21.18
2022-08-01T14:09:45.003Z,21.08
2022-08-01T14:12:28.311Z,21.01
2022-08-01T14:14:57.519Z,20.82
2022-08-01T14:17:25.575Z,20.74
2022-08-01T14:20:00.563Z,20.55
2022-08-01T14:22:28.653Z,20.73
2022-08-01T14:25:00.976Z,20.77
2022-08-01T14:27:32.206Z,20.95
2022-08-01T14:30:03.782Z,20.74
2022-08-01T14:32:34.465Z,20.85
2022-08-01T14:35:05.009Z,20.71
2022-08-01T14:37:37.887Z,20.87
2022-08-01T14:40:10.287Z,20.96
2022-08-01T14:42:39.341Z,20.80
2022-08-01T14:45:10.981Z,20.92
2022-08-01T14:47:39.486Z,21.03
2022-08-01T14:50:11.532Z,20.92
2022-08-01T14:52:41.020Z,21.11
2022-08-01T14:55:11.021Z,20.84
2022-08-01T14:57:40.213Z,20.77
2022-08-01T15:00:11.636Z,21.09
2022-08-01T15:02:39.707Z,21.20
2022-08-01T15:05:09.873Z,21.33
2022-08-01T15:07:45.414Z,21.31
2022-08-01T15:10:20.884Z,21.29
2022-08-01T15:12:50.663Z,21.09
2022-08-01T15:15:18.916Z,21.09
2022-08-01T15:17:47.175Z,21.03
2022-08-01T15:20:16.662Z,21.13
2022-08-01T15:22:45.011Z,21.08
2022-08-01T15:25:13.259Z,20.91
2022-08-01T15:27:41.375Z,20.85
2022-08-01T15:30:10.177Z,20.90
2022-08-01T15:32:39.334Z,21.08
2022-08-01T15:35:12.403Z,21.01
2022-08-01T15:37:43.407Z,21.10
2022-08-01T15:40:12.479Z,21.27
2022-08-01T15:42:40.766Z,21.39
2022-08-01T15:45:20.752Z,21.29
2022-08-01T15:47:58.329Z,21.46
2022-08-01T15:50:26.553Z,21.42
2022-08-01T15:52:56.042Z,21.41
2022-08-01T15:55:24.123Z,21.31
2022-08-01T15:57:52.772Z,21.17
2022-08-01T16:00:20.719Z,21.33
2022-08-01T16:02:49.059Z,21.46
2022-08-01T16:05:20.273Z,21.34
2022-08-01T16:07:58.038Z,21.19
2022-08-01T16:10:30.956Z,21.36
2022-08-01T16:12:58.973Z,21.49
2022-08-01T16:15:37.051Z,21.40
2022-08-01T16:18:05.942Z,21.48
2022-08-01T16:20:34.106Z,21.30
2022-08-01T16:23:03.287Z,20.90
2022-08-01T16:25:32.878Z,20.96
2022-08-01T16:28:00.845Z,21.04
2022-08-01T16:30:29.606Z,21.31
2022-08-01T16:33:00.305Z,21.49
2022-08-01T16:35:36.112Z,21.12
2022-08-01T16:38:05.534Z,21.01
2022-08-01T16:40:47.264Z,21.02
2022-08-01T16:43:16.620Z,21.01
2022-08-01T16:45:45.606Z,20.91
2022-08-01T16:48:15.964Z,21.00
2022-08-01T16:50:44.326Z,20.96
2022-08-01T16:53:13.185Z,21.00
2022-08-01T16:55:50.296Z,20.98
2022-08-01T16:58:27.768Z,20.81
2022-08-01T17:00:57.753Z,20.73
2022-08-01T17:03:46.758Z,20.55
2022-08-01T17:06:17.620Z,20.35
2022-08-01T17:08:47.250Z,20.61
2022-08-01T17:11:16.695Z,20.71
2022-08-01T17:13:45.479Z,20.59
2022-08-01T17:16:13.914Z,20.53
2022-08-01T17:18:42.304Z,20.59
2022-08-01T17:21:10.339Z,20.58
2022-08-01T17:23:39.729Z,20.53
2022-08-01T17:26:10.601Z,20.45
2022-08-01T17:28:40.280Z,20.30
2022-08-01T17:31:10.652Z,20.22
2022-08-01T17:33:45.885Z,19.99
2022-08-01T17:36:14.408Z,20.02
2022-08-01T17:38:42.730Z,20.01
2022-08-01T17:41:10.791Z,20.14
2022-08-01T17:43:40.428Z,20.21
2022-08-01T17:46:08.690Z,20.07
2022-08-01T17:48:36.824Z,20.12
2022-08-01T17:51:06.721Z,19.93
2022-08-01T17:53:37.590Z,19.99
2022-08-01T17:56:24.727Z,19.93
2022-08-01T17:58:54.306Z,19.89
2022-08-01T18:01:26.546Z,19.88
2022-08-01T18:03:55.069Z,19.96
2022-08-01T18:06:23.803Z,19.95
2022-08-01T18:08:55.361Z,19.83
2022-08-01T18:11:24.648Z,19.79
2022-08-01T18:13:57.043Z,19.66
2022-08-01T18:16:27.987Z,19.76
2022-08-01T18:18:56.411Z,19.73
2022-08-01T18:21:24.477Z,19.72
2022-08-01T18:23:53.238Z,19.82
2022-08-01T18:26:21.843Z,19.27
2022-08-01T18:28:50.274Z,19.62
2022-08-01T18:31:20.881Z,19.45
2022-08-01T18:33:49.233Z,19.38
2022-08-01T18:36:33.070Z,19.51
2022-08-01T18:39:04.569Z,19.42
2022-08-01T18:41:33.975Z,19.28
2022-08-01T18:44:05.733Z,19.23
2022-08-01T18:46:38.641Z,19.33
2022-08-01T18:49:08.735Z,19.30
2022-08-01T18:51:43.416Z,19.25
2022-08-01T18:54:13.422Z,19.14
2022-08-01T18:56:42.293Z,19.19
2022-08-01T18:59:10.759Z,19.25
2022-08-01T19:01:40.824Z,19.03
2022-08-01T19:04:10.194Z,19.11
2022-08-01T19:06:41.692Z,19.06
2022-08-01T19:09:10.192Z,19.07
2022-08-01T19:11:38.986Z,19.11
2022-08-01T19:14:07.289Z,18.98
2022-08-01T19:16:37.564Z,18.95
2022-08-01T19:19:10.658Z,18.83
2022-08-01T19:21:44.590Z,18.96
2022-08-01T19:24:23.622Z,18.96
2022-08-01T19:26:53.675Z,18.83
2022-08-01T19:29:35.378Z,18.93
2022-08-01T19:32:05.683Z,18.74
2022-08-01T19:34:37.263Z,18.80
2022-08-01T19:37:06.072Z,18.84
2022-08-01T19:39:34.395Z,18.67
2022-08-01T19:42:04.318Z,18.63
2022-08-01T19:44:33.050Z,18.65
2022-08-01T19:47:02.975Z,18.76
2022-08-01T19:49:31.277Z,18.78
2022-08-01T19:52:02.551Z,18.66
2022-08-01T19:54:35.995Z,18.76
2022-08-01T19:57:08.488Z,18.78
2022-08-01T19:59:38.039Z,18.69
2022-08-01T20:02:07.200Z,18.72
2022-08-01T20:04:36.390Z,18.83
2022-08-01T20:07:07.014Z,18.82
2022-08-01T20:09:35.990Z,18.80
2022-08-01T20:12:04.897Z,18.77
2022-08-01T20:14:33.269Z,18.79
2022-08-01T20:17:01.622Z,18.76
2022-08-01T20:19:30.588Z,18.60
2022-08-01T20:22:02.582Z,18.80
2022-08-01T20:24:38.114Z,18.84
2022-08-01T20:27:11.464Z,18.84
2022-08-01T20:29:40.848Z,18.82
2022-08-01T20:32:09.636Z,18.81
2022-08-01T20:34:40.389Z,18.75
2022-08-01T20:37:13.185Z,18.72
2022-08-01T20:39:45.293Z,18.62
2022-08-01T20:42:14.210Z,18.73
2022-08-01T20:44:45.554Z,18.71
2022-08-01T20:47:15.470Z,18.65
2022-08-01T20:49:45.787Z,18.69
2022-08-01T20:52:15.771Z,18.67
2022-08-01T20:54:45.480Z,18.69
2022-08-01T20:57:20.604Z,18.51
2022-08-01T20:59:56.925Z,18.56
2022-08-01T21:02:41.760Z,18.52
2022-08-01T21:05:11.765Z,18.59
2022-08-01T21:07:44.439Z,18.55
2022-08-01T21:10:16.446Z,18.59
2022-08-01T21:12:48.612Z,18.61
2022-08-01T21:15:25.354Z,18.55
2022-08-01T21:17:59.418Z,18.41
2022-08-01T21:20:30.110Z,18.29
2022-08-01T21:23:09.821Z,18.39
2022-08-01T21:25:39.479Z,18.42
2022-08-01T21:28:07.628Z,18.30
2022-08-01T21:30:40.358Z,18.33
2022-08-01T21:33:12.593Z,18.34
2022-08-01T21:35:41.701Z,18.27
2022-08-01T21:38:10.653Z,18.28
2022-08-01T21:40:40.446Z,18.32
2022-08-01T21:43:09.997Z,18.22
2022-08-01T21:45:40.036Z,18.28
2022-08-01T21:48:30.209Z,18.21
2022-08-01T21:51:03.988Z,18.20
2022-08-01T21:53:43.489Z,18.19
2022-08-01T21:56:27.205Z,18.04
2022-08-01T21:59:06.930Z,18.15
2022-08-01T22:01:52.238Z,18.10
2022-08-01T22:04:27.334Z,18.09
2022-08-01T22:06:56.818Z,18.09
2022-08-01T22:09:25.140Z,18.24
2022-08-01T22:12:09.727Z,18.10
2022-08-01T22:14:43.139Z,18.01
2022-08-01T22:17:15.018Z,18.02
2022-08-01T22:19:46.388Z,18.10
2022-08-01T22:22:44.639Z,18.11
2022-08-01T22:25:06.912Z,18.05
2022-08-01T22:28:06.398Z,18.01
2022-08-01T22:30:30.164Z,17.98
2022-08-01T22:33:15.123Z,17.94
2022-08-01T22:35:45.751Z,17.93
2022-08-01T22:38:14.588Z,17.91
2022-08-01T22:40:49.155Z,17.79
2022-08-01T22:43:26.563Z,17.94
2022-08-01T22:46:08.535Z,17.92
2022-08-01T22:48:42.798Z,17.96
2022-08-01T22:51:21.682Z,17.92
2022-08-01T22:54:09.977Z,17.89
2022-08-01T22:56:43.314Z,17.89
2022-08-01T22:59:17.113Z,17.87
2022-08-01T23:01:50.572Z,17.68
2022-08-01T23:04:33.085Z,17.84
2022-08-01T23:07:06.042Z,17.84
2022-08-01T23:09:53.122Z,17.81
2022-08-01T23:12:24.825Z,17.83
2022-08-01T23:14:55.871Z,17.87
2022-08-01T23:17:26.555Z,17.76
2022-08-01T23:19:58.640Z,17.74
2022-08-01T23:22:30.280Z,17.66
2022-08-01T23:25:05.187Z,17.86
2022-08-01T23:28:04.251Z,17.91
2022-08-01T23:30:28.781Z,17.95
2022-08-01T23:32:57.484Z,17.93
2022-08-01T23:35:26.290Z,17.78
2022-08-01T23:38:02.468Z,17.92
2022-08-01T23:40:33.082Z,17.88
2022-08-01T23:43:02.415Z,17.77
2022-08-01T23:46:02.542Z,17.71
2022-08-01T23:48:21.338Z,17.68
2022-08-01T23:50:49.562Z,17.68
2022-08-01T23:53:17.696Z,17.49
2022-08-01T23:55:48.230Z,17.79
2022-08-01T23:58:16.668Z,17.77
