createdAt,value
2022-10-15T04:00:30.909Z,4.10
2022-10-15T04:05:30.643Z,6.00
2022-10-15T04:10:30.566Z,6.60
2022-10-15T04:15:37.582Z,6.00
2022-10-15T04:20:30.458Z,6.40
2022-10-15T04:25:30.442Z,6.30
2022-10-15T04:30:30.375Z,6.10
2022-10-15T04:35:30.352Z,6.10
2022-10-15T04:40:30.251Z,6.30
2022-10-15T04:45:30.198Z,5.90
2022-10-15T04:50:30.128Z,5.90
2022-10-15T04:55:30.109Z,6.60
2022-10-15T05:00:30.031Z,6.30
2022-10-15T05:05:29.980Z,7.10
2022-10-15T05:10:29.909Z,6.60
2022-10-15T05:15:29.902Z,6.40
2022-10-15T05:20:29.816Z,6.60
2022-10-15T05:25:29.741Z,7.00
2022-10-15T05:30:29.703Z,6.70
2022-10-15T05:35:29.668Z,7.10
2022-10-15T05:40:29.574Z,7.00
2022-10-15T05:45:29.537Z,7.80
2022-10-15T05:50:29.481Z,7.60
2022-10-15T05:55:29.430Z,6.90
2022-10-15T06:00:29.505Z,7.70
2022-10-15T06:05:29.328Z,8.00
2022-10-15T06:10:29.244Z,7.60
2022-10-15T06:15:29.221Z,7.90
2022-10-15T06:20:29.163Z,8.10
2022-10-15T06:25:29.078Z,7.80
2022-10-15T06:30:29.034Z,8.20
2022-10-15T06:35:29.004Z,7.60
2022-10-15T06:40:28.914Z,7.40
2022-10-15T06:45:28.884Z,6.90
2022-10-15T06:50:28.806Z,7.10
2022-10-15T06:55:28.782Z,7.70
2022-10-15T07:00:28.772Z,8.50
2022-10-15T07:05:28.649Z,8.70
2022-10-15T07:10:28.579Z,8.40
2022-10-15T07:15:28.564Z,8.70
2022-10-15T07:20:28.478Z,8.00
2022-10-15T07:25:28.458Z,6.70
2022-10-15T07:30:28.374Z,7.30
2022-10-15T07:35:28.361Z,6.50
2022-10-15T07:40:28.286Z,6.00
2022-10-15T07:45:28.218Z,5.50
2022-10-15T07:50:30.677Z,4.50
2022-10-15T07:55:29.131Z,4.60
2022-10-15T08:00:28.101Z,4.50
2022-10-15T08:05:27.993Z,3.90
2022-10-15T08:10:27.948Z,3.30
2022-10-15T08:15:27.891Z,3.20
2022-10-15T08:20:27.833Z,2.70
2022-10-15T08:25:27.788Z,2.10
2022-10-15T08:30:27.715Z,1.80
2022-10-15T08:35:27.688Z,1.80
2022-10-15T08:40:27.625Z,1.40
2022-10-15T08:45:27.551Z,1.20
2022-10-15T08:50:27.504Z,1.10
2022-10-15T08:55:27.606Z,1.10
2022-10-15T09:00:27.385Z,0.80
2022-10-15T09:05:27.350Z,0.70
2022-10-15T09:10:27.315Z,0.80
2022-10-15T09:15:28.062Z,0.70
2022-10-15T09:20:27.212Z,0.70
2022-10-15T09:25:29.773Z,0.80
2022-10-15T09:30:27.059Z,0.60
2022-10-15T09:35:27.104Z,0.40
2022-10-15T09:40:26.964Z,0.40
2022-10-15T09:45:26.904Z,0.50
2022-10-15T09:50:27.133Z,0.30
2022-10-15T09:55:26.800Z,0.40
2022-10-15T10:00:26.886Z,0.50
2022-10-15T10:05:26.694Z,0.50
2022-10-15T10:10:26.641Z,0.40
2022-10-15T10:15:33.695Z,0.30
2022-10-15T10:20:26.517Z,0.30
2022-10-15T10:25:26.483Z,0.40
2022-10-15T10:30:26.430Z,0.30
2022-10-15T10:35:26.376Z,0.30
2022-10-15T10:40:26.312Z,0.30
2022-10-15T10:50:26.196Z,0.40
2022-10-15T10:55:26.166Z,0.40
2022-10-15T11:00:26.129Z,0.50
2022-10-15T11:05:26.042Z,0.50
2022-10-15T11:10:25.989Z,0.60
2022-10-15T11:15:25.952Z,0.50
2022-10-15T11:20:37.630Z,0.50
2022-10-15T11:25:26.820Z,0.50
2022-10-15T11:30:25.766Z,0.60
2022-10-15T11:35:48.087Z,0.70
2022-10-15T11:40:26.680Z,0.60
2022-10-15T11:45:25.605Z,0.50
2022-10-15T11:50:25.552Z,0.60
2022-10-15T11:55:25.517Z,0.40
2022-10-15T12:00:25.443Z,0.60
2022-10-15T12:05:25.391Z,0.60
2022-10-15T12:10:25.346Z,0.60
2022-10-15T12:15:25.311Z,0.50
2022-10-15T12:20:25.233Z,0.40
2022-10-15T12:25:25.178Z,0.40
2022-10-15T12:30:25.125Z,0.40
2022-10-15T12:35:25.091Z,0.40
2022-10-15T12:40:25.013Z,0.50
2022-10-15T12:45:24.964Z,0.50
2022-10-15T12:50:24.913Z,0.40
2022-10-15T12:55:24.870Z,0.30
2022-10-15T13:00:24.800Z,0.40
2022-10-15T13:05:24.747Z,0.30
2022-10-15T13:10:24.692Z,0.50
2022-10-15T13:15:24.686Z,0.40
2022-10-15T13:20:24.588Z,0.30
2022-10-15T13:25:24.550Z,0.20
2022-10-15T13:30:24.569Z,0.40
2022-10-15T13:35:24.497Z,0.20
2022-10-15T13:40:24.371Z,0.30
2022-10-15T13:45:24.319Z,0.30
2022-10-15T13:50:24.265Z,0.20
2022-10-15T13:55:24.229Z,0.30
2022-10-15T14:00:24.251Z,0.20
2022-10-15T14:05:24.098Z,0.50
2022-10-15T14:10:24.042Z,0.40
2022-10-15T14:15:24.006Z,0.20
2022-10-15T14:20:27.946Z,0.20
2022-10-15T14:25:23.879Z,0.10
2022-10-15T14:30:23.822Z,0.30
2022-10-15T14:35:23.787Z,0.30
2022-10-15T14:40:23.712Z,0.30
2022-10-15T14:45:23.659Z,0.30
2022-10-15T14:50:23.608Z,0.20
2022-10-15T14:55:23.573Z,0.30
2022-10-15T15:00:23.496Z,0.40
2022-10-15T15:05:23.444Z,0.30
2022-10-15T15:10:23.394Z,0.30
2022-10-15T15:15:23.397Z,0.60
2022-10-15T15:20:23.279Z,0.30
2022-10-15T15:25:23.229Z,0.30
2022-10-15T15:30:23.173Z,0.40
2022-10-15T15:35:23.149Z,0.50
2022-10-15T15:40:23.067Z,0.60
2022-10-15T15:45:23.017Z,1.00
2022-10-15T15:50:22.961Z,0.70
2022-10-15T15:55:22.930Z,0.80
2022-10-15T16:00:22.852Z,1.10
2022-10-15T16:05:22.801Z,0.70
2022-10-15T16:10:22.741Z,1.00
2022-10-15T16:15:29.749Z,0.90
2022-10-15T16:20:22.631Z,1.10
2022-10-15T16:25:24.210Z,1.20
2022-10-15T16:30:22.526Z,1.20
2022-10-15T16:35:22.532Z,1.20
2022-10-15T16:40:22.415Z,1.30
2022-10-15T16:45:22.356Z,1.40
2022-10-15T16:50:22.303Z,1.50
2022-10-15T16:55:22.269Z,1.80
2022-10-15T17:00:22.193Z,2.00
2022-10-15T17:05:22.234Z,2.10
2022-10-15T17:10:22.086Z,2.60
2022-10-15T17:15:22.051Z,2.50
2022-10-15T17:20:21.975Z,2.30
2022-10-15T17:25:21.920Z,2.30
2022-10-15T17:30:21.865Z,2.30
2022-10-15T17:35:21.838Z,2.40
2022-10-15T17:40:21.814Z,2.60
2022-10-15T17:45:21.704Z,2.30
2022-10-15T17:50:21.646Z,2.10
2022-10-15T17:55:21.614Z,2.20
2022-10-15T18:00:21.537Z,2.00
2022-10-15T18:05:21.491Z,1.90
2022-10-15T18:10:21.440Z,2.10
2022-10-15T18:15:21.394Z,1.60
2022-10-15T18:20:21.329Z,1.50
2022-10-15T18:25:21.267Z,1.50
2022-10-15T18:30:21.216Z,1.60
2022-10-15T18:35:21.179Z,1.70
2022-10-15T18:40:21.107Z,1.80
2022-10-15T18:45:21.053Z,1.80
2022-10-15T18:50:20.998Z,2.00
2022-10-15T18:55:20.969Z,1.70
2022-10-15T19:00:21.089Z,2.00
2022-10-15T19:05:20.835Z,1.80
2022-10-15T19:10:20.778Z,1.80
2022-10-15T19:15:20.746Z,2.60
2022-10-15T19:20:20.673Z,2.50
2022-10-15T19:25:20.617Z,2.30
2022-10-15T19:30:20.566Z,2.40
2022-10-15T19:35:20.537Z,2.30
2022-10-15T19:40:20.457Z,2.20
2022-10-15T19:45:20.407Z,2.30
2022-10-15T19:50:20.349Z,2.60
2022-10-15T19:55:20.312Z,2.50
2022-10-15T20:00:20.236Z,2.80
2022-10-15T20:05:20.181Z,3.60
2022-10-15T20:10:24.870Z,4.10
2022-10-15T20:15:21.094Z,4.90
2022-10-15T20:20:20.018Z,5.30
2022-10-15T20:25:19.966Z,4.60
2022-10-15T20:30:19.909Z,5.10
2022-10-15T20:35:19.878Z,4.90
2022-10-15T20:40:19.800Z,4.20
2022-10-15T20:45:19.740Z,4.10
2022-10-15T20:50:19.689Z,4.20
2022-10-15T20:55:19.798Z,3.60
2022-10-15T21:00:19.579Z,3.60
2022-10-15T21:05:19.547Z,4.00
2022-10-15T21:10:19.468Z,3.30
2022-10-15T21:15:19.436Z,3.00
2022-10-15T21:20:19.445Z,2.80
2022-10-15T21:25:19.302Z,2.80
2022-10-15T21:30:19.257Z,2.60
2022-10-15T21:35:19.214Z,2.80
2022-10-15T21:40:19.142Z,2.60
2022-10-15T21:45:19.087Z,2.60
2022-10-15T21:50:19.037Z,2.60
2022-10-15T21:55:18.985Z,2.10
2022-10-15T22:00:18.920Z,2.40
2022-10-15T22:05:18.873Z,2.40
2022-10-15T22:10:18.796Z,2.30
2022-10-15T22:15:18.774Z,2.40
2022-10-15T22:20:25.836Z,2.50
2022-10-15T22:25:18.628Z,2.30
2022-10-15T22:30:18.589Z,2.40
2022-10-15T22:35:18.566Z,2.70
2022-10-15T22:40:18.472Z,2.50
2022-10-15T22:45:18.425Z,2.60
2022-10-15T22:50:18.383Z,2.60
2022-10-15T22:55:18.323Z,2.60
2022-10-15T23:00:18.264Z,2.30
2022-10-15T23:05:18.224Z,2.60
2022-10-15T23:10:18.135Z,2.40
2022-10-15T23:15:18.147Z,2.40
2022-10-15T23:20:18.042Z,2.30
2022-10-15T23:25:17.986Z,2.50
