createdAt,value
2023-05-25T00:01:07.672Z,16.00
2023-05-25T00:03:41.136Z,14.70
2023-05-25T00:06:15.747Z,15.30
2023-05-25T00:08:49.619Z,14.70
2023-05-25T00:11:23.570Z,14.40
2023-05-25T00:13:56.935Z,14.30
2023-05-25T00:16:29.857Z,14.20
2023-05-25T00:19:04.750Z,13.70
2023-05-25T00:21:38.593Z,13.90
2023-05-25T00:24:11.742Z,13.30
2023-05-25T00:26:44.673Z,13.90
2023-05-25T00:29:19.459Z,14.10
2023-05-25T00:31:52.413Z,13.30
2023-05-25T00:34:25.781Z,13.40
2023-05-25T00:36:58.661Z,13.70
2023-05-25T00:39:33.345Z,13.60
2023-05-25T00:42:07.954Z,14.70
2023-05-25T00:44:40.836Z,14.30
2023-05-25T00:47:14.361Z,15.00
2023-05-25T00:49:47.233Z,14.10
2023-05-25T00:52:20.258Z,14.70
2023-05-25T00:54:56.310Z,14.50
2023-05-25T00:57:34.468Z,13.40
2023-05-25T01:00:11.629Z,14.70
2023-05-25T01:02:46.605Z,13.70
2023-05-25T01:05:21.946Z,14.00
2023-05-25T01:07:57.578Z,14.60
2023-05-25T01:10:35.127Z,13.80
2023-05-25T01:13:10.786Z,14.30
2023-05-25T01:15:44.166Z,14.50
2023-05-25T01:18:18.420Z,14.30
2023-05-25T01:21:13.291Z,15.10
2023-05-25T01:23:54.385Z,14.30
2023-05-25T01:26:31.460Z,14.70
2023-05-25T01:29:07.945Z,14.40
2023-05-25T01:31:42.310Z,14.30
2023-05-25T01:34:17.526Z,13.70
2023-05-25T01:36:50.569Z,13.70
2023-05-25T01:39:25.950Z,13.30
2023-05-25T01:41:58.861Z,14.20
2023-05-25T01:44:32.726Z,13.30
2023-05-25T01:47:13.088Z,14.10
2023-05-25T01:49:53.761Z,14.00
2023-05-25T01:52:30.508Z,14.10
2023-05-25T01:55:07.405Z,13.20
2023-05-25T01:57:44.738Z,14.40
2023-05-25T02:00:21.562Z,13.60
2023-05-25T02:02:56.153Z,13.20
2023-05-25T02:05:29.475Z,13.20
2023-05-25T02:08:02.298Z,13.40
2023-05-25T02:10:37.337Z,12.90
2023-05-25T02:13:11.128Z,13.70
2023-05-25T02:15:44.590Z,14.20
2023-05-25T02:18:18.465Z,13.60
2023-05-25T02:20:51.620Z,13.90
2023-05-25T02:23:24.405Z,13.20
2023-05-25T02:25:57.344Z,13.70
2023-05-25T02:28:30.580Z,13.50
2023-05-25T02:31:03.605Z,13.80
2023-05-25T02:33:36.584Z,13.30
2023-05-25T02:36:10.316Z,13.70
2023-05-25T02:38:43.576Z,14.00
2023-05-25T02:41:16.999Z,13.90
2023-05-25T02:43:50.926Z,13.60
2023-05-25T02:46:24.028Z,14.00
2023-05-25T02:48:56.905Z,14.00
2023-05-25T02:51:30.960Z,13.90
2023-05-25T02:54:04.505Z,13.70
2023-05-25T02:56:37.622Z,13.90
2023-05-25T02:59:11.311Z,14.50
2023-05-25T03:01:44.169Z,14.00
2023-05-25T03:04:18.416Z,13.60
2023-05-25T03:06:51.291Z,14.20
2023-05-25T03:09:25.095Z,15.20
2023-05-25T03:11:58.233Z,14.00
2023-05-25T03:14:31.429Z,14.30
2023-05-25T03:17:10.182Z,14.30
2023-05-25T03:19:44.273Z,13.90
2023-05-25T03:22:17.565Z,14.70
2023-05-25T03:24:51.706Z,13.40
2023-05-25T03:27:24.577Z,14.50
2023-05-25T03:29:57.677Z,13.80
2023-05-25T03:32:30.902Z,14.10
2023-05-25T03:35:04.659Z,14.60
2023-05-25T03:37:38.138Z,14.20
2023-05-25T03:40:12.994Z,13.90
2023-05-25T03:46:34.942Z,13.80
2023-05-25T03:49:14.059Z,13.90
2023-05-25T03:54:25.684Z,13.10
2023-05-25T03:56:59.920Z,13.00
2023-05-25T03:59:34.434Z,13.50
2023-05-25T04:02:07.929Z,12.80
2023-05-25T04:04:42.123Z,12.00
2023-05-25T04:07:15.014Z,12.40
2023-05-25T04:09:47.953Z,12.40
2023-05-25T04:12:22.654Z,12.00
2023-05-25T04:14:56.802Z,12.00
2023-05-25T04:17:31.049Z,11.80
2023-05-25T04:20:04.538Z,11.70
2023-05-25T04:22:40.560Z,12.40
2023-05-25T04:25:14.598Z,11.10
2023-05-25T04:27:49.545Z,11.60
2023-05-25T04:30:32.020Z,11.10
2023-05-25T04:33:30.077Z,10.90
2023-05-25T04:36:11.255Z,11.10
2023-05-25T04:38:48.862Z,11.10
2023-05-25T04:41:22.509Z,10.90
2023-05-25T04:44:08.949Z,10.90
2023-05-25T04:46:46.950Z,10.80
2023-05-25T04:49:40.203Z,11.30
2023-05-25T04:52:15.614Z,10.70
2023-05-25T04:54:49.413Z,10.20
2023-05-25T04:57:28.637Z,11.00
2023-05-25T05:00:03.446Z,10.50
2023-05-25T05:02:37.750Z,9.90
2023-05-25T05:05:11.710Z,9.90
2023-05-25T05:07:46.196Z,9.90
2023-05-25T05:10:22.027Z,9.80
2023-05-25T05:12:59.756Z,10.10
2023-05-25T05:15:32.792Z,10.20
2023-05-25T05:18:07.195Z,9.90
2023-05-25T05:20:41.244Z,9.20
2023-05-25T05:23:15.419Z,9.20
2023-05-25T05:25:48.249Z,10.10
2023-05-25T05:28:21.670Z,9.20
2023-05-25T05:30:54.599Z,9.80
2023-05-25T05:33:28.576Z,9.40
2023-05-25T05:36:02.922Z,9.30
2023-05-25T05:38:38.760Z,9.60
2023-05-25T05:41:14.665Z,9.10
2023-05-25T05:43:52.198Z,9.50
2023-05-25T05:46:25.025Z,9.00
2023-05-25T05:49:12.103Z,10.30
2023-05-25T05:51:45.999Z,11.50
2023-05-25T05:54:23.840Z,10.00
2023-05-25T05:56:57.421Z,9.70
2023-05-25T05:59:32.521Z,10.00
2023-05-25T06:02:07.752Z,9.70
2023-05-25T06:04:41.534Z,9.50
2023-05-25T06:07:16.458Z,9.80
2023-05-25T06:09:49.312Z,9.30
2023-05-25T06:12:22.134Z,9.50
2023-05-25T06:15:13.894Z,9.70
2023-05-25T06:17:47.240Z,8.80
2023-05-25T06:20:21.290Z,9.50
2023-05-25T06:22:55.000Z,8.80
2023-05-25T06:25:45.457Z,9.10
2023-05-25T06:28:18.727Z,8.90
2023-05-25T06:31:03.976Z,9.10
2023-05-25T06:33:59.544Z,9.10
2023-05-25T06:36:46.947Z,8.90
2023-05-25T06:39:47.695Z,8.80
2023-05-25T06:42:24.147Z,8.90
2023-05-25T06:45:03.150Z,9.40
2023-05-25T06:47:38.950Z,8.70
2023-05-25T06:50:13.862Z,9.30
2023-05-25T06:52:46.944Z,8.90
2023-05-25T06:55:21.258Z,9.10
2023-05-25T06:57:56.897Z,9.30
2023-05-25T07:00:29.745Z,9.50
2023-05-25T07:03:02.902Z,8.30
2023-05-25T07:05:36.120Z,8.30
2023-05-25T07:08:11.193Z,8.10
2023-05-25T07:10:44.995Z,8.40
2023-05-25T07:13:19.598Z,8.50
2023-05-25T07:15:53.173Z,8.10
2023-05-25T07:18:28.148Z,7.90
2023-05-25T07:21:01.009Z,8.10
2023-05-25T07:23:35.368Z,9.10
2023-05-25T07:26:08.363Z,8.20
2023-05-25T07:29:05.510Z,8.30
2023-05-25T07:31:38.338Z,8.40
2023-05-25T07:34:11.202Z,8.50
2023-05-25T07:36:44.631Z,9.20
2023-05-25T07:39:18.415Z,9.80
2023-05-25T07:41:51.237Z,9.90
2023-05-25T07:44:25.076Z,9.30
2023-05-25T07:46:58.017Z,9.20
2023-05-25T07:49:36.625Z,8.50
2023-05-25T07:52:11.320Z,8.30
2023-05-25T07:54:48.913Z,8.50
2023-05-25T07:57:21.883Z,8.90
2023-05-25T07:59:57.361Z,8.30
2023-05-25T08:02:30.358Z,8.30
2023-05-25T08:05:06.686Z,8.00
2023-05-25T08:07:40.747Z,8.40
2023-05-25T08:10:16.686Z,8.50
2023-05-25T08:12:51.225Z,8.10
2023-05-25T08:15:26.603Z,7.10
2023-05-25T08:17:59.677Z,7.50
2023-05-25T08:20:33.228Z,7.30
2023-05-25T08:23:14.281Z,7.00
2023-05-25T08:25:47.228Z,7.00
2023-05-25T08:28:22.532Z,7.10
2023-05-25T08:31:01.143Z,7.10
2023-05-25T08:34:08.292Z,6.80
2023-05-25T08:36:42.035Z,7.30
2023-05-25T08:39:16.039Z,7.20
2023-05-25T08:41:54.160Z,6.90
2023-05-25T08:44:29.588Z,6.70
2023-05-25T08:47:08.536Z,6.50
2023-05-25T08:49:47.827Z,6.80
2023-05-25T08:52:30.615Z,6.70
2023-05-25T08:55:18.001Z,6.20
2023-05-25T08:58:05.670Z,6.70
2023-05-25T09:00:46.271Z,6.30
2023-05-25T09:03:25.994Z,13.00
2023-05-25T09:07:08.751Z,6.80
2023-05-25T09:10:09.117Z,6.40
2023-05-25T09:12:43.788Z,6.40
2023-05-25T09:15:21.215Z,6.50
2023-05-25T09:17:59.132Z,6.40
2023-05-25T09:20:43.654Z,6.20
2023-05-25T09:23:24.333Z,5.50
2023-05-25T09:25:57.855Z,5.30
2023-05-25T09:28:38.610Z,4.90
2023-05-25T09:31:14.654Z,5.50
2023-05-25T09:34:00.884Z,6.00
2023-05-25T09:36:37.102Z,5.30
2023-05-25T09:39:14.490Z,5.30
2023-05-25T09:41:52.602Z,5.70
2023-05-25T09:44:31.032Z,4.70
2023-05-25T09:47:09.042Z,5.20
2023-05-25T09:49:48.079Z,5.10
2023-05-25T09:52:23.828Z,5.00
2023-05-25T09:55:10.672Z,5.00
2023-05-25T09:58:03.892Z,4.30
2023-05-25T10:00:36.720Z,4.70
2023-05-25T10:03:15.631Z,4.70
2023-05-25T10:06:02.926Z,5.10
2023-05-25T10:08:37.178Z,4.30
2023-05-25T10:11:18.529Z,4.90
2023-05-25T10:14:04.526Z,5.10
2023-05-25T10:16:40.564Z,5.30
2023-05-25T10:19:33.011Z,5.40
2023-05-25T10:22:43.642Z,4.80
2023-05-25T10:25:28.031Z,5.00
2023-05-25T10:28:09.820Z,5.10
2023-05-25T10:30:47.281Z,6.40
2023-05-25T10:33:52.520Z,5.20
2023-05-25T10:36:51.578Z,4.70
2023-05-25T10:39:38.836Z,5.30
2023-05-25T10:42:13.395Z,4.60
2023-05-25T10:44:51.594Z,4.70
2023-05-25T10:47:24.837Z,4.60
2023-05-25T10:50:07.382Z,5.50
2023-05-25T10:52:40.978Z,4.90
2023-05-25T10:55:14.049Z,4.40
2023-05-25T10:58:12.140Z,5.90
2023-05-25T11:01:01.736Z,4.70
2023-05-25T11:03:57.509Z,4.60
2023-05-25T11:07:03.177Z,4.60
2023-05-25T11:09:43.693Z,5.20
2023-05-25T11:12:28.006Z,5.00
2023-05-25T11:15:16.837Z,4.40
2023-05-25T11:18:03.186Z,4.80
2023-05-25T11:20:41.933Z,4.70
2023-05-25T11:23:29.479Z,5.00
2023-05-25T11:26:08.221Z,4.60
2023-05-25T11:29:04.765Z,4.60
2023-05-25T11:31:43.667Z,4.90
2023-05-25T11:34:18.927Z,4.90
2023-05-25T11:37:25.209Z,4.10
2023-05-25T11:40:21.985Z,4.70
2023-05-25T11:42:57.220Z,4.40
2023-05-25T11:45:31.760Z,4.00
2023-05-25T11:48:10.652Z,4.10
2023-05-25T11:50:45.927Z,4.30
2023-05-25T11:53:39.315Z,4.20
2023-05-25T11:56:30.728Z,4.60
2023-05-25T11:59:28.230Z,4.50
2023-05-25T12:02:06.284Z,4.30
2023-05-25T12:04:41.298Z,4.10
2023-05-25T12:07:16.548Z,4.40
2023-05-25T12:09:56.406Z,4.30
2023-05-25T12:12:34.258Z,4.10
2023-05-25T12:15:12.001Z,4.60
2023-05-25T12:17:57.765Z,4.50
2023-05-25T12:20:31.399Z,4.00
2023-05-25T12:23:09.416Z,4.10
2023-05-25T12:25:50.237Z,4.00
2023-05-25T12:28:26.578Z,4.60
2023-05-25T12:31:30.285Z,4.60
2023-05-25T12:34:15.915Z,4.10
2023-05-25T12:36:52.395Z,4.40
2023-05-25T12:39:40.146Z,4.10
2023-05-25T12:42:27.417Z,4.50
2023-05-25T12:45:33.138Z,4.20
2023-05-25T12:48:09.981Z,4.00
2023-05-25T12:51:21.084Z,4.00
2023-05-25T12:53:57.952Z,3.90
2023-05-25T12:56:31.723Z,4.00
2023-05-25T12:59:21.795Z,4.50
2023-05-25T13:01:54.654Z,4.20
2023-05-25T13:04:28.234Z,3.90
2023-05-25T13:07:03.758Z,4.20
2023-05-25T13:09:36.628Z,3.90
2023-05-25T13:12:11.384Z,3.90
2023-05-25T13:14:45.372Z,4.00
2023-05-25T13:17:23.543Z,3.80
2023-05-25T13:20:01.512Z,3.80
2023-05-25T13:22:39.260Z,3.80
2023-05-25T13:25:19.244Z,3.60
2023-05-25T13:28:03.445Z,3.70
2023-05-25T13:30:48.682Z,4.10
2023-05-25T13:33:36.580Z,3.40
2023-05-25T13:36:12.608Z,3.70
2023-05-25T13:38:47.291Z,3.80
2023-05-25T13:41:51.501Z,3.40
2023-05-25T13:44:27.879Z,3.30
2023-05-25T13:47:08.925Z,3.00
2023-05-25T13:49:52.209Z,3.20
2023-05-25T13:52:29.999Z,3.50
2023-05-25T13:55:11.726Z,3.50
2023-05-25T13:57:54.729Z,3.40
2023-05-25T14:00:30.110Z,3.30
2023-05-25T14:03:04.020Z,3.60
2023-05-25T14:06:04.037Z,3.20
2023-05-25T14:08:37.712Z,3.30
2023-05-25T14:11:27.929Z,3.50
2023-05-25T14:14:11.464Z,3.50
2023-05-25T14:16:49.580Z,4.70
2023-05-25T14:19:22.816Z,3.20
2023-05-25T14:22:13.362Z,3.10
2023-05-25T14:24:55.265Z,3.10
2023-05-25T14:27:33.093Z,3.20
2023-05-25T14:30:20.686Z,3.00
2023-05-25T14:32:57.176Z,3.10
2023-05-25T14:35:45.373Z,3.10
2023-05-25T14:38:21.933Z,3.10
2023-05-25T14:41:11.745Z,3.40
2023-05-25T14:43:50.797Z,3.20
2023-05-25T14:46:26.323Z,3.30
2023-05-25T14:49:00.276Z,3.40
2023-05-25T14:51:38.337Z,3.00
2023-05-25T14:54:13.810Z,3.40
2023-05-25T14:56:52.629Z,3.20
2023-05-25T14:59:37.087Z,3.10
2023-05-25T15:02:11.712Z,3.20
2023-05-25T15:04:52.790Z,3.30
2023-05-25T15:07:28.595Z,3.10
2023-05-25T15:10:04.118Z,3.10
2023-05-25T15:12:41.965Z,3.10
2023-05-25T15:15:20.595Z,3.20
2023-05-25T15:18:00.799Z,2.80
2023-05-25T15:20:37.422Z,2.80
2023-05-25T15:23:13.028Z,2.80
2023-05-25T15:25:50.894Z,3.00
2023-05-25T15:28:27.150Z,2.80
2023-05-25T15:31:04.609Z,3.00
2023-05-25T15:33:56.326Z,3.20
2023-05-25T15:36:40.660Z,3.30
2023-05-25T15:39:17.265Z,2.90
2023-05-25T15:41:56.737Z,3.10
2023-05-25T15:44:38.459Z,2.90
2023-05-25T15:47:22.612Z,3.10
2023-05-25T15:49:58.775Z,2.70
2023-05-25T15:52:38.446Z,2.70
2023-05-25T15:55:20.371Z,3.00
2023-05-25T15:57:59.159Z,3.00
2023-05-25T16:00:38.301Z,2.90
2023-05-25T16:03:14.746Z,2.90
2023-05-25T16:05:51.619Z,3.00
2023-05-25T16:08:35.084Z,3.00
2023-05-25T16:12:01.219Z,3.30
2023-05-25T16:14:36.130Z,3.00
2023-05-25T16:17:12.990Z,2.90
2023-05-25T16:19:47.701Z,2.90
2023-05-25T16:22:24.608Z,6.30
2023-05-25T16:24:57.453Z,3.20
2023-05-25T16:27:33.544Z,3.30
2023-05-25T16:30:31.261Z,3.20
2023-05-25T16:33:04.271Z,3.40
2023-05-25T16:35:37.202Z,3.30
2023-05-25T16:38:10.836Z,3.10
2023-05-25T16:40:46.850Z,3.10
2023-05-25T16:43:22.242Z,3.60
2023-05-25T16:45:55.675Z,3.30
2023-05-25T16:48:34.770Z,3.30
2023-05-25T16:51:15.450Z,3.20
2023-05-25T16:53:48.284Z,3.60
2023-05-25T16:56:22.730Z,3.70
2023-05-25T16:58:58.212Z,3.40
2023-05-25T17:01:35.264Z,3.60
2023-05-25T17:04:10.737Z,3.30
2023-05-25T17:06:45.432Z,4.00
2023-05-25T17:09:18.595Z,3.90
2023-05-25T17:11:53.671Z,3.70
2023-05-25T17:14:33.240Z,3.70
2023-05-25T17:17:10.742Z,4.00
2023-05-25T17:19:43.912Z,3.50
2023-05-25T17:22:17.166Z,3.40
2023-05-25T17:24:51.172Z,3.40
2023-05-25T17:27:25.524Z,3.20
2023-05-25T17:29:58.306Z,3.20
2023-05-25T17:32:31.306Z,3.70
2023-05-25T17:35:04.935Z,3.50
2023-05-25T17:37:37.710Z,3.70
2023-05-25T17:40:12.753Z,3.60
2023-05-25T17:42:49.573Z,5.80
2023-05-25T17:45:24.346Z,3.70
2023-05-25T17:48:05.296Z,3.90
2023-05-25T17:50:39.092Z,3.70
2023-05-25T17:53:42.760Z,3.90
2023-05-25T17:56:15.661Z,3.70
2023-05-25T17:58:48.529Z,3.80
2023-05-25T18:01:21.513Z,3.50
2023-05-25T18:03:54.760Z,3.90
2023-05-25T18:06:29.393Z,3.90
2023-05-25T18:09:02.714Z,3.90
2023-05-25T18:11:36.888Z,4.00
2023-05-25T18:14:12.386Z,3.80
2023-05-25T18:16:45.365Z,3.70
2023-05-25T18:19:20.537Z,3.40
2023-05-25T18:21:53.348Z,4.00
2023-05-25T18:24:26.472Z,3.60
2023-05-25T18:27:04.094Z,3.70
2023-05-25T18:29:40.376Z,3.50
2023-05-25T18:32:13.264Z,3.60
2023-05-25T18:34:48.540Z,3.70
2023-05-25T18:37:23.481Z,3.70
2023-05-25T18:39:56.357Z,3.70
2023-05-25T18:42:30.566Z,4.10
2023-05-25T18:45:04.713Z,4.30
2023-05-25T18:47:37.550Z,3.60
2023-05-25T18:50:12.609Z,3.70
2023-05-25T18:52:58.193Z,3.80
2023-05-25T18:55:31.308Z,3.90
2023-05-25T18:58:06.111Z,4.10
2023-05-25T19:00:42.740Z,4.20
2023-05-25T19:03:15.751Z,3.90
2023-05-25T19:05:58.398Z,4.30
2023-05-25T19:08:32.036Z,4.10
2023-05-25T19:11:05.972Z,4.20
2023-05-25T19:13:47.230Z,4.00
2023-05-25T19:16:20.224Z,4.40
2023-05-25T19:18:56.844Z,3.90
2023-05-25T19:21:29.844Z,4.10
2023-05-25T19:24:02.689Z,3.80
2023-05-25T19:26:36.853Z,4.30
2023-05-25T19:29:09.836Z,4.20
2023-05-25T19:32:00.938Z,4.40
2023-05-25T19:34:36.060Z,4.00
2023-05-25T19:37:11.384Z,4.10
2023-05-25T19:39:48.050Z,4.30
2023-05-25T19:42:20.919Z,3.90
2023-05-25T19:45:10.210Z,4.30
2023-05-25T19:47:48.922Z,4.80
2023-05-25T19:50:33.461Z,3.90
2023-05-25T19:53:07.765Z,3.90
2023-05-25T19:55:44.032Z,4.10
2023-05-25T19:58:26.413Z,4.00
2023-05-25T20:01:05.700Z,3.50
2023-05-25T20:03:38.599Z,3.70
2023-05-25T20:06:12.062Z,4.00
2023-05-25T20:08:45.675Z,3.70
2023-05-25T20:11:19.673Z,3.80
2023-05-25T20:14:24.371Z,4.10
2023-05-25T20:17:02.381Z,3.70
2023-05-25T20:19:44.398Z,3.80
2023-05-25T20:22:23.437Z,3.90
2023-05-25T20:25:03.693Z,4.00
2023-05-25T20:27:58.622Z,3.90
2023-05-25T20:30:36.366Z,3.80
2023-05-25T20:33:19.392Z,4.30
2023-05-25T20:35:56.213Z,3.80
2023-05-25T20:38:29.050Z,3.80
2023-05-25T20:41:07.216Z,3.90
2023-05-25T20:43:51.377Z,3.80
2023-05-25T20:46:28.519Z,4.10
2023-05-25T20:49:28.264Z,3.80
2023-05-25T20:52:07.885Z,3.80
2023-05-25T20:54:45.001Z,3.90
2023-05-25T20:57:25.215Z,4.40
2023-05-25T21:00:03.699Z,4.10
2023-05-25T21:02:36.816Z,4.10
2023-05-25T21:05:27.125Z,3.70
2023-05-25T21:08:04.151Z,4.10
2023-05-25T21:10:52.222Z,3.90
2023-05-25T21:13:33.893Z,4.00
2023-05-25T21:16:18.405Z,3.90
2023-05-25T21:18:51.481Z,3.90
2023-05-25T21:21:28.201Z,4.20
2023-05-25T21:24:17.218Z,3.60
2023-05-25T21:26:53.331Z,3.70
2023-05-25T21:29:28.711Z,4.30
2023-05-25T21:32:01.712Z,3.80
2023-05-25T21:34:42.302Z,3.90
2023-05-25T21:37:18.759Z,3.90
2023-05-25T21:39:51.561Z,3.90
2023-05-25T21:42:26.280Z,3.80
2023-05-25T21:45:24.816Z,4.20
2023-05-25T21:48:02.149Z,3.90
2023-05-25T21:50:36.400Z,3.80
2023-05-25T21:53:09.967Z,4.20
2023-05-25T21:55:43.086Z,3.90
2023-05-25T21:58:18.823Z,3.80
2023-05-25T22:01:02.853Z,4.10
2023-05-25T22:03:36.556Z,4.20
2023-05-25T22:06:10.297Z,3.90
2023-05-25T22:08:43.050Z,4.60
2023-05-25T22:11:15.865Z,4.10
2023-05-25T22:13:48.708Z,4.10
2023-05-25T22:16:21.610Z,4.50
2023-05-25T22:18:59.944Z,4.30
2023-05-25T22:21:35.012Z,4.30
2023-05-25T22:24:09.493Z,4.30
2023-05-25T22:26:42.362Z,4.00
2023-05-25T22:29:15.141Z,4.00
2023-05-25T22:31:47.955Z,4.30
2023-05-25T22:34:23.024Z,4.20
2023-05-25T22:36:58.037Z,4.40
2023-05-25T22:39:30.871Z,4.70
2023-05-25T22:42:04.033Z,4.20
2023-05-25T22:44:40.468Z,4.90
2023-05-25T22:47:14.640Z,3.90
2023-05-25T22:49:50.454Z,4.80
2023-05-25T22:52:23.939Z,4.40
2023-05-25T22:54:56.690Z,4.80
2023-05-25T22:57:29.532Z,4.40
2023-05-25T23:00:02.524Z,4.40
2023-05-25T23:02:38.527Z,4.20
2023-05-25T23:05:12.402Z,4.30
2023-05-25T23:07:47.082Z,4.10
2023-05-25T23:10:21.163Z,4.40
2023-05-25T23:12:54.784Z,4.10
2023-05-25T23:15:29.348Z,4.50
2023-05-25T23:18:04.347Z,4.20
2023-05-25T23:20:40.735Z,4.20
2023-05-25T23:23:14.913Z,4.20
2023-05-25T23:25:48.018Z,4.40
2023-05-25T23:28:24.199Z,4.40
2023-05-25T23:30:57.330Z,4.30
2023-05-25T23:33:31.152Z,4.60
2023-05-25T23:36:04.453Z,4.40
2023-05-25T23:38:37.342Z,4.10
2023-05-25T23:41:10.690Z,3.90
2023-05-25T23:43:43.463Z,3.60
2023-05-25T23:46:17.491Z,4.20
2023-05-25T23:48:55.725Z,3.90
2023-05-25T23:51:29.168Z,4.00
2023-05-25T23:54:03.301Z,4.10
2023-05-25T23:56:37.984Z,4.50
2023-05-25T23:59:35.207Z,4.30
