createdAt,value
2023-02-17T00:01:48.681Z,102045.91
2023-02-17T00:04:34.517Z,102039.66
2023-02-17T00:07:21.565Z,102039.53
2023-02-17T00:10:08.972Z,102042.19
2023-02-17T00:12:55.156Z,102052.56
2023-02-17T00:15:41.144Z,102049.91
2023-02-17T00:18:26.988Z,102043.78
2023-02-17T00:21:13.876Z,102033.19
2023-02-17T00:24:00.950Z,102047.22
2023-02-17T00:26:46.834Z,102040.00
2023-02-17T00:29:32.507Z,102047.84
2023-02-17T00:32:18.196Z,102051.25
2023-02-17T00:35:04.457Z,102049.53
2023-02-17T00:37:50.556Z,102047.63
2023-02-17T00:40:38.826Z,102046.69
2023-02-17T00:43:24.645Z,102049.34
2023-02-17T00:46:12.493Z,102050.28
2023-02-17T00:48:58.746Z,102037.91
2023-02-17T00:51:44.617Z,102040.22
2023-02-17T00:54:30.386Z,102041.94
2023-02-17T00:57:17.529Z,102033.25
2023-02-17T01:00:04.141Z,102035.47
2023-02-17T01:02:50.049Z,102043.22
2023-02-17T01:05:35.946Z,102037.09
2023-02-17T01:08:21.965Z,102037.81
2023-02-17T01:11:08.051Z,102035.19
2023-02-17T01:13:55.376Z,102034.22
2023-02-17T01:16:42.392Z,102030.53
2023-02-17T01:19:28.096Z,102028.72
2023-02-17T01:22:14.324Z,102023.44
2023-02-17T01:25:00.897Z,102019.63
2023-02-17T01:27:47.967Z,102014.31
2023-02-17T01:30:35.266Z,102009.75
2023-02-17T01:33:21.052Z,101991.13
2023-02-17T01:36:07.545Z,101992.81
2023-02-17T01:38:53.703Z,101996.22
2023-02-17T01:41:39.503Z,101982.03
2023-02-17T01:44:26.452Z,101967.84
2023-02-17T01:47:14.071Z,101971.22
2023-02-17T01:49:59.813Z,101969.31
2023-02-17T01:52:45.580Z,101976.31
2023-02-17T01:55:32.245Z,101977.09
2023-02-17T01:58:19.081Z,101967.34
2023-02-17T02:01:05.771Z,101966.38
2023-02-17T02:03:52.996Z,101965.31
2023-02-17T02:06:39.225Z,101963.41
2023-02-17T02:09:26.920Z,101967.56
2023-02-17T02:12:17.173Z,101956.84
2023-02-17T02:15:04.840Z,101950.50
2023-02-17T02:17:58.016Z,101958.31
2023-02-17T02:21:11.298Z,101957.25
2023-02-17T02:23:59.468Z,101950.03
2023-02-17T02:27:03.413Z,101942.09
2023-02-17T02:30:08.218Z,101941.03
2023-02-17T02:32:57.074Z,101941.75
2023-02-17T02:35:47.284Z,101935.31
2023-02-17T02:38:35.879Z,101934.97
2023-02-17T02:41:22.409Z,101937.41
2023-02-17T02:44:10.181Z,101923.31
2023-02-17T02:46:57.491Z,101909.94
2023-02-17T02:49:44.609Z,101898.16
2023-02-17T02:52:31.993Z,101905.94
2023-02-17T02:55:19.565Z,101900.41
2023-02-17T02:58:07.125Z,101891.47
2023-02-17T03:00:55.938Z,101895.09
2023-02-17T03:03:42.910Z,101884.28
2023-02-17T03:06:31.383Z,101894.88
2023-02-17T03:09:18.973Z,101896.56
2023-02-17T03:12:06.355Z,101894.03
2023-02-17T03:14:54.311Z,101892.72
2023-02-17T03:17:41.430Z,101884.78
2023-02-17T03:20:27.362Z,101881.88
2023-02-17T03:23:14.469Z,101876.59
2023-02-17T03:26:00.175Z,101875.63
2023-02-17T03:28:46.077Z,101878.94
2023-02-17T03:31:31.831Z,101881.66
2023-02-17T03:34:18.073Z,101877.97
2023-02-17T03:37:03.950Z,101858.34
2023-02-17T03:39:51.182Z,101854.84
2023-02-17T03:42:37.165Z,101844.97
2023-02-17T03:45:23.052Z,101844.13
2023-02-17T03:48:08.746Z,101842.06
2023-02-17T03:50:54.568Z,101827.97
2023-02-17T03:53:40.266Z,101840.28
2023-02-17T03:56:27.328Z,101837.50
2023-02-17T03:59:13.224Z,101828.47
2023-02-17T04:01:59.560Z,101825.69
2023-02-17T04:04:45.465Z,101824.97
2023-02-17T04:07:31.251Z,101832.09
2023-02-17T04:10:16.976Z,101811.47
2023-02-17T04:13:04.161Z,101816.69
2023-02-17T04:15:50.206Z,101817.63
2023-02-17T04:18:36.554Z,101813.09
2023-02-17T04:21:22.381Z,101814.97
2023-02-17T04:24:08.169Z,101814.78
2023-02-17T04:26:54.131Z,101816.47
2023-02-17T04:29:41.374Z,101821.03
2023-02-17T04:32:27.341Z,101821.88
2023-02-17T04:35:13.126Z,101801.50
2023-02-17T04:37:59.020Z,101805.00
2023-02-17T04:40:45.347Z,101791.03
2023-02-17T04:43:31.333Z,101793.75
2023-02-17T04:46:18.408Z,101799.81
2023-02-17T04:49:04.072Z,101798.13
2023-02-17T04:51:50.090Z,101791.88
2023-02-17T04:54:35.784Z,101791.63
2023-02-17T04:57:21.631Z,101787.19
2023-02-17T05:00:07.987Z,101796.94
2023-02-17T05:02:55.296Z,101794.41
2023-02-17T05:05:41.030Z,101803.19
2023-02-17T05:08:27.092Z,101796.69
2023-02-17T05:11:12.948Z,101793.44
2023-02-17T05:13:58.848Z,101785.38
2023-02-17T05:16:45.319Z,101786.31
2023-02-17T05:19:32.364Z,101778.25
2023-02-17T05:22:18.177Z,101779.09
2023-02-17T05:25:04.177Z,101767.28
2023-02-17T05:27:50.102Z,101768.97
2023-02-17T05:30:36.138Z,101766.81
2023-02-17T05:33:21.783Z,101770.31
2023-02-17T05:36:09.925Z,101758.84
2023-02-17T05:38:55.998Z,101755.47
2023-02-17T05:41:41.729Z,101751.84
2023-02-17T05:44:27.630Z,101739.44
2023-02-17T05:47:13.338Z,101727.78
2023-02-17T05:49:59.212Z,101715.44
2023-02-17T05:52:46.451Z,101716.69
2023-02-17T05:55:32.586Z,101700.78
2023-02-17T05:58:18.284Z,101698.97
2023-02-17T06:01:08.226Z,101695.34
2023-02-17T06:03:53.979Z,101686.41
2023-02-17T06:06:39.761Z,101689.19
2023-02-17T06:09:26.992Z,101670.63
2023-02-17T06:12:12.859Z,101671.34
2023-02-17T06:14:58.631Z,101660.84
2023-02-17T06:17:44.412Z,101659.88
2023-02-17T06:20:30.140Z,101661.56
2023-02-17T06:23:16.290Z,101650.84
2023-02-17T06:26:03.405Z,101644.31
2023-02-17T06:28:49.906Z,101632.75
2023-02-17T06:31:36.126Z,101620.44
2023-02-17T06:34:22.336Z,101612.16
2023-02-17T06:37:08.217Z,101611.19
2023-02-17T06:39:53.979Z,101594.41
2023-02-17T06:42:41.201Z,101578.50
2023-02-17T06:45:27.234Z,101563.19
2023-02-17T06:48:13.486Z,101553.06
2023-02-17T06:50:59.496Z,101548.59
2023-02-17T06:53:45.262Z,101553.06
2023-02-17T06:56:31.186Z,101540.50
2023-02-17T06:59:18.844Z,101537.97
2023-02-17T07:02:05.037Z,101518.44
2023-02-17T07:04:51.375Z,101522.78
2023-02-17T07:07:37.121Z,101517.34
2023-02-17T07:10:23.036Z,101500.84
2023-02-17T07:13:08.939Z,101513.84
2023-02-17T07:15:56.185Z,101509.50
2023-02-17T07:18:42.102Z,101497.69
2023-02-17T07:21:28.034Z,101471.00
2023-02-17T07:24:14.151Z,101470.03
2023-02-17T07:27:00.876Z,101449.41
2023-02-17T07:29:46.637Z,101447.59
2023-02-17T07:32:33.761Z,101437.69
2023-02-17T07:35:19.678Z,101408.84
2023-02-17T07:38:05.465Z,101404.50
2023-02-17T07:40:51.231Z,101419.19
2023-02-17T07:43:36.965Z,101403.97
2023-02-17T07:46:22.702Z,101398.41
2023-02-17T07:49:09.890Z,101400.94
2023-02-17T07:51:55.665Z,101389.06
2023-02-17T07:54:41.508Z,101403.22
2023-02-17T07:57:27.382Z,101392.47
2023-02-17T08:00:13.602Z,101399.31
2023-02-17T08:02:59.430Z,101388.72
2023-02-17T08:05:48.187Z,101396.28
2023-02-17T08:08:52.524Z,101383.84
2023-02-17T08:11:56.750Z,101372.94
2023-02-17T08:14:42.846Z,101380.91
2023-02-17T08:17:28.580Z,101376.31
2023-02-17T08:20:15.836Z,101379.94
2023-02-17T08:23:03.505Z,101371.59
2023-02-17T08:25:49.476Z,101379.44
2023-02-17T08:28:35.632Z,101372.44
2023-02-17T08:31:22.871Z,101374.69
2023-02-17T08:34:09.620Z,101372.19
2023-02-17T08:36:55.840Z,101378.19
2023-02-17T08:39:42.986Z,101374.44
2023-02-17T08:42:28.989Z,101360.19
2023-02-17T08:45:15.115Z,101358.09
2023-02-17T08:48:01.235Z,101364.97
2023-02-17T08:50:47.952Z,101346.25
2023-02-17T08:53:34.384Z,101349.38
2023-02-17T08:56:21.909Z,101356.50
2023-02-17T08:59:07.949Z,101356.09
2023-02-17T09:01:55.676Z,101345.19
2023-02-17T09:04:43.205Z,101347.72
2023-02-17T09:07:29.589Z,101332.88
2023-02-17T09:10:15.758Z,101348.41
2023-02-17T09:13:03.110Z,101352.63
2023-02-17T09:15:49.410Z,101356.00
2023-02-17T09:18:35.196Z,101369.28
2023-02-17T09:21:21.368Z,101375.44
2023-02-17T09:24:07.492Z,101381.31
2023-02-17T09:26:53.540Z,101370.56
2023-02-17T09:29:41.121Z,101376.44
2023-02-17T09:32:27.019Z,101384.13
2023-02-17T09:35:13.472Z,101382.44
2023-02-17T09:37:59.278Z,101394.75
2023-02-17T09:40:47.238Z,101395.59
2023-02-17T09:43:32.976Z,101398.13
2023-02-17T09:46:21.631Z,101397.16
2023-02-17T09:49:08.489Z,101392.56
2023-02-17T09:51:55.430Z,101418.69
2023-02-17T09:54:42.668Z,101416.59
2023-02-17T09:57:29.618Z,101414.66
2023-02-17T10:00:15.884Z,101405.13
2023-02-17T10:03:04.298Z,101424.00
2023-02-17T10:05:50.862Z,101412.38
2023-02-17T10:08:37.541Z,101403.44
2023-02-17T10:11:25.507Z,101406.94
2023-02-17T10:14:12.621Z,101424.47
2023-02-17T10:17:01.223Z,101433.84
2023-02-17T10:19:51.737Z,101436.75
2023-02-17T10:22:38.488Z,101448.25
2023-02-17T10:25:26.658Z,101442.09
2023-02-17T10:28:15.951Z,101450.75
2023-02-17T10:31:03.063Z,101452.72
2023-02-17T10:33:50.519Z,101458.53
2023-02-17T10:36:43.045Z,101447.53
2023-02-17T10:39:31.903Z,101454.63
2023-02-17T10:42:20.635Z,101442.50
2023-02-17T10:45:07.148Z,101444.63
2023-02-17T10:47:53.780Z,101429.50
2023-02-17T10:50:40.165Z,101436.22
2023-02-17T10:53:28.904Z,101434.88
2023-02-17T10:56:15.770Z,101418.38
2023-02-17T10:59:06.225Z,101415.16
2023-02-17T11:01:52.573Z,101405.81
2023-02-17T11:04:41.597Z,101394.75
2023-02-17T11:07:28.122Z,101378.94
2023-02-17T11:10:22.255Z,101368.31
2023-02-17T11:13:20.384Z,101356.97
2023-02-17T11:16:06.730Z,101328.69
2023-02-17T11:18:52.838Z,101313.28
2023-02-17T11:21:43.494Z,101268.31
2023-02-17T11:24:31.001Z,101254.53
2023-02-17T11:27:20.278Z,101229.88
2023-02-17T11:30:07.788Z,101200.56
2023-02-17T11:32:55.053Z,101175.19
2023-02-17T11:35:46.136Z,101130.53
2023-02-17T11:38:34.470Z,101096.00
2023-02-17T11:41:20.791Z,101038.63
2023-02-17T11:44:09.576Z,101004.00
2023-02-17T11:46:56.918Z,100962.72
2023-02-17T11:49:56.158Z,100915.84
2023-02-17T11:52:46.338Z,100876.16
2023-02-17T11:55:36.021Z,100833.94
2023-02-17T11:58:25.502Z,100795.63
2023-02-17T12:01:17.625Z,100772.50
2023-02-17T12:04:21.569Z,100739.19
2023-02-17T12:07:13.632Z,100717.72
2023-02-17T12:10:01.678Z,100701.41
2023-02-17T12:12:54.894Z,100677.25
2023-02-17T12:15:44.031Z,100665.94
2023-02-17T12:18:41.647Z,100643.28
2023-02-17T12:21:31.425Z,100619.81
2023-02-17T12:24:27.646Z,100609.81
2023-02-17T12:27:18.431Z,100614.47
2023-02-17T12:30:09.807Z,100605.81
2023-02-17T12:33:00.381Z,100601.81
2023-02-17T12:35:51.026Z,100611.97
2023-02-17T12:38:38.026Z,100585.50
2023-02-17T12:41:25.507Z,100599.81
2023-02-17T12:44:13.300Z,100590.97
2023-02-17T12:46:59.746Z,100593.47
2023-02-17T12:49:47.113Z,100590.31
2023-02-17T12:52:35.603Z,100589.44
2023-02-17T12:55:22.009Z,100560.81
2023-02-17T12:58:08.578Z,100580.28
2023-02-17T13:00:55.594Z,100597.75
2023-02-17T13:03:41.720Z,100592.09
2023-02-17T13:06:28.549Z,100604.09
2023-02-17T13:09:18.884Z,100598.41
2023-02-17T13:12:19.443Z,100612.34
2023-02-17T13:15:06.764Z,100635.78
2023-02-17T13:17:53.996Z,100640.28
2023-02-17T13:20:45.436Z,100668.72
2023-02-17T13:23:34.804Z,100687.84
2023-02-17T13:26:29.556Z,100732.25
2023-02-17T13:29:33.875Z,100784.53
2023-02-17T13:32:27.795Z,100827.50
2023-02-17T13:35:19.066Z,100892.97
2023-02-17T13:38:05.322Z,100939.59
2023-02-17T13:40:52.232Z,100989.75
2023-02-17T13:43:41.444Z,101018.03
2023-02-17T13:46:28.994Z,101047.78
2023-02-17T13:49:20.350Z,101073.81
2023-02-17T13:52:11.242Z,101095.34
2023-02-17T13:54:58.002Z,101123.22
2023-02-17T13:57:44.140Z,101156.69
2023-02-17T14:00:30.916Z,101192.78
2023-02-17T14:03:21.158Z,101214.06
2023-02-17T14:06:08.355Z,101247.66
2023-02-17T14:08:54.953Z,101280.13
2023-02-17T14:11:41.512Z,101311.75
2023-02-17T14:14:29.670Z,101347.00
2023-02-17T14:17:16.072Z,101378.78
2023-02-17T14:20:03.273Z,101397.94
2023-02-17T14:23:03.416Z,101402.78
2023-02-17T14:25:51.521Z,101423.63
2023-02-17T14:28:37.500Z,101462.78
2023-02-17T14:31:24.182Z,101474.81
2023-02-17T14:34:13.992Z,101503.91
2023-02-17T14:37:09.236Z,101523.28
2023-02-17T14:39:55.269Z,101529.03
2023-02-17T14:42:41.242Z,101544.69
2023-02-17T14:45:27.134Z,101556.69
2023-02-17T14:48:12.977Z,101564.66
2023-02-17T14:50:59.008Z,101566.72
2023-02-17T14:53:46.279Z,101574.09
2023-02-17T14:56:33.130Z,101569.03
2023-02-17T14:59:19.231Z,101581.09
2023-02-17T15:02:05.736Z,101586.66
2023-02-17T15:04:51.682Z,101593.78
2023-02-17T15:07:37.375Z,101604.41
2023-02-17T15:10:26.189Z,101612.41
2023-02-17T15:13:13.439Z,101621.34
2023-02-17T15:15:59.729Z,101618.69
2023-02-17T15:18:45.478Z,101630.28
2023-02-17T15:21:31.722Z,101633.91
2023-02-17T15:24:18.391Z,101619.78
2023-02-17T15:27:06.033Z,101634.75
2023-02-17T15:29:52.015Z,101635.00
2023-02-17T15:32:38.191Z,101647.56
2023-02-17T15:35:25.873Z,101663.50
2023-02-17T15:38:12.348Z,101652.75
2023-02-17T15:40:58.579Z,101660.84
2023-02-17T15:43:46.175Z,101666.44
2023-02-17T15:46:32.518Z,101669.09
2023-02-17T15:49:18.443Z,101678.03
2023-02-17T15:52:04.429Z,101666.56
2023-02-17T15:54:50.315Z,101683.47
2023-02-17T15:57:38.000Z,101694.94
2023-02-17T16:00:26.086Z,101662.22
2023-02-17T16:03:13.452Z,101671.13
2023-02-17T16:05:59.750Z,101674.75
2023-02-17T16:08:45.514Z,101673.91
2023-02-17T16:11:31.374Z,101665.94
2023-02-17T16:14:20.185Z,101684.63
2023-02-17T16:17:10.829Z,101690.06
2023-02-17T16:19:57.372Z,101684.75
2023-02-17T16:22:44.436Z,101682.34
2023-02-17T16:25:30.756Z,101685.25
2023-02-17T16:28:17.316Z,101677.28
2023-02-17T16:31:03.501Z,101665.97
2023-02-17T16:33:51.584Z,101666.81
2023-02-17T16:36:37.971Z,101678.25
2023-02-17T16:39:24.139Z,101661.75
2023-02-17T16:42:10.825Z,101674.41
2023-02-17T16:44:57.109Z,101674.66
2023-02-17T16:47:45.031Z,101688.19
2023-02-17T16:50:33.374Z,101686.50
2023-02-17T16:53:19.600Z,101695.31
2023-02-17T16:56:07.858Z,101691.09
2023-02-17T16:58:53.897Z,101686.63
2023-02-17T17:01:39.618Z,101686.50
2023-02-17T17:04:25.439Z,101694.47
2023-02-17T17:07:12.801Z,101707.50
2023-02-17T17:10:15.366Z,101713.03
2023-02-17T17:13:02.253Z,101704.13
2023-02-17T17:15:48.189Z,101711.94
2023-02-17T17:18:33.841Z,101708.47
2023-02-17T17:21:20.186Z,101722.44
2023-02-17T17:24:07.578Z,101714.47
2023-02-17T17:26:53.626Z,101719.66
2023-02-17T17:29:39.501Z,101729.19
2023-02-17T17:32:25.501Z,101728.25
2023-02-17T17:35:11.937Z,101725.81
2023-02-17T17:37:58.780Z,101754.19
2023-02-17T17:40:53.242Z,101755.88
2023-02-17T17:43:39.351Z,101774.34
2023-02-17T17:46:25.907Z,101799.00
2023-02-17T17:49:12.936Z,101806.31
2023-02-17T17:51:58.749Z,101818.75
2023-02-17T17:54:44.552Z,101815.13
2023-02-17T17:57:31.682Z,101837.84
2023-02-17T18:00:18.401Z,101828.88
2023-02-17T18:03:05.054Z,101829.13
2023-02-17T18:05:50.978Z,101827.69
2023-02-17T18:08:37.431Z,101826.47
2023-02-17T18:11:23.438Z,101812.69
2023-02-17T18:14:13.646Z,101800.88
2023-02-17T18:16:59.789Z,101798.91
2023-02-17T18:19:45.601Z,101767.09
2023-02-17T18:22:31.877Z,101762.88
2023-02-17T18:25:18.138Z,101740.03
2023-02-17T18:28:04.172Z,101723.16
2023-02-17T18:30:51.391Z,101700.97
2023-02-17T18:33:37.981Z,101680.94
2023-02-17T18:36:24.747Z,101669.38
2023-02-17T18:39:11.017Z,101642.47
2023-02-17T18:41:57.069Z,101622.72
2023-02-17T18:44:42.795Z,101608.03
2023-02-17T18:47:29.972Z,101580.66
2023-02-17T18:50:16.181Z,101556.34
2023-02-17T18:53:05.186Z,101542.81
2023-02-17T18:55:51.361Z,101535.59
2023-02-17T18:58:37.175Z,101506.19
2023-02-17T19:01:24.017Z,101473.09
2023-02-17T19:04:11.821Z,101437.31
2023-02-17T19:07:03.036Z,101395.53
2023-02-17T19:09:51.444Z,101358.25
2023-02-17T19:12:39.416Z,101315.41
2023-02-17T19:15:25.461Z,101264.03
2023-02-17T19:18:11.538Z,101223.88
2023-02-17T19:20:58.588Z,101183.69
2023-02-17T19:23:44.446Z,101159.91
2023-02-17T19:26:30.259Z,101130.09
2023-02-17T19:29:15.916Z,101115.66
2023-02-17T19:32:02.314Z,101092.38
2023-02-17T19:34:48.061Z,101093.31
2023-02-17T19:37:35.796Z,101097.31
2023-02-17T19:40:21.815Z,101107.28
2023-02-17T19:43:07.754Z,101105.97
2023-02-17T19:45:53.548Z,101118.97
2023-02-17T19:48:39.508Z,101132.63
2023-02-17T19:51:25.229Z,101141.66
2023-02-17T19:54:13.229Z,101143.09
2023-02-17T19:56:59.366Z,101167.25
2023-02-17T19:59:45.282Z,101181.63
2023-02-17T20:02:31.618Z,101179.34
2023-02-17T20:05:17.725Z,101178.63
2023-02-17T20:08:03.495Z,101168.44
2023-02-17T20:10:50.621Z,101159.88
2023-02-17T20:13:45.142Z,101152.19
2023-02-17T20:16:32.942Z,101146.19
2023-02-17T20:19:19.036Z,101136.94
2023-02-17T20:22:04.894Z,101123.97
2023-02-17T20:24:50.687Z,101126.72
2023-02-17T20:27:37.803Z,101135.94
2023-02-17T20:30:23.676Z,101136.28
2023-02-17T20:33:09.835Z,101134.84
2023-02-17T20:35:55.858Z,101132.56
2023-02-17T20:38:41.838Z,101138.81
2023-02-17T20:41:27.830Z,101128.31
2023-02-17T20:44:14.974Z,101121.59
2023-02-17T20:47:01.102Z,101119.91
2023-02-17T20:49:47.045Z,101120.16
2023-02-17T20:52:32.841Z,101111.41
2023-02-17T20:55:19.664Z,101110.44
2023-02-17T20:58:05.780Z,101109.00
2023-02-17T21:00:53.062Z,101096.75
2023-02-17T21:03:38.879Z,101092.56
2023-02-17T21:06:25.256Z,101093.50
2023-02-17T21:09:13.716Z,101095.31
2023-02-17T21:11:59.824Z,101079.78
2023-02-17T21:14:45.568Z,101078.13
2023-02-17T21:17:32.664Z,101085.19
2023-02-17T21:20:19.825Z,101080.16
2023-02-17T21:23:05.806Z,101082.91
2023-02-17T21:25:51.916Z,101082.19
2023-02-17T21:28:37.827Z,101092.97
2023-02-17T21:31:23.752Z,101099.31
2023-02-17T21:34:11.369Z,101105.66
2023-02-17T21:36:57.444Z,101110.19
2023-02-17T21:39:43.203Z,101121.72
2023-02-17T21:42:47.200Z,101122.06
2023-02-17T21:45:37.542Z,101120.38
2023-02-17T21:48:23.598Z,101125.78
2023-02-17T21:51:11.793Z,101128.75
2023-02-17T21:53:57.779Z,101127.03
2023-02-17T21:56:43.833Z,101136.03
2023-02-17T21:59:29.722Z,101136.13
2023-02-17T22:02:15.558Z,101133.63
2023-02-17T22:05:01.189Z,101130.97
2023-02-17T22:07:49.879Z,101129.19
2023-02-17T22:10:37.223Z,101122.34
2023-02-17T22:13:23.021Z,101125.94
2023-02-17T22:16:09.044Z,101132.38
2023-02-17T22:18:55.179Z,101122.78
2023-02-17T22:21:40.857Z,101108.88
2023-02-17T22:24:28.031Z,101120.38
2023-02-17T22:27:14.253Z,101119.63
2023-02-17T22:30:00.090Z,101119.63
2023-02-17T22:32:46.417Z,101123.31
2023-02-17T22:35:32.523Z,101122.69
2023-02-17T22:38:18.241Z,101116.69
2023-02-17T22:41:07.005Z,101116.06
2023-02-17T22:43:53.839Z,101108.28
2023-02-17T22:46:40.088Z,101119.88
2023-02-17T22:49:25.851Z,101119.25
2023-02-17T22:52:12.230Z,101127.16
2023-02-17T22:54:58.086Z,101129.78
2023-02-17T22:57:47.207Z,101143.91
2023-02-17T23:00:33.055Z,101144.16
2023-02-17T23:03:18.988Z,101132.66
2023-02-17T23:06:06.524Z,101130.00
2023-02-17T23:08:53.115Z,101128.09
2023-02-17T23:11:53.688Z,101127.25
2023-02-17T23:14:41.318Z,101131.91
2023-02-17T23:17:27.336Z,101138.16
2023-02-17T23:20:13.146Z,101134.66
2023-02-17T23:22:58.906Z,101132.97
2023-02-17T23:25:46.429Z,101138.38
2023-02-17T23:28:32.594Z,101139.31
2023-02-17T23:31:19.762Z,101139.09
2023-02-17T23:34:05.897Z,101142.69
2023-02-17T23:36:51.650Z,101149.66
2023-02-17T23:39:37.675Z,101147.75
2023-02-17T23:42:23.385Z,101142.47
2023-02-17T23:45:09.553Z,101136.97
2023-02-17T23:47:57.080Z,101144.16
2023-02-17T23:50:42.980Z,101132.03
2023-02-17T23:53:29.018Z,101134.66
2023-02-17T23:56:15.680Z,101140.88
2023-02-17T23:59:01.579Z,101141.00
