createdAt,value
2019-06-10T00:01:08.711Z,4.60
2019-06-10T00:03:41.786Z,5.77
2019-06-10T00:06:11.514Z,7.33
2019-06-10T00:08:42.947Z,6.20
2019-06-10T00:11:12.671Z,9.30
2019-06-10T00:13:42.931Z,5.13
2019-06-10T00:16:12.667Z,4.83
2019-06-10T00:18:45.792Z,5.97
2019-06-10T00:21:14.718Z,4.37
2019-06-10T00:23:44.448Z,5.83
2019-06-10T00:26:14.608Z,7.17
2019-06-10T00:28:44.332Z,4.00
2019-06-10T00:31:14.063Z,5.13
2019-06-10T00:33:43.805Z,7.27
2019-06-10T00:36:13.841Z,5.97
2019-06-10T00:38:44.083Z,5.97
2019-06-10T00:41:14.296Z,3.97
2019-06-10T00:43:45.212Z,5.43
2019-06-10T00:46:14.940Z,4.30
2019-06-10T00:48:45.004Z,7.63
2019-06-10T00:51:14.840Z,5.93
2019-06-10T00:53:44.720Z,6.13
2019-06-10T00:56:14.569Z,6.20
2019-06-10T00:58:44.771Z,5.27
2019-06-10T01:01:14.817Z,6.00
2019-06-10T01:03:44.890Z,6.37
2019-06-10T01:06:15.318Z,4.77
2019-06-10T01:08:46.179Z,4.20
2019-06-10T01:11:21.334Z,5.77
2019-06-10T01:13:47.688Z,4.57
2019-06-10T01:16:17.726Z,6.73
2019-06-10T01:18:50.324Z,5.23
2019-06-10T01:21:21.643Z,5.50
2019-06-10T01:23:51.137Z,4.07
2019-06-10T01:26:21.739Z,5.13
2019-06-10T01:28:52.907Z,7.90
2019-06-10T01:31:24.418Z,5.60
2019-06-10T01:33:54.145Z,6.47
2019-06-10T01:36:23.864Z,5.33
2019-06-10T01:38:53.948Z,4.27
2019-06-10T01:41:25.028Z,6.03
2019-06-10T01:43:54.780Z,5.47
2019-06-10T01:46:24.496Z,6.00
2019-06-10T01:48:54.544Z,4.60
2019-06-10T01:51:24.336Z,4.33
2019-06-10T01:53:54.083Z,5.83
2019-06-10T01:56:23.809Z,5.10
2019-06-10T01:58:53.538Z,5.50
2019-06-10T02:01:41.445Z,6.13
2019-06-10T02:04:14.367Z,7.77
2019-06-10T02:06:43.107Z,5.33
2019-06-10T02:09:15.080Z,5.57
2019-06-10T02:11:45.432Z,6.03
2019-06-10T02:14:17.832Z,6.93
2019-06-10T02:16:46.952Z,4.60
2019-06-10T02:19:17.455Z,6.23
2019-06-10T02:21:48.442Z,5.57
2019-06-10T02:24:19.722Z,5.00
2019-06-10T02:26:51.642Z,5.67
2019-06-10T02:29:23.566Z,5.80
2019-06-10T02:31:53.720Z,4.97
2019-06-10T02:34:27.402Z,5.00
2019-06-10T02:36:56.440Z,5.47
2019-06-10T02:39:33.883Z,5.37
2019-06-10T02:42:04.408Z,7.93
2019-06-10T02:44:37.652Z,4.77
2019-06-10T02:47:05.437Z,6.13
2019-06-10T02:49:52.701Z,4.80
2019-06-10T02:52:24.669Z,4.90
2019-06-10T02:54:53.658Z,4.53
2019-06-10T02:57:30.432Z,5.03
2019-06-10T02:59:55.056Z,6.10
2019-06-10T03:02:30.104Z,6.93
2019-06-10T03:04:56.494Z,5.27
2019-06-10T03:07:30.746Z,8.30
2019-06-10T03:09:58.468Z,7.13
2019-06-10T03:12:28.270Z,6.07
2019-06-10T03:14:58.008Z,5.17
2019-06-10T03:17:28.318Z,5.23
2019-06-10T03:19:58.196Z,5.87
2019-06-10T03:22:28.532Z,8.53
2019-06-10T03:24:58.613Z,7.73
2019-06-10T03:27:28.696Z,9.43
2019-06-10T03:29:58.531Z,6.40
2019-06-10T03:32:35.686Z,7.23
2019-06-10T03:34:59.717Z,7.83
2019-06-10T03:37:29.460Z,7.40
2019-06-10T03:39:59.271Z,6.37
2019-06-10T03:42:29.112Z,8.20
2019-06-10T03:44:59.924Z,7.93
2019-06-10T03:47:32.298Z,6.63
2019-06-10T03:50:03.231Z,6.27
2019-06-10T03:52:32.847Z,7.90
2019-06-10T03:55:03.033Z,9.47
2019-06-10T03:57:33.146Z,6.70
2019-06-10T04:00:10.666Z,5.93
2019-06-10T04:02:34.872Z,6.30
2019-06-10T04:05:05.117Z,7.00
2019-06-10T04:07:34.861Z,6.67
2019-06-10T04:10:04.903Z,8.60
2019-06-10T04:12:34.655Z,7.57
2019-06-10T04:15:04.655Z,8.07
2019-06-10T04:17:34.397Z,6.80
2019-06-10T04:20:11.649Z,6.20
2019-06-10T04:22:37.732Z,7.40
2019-06-10T04:25:09.011Z,10.10
2019-06-10T04:27:39.009Z,9.20
2019-06-10T04:30:08.981Z,6.03
2019-06-10T04:32:38.716Z,6.53
2019-06-10T04:35:08.632Z,6.93
2019-06-10T04:37:38.507Z,8.10
2019-06-10T04:40:09.297Z,10.23
2019-06-10T04:42:39.475Z,13.37
2019-06-10T04:45:09.584Z,7.40
2019-06-10T04:47:39.664Z,8.27
2019-06-10T04:50:23.951Z,5.43
2019-06-10T04:52:43.137Z,7.30
2019-06-10T04:55:12.985Z,6.70
2019-06-10T04:57:43.195Z,6.93
2019-06-10T05:00:14.693Z,6.57
2019-06-10T05:02:44.963Z,7.60
2019-06-10T05:05:14.801Z,8.10
2019-06-10T05:07:44.572Z,6.53
2019-06-10T05:10:14.468Z,8.90
2019-06-10T05:12:44.508Z,7.83
2019-06-10T05:15:14.744Z,9.83
2019-06-10T05:17:45.541Z,10.27
2019-06-10T05:20:15.775Z,8.53
2019-06-10T05:22:45.500Z,9.57
2019-06-10T05:25:15.388Z,10.27
2019-06-10T05:27:45.124Z,9.70
2019-06-10T05:30:15.525Z,7.70
2019-06-10T05:32:45.252Z,9.93
2019-06-10T05:35:15.608Z,7.63
2019-06-10T05:37:45.349Z,8.73
2019-06-10T05:40:15.240Z,12.53
2019-06-10T05:42:45.408Z,8.23
2019-06-10T05:45:15.428Z,6.47
2019-06-10T05:47:45.178Z,8.07
2019-06-10T05:50:15.276Z,7.73
2019-06-10T05:52:45.113Z,5.90
2019-06-10T05:55:15.024Z,9.53
2019-06-10T05:57:44.791Z,9.10
2019-06-10T06:00:15.213Z,8.80
2019-06-10T06:02:45.106Z,8.53
2019-06-10T06:05:15.680Z,9.57
2019-06-10T06:07:45.664Z,7.67
2019-06-10T06:10:15.947Z,9.83
2019-06-10T06:12:45.673Z,9.30
2019-06-10T06:15:15.906Z,7.33
2019-06-10T06:17:46.967Z,8.17
2019-06-10T06:20:16.999Z,10.00
2019-06-10T06:22:46.832Z,9.43
2019-06-10T06:25:17.125Z,7.13
2019-06-10T06:27:47.433Z,8.17
2019-06-10T06:30:19.003Z,8.70
2019-06-10T06:32:49.172Z,7.20
2019-06-10T06:35:19.011Z,8.67
2019-06-10T06:37:48.848Z,8.07
2019-06-10T06:40:19.596Z,6.97
2019-06-10T06:42:49.328Z,6.73
2019-06-10T06:45:22.070Z,14.43
2019-06-10T06:47:52.755Z,8.37
2019-06-10T06:50:25.535Z,6.40
2019-06-10T06:53:19.900Z,7.40
2019-06-10T06:55:25.568Z,6.33
2019-06-10T06:57:55.476Z,7.53
2019-06-10T07:00:51.000Z,8.37
2019-06-10T07:03:05.517Z,7.80
2019-06-10T07:05:37.173Z,8.67
2019-06-10T07:08:07.810Z,6.40
2019-06-10T07:10:38.838Z,6.87
2019-06-10T07:13:10.129Z,8.27
2019-06-10T07:15:46.545Z,6.17
2019-06-10T07:18:14.188Z,9.33
2019-06-10T07:20:45.961Z,5.63
2019-06-10T07:23:16.437Z,7.57
2019-06-10T07:25:47.606Z,6.67
2019-06-10T07:28:17.655Z,10.13
2019-06-10T07:30:52.855Z,9.60
2019-06-10T07:33:18.900Z,7.93
2019-06-10T07:35:48.623Z,7.23
2019-06-10T07:38:18.477Z,7.30
2019-06-10T07:40:48.487Z,8.30
2019-06-10T07:43:19.419Z,6.47
2019-06-10T07:45:49.289Z,8.17
2019-06-10T07:48:19.401Z,8.53
2019-06-10T07:50:49.175Z,6.30
2019-06-10T07:53:18.915Z,7.57
2019-06-10T07:55:49.013Z,8.77
2019-06-10T07:58:19.161Z,7.03
2019-06-10T08:00:53.126Z,6.30
2019-06-10T08:03:22.458Z,8.77
2019-06-10T08:05:52.782Z,7.17
2019-06-10T08:08:23.545Z,6.50
2019-06-10T08:10:53.832Z,5.87
2019-06-10T08:13:24.643Z,6.63
2019-06-10T08:15:54.388Z,8.83
2019-06-10T08:18:24.193Z,7.00
2019-06-10T08:20:53.916Z,7.47
2019-06-10T08:23:24.156Z,7.33
2019-06-10T08:25:57.641Z,6.23
2019-06-10T08:28:25.899Z,10.10
2019-06-10T08:30:55.780Z,6.97
2019-06-10T08:33:25.525Z,5.07
2019-06-10T08:36:00.091Z,7.63
2019-06-10T08:38:27.144Z,8.47
2019-06-10T08:40:56.941Z,8.07
2019-06-10T08:43:26.836Z,7.20
2019-06-10T08:45:56.917Z,6.60
2019-06-10T08:48:26.835Z,6.43
2019-06-10T08:50:56.753Z,6.70
2019-06-10T08:53:26.510Z,6.03
2019-06-10T08:55:56.276Z,6.47
2019-06-10T08:58:26.169Z,6.40
2019-06-10T09:00:56.048Z,6.30
2019-06-10T09:03:26.565Z,8.00
2019-06-10T09:05:58.454Z,6.23
2019-06-10T09:08:28.208Z,7.83
2019-06-10T09:10:57.940Z,5.73
2019-06-10T09:13:27.664Z,6.60
2019-06-10T09:16:10.992Z,6.03
2019-06-10T09:18:29.239Z,8.70
2019-06-10T09:20:59.042Z,8.73
2019-06-10T09:23:28.760Z,8.90
2019-06-10T09:25:58.547Z,8.70
2019-06-10T09:28:29.343Z,8.03
2019-06-10T09:30:59.904Z,6.23
2019-06-10T09:33:33.057Z,7.13
2019-06-10T09:36:03.301Z,8.33
2019-06-10T09:38:34.595Z,8.57
2019-06-10T09:41:06.223Z,8.27
2019-06-10T09:43:36.409Z,4.40
2019-06-10T09:46:06.984Z,6.60
2019-06-10T09:48:36.724Z,6.07
2019-06-10T09:51:06.677Z,8.30
2019-06-10T09:53:42.924Z,10.40
2019-06-10T09:56:08.120Z,7.77
2019-06-10T09:58:38.317Z,7.27
2019-06-10T10:01:08.303Z,8.47
2019-06-10T10:03:38.211Z,4.90
2019-06-10T10:06:15.451Z,7.67
2019-06-10T10:08:41.362Z,6.73
2019-06-10T10:11:12.824Z,7.40
2019-06-10T10:13:46.092Z,5.67
2019-06-10T10:16:14.895Z,6.57
2019-06-10T10:18:47.317Z,5.67
2019-06-10T10:21:16.341Z,8.50
2019-06-10T10:23:54.294Z,6.27
2019-06-10T10:26:17.647Z,5.90
2019-06-10T10:28:49.898Z,8.13
2019-06-10T10:31:18.924Z,7.80
2019-06-10T10:33:48.688Z,5.47
2019-06-10T10:36:18.516Z,8.10
2019-06-10T10:38:48.908Z,7.83
2019-06-10T10:41:18.845Z,6.90
2019-06-10T10:43:51.162Z,6.63
2019-06-10T10:46:22.936Z,7.43
2019-06-10T10:48:53.891Z,6.43
2019-06-10T10:51:23.259Z,7.27
2019-06-10T10:54:19.085Z,8.63
2019-06-10T10:56:24.808Z,7.17
2019-06-10T10:58:57.729Z,6.83
2019-06-10T11:01:26.066Z,7.03
2019-06-10T11:03:59.119Z,6.13
2019-06-10T11:06:27.413Z,8.10
2019-06-10T11:08:57.821Z,6.27
2019-06-10T11:11:29.145Z,5.43
2019-06-10T11:13:59.963Z,5.87
2019-06-10T11:16:32.864Z,7.93
2019-06-10T11:19:02.580Z,6.57
2019-06-10T11:21:51.688Z,8.77
2019-06-10T11:24:33.591Z,5.17
2019-06-10T11:26:55.186Z,8.23
2019-06-10T11:29:24.263Z,7.97
2019-06-10T11:31:56.681Z,6.73
2019-06-10T11:34:25.302Z,7.47
2019-06-10T11:36:56.321Z,6.50
2019-06-10T11:39:26.248Z,8.30
2019-06-10T11:41:56.450Z,6.77
2019-06-10T11:44:28.330Z,7.87
2019-06-10T11:46:59.690Z,5.00
2019-06-10T11:49:29.495Z,7.33
2019-06-10T11:51:59.676Z,6.90
2019-06-10T11:54:29.508Z,6.57
2019-06-10T11:56:59.961Z,7.47
2019-06-10T11:59:29.783Z,7.57
2019-06-10T12:02:05.012Z,6.73
2019-06-10T12:04:31.567Z,6.80
2019-06-10T12:07:02.379Z,8.90
2019-06-10T12:09:33.341Z,5.73
2019-06-10T12:12:03.563Z,7.20
2019-06-10T12:14:33.953Z,7.03
2019-06-10T12:17:21.538Z,7.20
2019-06-10T12:19:36.611Z,6.03
2019-06-10T12:22:07.626Z,6.47
2019-06-10T12:24:38.516Z,7.87
2019-06-10T12:27:08.168Z,7.90
2019-06-10T12:29:37.908Z,7.60
2019-06-10T12:32:07.904Z,7.37
2019-06-10T12:34:37.651Z,7.30
2019-06-10T12:37:11.323Z,6.67
2019-06-10T12:39:38.921Z,8.00
2019-06-10T12:42:11.081Z,6.67
2019-06-10T12:44:42.708Z,9.43
2019-06-10T12:47:11.491Z,8.13
2019-06-10T12:49:42.743Z,7.07
2019-06-10T12:52:12.736Z,7.70
2019-06-10T12:54:42.441Z,8.83
2019-06-10T12:57:12.538Z,8.33
2019-06-10T12:59:43.158Z,8.27
2019-06-10T13:02:22.757Z,8.17
2019-06-10T13:04:45.046Z,6.73
2019-06-10T13:07:17.042Z,7.73
2019-06-10T13:09:47.358Z,6.17
2019-06-10T13:12:18.074Z,6.40
2019-06-10T13:14:47.800Z,7.93
2019-06-10T13:17:17.452Z,8.80
2019-06-10T13:19:47.078Z,7.50
2019-06-10T13:22:16.728Z,6.60
2019-06-10T13:24:46.377Z,9.17
2019-06-10T13:27:16.027Z,9.60
2019-06-10T13:29:46.211Z,6.27
2019-06-10T13:32:16.278Z,5.80
2019-06-10T13:34:46.135Z,5.30
2019-06-10T13:37:16.851Z,6.03
2019-06-10T13:39:46.604Z,7.87
2019-06-10T13:42:16.248Z,5.37
2019-06-10T13:44:45.887Z,6.53
2019-06-10T13:47:17.216Z,6.37
2019-06-10T13:49:48.183Z,8.20
2019-06-10T13:52:18.482Z,7.03
2019-06-10T13:54:48.264Z,7.10
2019-06-10T13:57:17.963Z,7.30
2019-06-10T13:59:47.894Z,6.03
2019-06-10T14:02:17.620Z,6.50
2019-06-10T14:04:47.261Z,7.27
2019-06-10T14:07:17.534Z,6.20
2019-06-10T14:09:47.555Z,8.23
2019-06-10T14:12:17.798Z,7.43
2019-06-10T14:14:47.640Z,9.20
2019-06-10T14:17:19.481Z,6.53
2019-06-10T14:19:48.883Z,7.83
2019-06-10T14:22:18.548Z,6.40
2019-06-10T14:24:48.495Z,5.83
2019-06-10T14:27:21.514Z,7.13
2019-06-10T14:29:49.795Z,9.53
2019-06-10T14:32:19.548Z,8.23
2019-06-10T14:34:49.240Z,7.77
2019-06-10T14:37:32.338Z,7.63
2019-06-10T14:39:52.925Z,8.00
2019-06-10T14:42:23.108Z,6.90
2019-06-10T14:44:52.962Z,6.43
2019-06-10T14:47:23.108Z,6.47
2019-06-10T14:49:53.331Z,9.17
2019-06-10T14:52:24.047Z,8.37
2019-06-10T14:54:56.822Z,6.80
2019-06-10T14:57:25.377Z,9.27
2019-06-10T14:59:55.107Z,6.20
2019-06-10T15:02:24.760Z,7.30
2019-06-10T15:04:54.419Z,7.80
2019-06-10T15:07:24.183Z,7.27
2019-06-10T15:09:54.073Z,6.77
2019-06-10T15:12:23.850Z,8.63
2019-06-10T15:14:53.500Z,7.83
2019-06-10T15:17:23.147Z,8.30
2019-06-10T15:19:53.090Z,6.17
2019-06-10T15:22:23.821Z,8.03
2019-06-10T15:24:53.604Z,7.57
2019-06-10T15:27:29.844Z,6.30
2019-06-10T15:29:54.595Z,8.30
2019-06-10T15:32:33.815Z,7.20
2019-06-10T15:34:57.116Z,5.70
2019-06-10T15:37:28.977Z,7.13
2019-06-10T15:39:58.556Z,6.00
2019-06-10T15:42:28.541Z,5.77
2019-06-10T15:45:02.295Z,7.67
2019-06-10T15:47:30.986Z,6.50
2019-06-10T15:50:03.003Z,7.57
2019-06-10T15:52:32.833Z,8.13
2019-06-10T15:55:04.210Z,7.00
2019-06-10T15:57:40.620Z,7.07
2019-06-10T16:00:12.264Z,8.13
2019-06-10T16:02:39.421Z,7.83
2019-06-10T16:05:12.651Z,9.27
2019-06-10T16:07:42.349Z,7.57
2019-06-10T16:10:15.676Z,6.93
2019-06-10T16:12:44.095Z,7.40
2019-06-10T16:15:16.194Z,6.60
2019-06-10T16:17:46.683Z,7.07
2019-06-10T16:20:17.791Z,6.47
2019-06-10T16:22:47.727Z,8.03
2019-06-10T16:25:17.840Z,7.70
2019-06-10T16:27:51.093Z,12.13
2019-06-10T16:30:22.415Z,8.53
2019-06-10T16:32:52.972Z,7.57
2019-06-10T16:35:23.913Z,10.60
2019-06-10T16:37:56.845Z,9.20
2019-06-10T16:40:27.273Z,11.30
2019-06-10T16:42:57.108Z,8.77
2019-06-10T16:45:30.676Z,9.57
2019-06-10T16:47:58.247Z,8.13
2019-06-10T16:50:27.942Z,12.03
2019-06-10T16:52:57.702Z,9.97
2019-06-10T16:55:27.488Z,14.83
2019-06-10T16:57:59.685Z,10.67
2019-06-10T17:00:28.963Z,9.80
2019-06-10T17:02:58.616Z,11.60
2019-06-10T17:05:30.434Z,9.03
2019-06-10T17:08:02.805Z,10.23
2019-06-10T17:10:34.344Z,9.90
2019-06-10T17:13:05.210Z,14.90
2019-06-10T17:15:34.927Z,11.70
2019-06-10T17:18:05.348Z,14.20
2019-06-10T17:20:35.040Z,14.17
2019-06-10T17:23:24.621Z,10.10
2019-06-10T17:25:54.950Z,12.77
2019-06-10T17:28:28.971Z,14.47
2019-06-10T17:30:57.740Z,13.93
2019-06-10T17:33:29.714Z,11.57
2019-06-10T17:35:58.903Z,11.43
2019-06-10T17:38:29.005Z,16.60
2019-06-10T17:40:58.817Z,16.40
2019-06-10T17:43:29.356Z,15.23
2019-06-10T17:45:59.494Z,15.67
2019-06-10T17:48:29.366Z,14.97
2019-06-10T17:51:00.260Z,17.27
2019-06-10T17:53:32.517Z,17.37
2019-06-10T17:56:03.308Z,13.53
2019-06-10T17:58:49.247Z,16.73
2019-06-10T18:01:04.355Z,16.03
2019-06-10T18:03:35.762Z,15.60
2019-06-10T18:06:05.505Z,17.40
2019-06-10T18:08:36.659Z,18.87
2019-06-10T18:11:06.504Z,21.33
2019-06-10T18:13:36.192Z,16.30
2019-06-10T18:16:05.952Z,18.33
2019-06-10T18:18:37.260Z,12.97
2019-06-10T18:21:07.041Z,15.77
2019-06-10T18:23:36.706Z,16.10
2019-06-10T18:26:07.808Z,15.80
2019-06-10T18:28:57.781Z,21.60
2019-06-10T18:31:09.240Z,18.97
2019-06-10T18:33:39.161Z,18.70
2019-06-10T18:36:09.096Z,16.10
2019-06-10T18:38:43.440Z,15.80
2019-06-10T18:41:13.319Z,17.03
2019-06-10T18:43:44.010Z,17.03
2019-06-10T18:46:13.712Z,16.30
2019-06-10T18:48:43.500Z,16.47
2019-06-10T18:51:13.254Z,14.73
2019-06-10T18:53:42.979Z,13.60
2019-06-10T18:56:13.081Z,17.73
2019-06-10T18:58:42.863Z,14.83
2019-06-10T19:01:12.714Z,18.77
2019-06-10T19:03:43.074Z,18.67
2019-06-10T19:06:12.935Z,14.23
2019-06-10T19:08:44.320Z,16.80
2019-06-10T19:11:14.363Z,14.50
2019-06-10T19:13:44.063Z,15.47
2019-06-10T19:16:13.719Z,18.47
2019-06-10T19:18:43.461Z,20.00
2019-06-10T19:21:13.385Z,14.97
2019-06-10T19:23:44.081Z,15.60
2019-06-10T19:26:13.882Z,14.50
2019-06-10T19:28:45.399Z,13.93
2019-06-10T19:31:16.659Z,15.70
2019-06-10T19:33:46.368Z,17.20
2019-06-10T19:36:16.108Z,19.10
2019-06-10T19:38:46.247Z,19.63
2019-06-10T19:41:16.061Z,16.27
2019-06-10T19:43:45.783Z,17.70
2019-06-10T19:46:15.578Z,16.83
2019-06-10T19:48:56.835Z,20.43
2019-06-10T19:51:17.655Z,19.40
2019-06-10T19:53:47.299Z,19.20
2019-06-10T19:56:17.243Z,18.37
2019-06-10T19:58:46.925Z,19.60
2019-06-10T20:01:16.579Z,17.30
2019-06-10T20:03:47.096Z,18.03
2019-06-10T20:06:16.863Z,22.03
2019-06-10T20:08:46.523Z,19.20
2019-06-10T20:11:16.191Z,22.00
2019-06-10T20:13:47.207Z,20.03
2019-06-10T20:16:17.094Z,18.80
2019-06-10T20:18:49.310Z,20.40
2019-06-10T20:21:18.475Z,21.23
2019-06-10T20:23:48.132Z,23.13
2019-06-10T20:26:17.795Z,21.87
2019-06-10T20:28:52.204Z,18.33
2019-06-10T20:31:19.248Z,22.20
2019-06-10T20:33:49.366Z,17.93
2019-06-10T20:36:25.686Z,18.63
2019-06-10T20:38:51.362Z,22.23
2019-06-10T20:41:22.039Z,18.83
2019-06-10T20:43:55.048Z,16.40
2019-06-10T20:46:23.960Z,19.13
2019-06-10T20:48:54.592Z,18.23
2019-06-10T20:51:27.199Z,15.47
2019-06-10T20:53:58.688Z,15.83
2019-06-10T20:56:28.376Z,17.07
2019-06-10T20:58:58.020Z,17.10
2019-06-10T21:01:28.085Z,17.00
2019-06-10T21:03:58.845Z,15.90
2019-06-10T21:06:29.868Z,17.67
2019-06-10T21:09:02.755Z,19.57
2019-06-10T21:11:33.780Z,16.13
2019-06-10T21:14:03.595Z,18.20
2019-06-10T21:16:33.242Z,13.67
2019-06-10T21:19:02.912Z,18.77
2019-06-10T21:21:32.735Z,16.43
2019-06-10T21:24:02.503Z,19.00
2019-06-10T21:26:33.272Z,18.17
2019-06-10T21:29:03.853Z,18.20
2019-06-10T21:31:33.675Z,16.97
2019-06-10T21:34:03.343Z,15.27
2019-06-10T21:36:33.038Z,19.13
2019-06-10T21:39:03.202Z,17.37
2019-06-10T21:41:34.168Z,16.17
2019-06-10T21:44:03.972Z,20.10
2019-06-10T21:46:33.908Z,19.50
2019-06-10T21:49:03.879Z,26.47
2019-06-10T21:51:34.690Z,23.10
2019-06-10T21:54:04.955Z,18.57
2019-06-10T21:56:34.846Z,20.93
2019-06-10T21:59:04.510Z,21.43
2019-06-10T22:01:34.580Z,22.83
2019-06-10T22:04:04.801Z,18.77
2019-06-10T22:06:34.615Z,27.00
2019-06-10T22:09:06.404Z,23.73
2019-06-10T22:11:36.178Z,24.37
2019-06-10T22:14:06.800Z,22.97
2019-06-10T22:16:36.528Z,27.80
2019-06-10T22:19:06.407Z,27.93
2019-06-10T22:21:36.376Z,29.67
2019-06-10T22:24:06.175Z,27.30
2019-06-10T22:26:35.891Z,27.43
2019-06-10T22:29:05.613Z,28.33
2019-06-10T22:31:35.262Z,29.40
2019-06-10T22:34:05.364Z,31.93
2019-06-10T22:36:35.008Z,31.63
2019-06-10T22:39:05.746Z,30.30
2019-06-10T22:41:37.054Z,30.23
2019-06-10T22:44:06.785Z,32.23
2019-06-10T22:46:36.443Z,32.87
2019-06-10T22:49:06.274Z,38.63
2019-06-10T22:51:35.927Z,37.77
2019-06-10T22:54:05.643Z,37.13
2019-06-10T22:56:35.291Z,34.97
2019-06-10T22:59:05.143Z,38.53
2019-06-10T23:01:38.165Z,33.53
2019-06-10T23:04:06.232Z,35.33
2019-06-10T23:06:36.179Z,42.63
2019-06-10T23:09:06.444Z,37.40
2019-06-10T23:11:36.430Z,46.97
2019-06-10T23:14:06.168Z,46.10
2019-06-10T23:16:35.874Z,41.63
2019-06-10T23:19:05.612Z,47.73
2019-06-10T23:21:35.266Z,43.40
2019-06-10T23:24:05.001Z,41.50
2019-06-10T23:26:34.647Z,40.60
2019-06-10T23:29:04.614Z,43.40
2019-06-10T23:31:48.718Z,40.77
2019-06-10T23:34:07.001Z,31.63
2019-06-10T23:36:36.657Z,35.27
2019-06-10T23:39:06.700Z,30.10
2019-06-10T23:41:36.356Z,31.70
2019-06-10T23:44:06.245Z,29.43
2019-06-10T23:46:35.992Z,33.77
2019-06-10T23:49:05.883Z,32.17
2019-06-10T23:51:35.538Z,36.40
2019-06-10T23:54:06.318Z,38.57
2019-06-10T23:56:37.379Z,33.83
2019-06-10T23:59:07.399Z,36.87
