createdAt,value
2022-11-15T00:00:06.553Z,97.74
2022-11-15T00:01:06.523Z,97.57
2022-11-15T00:02:06.573Z,97.57
2022-11-15T00:03:06.568Z,97.37
2022-11-15T00:04:06.497Z,97.37
2022-11-15T00:05:06.510Z,97.06
2022-11-15T00:06:06.473Z,97.16
2022-11-15T00:07:06.575Z,97.27
2022-11-15T00:08:06.500Z,97.16
2022-11-15T00:09:06.463Z,97.16
2022-11-15T00:10:06.515Z,97.16
2022-11-15T00:11:06.527Z,97.16
2022-11-15T00:12:06.399Z,97.27
2022-11-15T00:13:06.488Z,97.16
2022-11-15T00:14:06.433Z,97.06
2022-11-15T00:15:06.422Z,97.27
2022-11-15T00:16:06.398Z,97.16
2022-11-15T00:17:06.351Z,97.06
2022-11-15T00:18:06.358Z,97.06
2022-11-15T00:19:06.429Z,96.66
2022-11-15T00:20:06.376Z,97.57
2022-11-15T00:21:06.412Z,97.47
2022-11-15T00:22:06.311Z,97.67
2022-11-15T00:23:06.306Z,97.57
2022-11-15T00:24:06.342Z,96.00
2022-11-15T00:25:06.304Z,95.48
2022-11-15T00:26:06.304Z,94.93
2022-11-15T00:27:08.103Z,93.96
2022-11-15T00:28:06.265Z,93.66
2022-11-15T00:29:06.263Z,93.25
2022-11-15T00:30:06.205Z,93.15
2022-11-15T00:31:06.199Z,93.05
2022-11-15T00:32:06.217Z,93.10
2022-11-15T00:33:06.224Z,93.55
2022-11-15T00:34:06.206Z,93.66
2022-11-15T00:35:06.149Z,93.66
2022-11-15T00:36:06.152Z,93.76
2022-11-15T00:37:06.125Z,93.96
2022-11-15T00:38:06.124Z,93.96
2022-11-15T00:39:06.138Z,93.76
2022-11-15T00:40:06.212Z,93.91
2022-11-15T00:41:09.376Z,94.32
2022-11-15T00:42:06.132Z,93.96
2022-11-15T00:43:06.193Z,94.11
2022-11-15T00:44:06.066Z,94.32
2022-11-15T00:45:06.038Z,94.62
2022-11-15T00:46:06.075Z,94.11
2022-11-15T00:47:06.159Z,94.93
2022-11-15T00:48:06.037Z,95.03
2022-11-15T00:49:05.989Z,94.73
2022-11-15T00:50:05.981Z,94.62
2022-11-15T00:51:06.042Z,94.93
2022-11-15T00:52:05.999Z,95.03
2022-11-15T00:53:06.047Z,94.52
2022-11-15T00:54:05.958Z,94.89
2022-11-15T00:55:05.959Z,94.21
2022-11-15T00:56:05.951Z,95.23
2022-11-15T00:57:05.958Z,95.44
2022-11-15T00:58:05.924Z,94.87
2022-11-15T00:59:05.942Z,94.77
2022-11-15T01:00:05.939Z,95.07
2022-11-15T01:01:05.890Z,95.59
2022-11-15T01:02:05.870Z,94.97
2022-11-15T01:03:05.991Z,94.77
2022-11-15T01:04:05.854Z,95.38
2022-11-15T01:05:05.877Z,95.38
2022-11-15T01:06:05.854Z,96.14
2022-11-15T01:07:05.925Z,95.84
2022-11-15T01:08:05.890Z,96.80
2022-11-15T01:09:05.792Z,97.41
2022-11-15T01:10:05.772Z,97.77
2022-11-15T01:11:05.759Z,98.18
2022-11-15T01:12:05.767Z,98.99
2022-11-15T01:13:05.756Z,99.51
2022-11-15T01:14:05.760Z,99.35
2022-11-15T01:15:05.795Z,99.25
2022-11-15T01:16:05.719Z,98.99
2022-11-15T01:17:05.722Z,98.79
2022-11-15T01:18:05.737Z,98.90
2022-11-15T01:19:05.745Z,98.90
2022-11-15T01:20:05.691Z,98.85
2022-11-15T01:21:05.665Z,98.13
2022-11-15T01:22:05.663Z,97.82
2022-11-15T01:23:05.644Z,98.13
2022-11-15T01:24:05.648Z,97.82
2022-11-15T01:25:05.641Z,97.82
2022-11-15T01:26:05.675Z,97.72
2022-11-15T01:27:05.606Z,97.67
2022-11-15T01:28:05.642Z,98.13
2022-11-15T01:29:05.568Z,98.13
2022-11-15T01:30:05.561Z,97.92
2022-11-15T01:31:05.595Z,97.88
2022-11-15T01:32:05.533Z,97.78
2022-11-15T01:33:05.591Z,97.57
2022-11-15T01:34:05.538Z,97.37
2022-11-15T01:35:05.567Z,97.78
2022-11-15T01:36:05.502Z,98.60
2022-11-15T01:37:05.531Z,99.41
2022-11-15T01:38:05.590Z,99.11
2022-11-15T01:39:05.455Z,98.80
2022-11-15T01:40:05.446Z,99.01
2022-11-15T01:41:05.483Z,99.11
2022-11-15T01:42:05.454Z,99.05
2022-11-15T01:43:05.450Z,99.21
2022-11-15T01:44:05.450Z,98.95
2022-11-15T01:45:05.451Z,98.29
2022-11-15T01:46:05.401Z,98.49
2022-11-15T01:47:05.399Z,98.80
2022-11-15T01:48:05.436Z,99.11
2022-11-15T01:49:05.400Z,99.52
2022-11-15T01:50:05.391Z,99.31
2022-11-15T01:51:05.418Z,99.11
2022-11-15T01:52:05.378Z,99.15
2022-11-15T01:53:05.386Z,99.11
2022-11-15T01:54:05.418Z,99.56
2022-11-15T01:55:05.288Z,98.90
2022-11-15T01:56:05.323Z,99.11
2022-11-15T01:57:05.309Z,97.98
2022-11-15T01:58:05.317Z,97.88
2022-11-15T01:59:05.241Z,97.78
2022-11-15T02:00:05.237Z,97.42
2022-11-15T02:01:05.312Z,97.02
2022-11-15T02:02:05.277Z,96.81
2022-11-15T02:03:05.246Z,96.30
2022-11-15T02:04:05.238Z,96.30
2022-11-15T02:05:05.215Z,96.30
2022-11-15T02:06:05.170Z,96.46
2022-11-15T02:07:05.216Z,95.75
2022-11-15T02:08:05.239Z,96.67
2022-11-15T02:09:05.133Z,97.69
2022-11-15T02:10:05.181Z,97.28
2022-11-15T02:11:05.140Z,96.71
2022-11-15T02:12:05.130Z,96.26
2022-11-15T02:13:05.139Z,95.34
2022-11-15T02:14:05.129Z,94.78
2022-11-15T02:15:05.196Z,94.27
2022-11-15T02:16:05.058Z,94.07
2022-11-15T02:17:05.081Z,94.27
2022-11-15T02:18:05.122Z,93.62
2022-11-15T02:19:05.017Z,93.76
2022-11-15T02:20:05.077Z,94.78
2022-11-15T02:21:05.029Z,95.34
2022-11-15T02:22:05.032Z,96.26
2022-11-15T02:23:05.045Z,95.79
2022-11-15T02:24:05.015Z,96.51
2022-11-15T02:25:04.986Z,96.61
2022-11-15T02:26:05.023Z,97.47
2022-11-15T02:27:04.975Z,97.47
2022-11-15T02:28:04.996Z,97.37
2022-11-15T02:29:04.980Z,97.92
2022-11-15T02:30:04.896Z,98.33
2022-11-15T02:31:04.983Z,98.74
2022-11-15T02:32:04.904Z,99.51
2022-11-15T02:33:05.020Z,99.20
2022-11-15T02:34:04.946Z,99.82
2022-11-15T02:35:04.850Z,99.99
2022-11-15T02:36:04.946Z,99.99
2022-11-15T02:37:04.844Z,99.99
2022-11-15T02:38:04.886Z,99.99
2022-11-15T02:39:04.849Z,99.99
2022-11-15T02:40:04.807Z,99.99
2022-11-15T02:41:04.789Z,99.99
2022-11-15T02:42:04.781Z,99.99
2022-11-15T02:43:08.289Z,99.99
2022-11-15T02:44:04.779Z,99.99
2022-11-15T02:45:04.774Z,99.99
2022-11-15T02:46:04.792Z,99.99
2022-11-15T02:47:04.759Z,99.99
2022-11-15T02:48:04.767Z,99.99
2022-11-15T02:49:04.703Z,99.99
2022-11-15T02:50:04.695Z,99.99
2022-11-15T02:51:04.666Z,99.99
2022-11-15T02:52:04.788Z,99.99
2022-11-15T02:53:04.684Z,99.99
2022-11-15T02:54:04.648Z,99.99
2022-11-15T02:55:04.631Z,99.99
2022-11-15T02:56:04.713Z,99.99
2022-11-15T02:57:04.632Z,99.99
2022-11-15T02:58:04.624Z,99.99
2022-11-15T02:59:05.262Z,99.99
2022-11-15T03:00:04.586Z,99.99
2022-11-15T03:01:04.687Z,99.99
2022-11-15T03:02:04.565Z,99.99
2022-11-15T03:03:04.623Z,99.99
2022-11-15T03:04:04.540Z,99.99
2022-11-15T03:05:04.519Z,99.99
2022-11-15T03:06:04.584Z,99.99
2022-11-15T03:07:04.562Z,99.99
2022-11-15T03:08:04.500Z,99.99
2022-11-15T03:09:04.527Z,99.99
2022-11-15T03:10:04.508Z,99.99
2022-11-15T03:11:04.498Z,99.99
2022-11-15T03:12:04.561Z,99.99
2022-11-15T03:13:04.475Z,99.99
2022-11-15T03:14:04.468Z,99.99
2022-11-15T03:15:04.464Z,99.99
2022-11-15T03:16:04.403Z,99.99
2022-11-15T03:17:04.429Z,99.99
2022-11-15T03:18:04.426Z,99.99
2022-11-15T03:19:04.489Z,99.99
2022-11-15T03:20:04.576Z,99.99
2022-11-15T03:21:04.400Z,99.99
2022-11-15T03:22:04.337Z,99.99
2022-11-15T03:23:04.353Z,99.99
2022-11-15T03:24:04.398Z,99.99
2022-11-15T03:25:04.405Z,99.99
2022-11-15T03:26:04.279Z,99.99
2022-11-15T03:27:04.273Z,99.99
2022-11-15T03:28:04.368Z,99.99
2022-11-15T03:29:04.366Z,99.99
2022-11-15T03:30:04.244Z,99.99
2022-11-15T03:31:04.288Z,99.99
2022-11-15T03:32:04.235Z,99.99
2022-11-15T03:33:04.228Z,99.99
2022-11-15T03:34:04.251Z,99.99
2022-11-15T03:35:04.225Z,99.99
2022-11-15T03:36:04.194Z,99.99
2022-11-15T03:37:04.232Z,99.99
2022-11-15T03:38:04.259Z,99.99
2022-11-15T03:39:04.172Z,99.99
2022-11-15T03:40:04.148Z,99.99
2022-11-15T03:41:04.156Z,99.99
2022-11-15T03:42:04.179Z,99.99
2022-11-15T03:43:04.094Z,99.99
2022-11-15T03:44:04.106Z,99.99
2022-11-15T03:45:04.083Z,99.99
2022-11-15T03:46:04.195Z,99.99
2022-11-15T03:47:04.134Z,99.99
2022-11-15T03:48:04.073Z,99.99
2022-11-15T03:49:04.047Z,99.99
2022-11-15T03:50:04.066Z,99.99
2022-11-15T03:51:04.027Z,99.99
2022-11-15T03:52:04.030Z,99.99
2022-11-15T03:53:03.997Z,99.99
2022-11-15T03:54:04.016Z,99.99
2022-11-15T03:55:04.022Z,99.99
2022-11-15T03:56:03.989Z,99.99
2022-11-15T03:57:04.051Z,99.99
2022-11-15T03:58:03.951Z,99.99
2022-11-15T03:59:04.068Z,99.99
2022-11-15T04:00:03.932Z,99.99
2022-11-15T04:01:03.982Z,99.99
2022-11-15T04:02:04.024Z,99.99
2022-11-15T04:03:03.999Z,99.91
2022-11-15T04:04:03.871Z,99.71
2022-11-15T04:05:03.929Z,99.99
2022-11-15T04:06:03.865Z,99.99
2022-11-15T04:07:04.006Z,99.99
2022-11-15T04:08:03.896Z,99.99
2022-11-15T04:09:03.852Z,99.91
2022-11-15T04:10:03.837Z,99.71
2022-11-15T04:11:03.839Z,99.99
2022-11-15T04:12:03.929Z,99.99
2022-11-15T04:13:03.804Z,99.91
2022-11-15T04:14:03.820Z,99.61
2022-11-15T04:15:03.816Z,99.91
2022-11-15T04:16:03.820Z,99.41
2022-11-15T04:17:03.789Z,99.56
2022-11-15T04:18:03.729Z,99.87
2022-11-15T04:19:03.733Z,99.82
2022-11-15T04:20:03.732Z,99.91
2022-11-15T04:21:03.840Z,99.91
2022-11-15T04:22:03.812Z,99.99
2022-11-15T04:23:03.682Z,99.99
2022-11-15T04:24:03.648Z,99.99
2022-11-15T04:25:03.719Z,99.99
2022-11-15T04:26:03.631Z,99.99
2022-11-15T04:27:03.665Z,99.99
2022-11-15T04:28:03.831Z,99.99
2022-11-15T04:29:03.634Z,99.99
2022-11-15T04:30:03.605Z,99.99
2022-11-15T04:31:03.593Z,99.99
2022-11-15T04:32:03.732Z,99.91
2022-11-15T04:33:03.592Z,99.91
2022-11-15T04:34:03.657Z,99.61
2022-11-15T04:35:03.652Z,99.82
2022-11-15T04:36:03.533Z,99.98
2022-11-15T04:37:03.526Z,99.82
2022-11-15T04:38:03.577Z,99.99
2022-11-15T04:39:03.535Z,99.99
2022-11-15T04:40:03.566Z,99.99
2022-11-15T04:41:03.523Z,99.99
2022-11-15T04:42:03.531Z,99.99
2022-11-15T04:43:04.228Z,99.99
2022-11-15T04:44:03.535Z,99.99
2022-11-15T04:45:03.477Z,99.99
2022-11-15T04:46:03.516Z,99.99
2022-11-15T04:47:03.417Z,99.99
2022-11-15T04:48:03.450Z,99.99
2022-11-15T04:49:03.581Z,99.99
2022-11-15T04:50:03.400Z,99.99
2022-11-15T04:51:03.451Z,99.91
2022-11-15T04:52:03.423Z,99.99
2022-11-15T04:53:03.388Z,99.99
2022-11-15T04:54:03.443Z,99.99
2022-11-15T04:55:07.888Z,99.99
2022-11-15T04:56:04.352Z,99.99
2022-11-15T04:57:03.326Z,99.99
2022-11-15T04:58:03.392Z,99.99
2022-11-15T04:59:03.385Z,99.99
2022-11-15T05:00:03.308Z,99.99
2022-11-15T05:01:03.372Z,99.99
2022-11-15T05:02:03.251Z,99.99
2022-11-15T05:03:03.255Z,99.99
2022-11-15T05:04:03.343Z,99.99
2022-11-15T05:05:03.267Z,99.99
2022-11-15T05:06:03.250Z,99.99
2022-11-15T05:07:03.284Z,99.99
2022-11-15T05:08:03.172Z,99.99
2022-11-15T05:09:03.314Z,99.99
2022-11-15T05:10:03.144Z,99.99
2022-11-15T05:11:03.142Z,99.99
2022-11-15T05:12:03.213Z,99.99
2022-11-15T05:13:03.240Z,99.99
2022-11-15T05:14:03.121Z,99.99
2022-11-15T05:15:03.130Z,99.99
2022-11-15T05:16:03.292Z,99.99
2022-11-15T05:17:03.141Z,99.99
2022-11-15T05:18:03.117Z,99.99
2022-11-15T05:19:03.089Z,99.99
2022-11-15T05:20:03.055Z,99.99
2022-11-15T05:21:03.175Z,99.99
2022-11-15T05:22:03.043Z,99.99
2022-11-15T05:23:03.002Z,99.99
2022-11-15T05:24:03.017Z,99.99
2022-11-15T05:25:03.021Z,99.99
2022-11-15T05:26:08.849Z,99.99
2022-11-15T05:27:04.001Z,99.99
2022-11-15T05:28:03.000Z,99.99
2022-11-15T05:29:02.959Z,99.99
2022-11-15T05:30:02.934Z,99.99
2022-11-15T05:31:02.940Z,99.99
2022-11-15T05:32:02.956Z,99.99
2022-11-15T05:33:02.917Z,99.99
2022-11-15T05:34:02.967Z,99.99
2022-11-15T05:35:02.935Z,99.99
2022-11-15T05:36:03.006Z,99.99
2022-11-15T05:37:02.884Z,99.99
2022-11-15T05:38:02.849Z,99.99
2022-11-15T05:39:02.925Z,99.99
2022-11-15T05:40:02.861Z,99.99
2022-11-15T05:41:02.835Z,99.99
2022-11-15T05:42:02.941Z,99.99
2022-11-15T05:43:02.803Z,99.99
2022-11-15T05:44:02.783Z,99.99
2022-11-15T05:45:02.771Z,99.99
2022-11-15T05:46:02.872Z,99.99
2022-11-15T05:47:02.978Z,99.99
2022-11-15T05:48:02.741Z,99.99
2022-11-15T05:49:09.814Z,99.99
2022-11-15T05:50:02.772Z,99.99
2022-11-15T05:51:02.721Z,99.99
2022-11-15T05:52:03.042Z,99.99
2022-11-15T05:53:05.382Z,99.99
2022-11-15T05:54:02.675Z,99.99
2022-11-15T05:55:02.700Z,99.99
2022-11-15T05:56:02.672Z,99.99
2022-11-15T05:57:02.705Z,99.99
2022-11-15T05:58:02.767Z,99.99
2022-11-15T05:59:02.618Z,99.99
2022-11-15T06:00:02.636Z,99.99
2022-11-15T06:01:02.670Z,99.99
2022-11-15T06:02:02.664Z,99.99
2022-11-15T06:03:02.632Z,99.99
2022-11-15T06:04:02.569Z,99.99
2022-11-15T06:05:02.598Z,99.99
2022-11-15T06:06:02.591Z,99.99
2022-11-15T06:07:02.701Z,99.99
2022-11-15T06:08:02.575Z,99.99
2022-11-15T06:09:02.513Z,99.99
2022-11-15T06:10:02.589Z,99.99
2022-11-15T06:11:02.505Z,99.99
2022-11-15T06:12:02.489Z,99.99
2022-11-15T06:13:02.496Z,99.99
2022-11-15T06:14:02.541Z,99.99
2022-11-15T06:15:02.445Z,99.99
2022-11-15T06:16:02.954Z,99.99
2022-11-15T06:17:05.981Z,99.99
2022-11-15T06:18:03.980Z,99.99
2022-11-15T06:19:02.409Z,99.99
2022-11-15T06:20:02.411Z,99.99
2022-11-15T06:21:02.397Z,99.99
2022-11-15T06:22:02.375Z,99.99
2022-11-15T06:23:02.497Z,99.99
2022-11-15T06:24:02.355Z,99.99
2022-11-15T06:25:05.388Z,99.99
2022-11-15T06:26:02.368Z,99.99
2022-11-15T06:27:02.331Z,99.99
2022-11-15T06:28:02.399Z,99.99
2022-11-15T06:29:02.455Z,99.99
2022-11-15T06:30:02.321Z,99.99
2022-11-15T06:31:02.312Z,99.99
2022-11-15T06:32:02.257Z,99.99
2022-11-15T06:33:02.275Z,99.99
2022-11-15T06:34:02.310Z,99.99
2022-11-15T06:35:02.313Z,99.99
2022-11-15T06:36:02.261Z,99.99
2022-11-15T06:37:02.238Z,99.99
2022-11-15T06:38:02.212Z,99.99
2022-11-15T06:39:02.176Z,99.99
2022-11-15T06:40:02.173Z,99.99
2022-11-15T06:41:02.229Z,99.99
2022-11-15T06:42:02.185Z,99.99
2022-11-15T06:43:02.142Z,99.99
2022-11-15T06:44:02.159Z,99.99
2022-11-15T06:45:02.103Z,99.99
2022-11-15T06:46:02.170Z,99.99
2022-11-15T06:47:02.095Z,99.99
2022-11-15T06:48:02.093Z,99.99
2022-11-15T06:49:06.697Z,99.99
2022-11-15T06:50:03.074Z,99.99
2022-11-15T06:51:02.073Z,99.99
2022-11-15T06:52:02.085Z,99.99
2022-11-15T06:53:02.057Z,99.99
2022-11-15T06:54:02.178Z,99.99
2022-11-15T06:55:02.004Z,99.99
2022-11-15T06:56:02.078Z,99.99
2022-11-15T06:57:01.977Z,99.99
2022-11-15T06:58:01.977Z,99.99
2022-11-15T06:59:02.014Z,99.99
2022-11-15T07:00:02.078Z,99.99
2022-11-15T07:01:02.052Z,99.56
2022-11-15T07:02:01.949Z,99.52
2022-11-15T07:03:01.929Z,99.31
2022-11-15T07:04:01.911Z,99.31
2022-11-15T07:05:01.950Z,99.41
2022-11-15T07:06:07.152Z,99.62
2022-11-15T07:07:02.978Z,99.72
2022-11-15T07:08:01.920Z,99.31
2022-11-15T07:09:01.905Z,99.72
2022-11-15T07:10:01.873Z,99.62
2022-11-15T07:11:01.855Z,99.99
2022-11-15T07:12:07.294Z,99.99
2022-11-15T07:13:02.842Z,99.87
2022-11-15T07:14:01.787Z,99.93
2022-11-15T07:15:01.842Z,99.52
2022-11-15T07:16:01.837Z,99.82
2022-11-15T07:17:01.846Z,99.99
2022-11-15T07:18:01.833Z,99.99
2022-11-15T07:19:01.744Z,99.99
2022-11-15T07:20:01.763Z,99.99
2022-11-15T07:21:01.796Z,99.99
2022-11-15T07:22:01.838Z,99.99
2022-11-15T07:23:01.727Z,99.99
2022-11-15T07:24:01.709Z,99.99
2022-11-15T07:25:01.678Z,99.99
2022-11-15T07:26:01.695Z,99.99
2022-11-15T07:27:01.827Z,99.99
2022-11-15T07:28:01.772Z,99.99
2022-11-15T07:29:01.709Z,99.99
2022-11-15T07:30:01.690Z,99.99
2022-11-15T07:31:01.651Z,99.99
2022-11-15T07:32:01.664Z,99.99
2022-11-15T07:33:01.656Z,99.99
2022-11-15T07:34:01.659Z,99.99
2022-11-15T07:35:01.579Z,99.99
2022-11-15T07:36:01.600Z,99.99
2022-11-15T07:37:01.739Z,99.99
2022-11-15T07:38:01.607Z,99.99
2022-11-15T07:39:01.544Z,99.99
2022-11-15T07:40:01.560Z,99.99
2022-11-15T07:41:01.495Z,99.99
2022-11-15T07:42:01.511Z,99.99
2022-11-15T07:43:01.571Z,99.99
2022-11-15T07:44:01.513Z,99.99
2022-11-15T07:45:01.473Z,99.99
2022-11-15T07:46:01.539Z,99.99
2022-11-15T07:47:01.423Z,99.99
2022-11-15T07:48:01.450Z,99.99
2022-11-15T07:49:01.470Z,99.99
2022-11-15T07:50:01.452Z,99.99
2022-11-15T07:51:01.467Z,99.99
2022-11-15T07:52:01.366Z,99.99
2022-11-15T07:53:01.362Z,99.99
2022-11-15T07:54:01.365Z,99.99
2022-11-15T07:55:01.352Z,99.99
2022-11-15T07:56:01.343Z,99.99
2022-11-15T07:57:06.950Z,99.99
2022-11-15T07:58:02.341Z,99.99
2022-11-15T07:59:01.311Z,99.99
2022-11-15T08:00:01.334Z,99.99
2022-11-15T08:01:01.408Z,99.99
2022-11-15T08:02:01.505Z,99.99
2022-11-15T08:03:01.305Z,99.89
2022-11-15T08:04:01.263Z,99.99
2022-11-15T08:05:01.299Z,99.99
2022-11-15T08:06:01.293Z,99.99
2022-11-15T08:07:01.336Z,99.99
2022-11-15T08:08:01.389Z,99.99
2022-11-15T08:09:01.259Z,99.64
2022-11-15T08:10:02.200Z,99.99
2022-11-15T08:11:01.254Z,99.23
2022-11-15T08:12:01.265Z,99.54
2022-11-15T08:13:01.188Z,99.54
2022-11-15T08:14:01.172Z,99.99
2022-11-15T08:15:01.169Z,99.99
2022-11-15T08:16:01.182Z,99.59
2022-11-15T08:17:01.200Z,99.69
2022-11-15T08:18:01.114Z,99.49
2022-11-15T08:19:01.150Z,98.88
2022-11-15T08:20:01.877Z,98.88
2022-11-15T08:21:01.147Z,99.29
2022-11-15T08:22:01.108Z,99.69
2022-11-15T08:23:01.080Z,99.18
2022-11-15T08:24:01.061Z,98.77
2022-11-15T08:25:01.024Z,98.63
2022-11-15T08:26:01.073Z,98.93
2022-11-15T08:27:01.069Z,98.83
2022-11-15T08:28:01.112Z,99.04
2022-11-15T08:29:01.103Z,99.04
2022-11-15T08:30:00.980Z,98.73
2022-11-15T08:31:01.011Z,98.68
2022-11-15T08:32:01.025Z,98.68
2022-11-15T08:33:01.012Z,98.38
2022-11-15T08:34:00.954Z,98.52
2022-11-15T08:35:01.016Z,98.22
2022-11-15T08:36:01.166Z,97.81
2022-11-15T08:37:01.490Z,97.81
2022-11-15T08:38:00.879Z,98.43
2022-11-15T08:39:00.903Z,98.48
2022-11-15T08:40:00.869Z,99.44
2022-11-15T08:41:01.022Z,98.48
2022-11-15T08:42:01.509Z,98.32
2022-11-15T08:43:01.187Z,97.61
2022-11-15T08:44:00.879Z,98.52
2022-11-15T08:45:00.998Z,98.22
2022-11-15T08:46:00.979Z,97.91
2022-11-15T08:47:00.952Z,98.02
2022-11-15T08:48:00.820Z,98.43
2022-11-15T08:49:00.821Z,98.22
2022-11-15T08:50:00.744Z,98.52
2022-11-15T08:51:00.853Z,98.27
2022-11-15T08:52:00.781Z,98.73
2022-11-15T08:53:00.759Z,98.07
2022-11-15T08:54:01.247Z,98.99
2022-11-15T08:55:00.702Z,99.09
2022-11-15T08:56:00.730Z,99.34
2022-11-15T08:57:00.747Z,99.54
2022-11-15T08:58:01.091Z,99.91
2022-11-15T08:59:00.694Z,99.44
2022-11-15T09:00:00.688Z,98.99
2022-11-15T09:01:00.641Z,98.79
2022-11-15T09:02:00.701Z,98.43
2022-11-15T09:03:00.701Z,98.43
2022-11-15T09:04:00.751Z,98.58
2022-11-15T09:05:00.711Z,99.40
2022-11-15T09:06:00.757Z,99.99
2022-11-15T09:07:01.073Z,99.99
2022-11-15T09:08:00.828Z,99.99
2022-11-15T09:09:00.580Z,99.99
2022-11-15T09:10:00.547Z,99.99
2022-11-15T09:11:00.629Z,99.99
2022-11-15T09:12:02.661Z,99.99
2022-11-15T09:13:00.490Z,99.99
2022-11-15T09:14:00.877Z,99.99
2022-11-15T09:15:01.087Z,99.99
2022-11-15T09:16:00.484Z,99.99
2022-11-15T09:17:00.519Z,99.99
2022-11-15T09:18:00.494Z,99.99
2022-11-15T09:19:00.779Z,99.99
2022-11-15T09:20:00.449Z,99.99
2022-11-15T09:21:00.638Z,99.99
2022-11-15T09:22:00.872Z,99.99
2022-11-15T09:23:00.434Z,99.99
2022-11-15T09:24:00.386Z,99.99
2022-11-15T09:25:00.397Z,99.99
2022-11-15T09:26:00.506Z,99.99
2022-11-15T09:27:00.395Z,99.99
2022-11-15T09:28:00.442Z,99.99
2022-11-15T09:29:00.362Z,99.99
2022-11-15T09:30:00.403Z,99.99
2022-11-15T09:31:00.325Z,99.99
2022-11-15T09:32:00.347Z,99.99
2022-11-15T09:33:00.320Z,99.99
2022-11-15T09:34:00.275Z,99.86
2022-11-15T09:35:00.322Z,99.99
2022-11-15T09:36:00.279Z,99.99
2022-11-15T09:37:00.281Z,99.99
2022-11-15T09:38:00.263Z,99.99
2022-11-15T09:39:00.255Z,99.99
2022-11-15T09:40:00.261Z,99.70
2022-11-15T09:41:00.202Z,99.99
2022-11-15T09:42:00.234Z,99.99
2022-11-15T09:43:00.174Z,99.99
2022-11-15T09:44:00.195Z,99.99
2022-11-15T09:45:00.162Z,99.99
2022-11-15T09:46:00.148Z,99.99
2022-11-15T09:47:00.310Z,99.99
2022-11-15T09:48:00.194Z,99.99
2022-11-15T09:49:00.165Z,99.99
2022-11-15T09:50:00.120Z,99.99
2022-11-15T09:51:00.158Z,99.99
2022-11-15T09:52:00.202Z,99.99
2022-11-15T09:53:00.048Z,99.99
2022-11-15T09:55:01.053Z,99.99
2022-11-15T09:56:00.087Z,99.99
2022-11-15T09:57:00.022Z,99.99
2022-11-15T09:58:00.072Z,99.99
2022-11-15T09:58:59.992Z,99.99
2022-11-15T10:00:12.297Z,99.99
2022-11-15T10:01:01.032Z,99.99
2022-11-15T10:01:59.987Z,99.99
2022-11-15T10:02:59.983Z,99.99
2022-11-15T10:04:00.053Z,99.99
2022-11-15T10:04:59.921Z,99.99
2022-11-15T10:05:59.939Z,99.99
2022-11-15T10:06:59.965Z,99.99
2022-11-15T10:08:00.113Z,99.99
2022-11-15T10:09:00.026Z,99.71
2022-11-15T10:09:59.898Z,99.81
2022-11-15T10:11:30.409Z,99.41
2022-11-15T10:12:00.860Z,99.30
2022-11-15T10:12:59.876Z,98.49
2022-11-15T10:13:59.855Z,99.00
2022-11-15T10:14:59.828Z,98.79
2022-11-15T10:15:59.872Z,99.72
2022-11-15T10:16:59.942Z,99.72
2022-11-15T10:17:59.856Z,99.11
2022-11-15T10:18:59.757Z,98.25
2022-11-15T10:20:05.279Z,98.19
2022-11-15T10:21:00.799Z,97.17
2022-11-15T10:21:59.789Z,97.03
2022-11-15T10:22:59.729Z,97.13
2022-11-15T10:23:59.737Z,97.03
2022-11-15T10:24:59.699Z,97.33
2022-11-15T10:26:05.338Z,97.53
2022-11-15T10:27:00.731Z,96.98
2022-11-15T10:27:59.660Z,96.11
2022-11-15T10:28:59.663Z,95.61
2022-11-15T10:29:59.668Z,95.70
2022-11-15T10:30:59.636Z,95.81
2022-11-15T10:31:59.720Z,96.77
2022-11-15T10:32:59.725Z,96.67
2022-11-15T10:33:59.687Z,96.77
2022-11-15T10:34:59.908Z,96.87
2022-11-15T10:35:59.578Z,96.67
2022-11-15T10:36:59.593Z,96.67
2022-11-15T10:37:59.599Z,96.56
2022-11-15T10:38:59.571Z,97.07
2022-11-15T10:39:59.652Z,97.07
2022-11-15T10:40:59.568Z,96.77
2022-11-15T10:42:00.523Z,97.17
2022-11-15T10:42:59.536Z,96.46
2022-11-15T10:43:59.528Z,97.07
2022-11-15T10:44:59.565Z,97.13
2022-11-15T10:46:09.109Z,96.42
2022-11-15T10:47:00.549Z,96.11
2022-11-15T10:47:59.509Z,96.62
2022-11-15T10:48:59.517Z,96.01
2022-11-15T10:49:59.424Z,96.42
2022-11-15T10:50:59.443Z,96.52
2022-11-15T10:51:59.415Z,96.83
2022-11-15T10:52:59.467Z,95.70
2022-11-15T10:53:59.497Z,96.31
2022-11-15T10:54:59.402Z,96.07
2022-11-15T10:55:59.371Z,95.81
2022-11-15T10:56:59.555Z,95.86
2022-11-15T10:57:59.362Z,95.00
2022-11-15T10:58:59.332Z,95.56
2022-11-15T10:59:59.317Z,94.74
2022-11-15T11:00:59.384Z,94.54
2022-11-15T11:01:59.341Z,94.85
2022-11-15T11:02:59.355Z,95.62
2022-11-15T11:03:59.265Z,96.63
2022-11-15T11:04:59.258Z,95.62
2022-11-15T11:05:59.265Z,95.46
2022-11-15T11:06:59.321Z,95.56
2022-11-15T11:07:59.303Z,96.47
2022-11-15T11:08:59.225Z,95.66
2022-11-15T11:09:59.240Z,96.33
2022-11-15T11:11:02.780Z,96.07
2022-11-15T11:11:59.300Z,96.33
2022-11-15T11:12:59.175Z,96.23
2022-11-15T11:13:59.194Z,96.68
2022-11-15T11:14:59.160Z,97.44
2022-11-15T11:15:59.204Z,97.71
2022-11-15T11:16:59.152Z,97.50
2022-11-15T11:17:59.135Z,97.04
2022-11-15T11:18:59.118Z,97.09
2022-11-15T11:19:59.242Z,96.89
2022-11-15T11:20:59.155Z,98.32
2022-11-15T11:21:59.119Z,98.16
2022-11-15T11:22:59.139Z,97.86
2022-11-15T11:23:59.085Z,97.96
2022-11-15T11:24:59.064Z,96.54
2022-11-15T11:25:59.094Z,96.75
2022-11-15T11:26:59.071Z,96.84
2022-11-15T11:27:59.222Z,96.95
2022-11-15T11:28:59.248Z,97.05
2022-11-15T11:29:59.119Z,96.54
2022-11-15T11:30:58.987Z,96.99
2022-11-15T11:31:58.962Z,96.59
2022-11-15T11:32:58.981Z,96.38
2022-11-15T11:33:59.025Z,97.20
2022-11-15T11:34:58.998Z,96.95
2022-11-15T11:35:58.963Z,96.54
2022-11-15T11:36:59.107Z,97.96
2022-11-15T11:37:59.064Z,97.96
2022-11-15T11:38:58.928Z,97.92
2022-11-15T11:39:58.905Z,97.31
2022-11-15T11:40:58.870Z,96.95
2022-11-15T11:41:58.873Z,96.34
2022-11-15T11:42:58.877Z,96.64
2022-11-15T11:43:58.980Z,96.34
2022-11-15T11:44:58.902Z,96.23
2022-11-15T11:46:01.882Z,96.75
2022-11-15T11:46:58.980Z,95.94
2022-11-15T11:47:58.941Z,95.94
2022-11-15T11:48:58.796Z,96.34
2022-11-15T11:49:58.821Z,96.03
2022-11-15T11:50:58.962Z,96.50
2022-11-15T11:51:58.903Z,96.09
2022-11-15T11:53:03.675Z,97.00
2022-11-15T11:53:59.758Z,96.90
2022-11-15T11:54:58.806Z,95.48
2022-11-15T11:55:58.784Z,95.79
2022-11-15T11:56:58.716Z,96.45
2022-11-15T11:57:58.680Z,96.25
2022-11-15T11:58:58.788Z,96.91
2022-11-15T11:59:58.682Z,95.94
2022-11-15T12:00:58.658Z,96.00
2022-11-15T12:01:58.810Z,96.20
2022-11-15T12:02:58.908Z,95.75
2022-11-15T12:03:58.970Z,95.25
2022-11-15T12:04:58.760Z,95.61
2022-11-15T12:05:58.588Z,94.70
2022-11-15T12:06:58.687Z,94.19
2022-11-15T12:08:03.158Z,93.38
2022-11-15T12:08:59.574Z,92.77
2022-11-15T12:09:58.548Z,92.06
2022-11-15T12:10:58.543Z,92.87
2022-11-15T12:11:58.558Z,93.68
2022-11-15T12:12:58.537Z,93.07
2022-11-15T12:13:58.583Z,94.59
2022-11-15T12:14:58.494Z,95.50
2022-11-15T12:15:58.527Z,95.20
2022-11-15T12:16:58.560Z,95.61
2022-11-15T12:17:58.461Z,95.04
2022-11-15T12:18:58.456Z,94.84
2022-11-15T12:19:58.455Z,95.45
2022-11-15T12:20:58.458Z,95.45
2022-11-15T12:21:58.459Z,95.29
2022-11-15T12:22:58.419Z,95.39
2022-11-15T12:23:58.417Z,95.70
2022-11-15T12:24:58.399Z,95.29
2022-11-15T12:25:58.370Z,95.50
2022-11-15T12:26:58.426Z,95.70
2022-11-15T12:27:58.343Z,96.77
2022-11-15T12:29:07.326Z,96.77
2022-11-15T12:29:59.391Z,95.29
2022-11-15T12:30:58.324Z,94.48
2022-11-15T12:31:58.316Z,91.74
2022-11-15T12:32:58.313Z,90.32
2022-11-15T12:34:00.676Z,91.74
2022-11-15T12:34:59.315Z,90.93
2022-11-15T12:35:58.262Z,90.32
2022-11-15T12:36:58.250Z,91.94
2022-11-15T12:37:58.287Z,89.81
2022-11-15T12:38:58.241Z,89.92
2022-11-15T12:40:03.359Z,89.92
2022-11-15T12:40:59.344Z,90.12
2022-11-15T12:41:58.190Z,89.04
2022-11-15T12:42:58.348Z,91.85
2022-11-15T12:43:58.278Z,90.16
2022-11-15T12:44:58.209Z,90.12
2022-11-15T12:45:58.173Z,90.06
2022-11-15T12:46:58.148Z,90.16
2022-11-15T12:47:58.370Z,91.03
2022-11-15T12:48:58.137Z,92.80
2022-11-15T12:49:58.127Z,91.08
2022-11-15T12:50:58.100Z,94.38
2022-11-15T12:51:58.116Z,93.46
2022-11-15T12:52:59.816Z,95.34