createdAt,value
2018-04-09T00:01:11.156Z,8.17
2018-04-09T00:03:39.591Z,8.43
2018-04-09T00:06:08.030Z,8.97
2018-04-09T00:08:37.234Z,8.17
2018-04-09T00:11:06.443Z,8.37
2018-04-09T00:13:34.921Z,9.33
2018-04-09T00:16:03.342Z,9.27
2018-04-09T00:18:31.786Z,9.07
2018-04-09T00:21:00.210Z,9.63
2018-04-09T00:23:28.671Z,9.20
2018-04-09T00:25:57.092Z,8.70
2018-04-09T00:28:26.295Z,8.53
2018-04-09T00:30:55.503Z,8.43
2018-04-09T00:33:24.474Z,9.20
2018-04-09T00:35:52.905Z,9.27
2018-04-09T00:38:21.320Z,8.17
2018-04-09T00:40:49.526Z,9.43
2018-04-09T00:43:17.953Z,9.47
2018-04-09T00:45:46.396Z,8.97
2018-04-09T00:48:14.826Z,8.87
2018-04-09T00:50:43.245Z,8.57
2018-04-09T00:53:11.698Z,9.20
2018-04-09T00:55:40.926Z,8.77
2018-04-09T00:58:09.521Z,8.27
2018-04-09T01:00:37.937Z,8.50
2018-04-09T01:03:06.365Z,8.23
2018-04-09T01:05:34.571Z,8.30
2018-04-09T01:08:03.207Z,8.67
2018-04-09T01:10:32.410Z,8.77
2018-04-09T01:13:00.842Z,8.90
2018-04-09T01:15:29.287Z,9.30
2018-04-09T01:17:57.723Z,8.90
2018-04-09T01:20:26.598Z,9.20
2018-04-09T01:22:55.034Z,8.60
2018-04-09T01:25:23.479Z,8.53
2018-04-09T01:27:52.674Z,9.00
2018-04-09T01:30:22.655Z,8.37
2018-04-09T01:32:51.852Z,8.57
2018-04-09T01:35:20.925Z,9.03
2018-04-09T01:37:49.374Z,8.73
2018-04-09T01:40:18.834Z,9.20
2018-04-09T01:42:47.291Z,9.13
2018-04-09T01:45:15.724Z,8.33
2018-04-09T01:47:44.919Z,8.80
2018-04-09T01:50:14.134Z,9.60
2018-04-09T01:52:42.560Z,9.77
2018-04-09T01:55:11.001Z,8.23
2018-04-09T01:57:39.427Z,8.90
2018-04-09T02:00:07.858Z,9.20
2018-04-09T02:02:36.301Z,9.33
2018-04-09T02:05:05.209Z,9.67
2018-04-09T02:07:33.302Z,8.67
2018-04-09T02:10:01.725Z,9.73
2018-04-09T02:12:30.183Z,9.40
2018-04-09T02:14:58.615Z,9.50
2018-04-09T02:17:27.048Z,9.03
2018-04-09T02:19:55.470Z,8.43
2018-04-09T02:22:23.918Z,8.70
2018-04-09T02:24:52.329Z,8.53
2018-04-09T02:27:20.851Z,8.10
2018-04-09T02:29:49.295Z,8.60
2018-04-09T02:32:17.729Z,7.77
2018-04-09T02:34:46.180Z,8.07
2018-04-09T02:37:14.602Z,8.30
2018-04-09T02:39:42.823Z,8.30
2018-04-09T02:42:11.257Z,8.47
2018-04-09T02:44:39.683Z,7.90
2018-04-09T02:47:08.926Z,8.47
2018-04-09T02:49:37.358Z,8.50
2018-04-09T02:52:05.807Z,8.67
2018-04-09T02:54:34.250Z,8.60
2018-04-09T02:57:02.714Z,9.03
2018-04-09T02:59:31.923Z,8.70
2018-04-09T03:02:00.377Z,8.30
2018-04-09T03:04:29.383Z,8.30
2018-04-09T03:06:58.366Z,8.73
2018-04-09T03:09:27.563Z,9.40
2018-04-09T03:11:56.762Z,8.37
2018-04-09T03:14:25.949Z,8.80
2018-04-09T03:16:55.192Z,8.97
2018-04-09T03:19:23.630Z,8.93
2018-04-09T03:21:53.691Z,9.07
2018-04-09T03:24:22.962Z,8.80
2018-04-09T03:26:51.400Z,10.00
2018-04-09T03:29:19.826Z,9.50
2018-04-09T03:31:48.263Z,9.37
2018-04-09T03:34:16.723Z,9.27
2018-04-09T03:36:45.184Z,9.67
2018-04-09T03:39:13.618Z,10.17
2018-04-09T03:41:42.827Z,9.43
2018-04-09T03:44:11.268Z,9.63
2018-04-09T03:46:39.707Z,9.23
2018-04-09T03:49:08.203Z,8.80
2018-04-09T03:51:37.259Z,10.40
2018-04-09T03:54:05.541Z,9.67
2018-04-09T03:56:33.969Z,9.73
2018-04-09T03:59:02.396Z,9.77
2018-04-09T04:01:30.930Z,8.93
2018-04-09T04:03:59.354Z,9.50
2018-04-09T04:06:27.779Z,8.80
2018-04-09T04:08:57.019Z,8.60
2018-04-09T04:11:26.245Z,8.30
2018-04-09T04:13:54.679Z,8.20
2018-04-09T04:16:34.269Z,8.57
2018-04-09T04:19:13.790Z,9.47
2018-04-09T04:21:46.268Z,10.37
2018-04-09T04:24:14.711Z,9.57
2018-04-09T04:26:43.930Z,11.00
2018-04-09T04:29:13.097Z,10.43
2018-04-09T04:31:42.015Z,11.70
2018-04-09T04:34:11.650Z,11.20
2018-04-09T04:36:40.083Z,10.13
2018-04-09T04:39:09.295Z,8.30
2018-04-09T04:41:38.489Z,7.63
2018-04-09T04:44:07.696Z,8.43
2018-04-09T04:46:36.121Z,9.17
2018-04-09T04:49:04.568Z,9.50
2018-04-09T04:51:32.998Z,9.17
2018-04-09T04:54:01.447Z,9.50
2018-04-09T04:56:29.893Z,9.80
2018-04-09T04:58:58.329Z,9.63
2018-04-09T05:01:26.775Z,10.30
2018-04-09T05:03:55.207Z,9.37
2018-04-09T05:06:24.427Z,8.80
2018-04-09T05:08:52.864Z,12.00
2018-04-09T05:11:21.316Z,11.20
2018-04-09T05:13:49.743Z,11.27
2018-04-09T05:16:18.929Z,10.70
2018-04-09T05:18:47.360Z,8.43
2018-04-09T05:21:15.870Z,7.30
2018-04-09T05:23:44.309Z,7.33
2018-04-09T05:26:13.708Z,8.77
2018-04-09T05:28:42.160Z,8.70
2018-04-09T05:31:11.362Z,10.50
2018-04-09T05:33:40.553Z,10.37
2018-04-09T05:36:09.826Z,11.20
2018-04-09T05:38:38.260Z,11.00
2018-04-09T05:41:06.692Z,10.00
2018-04-09T05:43:35.149Z,10.43
2018-04-09T05:46:03.591Z,11.40
2018-04-09T05:48:32.020Z,10.70
2018-04-09T05:51:00.469Z,10.20
2018-04-09T05:53:28.901Z,11.17
2018-04-09T05:55:58.094Z,10.80
2018-04-09T05:58:27.307Z,11.90
2018-04-09T06:00:55.501Z,11.13
2018-04-09T06:03:24.806Z,11.63
2018-04-09T06:05:53.976Z,11.60
2018-04-09T06:08:22.731Z,11.47
2018-04-09T06:10:50.962Z,10.10
2018-04-09T06:13:19.388Z,9.60
2018-04-09T06:15:47.804Z,11.60
2018-04-09T06:18:16.253Z,11.00
2018-04-09T06:20:45.447Z,10.50
2018-04-09T06:23:14.650Z,10.80
2018-04-09T06:25:43.835Z,11.40
2018-04-09T06:28:12.288Z,11.07
2018-04-09T06:30:40.713Z,10.80
2018-04-09T06:33:10.075Z,10.77
2018-04-09T06:35:38.506Z,9.80
2018-04-09T06:38:06.714Z,10.33
2018-04-09T06:40:35.148Z,11.17
2018-04-09T06:43:03.583Z,11.00
2018-04-09T06:45:32.066Z,10.77
2018-04-09T06:48:00.678Z,10.37
2018-04-09T06:50:29.663Z,9.43
2018-04-09T06:52:58.862Z,9.10
2018-04-09T06:55:27.835Z,10.40
2018-04-09T06:57:56.055Z,10.83
2018-04-09T07:00:24.850Z,9.80
2018-04-09T07:02:53.841Z,9.53
2018-04-09T07:05:22.032Z,9.87
2018-04-09T07:07:50.457Z,11.53
2018-04-09T07:10:19.665Z,12.10
2018-04-09T07:12:48.150Z,11.47
2018-04-09T07:15:16.619Z,11.60
2018-04-09T07:17:45.820Z,11.27
2018-04-09T07:20:14.258Z,11.03
2018-04-09T07:22:42.710Z,10.87
2018-04-09T07:25:11.136Z,11.37
2018-04-09T07:27:40.368Z,10.70
2018-04-09T07:30:08.792Z,10.80
2018-04-09T07:32:36.990Z,10.23
2018-04-09T07:35:06.199Z,9.80
2018-04-09T07:37:35.426Z,10.20
2018-04-09T07:40:03.528Z,10.23
2018-04-09T07:42:31.727Z,10.87
2018-04-09T07:45:00.944Z,9.73
2018-04-09T07:47:29.378Z,10.47
2018-04-09T07:49:57.820Z,10.70
2018-04-09T07:52:26.265Z,9.77
2018-04-09T07:54:55.467Z,10.03
2018-04-09T07:57:24.680Z,12.73
2018-04-09T07:59:54.071Z,11.33
2018-04-09T08:02:22.508Z,10.53
2018-04-09T08:04:50.937Z,9.80
2018-04-09T08:07:19.381Z,9.90
2018-04-09T08:09:47.830Z,9.07
2018-04-09T08:12:16.253Z,8.83
2018-04-09T08:14:44.680Z,8.77
2018-04-09T08:17:13.126Z,10.10
2018-04-09T08:19:41.548Z,10.47
2018-04-09T08:22:09.994Z,10.23
2018-04-09T08:24:38.424Z,10.50
2018-04-09T08:27:06.841Z,9.40
2018-04-09T08:29:36.126Z,9.80
2018-04-09T08:32:05.514Z,10.10
2018-04-09T08:34:34.088Z,8.83
2018-04-09T08:37:02.516Z,8.80
2018-04-09T08:39:30.954Z,8.70
2018-04-09T08:41:59.931Z,8.40
2018-04-09T08:44:28.360Z,8.00
2018-04-09T08:46:56.801Z,8.53
2018-04-09T08:49:25.234Z,10.00
2018-04-09T08:51:53.862Z,10.00
2018-04-09T08:54:22.289Z,11.23
2018-04-09T08:56:50.749Z,10.33
2018-04-09T08:59:19.178Z,11.47
2018-04-09T09:01:47.370Z,10.57
2018-04-09T09:04:15.809Z,10.30
2018-04-09T09:06:43.906Z,10.10
2018-04-09T09:09:12.355Z,9.50
2018-04-09T09:11:40.779Z,7.00
2018-04-09T09:14:09.223Z,6.37
2018-04-09T09:16:37.654Z,6.03
2018-04-09T09:19:06.546Z,5.40
2018-04-09T09:21:35.146Z,5.93
2018-04-09T09:24:03.732Z,6.17
2018-04-09T09:26:34.480Z,6.40
2018-04-09T09:29:02.910Z,6.80
2018-04-09T09:31:31.578Z,7.53
2018-04-09T09:34:00.006Z,7.07
2018-04-09T09:36:28.438Z,8.73
2018-04-09T09:38:56.877Z,8.60
2018-04-09T09:41:25.344Z,8.07
2018-04-09T09:43:53.777Z,7.70
2018-04-09T09:46:22.205Z,7.13
2018-04-09T09:48:50.648Z,7.13
2018-04-09T09:51:19.843Z,7.37
2018-04-09T09:53:49.050Z,7.67
2018-04-09T09:56:17.475Z,6.40
2018-04-09T09:58:45.919Z,6.43
2018-04-09T10:01:14.122Z,6.80
2018-04-09T10:03:42.581Z,6.30
2018-04-09T10:06:11.009Z,5.90
2018-04-09T10:08:39.435Z,6.30
2018-04-09T10:11:07.873Z,5.90
2018-04-09T10:13:36.301Z,6.23
2018-04-09T10:16:04.775Z,6.17
2018-04-09T10:18:33.202Z,5.23
2018-04-09T10:21:01.641Z,5.70
2018-04-09T10:23:30.074Z,5.73
2018-04-09T10:25:59.285Z,6.53
2018-04-09T10:28:27.704Z,6.40
2018-04-09T10:30:56.131Z,6.17
2018-04-09T10:33:25.346Z,6.07
2018-04-09T10:35:53.779Z,5.77
2018-04-09T10:38:22.217Z,5.27
2018-04-09T10:40:50.659Z,5.70
2018-04-09T10:43:19.861Z,5.83
2018-04-09T10:45:49.065Z,5.73
2018-04-09T10:48:18.269Z,6.17
2018-04-09T10:50:46.694Z,6.23
2018-04-09T10:53:15.136Z,5.60
2018-04-09T10:55:43.561Z,6.20
2018-04-09T10:58:12.014Z,5.93
2018-04-09T11:00:40.631Z,6.20
2018-04-09T11:03:09.066Z,6.10
2018-04-09T11:05:37.513Z,6.20
2018-04-09T11:08:06.901Z,5.90
2018-04-09T11:10:36.105Z,6.93
2018-04-09T11:13:04.962Z,5.67
2018-04-09T11:15:33.392Z,6.00
2018-04-09T11:18:01.818Z,5.47
2018-04-09T11:20:30.277Z,5.40
2018-04-09T11:22:58.696Z,5.30
2018-04-09T11:25:27.320Z,5.20
2018-04-09T11:27:56.207Z,4.77
2018-04-09T11:30:25.324Z,4.63
2018-04-09T11:32:53.766Z,5.10
2018-04-09T11:35:22.195Z,4.60
2018-04-09T11:37:50.645Z,4.70
2018-04-09T11:40:19.059Z,4.73
2018-04-09T11:42:47.491Z,5.00
2018-04-09T11:45:15.923Z,4.93
2018-04-09T11:47:44.345Z,4.50
2018-04-09T11:50:12.775Z,4.80
2018-04-09T11:52:41.223Z,5.67
2018-04-09T11:55:09.649Z,5.33
2018-04-09T11:57:38.074Z,6.03
2018-04-09T12:00:06.290Z,5.20
2018-04-09T12:02:34.718Z,5.77
2018-04-09T12:05:03.158Z,5.27
2018-04-09T12:07:31.590Z,5.10
2018-04-09T12:10:00.047Z,5.00
2018-04-09T12:12:28.490Z,5.63
2018-04-09T12:14:56.907Z,5.77
2018-04-09T12:17:25.403Z,5.60
2018-04-09T12:19:53.832Z,5.90
2018-04-09T12:22:22.272Z,6.37
2018-04-09T12:24:50.701Z,5.70
2018-04-09T12:27:19.898Z,6.13
2018-04-09T12:29:49.079Z,5.60
2018-04-09T12:32:17.505Z,5.83
2018-04-09T12:34:45.944Z,6.10
2018-04-09T12:37:14.371Z,6.47
2018-04-09T12:39:42.819Z,6.03
2018-04-09T12:42:11.256Z,6.60
2018-04-09T12:44:39.713Z,6.80
2018-04-09T12:47:08.136Z,7.20
2018-04-09T12:49:36.636Z,6.30
2018-04-09T12:52:05.080Z,6.93
2018-04-09T12:54:33.520Z,6.57
2018-04-09T12:57:01.953Z,7.00
2018-04-09T12:59:31.166Z,7.20
2018-04-09T13:01:59.614Z,7.27
2018-04-09T13:04:28.086Z,7.57
2018-04-09T13:06:57.216Z,8.03
2018-04-09T13:09:26.737Z,7.37
2018-04-09T13:11:55.181Z,7.43
2018-04-09T13:14:24.395Z,7.60
2018-04-09T13:16:53.583Z,7.67
2018-04-09T13:19:22.787Z,8.20
2018-04-09T13:21:52.005Z,7.47
2018-04-09T13:24:21.382Z,8.20
2018-04-09T13:26:50.609Z,7.60
2018-04-09T13:29:19.638Z,7.70
2018-04-09T13:31:48.068Z,7.37
2018-04-09T13:34:16.495Z,7.10
2018-04-09T13:36:44.938Z,7.30
2018-04-09T13:39:13.370Z,7.60
2018-04-09T13:41:42.568Z,7.07
2018-04-09T13:44:11.777Z,7.20
2018-04-09T13:46:40.990Z,6.73
2018-04-09T13:49:09.433Z,8.17
2018-04-09T13:51:37.864Z,7.83
2018-04-09T13:54:06.308Z,6.63
2018-04-09T13:56:35.497Z,6.77
2018-04-09T13:59:04.700Z,7.83
2018-04-09T14:01:33.882Z,6.97
2018-04-09T14:04:02.340Z,7.43
2018-04-09T14:06:30.769Z,6.93
2018-04-09T14:08:59.204Z,7.10
2018-04-09T14:11:27.648Z,7.70
2018-04-09T14:13:56.083Z,6.83
2018-04-09T14:16:25.317Z,7.10
2018-04-09T14:18:53.761Z,6.60
2018-04-09T14:21:22.964Z,7.10
2018-04-09T14:23:52.171Z,7.53
2018-04-09T14:26:20.620Z,6.83
2018-04-09T14:28:49.037Z,6.80
2018-04-09T14:31:17.233Z,6.60
2018-04-09T14:33:45.675Z,5.80
2018-04-09T14:36:14.891Z,5.53
2018-04-09T14:38:43.332Z,6.07
2018-04-09T14:41:11.767Z,5.37
2018-04-09T14:43:40.178Z,5.90
2018-04-09T14:46:08.627Z,6.40
2018-04-09T14:48:37.093Z,6.30
2018-04-09T14:51:05.514Z,5.70
2018-04-09T14:53:33.940Z,5.47
2018-04-09T14:56:02.371Z,6.13
2018-04-09T14:58:30.798Z,6.27
2018-04-09T15:00:59.248Z,7.07
2018-04-09T15:03:29.136Z,6.93
2018-04-09T15:05:57.999Z,7.17
2018-04-09T15:08:27.047Z,7.17
2018-04-09T15:10:57.016Z,6.37
2018-04-09T15:13:25.676Z,7.10
2018-04-09T15:15:54.111Z,6.67
2018-04-09T15:18:22.553Z,6.90
2018-04-09T15:20:50.988Z,6.83
2018-04-09T15:23:20.196Z,7.17
2018-04-09T15:25:49.392Z,6.97
2018-04-09T15:28:17.831Z,7.40
2018-04-09T15:30:46.437Z,7.17
2018-04-09T15:33:15.665Z,7.00
2018-04-09T15:35:44.100Z,7.50
2018-04-09T15:38:13.290Z,6.63
2018-04-09T15:40:41.752Z,7.50
2018-04-09T15:43:11.148Z,8.00
2018-04-09T15:45:39.583Z,8.67
2018-04-09T15:48:08.015Z,8.40
2018-04-09T15:50:36.472Z,7.63
2018-04-09T15:53:04.899Z,7.83
2018-04-09T15:55:34.096Z,7.97
2018-04-09T15:58:03.301Z,7.47
2018-04-09T16:00:32.493Z,8.10
2018-04-09T16:03:01.473Z,7.63
2018-04-09T16:05:30.675Z,7.67
2018-04-09T16:07:59.884Z,8.50
2018-04-09T16:10:29.080Z,6.97
2018-04-09T16:12:59.272Z,7.03
2018-04-09T16:15:27.759Z,9.93
2018-04-09T16:18:04.462Z,9.97
2018-04-09T16:20:32.895Z,9.80
2018-04-09T16:23:01.106Z,9.87
2018-04-09T16:25:29.549Z,10.63
2018-04-09T16:27:58.680Z,11.17
2018-04-09T16:30:27.892Z,10.23
2018-04-09T16:32:56.319Z,10.67
2018-04-09T16:35:24.788Z,11.40
2018-04-09T16:37:53.387Z,11.40
2018-04-09T16:40:21.820Z,11.20
2018-04-09T16:42:50.253Z,12.27
2018-04-09T16:45:18.690Z,15.03
2018-04-09T16:47:47.160Z,12.97
2018-04-09T16:50:15.372Z,11.90
2018-04-09T16:52:43.821Z,12.07
2018-04-09T16:55:12.297Z,11.93
2018-04-09T16:57:41.680Z,11.43
2018-04-09T17:00:10.108Z,11.57
2018-04-09T17:02:38.533Z,11.20
2018-04-09T17:05:06.976Z,11.40
2018-04-09T17:07:36.184Z,11.50
2018-04-09T17:10:05.391Z,10.97
2018-04-09T17:12:34.366Z,11.33
2018-04-09T17:15:03.575Z,9.57
2018-04-09T17:17:32.773Z,10.80
2018-04-09T17:20:01.991Z,11.47
2018-04-09T17:22:30.422Z,13.97
2018-04-09T17:24:59.632Z,10.57
2018-04-09T17:27:29.624Z,10.27
2018-04-09T17:29:58.278Z,10.30
2018-04-09T17:32:26.722Z,9.40
2018-04-09T17:34:55.939Z,16.93
2018-04-09T17:37:24.402Z,10.63
2018-04-09T17:39:53.595Z,10.13
2018-04-09T17:42:22.803Z,9.13
2018-04-09T17:44:51.249Z,10.80
2018-04-09T17:47:19.690Z,11.33
2018-04-09T17:49:48.134Z,10.20
2018-04-09T17:52:16.561Z,9.70
2018-04-09T17:54:44.778Z,9.40
2018-04-09T17:57:13.977Z,10.67
2018-04-09T17:59:43.183Z,9.93
2018-04-09T18:02:11.607Z,9.23
2018-04-09T18:04:40.043Z,8.63
2018-04-09T18:07:08.468Z,9.00
2018-04-09T18:09:36.916Z,9.00
2018-04-09T18:12:05.355Z,10.10
2018-04-09T18:14:34.551Z,14.83
2018-04-09T18:17:03.763Z,20.20
2018-04-09T18:19:32.951Z,15.87
2018-04-09T18:22:02.150Z,11.47
2018-04-09T18:24:31.352Z,11.00
2018-04-09T18:27:00.566Z,10.93
2018-04-09T18:29:29.366Z,12.27
2018-04-09T18:31:58.431Z,16.77
2018-04-09T18:34:27.624Z,31.53
2018-04-09T18:36:56.950Z,12.47
2018-04-09T18:39:25.382Z,10.30
2018-04-09T18:41:54.611Z,9.80
2018-04-09T18:44:23.041Z,10.03
2018-04-09T18:46:51.468Z,10.33
2018-04-09T18:49:19.918Z,10.30
2018-04-09T18:51:48.358Z,10.90
2018-04-09T18:54:16.805Z,11.43
2018-04-09T18:56:45.228Z,11.07
2018-04-09T18:59:13.675Z,10.50
2018-04-09T19:01:42.104Z,10.10
2018-04-09T19:04:10.538Z,9.60
2018-04-09T19:06:38.966Z,10.33
2018-04-09T19:09:07.532Z,9.63
2018-04-09T19:11:35.956Z,8.50
2018-04-09T19:14:04.367Z,8.53
2018-04-09T19:16:32.823Z,8.73
2018-04-09T19:19:01.269Z,8.80
2018-04-09T19:21:30.468Z,8.47
2018-04-09T19:24:00.595Z,8.33
2018-04-09T19:26:30.804Z,8.07
2018-04-09T19:29:00.906Z,9.37
2018-04-09T19:31:30.121Z,11.40
2018-04-09T20:19:52.321Z,10.97
2018-04-09T20:22:20.756Z,10.63
2018-04-09T20:24:49.196Z,11.73
2018-04-09T20:27:18.156Z,11.80
2018-04-09T20:29:46.589Z,10.70
2018-04-09T20:32:15.037Z,10.97
2018-04-09T20:34:44.227Z,12.10
2018-04-09T20:37:13.464Z,12.73
2018-04-09T20:39:41.887Z,11.10
2018-04-09T20:42:10.324Z,12.27
2018-04-09T20:44:38.758Z,13.37
2018-04-09T20:47:07.213Z,12.90
2018-04-09T20:49:35.684Z,12.87
2018-04-09T20:52:04.151Z,12.87
2018-04-09T20:54:32.616Z,12.87
2018-04-09T20:57:01.040Z,12.60
2018-04-09T20:59:30.794Z,13.30
2018-04-09T21:02:00.063Z,13.00
2018-04-09T21:04:28.500Z,11.77
2018-04-09T21:06:57.684Z,14.23
2018-04-09T21:09:26.113Z,13.43
2018-04-09T21:11:54.541Z,12.87
2018-04-09T21:14:22.988Z,12.47
2018-04-09T21:16:52.187Z,12.17
2018-04-09T21:19:21.381Z,13.20
2018-04-09T21:21:50.610Z,11.57
2018-04-09T21:24:19.031Z,12.70
2018-04-09T21:26:47.466Z,11.57
2018-04-09T21:29:15.912Z,10.37
2018-04-09T21:31:45.098Z,10.77
2018-04-09T21:34:13.882Z,10.83
2018-04-09T21:36:42.307Z,10.17
2018-04-09T21:39:11.198Z,10.07
2018-04-09T21:41:39.388Z,9.90
2018-04-09T21:44:07.849Z,10.27
2018-04-09T21:46:36.289Z,12.03
2018-04-09T21:49:05.484Z,12.47
2018-04-09T21:51:34.701Z,14.17
2018-04-09T21:54:03.119Z,14.33
2018-04-09T21:56:31.555Z,12.57
2018-04-09T21:59:00.785Z,12.67
2018-04-09T22:01:30.904Z,13.50
2018-04-09T22:04:00.890Z,12.70
2018-04-09T22:06:29.497Z,13.20
2018-04-09T22:08:58.709Z,13.40
2018-04-09T22:11:27.895Z,13.43
2018-04-09T22:13:57.104Z,12.33
2018-04-09T22:16:26.296Z,12.27
2018-04-09T22:18:55.517Z,11.57
2018-04-09T22:21:23.948Z,11.50
2018-04-09T22:23:52.386Z,10.83
2018-04-09T22:26:21.616Z,11.70
2018-04-09T22:28:50.058Z,10.60
2018-04-09T22:31:18.809Z,10.70
2018-04-09T22:33:47.995Z,10.00
2018-04-09T22:36:16.444Z,10.53
2018-04-09T22:38:44.912Z,11.23
2018-04-09T22:41:13.935Z,10.10
2018-04-09T22:43:42.371Z,10.67
2018-04-09T22:46:10.466Z,10.37
2018-04-09T22:48:38.910Z,10.37
2018-04-09T22:51:07.113Z,9.63
2018-04-09T22:53:35.556Z,10.10
2018-04-09T22:56:03.984Z,10.07
2018-04-09T22:58:32.425Z,10.30
2018-04-09T23:01:00.852Z,9.57
2018-04-09T23:03:29.288Z,9.83
2018-04-09T23:05:57.909Z,9.67
2018-04-09T23:08:26.361Z,9.70
2018-04-09T23:10:54.793Z,10.03
2018-04-09T23:13:24.002Z,9.60
2018-04-09T23:15:52.435Z,9.77
2018-04-09T23:18:21.588Z,9.23
2018-04-09T23:20:50.659Z,9.90
2018-04-09T23:23:20.851Z,9.70
2018-04-09T23:25:49.941Z,9.40
2018-04-09T23:28:18.381Z,10.50
2018-04-09T23:30:46.803Z,9.50
2018-04-09T23:33:15.249Z,10.23
2018-04-09T23:35:43.677Z,9.87
2018-04-09T23:38:12.553Z,10.23
2018-04-09T23:40:40.986Z,10.07
2018-04-09T23:43:09.419Z,9.70
2018-04-09T23:45:37.852Z,10.33
2018-04-09T23:48:06.266Z,9.53
2018-04-09T23:50:34.715Z,10.80
2018-04-09T23:53:03.148Z,10.40
2018-04-09T23:55:32.354Z,9.83
2018-04-09T23:58:00.789Z,9.47
