createdAt,value
2017-04-07T08:23:15.528Z,63104
2017-04-07T08:28:15.248Z,16916
2017-04-07T08:33:15.221Z,59264
2017-04-07T08:38:15.193Z,21248
2017-04-07T08:43:15.155Z,16568
2017-04-07T08:48:14.831Z,25056
2017-04-07T08:53:15.118Z,28960
2017-04-07T08:58:15.087Z,12444
2017-04-07T09:03:15.066Z,16896
2017-04-07T09:08:15.014Z,14428
2017-04-07T09:13:15.024Z,24064
2017-04-07T09:18:14.934Z,39808
2017-04-07T09:23:14.952Z,29984
2017-04-07T09:28:14.679Z,51104
2017-04-07T09:33:14.865Z,31584
2017-04-07T09:38:14.495Z,13272
2017-04-07T09:43:14.772Z,12712
2017-04-07T09:48:14.449Z,54240
2017-04-07T09:53:14.709Z,21472
2017-04-07T09:58:14.671Z,34560
2017-04-07T10:03:14.627Z,11212
2017-04-07T10:08:14.274Z,54784
2017-04-07T10:13:14.540Z,11024
2017-04-07T10:18:14.200Z,7816
2017-04-07T10:23:14.527Z,10984
2017-04-07T10:28:14.578Z,6124
2017-04-07T10:33:14.755Z,7708
2017-04-07T10:38:14.493Z,27552
2017-04-07T10:43:14.569Z,11940
2017-04-07T10:48:14.498Z,19296
2017-04-07T10:53:14.517Z,10444
2017-04-07T10:58:14.540Z,20608
2017-04-07T11:03:14.515Z,16088
2017-04-07T11:08:14.741Z,17312
2017-04-07T11:13:14.521Z,9988
2017-04-07T11:18:13.888Z,12408
2017-04-07T11:23:14.527Z,13792
2017-04-07T11:28:14.620Z,10544
2017-04-07T11:33:14.289Z,9880
2017-04-07T11:38:14.571Z,8240
2017-04-07T11:43:14.577Z,6248
2017-04-07T11:48:14.769Z,6032
2017-04-07T11:53:14.553Z,6668
2017-04-07T11:58:14.777Z,9120
2017-04-07T12:03:14.562Z,8844
2017-04-07T12:08:14.268Z,8936
2017-04-07T12:13:14.630Z,10716
2017-04-07T12:18:14.672Z,12588
2017-04-07T12:23:14.620Z,10784
2017-04-07T12:28:14.893Z,9744
2017-04-07T12:33:14.662Z,10072
2017-04-07T12:38:14.673Z,10688
2017-04-07T12:43:14.613Z,10356
2017-04-07T12:48:14.602Z,10624
2017-04-07T12:53:14.530Z,10588
2017-04-07T12:58:14.306Z,10780
2017-04-07T13:03:14.259Z,10128
2017-04-07T13:08:14.531Z,9072
2017-04-07T13:13:14.485Z,8972
2017-04-07T13:18:14.454Z,8612
2017-04-07T13:23:14.314Z,8260
2017-04-07T13:28:14.384Z,7884
2017-04-07T13:33:14.046Z,8380
2017-04-07T13:38:14.295Z,8456
2017-04-07T13:43:14.351Z,8332
2017-04-07T13:48:14.237Z,7792
2017-04-07T13:53:13.984Z,7620
2017-04-07T13:58:14.130Z,7636
2017-04-07T14:03:13.818Z,6688
2017-04-07T14:08:14.076Z,6500
2017-04-07T14:13:13.948Z,7000
2017-04-07T14:18:14.024Z,6864
2017-04-07T14:23:13.959Z,6712
2017-04-07T14:28:13.917Z,6456
2017-04-07T14:33:13.864Z,6224
2017-04-07T14:38:13.515Z,6016
2017-04-07T14:43:13.859Z,5760
2017-04-07T14:48:13.744Z,5684
2017-04-07T14:53:13.721Z,5380
2017-04-07T14:58:13.660Z,5320
2017-04-07T15:03:13.617Z,5300
2017-04-07T15:08:13.571Z,5192
2017-04-07T15:13:13.535Z,4976
2017-04-07T15:18:13.499Z,4648
2017-04-07T15:23:13.487Z,4416
2017-04-07T15:28:13.495Z,4184
2017-04-07T15:33:13.474Z,4060
2017-04-07T15:38:13.504Z,3904
2017-04-07T15:43:13.503Z,3920
2017-04-07T15:48:13.472Z,3744
2017-04-07T15:53:13.153Z,3700
2017-04-07T15:58:13.492Z,3460
2017-04-07T16:03:13.498Z,3204
2017-04-07T16:08:13.178Z,3260
2017-04-07T16:13:13.457Z,3144
2017-04-07T16:18:13.514Z,2964
2017-04-07T16:23:13.445Z,2652
2017-04-07T16:28:13.479Z,2348
2017-04-07T16:33:13.451Z,2124
2017-04-07T16:38:13.175Z,1776
2017-04-07T16:43:13.403Z,1668
2017-04-07T16:48:13.070Z,1460
2017-04-07T16:53:13.359Z,1360
2017-04-07T16:58:13.366Z,1332
2017-04-07T17:03:13.010Z,1328
2017-04-07T17:08:13.278Z,1276
2017-04-07T17:13:13.259Z,1224
2017-04-07T17:18:13.289Z,1164
2017-04-07T17:23:13.191Z,1096
2017-04-07T17:28:13.149Z,1104
2017-04-07T17:33:13.061Z,1052
2017-04-07T17:38:13.009Z,964
2017-04-07T17:43:12.682Z,796
2017-04-07T17:48:12.860Z,648
2017-04-07T17:53:12.818Z,540
2017-04-07T17:58:12.712Z,452
2017-04-07T18:03:12.668Z,376
2017-04-07T18:08:12.670Z,284
2017-04-07T18:13:12.665Z,204
2017-04-07T18:18:12.656Z,136
2017-04-07T18:23:12.556Z,84
2017-04-07T18:28:12.744Z,48
2017-04-07T18:33:12.483Z,24
2017-04-07T18:38:12.220Z,12
2017-04-07T18:43:12.440Z,4
2017-04-07T18:48:12.179Z,4
2017-04-07T18:53:12.349Z,0
2017-04-07T18:58:12.300Z,0
2017-04-07T19:03:12.316Z,0
2017-04-07T19:08:11.918Z,0
2017-04-07T19:13:12.215Z,0
2017-04-07T19:18:11.858Z,0
2017-04-07T19:23:12.130Z,0
2017-04-07T19:28:12.161Z,0
2017-04-07T19:33:12.121Z,0
2017-04-07T19:38:12.035Z,0
2017-04-07T19:43:12.014Z,0
2017-04-07T19:48:11.943Z,0
2017-04-07T19:53:11.923Z,0
2017-04-07T19:58:11.862Z,0
2017-04-07T20:03:11.842Z,0
2017-04-07T20:08:11.804Z,0
2017-04-07T20:13:11.808Z,0
2017-04-07T20:18:11.900Z,0
2017-04-07T20:23:11.690Z,0
2017-04-07T20:28:11.644Z,0
2017-04-07T20:33:11.604Z,0
2017-04-07T20:38:11.558Z,0
2017-04-07T20:43:11.256Z,0
2017-04-07T20:48:11.553Z,0
2017-04-07T20:53:11.484Z,0
2017-04-07T20:58:11.487Z,0
2017-04-07T21:03:11.406Z,0
2017-04-07T21:08:11.373Z,0
2017-04-07T21:13:11.360Z,0
2017-04-07T21:18:11.348Z,0
2017-04-07T21:23:11.282Z,0
2017-04-07T21:28:11.202Z,0
2017-04-07T21:33:10.854Z,0
2017-04-07T21:38:10.861Z,0
2017-04-07T21:43:11.145Z,0
2017-04-07T21:48:10.743Z,0
