createdAt,value
2023-03-03T00:01:24.402Z,43.88
2023-03-03T00:04:05.103Z,37.55
2023-03-03T00:06:32.014Z,43.55
2023-03-03T00:08:58.887Z,44.67
2023-03-03T00:11:26.085Z,47.83
2023-03-03T00:14:13.416Z,45.42
2023-03-03T00:16:55.609Z,53.78
2023-03-03T00:19:23.305Z,56.13
2023-03-03T00:22:11.395Z,45.38
2023-03-03T00:24:52.021Z,38.75
2023-03-03T00:27:30.950Z,45.00
2023-03-03T00:30:00.367Z,48.42
2023-03-03T00:32:36.296Z,48.95
2023-03-03T00:35:24.041Z,45.15
2023-03-03T00:37:56.416Z,46.53
2023-03-03T00:40:52.391Z,48.25
2023-03-03T00:43:36.819Z,52.58
2023-03-03T00:46:04.007Z,46.85
2023-03-03T00:48:43.315Z,47.40
2023-03-03T00:51:31.581Z,50.58
2023-03-03T00:53:59.618Z,55.42
2023-03-03T00:56:27.757Z,50.00
2023-03-03T00:59:14.412Z,63.55
2023-03-03T01:01:57.076Z,47.78
2023-03-03T01:04:24.322Z,45.35
2023-03-03T01:06:51.261Z,54.40
2023-03-03T01:09:18.445Z,73.90
2023-03-03T01:11:45.374Z,57.55
2023-03-03T01:14:32.468Z,52.22
2023-03-03T01:17:33.432Z,49.70
2023-03-03T01:20:34.403Z,54.83
2023-03-03T01:23:24.995Z,62.90
2023-03-03T01:25:52.022Z,56.80
2023-03-03T01:28:19.044Z,54.85
2023-03-03T01:30:45.967Z,52.08
2023-03-03T01:33:13.132Z,46.83
2023-03-03T01:35:44.743Z,50.17
2023-03-03T01:38:11.780Z,52.13
2023-03-03T01:40:38.723Z,60.78
2023-03-03T01:43:29.447Z,51.10
2023-03-03T01:46:28.358Z,51.58
2023-03-03T01:49:22.165Z,61.75
2023-03-03T01:52:02.835Z,59.13
2023-03-03T01:54:48.403Z,51.60
2023-03-03T01:57:45.457Z,52.85
2023-03-03T02:00:27.581Z,49.90
2023-03-03T02:02:56.117Z,55.45
2023-03-03T02:05:23.424Z,48.25
2023-03-03T02:07:52.219Z,47.55
2023-03-03T02:10:21.405Z,53.47
2023-03-03T02:12:57.255Z,56.55
2023-03-03T02:15:47.487Z,70.10
2023-03-03T02:18:28.982Z,52.50
2023-03-03T02:21:36.470Z,49.38
2023-03-03T02:24:46.447Z,45.30
2023-03-03T02:27:31.548Z,49.03
2023-03-03T02:30:09.437Z,48.05
2023-03-03T02:32:36.657Z,51.05
2023-03-03T02:35:45.539Z,63.63
2023-03-03T02:38:45.853Z,57.58
2023-03-03T02:41:39.483Z,63.88
2023-03-03T02:44:43.584Z,43.90
2023-03-03T02:47:24.002Z,47.33
2023-03-03T02:49:51.170Z,50.35
2023-03-03T02:52:19.181Z,54.70
2023-03-03T02:54:47.515Z,50.35
2023-03-03T02:57:34.468Z,47.58
2023-03-03T03:00:15.476Z,43.03
2023-03-03T03:02:42.373Z,46.53
2023-03-03T03:05:09.819Z,45.03
2023-03-03T03:07:38.234Z,44.33
2023-03-03T03:10:06.176Z,53.75
2023-03-03T03:12:36.765Z,56.90
2023-03-03T03:15:23.538Z,67.32
2023-03-03T03:18:04.554Z,62.85
2023-03-03T03:20:52.472Z,64.47
2023-03-03T03:23:34.731Z,59.13
2023-03-03T03:26:01.722Z,54.63
2023-03-03T03:28:29.737Z,41.30
2023-03-03T03:30:57.384Z,44.85
2023-03-03T03:33:25.096Z,58.05
2023-03-03T03:35:52.911Z,45.20
2023-03-03T03:38:20.024Z,56.10
2023-03-03T03:40:48.235Z,48.17
2023-03-03T03:43:15.159Z,51.25
2023-03-03T03:45:43.616Z,50.63
2023-03-03T03:48:30.534Z,54.30
2023-03-03T03:51:32.498Z,59.15
2023-03-03T03:54:13.022Z,50.85
2023-03-03T03:57:01.504Z,52.15
2023-03-03T03:59:42.047Z,46.05
2023-03-03T04:02:09.107Z,46.85
2023-03-03T04:04:36.625Z,51.15
2023-03-03T04:07:04.828Z,54.40
2023-03-03T04:09:32.313Z,58.17
2023-03-03T04:11:59.640Z,59.42
2023-03-03T04:14:47.615Z,63.05
2023-03-03T04:17:28.127Z,53.13
2023-03-03T04:19:55.060Z,53.20
2023-03-03T04:22:42.498Z,57.80
2023-03-03T04:25:43.540Z,53.00
2023-03-03T04:28:26.420Z,59.92
2023-03-03T04:30:54.093Z,63.55
2023-03-03T04:33:22.072Z,54.60
2023-03-03T04:35:50.003Z,57.25
2023-03-03T04:38:17.970Z,53.65
2023-03-03T04:40:59.538Z,73.28
2023-03-03T04:43:43.167Z,58.72
2023-03-03T04:46:12.534Z,65.93
2023-03-03T04:48:40.130Z,50.35
2023-03-03T04:51:07.026Z,70.93
2023-03-03T04:53:38.278Z,98.05
2023-03-03T04:56:26.569Z,58.65
2023-03-03T04:59:27.544Z,65.10
2023-03-03T05:02:28.544Z,45.05
2023-03-03T05:05:10.824Z,47.00
2023-03-03T05:07:37.781Z,57.67
2023-03-03T05:10:05.216Z,60.83
2023-03-03T05:12:32.041Z,62.90
2023-03-03T05:15:19.527Z,70.55
2023-03-03T05:18:00.098Z,59.53
2023-03-03T05:20:47.537Z,60.50
2023-03-03T05:23:28.234Z,53.40
2023-03-03T05:25:55.071Z,58.35
2023-03-03T05:28:22.276Z,45.65
2023-03-03T05:30:49.187Z,55.22
2023-03-03T05:33:17.641Z,47.38
2023-03-03T05:35:44.638Z,52.15
2023-03-03T05:38:11.843Z,195.45
2023-03-03T05:40:38.973Z,159.10
2023-03-03T05:43:05.946Z,89.43
2023-03-03T05:45:32.978Z,82.72
2023-03-03T05:47:59.891Z,118.63
2023-03-03T05:50:26.775Z,77.57
2023-03-03T05:52:53.743Z,116.15
2023-03-03T05:55:20.686Z,52.67
2023-03-03T05:58:08.553Z,55.45
2023-03-03T06:00:49.117Z,55.30
2023-03-03T06:03:17.158Z,48.03
2023-03-03T06:05:44.040Z,44.72
2023-03-03T06:08:11.095Z,67.35
2023-03-03T06:10:37.940Z,61.00
2023-03-03T06:13:34.571Z,50.28
2023-03-03T06:16:35.666Z,53.42
2023-03-03T06:19:17.338Z,45.05
2023-03-03T06:22:04.570Z,56.25
2023-03-03T06:24:45.697Z,58.03
2023-03-03T06:27:12.591Z,46.00
2023-03-03T06:29:39.448Z,43.30
2023-03-03T06:32:06.628Z,44.17
2023-03-03T06:34:33.676Z,37.20
2023-03-03T06:37:00.778Z,42.75
2023-03-03T06:39:28.272Z,48.25
2023-03-03T06:41:55.586Z,46.33
2023-03-03T06:44:22.494Z,54.22
2023-03-03T06:46:49.427Z,59.90
2023-03-03T06:49:16.441Z,48.72
2023-03-03T06:52:12.995Z,64.55
2023-03-03T06:55:23.618Z,81.35
2023-03-03T06:58:18.873Z,69.43
2023-03-03T07:00:53.691Z,63.65
2023-03-03T07:03:26.976Z,51.50
2023-03-03T07:05:54.458Z,53.33
2023-03-03T07:08:24.792Z,45.10
2023-03-03T07:11:15.629Z,54.88
2023-03-03T07:14:09.724Z,55.58
2023-03-03T07:17:05.315Z,49.08
2023-03-03T07:19:36.402Z,47.63
2023-03-03T07:22:30.640Z,41.30
2023-03-03T07:25:29.811Z,47.22
2023-03-03T07:28:17.090Z,42.13
2023-03-03T07:30:44.137Z,45.80
2023-03-03T07:33:28.115Z,38.72
2023-03-03T07:35:58.266Z,60.08
2023-03-03T07:38:31.271Z,58.30
2023-03-03T07:41:04.999Z,65.83
2023-03-03T07:43:43.872Z,66.45
2023-03-03T07:46:10.740Z,60.78
2023-03-03T07:48:42.398Z,59.97
2023-03-03T07:51:22.510Z,69.57
2023-03-03T07:54:32.638Z,46.78
2023-03-03T07:57:27.200Z,50.97
2023-03-03T08:00:01.463Z,48.25
2023-03-03T08:03:00.887Z,50.88
2023-03-03T08:06:03.346Z,47.20
2023-03-03T08:08:33.122Z,49.72
2023-03-03T08:11:21.246Z,45.85
2023-03-03T08:14:28.662Z,44.90
2023-03-03T08:17:21.633Z,50.88
2023-03-03T08:20:09.699Z,45.97
2023-03-03T08:23:10.635Z,49.88
2023-03-03T08:25:52.298Z,51.58
2023-03-03T08:28:20.484Z,47.38
2023-03-03T08:31:18.328Z,45.30
2023-03-03T08:34:00.385Z,43.53
2023-03-03T08:36:27.244Z,43.80
2023-03-03T08:38:54.239Z,49.47
2023-03-03T08:41:21.203Z,46.97
2023-03-03T08:44:08.656Z,44.63
2023-03-03T08:46:49.388Z,53.92
2023-03-03T08:49:16.246Z,46.28
2023-03-03T08:52:03.687Z,43.38
2023-03-03T08:55:04.659Z,41.45
2023-03-03T08:57:45.469Z,48.47
2023-03-03T09:00:16.241Z,52.47
2023-03-03T09:02:43.455Z,40.50
2023-03-03T09:05:10.630Z,41.65
2023-03-03T09:07:38.099Z,38.85
2023-03-03T09:10:06.056Z,42.42
2023-03-03T09:12:41.531Z,43.15
2023-03-03T09:15:31.034Z,39.35
2023-03-03T09:18:36.694Z,44.15
2023-03-03T09:21:44.659Z,42.17
2023-03-03T09:24:49.707Z,41.72
2023-03-03T09:27:47.830Z,42.45
2023-03-03T09:30:51.710Z,40.97
2023-03-03T09:34:04.679Z,42.53
2023-03-03T09:36:45.161Z,39.42
2023-03-03T09:39:22.217Z,44.38
2023-03-03T09:42:35.692Z,46.55
2023-03-03T09:45:02.884Z,35.42
2023-03-03T09:47:52.496Z,35.67
2023-03-03T09:50:34.580Z,42.63
2023-03-03T09:53:42.694Z,37.28
2023-03-03T09:56:39.635Z,39.05
2023-03-03T09:59:15.533Z,37.30
2023-03-03T10:02:06.568Z,39.30
2023-03-03T10:05:04.114Z,48.53
2023-03-03T10:07:43.752Z,47.10
2023-03-03T10:10:36.927Z,41.13
2023-03-03T10:13:04.080Z,37.45
2023-03-03T10:15:37.353Z,39.17
2023-03-03T10:21:12.798Z,37.72
2023-03-03T10:24:39.718Z,51.60
2023-03-03T10:27:25.876Z,42.78
2023-03-03T10:30:39.577Z,34.90
2023-03-03T10:33:58.822Z,42.58
2023-03-03T10:36:55.497Z,34.83
2023-03-03T10:39:47.187Z,39.03
2023-03-03T10:42:46.198Z,37.97
2023-03-03T10:45:55.768Z,45.60
2023-03-03T10:48:45.511Z,39.92
2023-03-03T10:51:39.764Z,48.53
2023-03-03T10:54:36.745Z,41.72
2023-03-03T10:57:46.324Z,47.00
2023-03-03T11:00:40.348Z,39.17
2023-03-03T11:03:58.950Z,41.63
2023-03-03T11:07:23.413Z,36.25
2023-03-03T11:10:15.159Z,38.67
2023-03-03T11:12:57.625Z,43.80
2023-03-03T11:15:39.221Z,43.03
2023-03-03T11:18:50.767Z,41.95
2023-03-03T11:22:02.759Z,41.50
2023-03-03T11:24:56.197Z,33.72
2023-03-03T11:27:51.773Z,36.63
2023-03-03T11:30:38.376Z,37.30
2023-03-03T11:33:29.580Z,37.75
2023-03-03T11:36:21.186Z,50.88
2023-03-03T11:38:54.162Z,37.83
2023-03-03T11:41:39.337Z,35.75
2023-03-03T11:44:09.214Z,37.70
2023-03-03T11:46:44.928Z,32.33
2023-03-03T11:49:22.746Z,29.48
2023-03-03T11:52:33.777Z,30.70
2023-03-03T11:55:50.798Z,22.80
2023-03-03T11:59:11.799Z,27.45
2023-03-03T12:02:23.431Z,28.23
2023-03-03T12:04:54.283Z,52.67
2023-03-03T12:07:53.325Z,26.92
2023-03-03T12:10:44.916Z,32.90
2023-03-03T12:13:11.686Z,24.98
2023-03-03T12:15:52.670Z,28.88
2023-03-03T12:18:45.800Z,37.25
2023-03-03T12:22:03.784Z,32.17
2023-03-03T12:25:26.788Z,30.10
2023-03-03T12:28:33.788Z,27.98
2023-03-03T12:31:39.880Z,26.38
2023-03-03T12:34:28.245Z,28.85
2023-03-03T12:37:05.414Z,33.15
2023-03-03T12:39:53.896Z,35.28
2023-03-03T12:42:30.622Z,20.30
2023-03-03T12:45:17.820Z,19.73
2023-03-03T12:48:13.857Z,19.17
2023-03-03T12:51:27.573Z,25.17
2023-03-03T12:54:36.859Z,17.27
2023-03-03T12:57:40.837Z,23.60
2023-03-03T13:00:27.970Z,23.02
2023-03-03T13:03:04.365Z,20.00
2023-03-03T13:06:06.814Z,24.52
2023-03-03T13:08:42.620Z,21.20
2023-03-03T13:11:20.748Z,21.75
2023-03-03T13:13:59.159Z,18.10
2023-03-03T13:16:41.038Z,17.52
2023-03-03T13:19:21.657Z,25.40
2023-03-03T13:22:14.825Z,26.80
2023-03-03T13:25:39.880Z,18.52
2023-03-03T13:28:44.805Z,23.57
2023-03-03T13:34:02.053Z,15.13
2023-03-03T13:37:00.869Z,17.83
2023-03-03T13:40:04.133Z,22.77
2023-03-03T13:43:00.825Z,27.63
2023-03-03T13:46:02.078Z,14.20
2023-03-03T13:49:00.865Z,20.55
2023-03-03T13:52:06.904Z,16.95
2023-03-03T13:55:19.322Z,15.35
2023-03-03T13:58:13.529Z,20.98
2023-03-03T14:00:47.434Z,16.90
2023-03-03T14:03:39.308Z,16.85
2023-03-03T14:06:29.414Z,18.05
2023-03-03T14:09:31.900Z,24.42
2023-03-03T14:12:14.920Z,16.80
2023-03-03T14:14:52.168Z,23.38
2023-03-03T14:17:57.955Z,15.85
2023-03-03T14:20:52.941Z,12.50
2023-03-03T14:24:12.882Z,12.88
2023-03-03T14:27:13.881Z,13.20
2023-03-03T14:30:27.352Z,17.05
2023-03-03T14:33:15.245Z,18.42
2023-03-03T14:35:51.508Z,17.23
2023-03-03T14:39:00.981Z,13.07
2023-03-03T14:42:03.890Z,18.35
2023-03-03T14:44:47.354Z,12.90
2023-03-03T14:47:36.974Z,18.20
2023-03-03T14:50:38.015Z,16.90
2023-03-03T14:53:35.888Z,15.05
2023-03-03T14:56:24.921Z,18.48
2023-03-03T14:59:16.471Z,10.52
2023-03-03T15:01:43.630Z,14.32
2023-03-03T15:04:16.634Z,13.68
2023-03-03T15:06:50.046Z,23.25
2023-03-03T15:09:39.331Z,14.27
2023-03-03T15:12:27.641Z,19.23
2023-03-03T15:15:19.484Z,17.48
2023-03-03T15:17:55.388Z,14.27
2023-03-03T15:20:54.916Z,17.70
2023-03-03T15:24:11.910Z,24.95
2023-03-03T15:26:59.786Z,13.82
2023-03-03T15:29:37.429Z,14.07
2023-03-03T15:32:32.242Z,15.35
2023-03-03T15:35:33.948Z,24.35
2023-03-03T15:41:25.714Z,20.55
2023-03-03T15:44:04.937Z,17.30
2023-03-03T15:46:44.115Z,17.75
2023-03-03T15:49:14.540Z,20.50
2023-03-03T15:52:03.241Z,24.40
2023-03-03T15:55:07.010Z,28.73
2023-03-03T15:58:51.057Z,21.92
2023-03-03T16:02:35.854Z,18.60
2023-03-03T16:05:34.926Z,19.48
2023-03-03T16:08:49.926Z,22.65
2023-03-03T16:11:49.063Z,21.55
2023-03-03T16:14:53.920Z,17.50
2023-03-03T16:17:53.668Z,21.10
2023-03-03T16:20:45.987Z,24.20
2023-03-03T16:23:54.910Z,26.20
2023-03-03T16:26:50.937Z,20.05
2023-03-03T16:30:05.243Z,20.17
2023-03-03T16:32:37.862Z,18.55
2023-03-03T16:35:27.077Z,24.10
2023-03-03T16:38:40.951Z,22.48
2023-03-03T16:41:29.208Z,19.55
2023-03-03T16:44:29.971Z,23.70
2023-03-03T16:47:29.615Z,27.50
2023-03-03T16:50:15.760Z,19.23
2023-03-03T16:53:39.964Z,20.38
2023-03-03T16:56:53.031Z,23.77
2023-03-03T17:00:05.056Z,37.72
2023-03-03T17:03:14.030Z,37.33
2023-03-03T17:05:51.435Z,20.10
2023-03-03T17:09:05.022Z,19.95
2023-03-03T17:12:06.421Z,26.00
2023-03-03T17:14:55.986Z,24.42
2023-03-03T17:17:45.177Z,20.60
2023-03-03T17:20:39.989Z,27.30
2023-03-03T17:23:51.421Z,23.65
2023-03-03T17:26:50.323Z,20.52
2023-03-03T17:29:26.191Z,29.52
2023-03-03T17:31:56.029Z,29.83
2023-03-03T17:35:01.990Z,23.20
2023-03-03T17:38:41.029Z,30.83
2023-03-03T17:41:41.550Z,40.28
2023-03-03T17:44:12.748Z,22.42
2023-03-03T17:46:54.997Z,36.72
2023-03-03T17:49:46.446Z,24.33
2023-03-03T17:52:37.014Z,28.85
2023-03-03T17:55:46.257Z,33.10
2023-03-03T17:58:21.499Z,29.48
2023-03-03T18:01:17.987Z,32.90
2023-03-03T18:04:34.140Z,33.08
2023-03-03T18:08:18.132Z,27.75
2023-03-03T18:11:00.420Z,37.10
2023-03-03T18:14:11.011Z,41.58
2023-03-03T18:16:51.552Z,33.00
2023-03-03T18:20:12.975Z,33.42
2023-03-03T18:23:52.009Z,27.50
2023-03-03T18:26:32.470Z,33.28
2023-03-03T18:29:26.425Z,44.38
2023-03-03T18:32:13.347Z,37.13
2023-03-03T18:35:37.207Z,36.28
2023-03-03T18:38:16.315Z,35.05
2023-03-03T18:41:13.097Z,41.83
2023-03-03T18:44:00.023Z,35.13
2023-03-03T18:47:03.046Z,40.00
2023-03-03T18:50:27.027Z,31.50
2023-03-03T18:53:28.886Z,38.53
2023-03-03T18:56:01.557Z,40.10
2023-03-03T18:58:42.503Z,53.35
2023-03-03T19:01:10.800Z,36.83
2023-03-03T19:03:49.761Z,50.25
2023-03-03T19:06:48.875Z,35.35
2023-03-03T19:09:40.439Z,45.92
2023-03-03T19:12:31.088Z,45.47
2023-03-03T19:15:47.202Z,42.63
2023-03-03T19:18:28.925Z,43.08
2023-03-03T19:21:21.056Z,50.60
2023-03-03T19:24:04.865Z,33.83
2023-03-03T19:26:34.837Z,43.08
2023-03-03T19:29:22.993Z,48.80
2023-03-03T19:32:30.507Z,49.00
2023-03-03T19:35:34.135Z,41.28
2023-03-03T19:38:27.029Z,39.20
2023-03-03T19:41:33.061Z,35.97
2023-03-03T19:44:39.243Z,39.13
2023-03-03T19:47:09.158Z,42.58
2023-03-03T19:49:58.014Z,44.65
2023-03-03T19:52:48.119Z,45.97
2023-03-03T19:56:10.880Z,42.22
2023-03-03T19:59:09.148Z,41.60
2023-03-03T20:02:25.057Z,43.22
2023-03-03T20:05:51.042Z,37.80
2023-03-03T20:08:38.615Z,37.70
2023-03-03T20:11:53.065Z,39.08
2023-03-03T20:15:04.121Z,48.38
2023-03-03T20:18:12.049Z,43.60
2023-03-03T20:21:31.095Z,56.50
2023-03-03T20:24:14.552Z,50.17
2023-03-03T20:27:10.083Z,47.30
2023-03-03T20:30:42.357Z,41.13
2023-03-03T20:33:47.076Z,75.55
2023-03-03T20:37:20.424Z,46.45
2023-03-03T20:40:42.704Z,44.17
2023-03-03T20:43:37.503Z,44.30
2023-03-03T20:46:17.433Z,66.70
2023-03-03T20:49:29.117Z,60.35
2023-03-03T20:52:51.129Z,67.65
2023-03-03T20:55:50.505Z,49.33
2023-03-03T20:59:11.059Z,50.30
2023-03-03T21:02:12.089Z,60.38
2023-03-03T21:05:31.090Z,69.68
2023-03-03T21:08:15.158Z,58.17
2023-03-03T21:11:12.184Z,57.08
2023-03-03T21:14:18.546Z,70.20
2023-03-03T21:17:02.763Z,51.88
2023-03-03T21:19:34.990Z,58.47
2023-03-03T21:22:23.099Z,57.25
2023-03-03T21:25:03.873Z,59.83
2023-03-03T21:27:37.091Z,55.13
2023-03-03T21:30:28.098Z,58.10
2023-03-03T21:33:52.142Z,60.25
2023-03-03T21:36:32.741Z,63.45
2023-03-03T21:39:02.225Z,57.22
2023-03-03T21:41:55.467Z,60.38
2023-03-03T21:44:55.114Z,54.05
2023-03-03T21:47:35.637Z,60.33
2023-03-03T21:50:02.730Z,55.13
2023-03-03T21:52:29.621Z,60.35
2023-03-03T21:54:56.686Z,65.97
2023-03-03T21:57:25.159Z,55.45
2023-03-03T22:00:12.175Z,53.33
2023-03-03T22:02:52.701Z,47.35
2023-03-03T22:05:19.573Z,49.08
2023-03-03T22:08:08.227Z,55.90
2023-03-03T22:11:09.121Z,57.33
2023-03-03T22:14:10.139Z,54.38
2023-03-03T22:17:04.228Z,54.08
2023-03-03T22:19:45.612Z,52.70
2023-03-03T22:22:36.134Z,59.08
2023-03-03T22:25:16.696Z,43.60
2023-03-03T22:27:43.703Z,52.08
2023-03-03T22:30:11.387Z,68.90
2023-03-03T22:32:38.217Z,51.83
2023-03-03T22:35:05.625Z,53.10
2023-03-03T22:37:52.237Z,58.17
2023-03-03T22:40:33.802Z,39.70
2023-03-03T22:43:00.732Z,46.35
2023-03-03T22:45:27.685Z,41.85
2023-03-03T22:48:15.188Z,48.58
2023-03-03T22:50:55.735Z,56.45
2023-03-03T22:53:23.268Z,46.15
2023-03-03T22:55:50.632Z,49.08
2023-03-03T22:58:21.409Z,49.22
2023-03-03T23:01:09.199Z,47.88
2023-03-03T23:04:10.199Z,49.25
2023-03-03T23:06:50.889Z,47.40
2023-03-03T23:09:17.757Z,47.63
2023-03-03T23:12:05.153Z,42.75
2023-03-03T23:15:06.134Z,42.70
2023-03-03T23:18:07.179Z,49.63
2023-03-03T23:21:08.135Z,41.03
2023-03-03T23:24:09.164Z,43.70
2023-03-03T23:26:56.535Z,50.80
2023-03-03T23:29:43.199Z,59.75
2023-03-03T23:32:44.222Z,51.22
2023-03-03T23:35:24.795Z,52.25
2023-03-03T23:37:52.054Z,51.45
2023-03-03T23:40:19.315Z,45.10
2023-03-03T23:42:46.242Z,50.13
2023-03-03T23:45:33.196Z,38.83
2023-03-03T23:48:14.043Z,40.88
2023-03-03T23:50:41.048Z,47.30
2023-03-03T23:53:10.005Z,53.33
2023-03-03T23:55:37.741Z,39.85
2023-03-03T23:58:05.478Z,43.30
