createdAt,value
2023-08-11T00:01:11.618Z,3.90
2023-08-11T00:03:40.434Z,3.87
2023-08-11T00:06:09.052Z,3.80
2023-08-11T00:08:43.107Z,4.00
2023-08-11T00:11:12.569Z,3.80
2023-08-11T00:13:45.012Z,3.80
2023-08-11T00:16:17.004Z,4.27
2023-08-11T00:18:47.614Z,3.20
2023-08-11T00:21:16.438Z,2.90
2023-08-11T00:23:45.329Z,3.40
2023-08-11T00:26:15.905Z,2.80
2023-08-11T00:28:46.034Z,4.20
2023-08-11T00:31:16.669Z,2.97
2023-08-11T00:33:47.767Z,3.53
2023-08-11T00:36:19.562Z,3.43
2023-08-11T00:38:48.457Z,3.40
2023-08-11T00:41:31.667Z,3.50
2023-08-11T00:44:05.079Z,3.60
2023-08-11T00:46:33.616Z,2.90
2023-08-11T00:49:03.570Z,2.80
2023-08-11T00:51:35.890Z,3.10
2023-08-11T00:54:05.273Z,2.50
2023-08-11T00:56:35.896Z,2.30
2023-08-11T00:59:07.140Z,2.77
2023-08-11T01:01:39.310Z,3.30
2023-08-11T01:04:09.424Z,2.80
2023-08-11T01:06:43.924Z,3.23
2023-08-11T01:09:21.757Z,2.63
2023-08-11T01:12:04.096Z,2.63
2023-08-11T01:14:44.719Z,2.43
2023-08-11T01:17:17.483Z,3.00
2023-08-11T01:19:46.102Z,3.03
2023-08-11T01:22:20.479Z,2.60
2023-08-11T01:24:50.982Z,3.80
2023-08-11T01:27:19.291Z,2.60
2023-08-11T01:29:55.144Z,2.80
2023-08-11T01:32:23.442Z,3.00
2023-08-11T01:34:51.648Z,3.10
2023-08-11T01:37:19.722Z,2.83
2023-08-11T01:39:49.817Z,2.90
2023-08-11T01:42:21.600Z,2.67
2023-08-11T01:44:52.747Z,2.30
2023-08-11T01:47:23.454Z,3.50
2023-08-11T01:49:59.451Z,2.83
2023-08-11T01:52:36.193Z,2.80
2023-08-11T01:55:10.228Z,3.07
2023-08-11T01:57:52.251Z,2.73
2023-08-11T02:00:28.501Z,2.63
2023-08-11T02:03:06.822Z,2.80
2023-08-11T02:05:34.995Z,2.77
2023-08-11T02:08:03.920Z,2.50
2023-08-11T02:10:33.554Z,2.87
2023-08-11T02:13:02.914Z,3.37
2023-08-11T02:15:31.035Z,3.37
2023-08-11T02:17:59.162Z,3.00
2023-08-11T02:20:30.270Z,2.87
2023-08-11T02:22:58.517Z,2.40
2023-08-11T02:25:28.563Z,3.10
2023-08-11T02:27:58.845Z,3.47
2023-08-11T02:30:30.556Z,3.30
2023-08-11T02:33:01.345Z,3.10
2023-08-11T02:35:32.133Z,3.10
2023-08-11T02:38:00.542Z,3.10
2023-08-11T02:40:31.125Z,3.30
2023-08-11T02:43:03.271Z,3.00
2023-08-11T02:45:31.488Z,3.30
2023-08-11T02:48:00.610Z,3.60
2023-08-11T02:50:28.748Z,2.67
2023-08-11T02:52:59.094Z,2.83
2023-08-11T02:55:27.259Z,3.77
2023-08-11T02:57:55.408Z,2.97
2023-08-11T03:00:34.435Z,3.00
2023-08-11T03:03:02.813Z,2.60
2023-08-11T03:05:31.133Z,3.37
2023-08-11T03:07:59.273Z,3.20
2023-08-11T03:10:34.695Z,3.30
2023-08-11T03:13:12.095Z,2.73
2023-08-11T03:15:42.159Z,2.97
2023-08-11T03:18:15.453Z,2.40
2023-08-11T03:20:45.834Z,3.30
2023-08-11T03:23:14.891Z,2.70
2023-08-11T03:25:43.358Z,2.60
2023-08-11T03:28:14.335Z,2.40
2023-08-11T03:30:47.742Z,2.70
2023-08-11T03:33:18.957Z,2.77
2023-08-11T03:36:02.720Z,3.00
2023-08-11T03:38:32.194Z,2.80
2023-08-11T03:41:00.300Z,3.40
2023-08-11T03:43:35.704Z,3.10
2023-08-11T03:46:12.763Z,2.47
2023-08-11T03:48:51.166Z,2.60
2023-08-11T03:51:19.302Z,4.13
2023-08-11T03:53:49.878Z,3.73
2023-08-11T03:56:18.154Z,3.30
2023-08-11T03:59:00.910Z,1.90
2023-08-11T04:01:31.946Z,2.47
2023-08-11T04:04:00.091Z,3.20
2023-08-11T04:06:33.256Z,3.20
2023-08-11T04:09:05.509Z,2.50
2023-08-11T04:11:44.176Z,2.53
2023-08-11T04:14:12.464Z,2.70
2023-08-11T04:16:41.949Z,3.67
2023-08-11T04:19:13.200Z,2.87
2023-08-11T04:21:41.785Z,2.87
2023-08-11T04:24:10.007Z,4.13
2023-08-11T04:26:38.284Z,3.43
2023-08-11T04:29:06.632Z,2.57
2023-08-11T04:31:35.892Z,3.17
2023-08-11T04:34:06.415Z,2.90
2023-08-11T04:36:43.887Z,2.80
2023-08-11T04:39:12.669Z,2.90
2023-08-11T04:41:41.862Z,2.73
2023-08-11T04:44:11.034Z,2.80
2023-08-11T04:46:39.343Z,2.70
2023-08-11T04:49:08.792Z,2.90
2023-08-11T04:51:36.950Z,3.10
2023-08-11T04:54:08.525Z,2.93
2023-08-11T04:56:36.776Z,3.10
2023-08-11T04:59:06.122Z,3.20
2023-08-11T05:01:34.607Z,3.47
2023-08-11T05:04:03.304Z,3.10
2023-08-11T05:06:39.046Z,3.13
2023-08-11T05:09:08.089Z,3.73
2023-08-11T05:11:36.452Z,2.90
2023-08-11T05:14:05.091Z,3.40
2023-08-11T05:16:33.472Z,3.60
2023-08-11T05:19:01.890Z,3.50
2023-08-11T05:21:30.244Z,3.33
2023-08-11T05:24:00.023Z,3.07
2023-08-11T05:26:29.125Z,3.80
2023-08-11T05:28:57.339Z,3.53
2023-08-11T05:31:25.869Z,4.00
2023-08-11T05:33:54.755Z,3.87
2023-08-11T05:36:23.233Z,3.40
2023-08-11T05:38:51.776Z,3.40
2023-08-11T05:41:21.616Z,3.20
2023-08-11T05:43:50.118Z,3.30
2023-08-11T05:46:18.537Z,3.77
2023-08-11T05:48:49.375Z,3.33
2023-08-11T05:51:17.854Z,2.90
2023-08-11T05:53:46.193Z,2.43
2023-08-11T05:56:14.364Z,2.70
2023-08-11T05:58:44.144Z,3.63
2023-08-11T06:01:12.496Z,3.00
2023-08-11T06:03:40.917Z,3.63
2023-08-11T06:06:09.337Z,3.60
2023-08-11T06:08:37.574Z,3.50
2023-08-11T06:11:05.907Z,2.73
2023-08-11T06:13:34.224Z,3.10
2023-08-11T06:16:03.966Z,2.80
2023-08-11T06:18:32.230Z,2.83
2023-08-11T06:21:04.867Z,3.13
2023-08-11T06:23:33.263Z,3.13
2023-08-11T06:26:02.413Z,2.87
2023-08-11T06:28:30.545Z,3.30
2023-08-11T06:30:59.693Z,3.70
2023-08-11T06:33:29.583Z,2.90
2023-08-11T06:35:57.976Z,2.70
2023-08-11T06:38:26.335Z,2.80
2023-08-11T06:40:54.935Z,3.57
2023-08-11T06:43:25.970Z,2.80
2023-08-11T06:45:54.365Z,2.57
2023-08-11T06:48:22.710Z,3.30
2023-08-11T06:50:52.206Z,2.60
2023-08-11T06:53:20.435Z,3.30
2023-08-11T06:55:48.541Z,2.80
2023-08-11T06:58:16.732Z,2.70
2023-08-11T07:00:44.972Z,2.43
2023-08-11T07:03:13.457Z,2.00
2023-08-11T07:05:41.730Z,2.90
2023-08-11T07:08:12.154Z,2.80
2023-08-11T07:10:41.747Z,3.00
2023-08-11T07:13:09.970Z,2.70
2023-08-11T07:15:41.596Z,2.60
2023-08-11T07:18:09.898Z,2.80
2023-08-11T07:20:41.885Z,2.80
2023-08-11T07:23:12.093Z,2.63
2023-08-11T07:25:40.398Z,2.50
2023-08-11T07:28:08.659Z,2.10
2023-08-11T07:30:37.921Z,2.33
2023-08-11T07:33:06.805Z,2.30
2023-08-11T07:35:35.110Z,2.17
2023-08-11T07:38:03.652Z,2.77
2023-08-11T07:40:33.375Z,2.00
2023-08-11T07:43:02.025Z,1.80
2023-08-11T07:45:30.992Z,2.63
2023-08-11T07:47:59.350Z,1.77
2023-08-11T07:50:27.547Z,2.23
2023-08-11T07:52:55.963Z,2.20
2023-08-11T07:55:24.474Z,2.33
2023-08-11T07:57:54.054Z,2.27
2023-08-11T08:00:26.132Z,2.10
2023-08-11T08:02:54.543Z,2.10
2023-08-11T08:05:23.225Z,2.60
2023-08-11T08:07:51.442Z,2.07
2023-08-11T08:10:21.450Z,2.43
2023-08-11T08:12:49.745Z,2.27
2023-08-11T08:15:19.733Z,2.37
2023-08-11T08:17:48.039Z,2.03
2023-08-11T08:20:17.329Z,2.30
2023-08-11T08:22:45.753Z,2.30
2023-08-11T08:25:16.126Z,2.60
2023-08-11T08:27:45.958Z,2.40
2023-08-11T08:30:16.234Z,2.50
2023-08-11T08:32:45.937Z,2.60
2023-08-11T08:35:16.652Z,2.40
2023-08-11T08:37:44.893Z,2.10
2023-08-11T08:40:14.723Z,2.50
2023-08-11T08:42:43.582Z,2.40
2023-08-11T08:45:12.171Z,2.83
2023-08-11T08:47:41.639Z,2.47
2023-08-11T08:50:11.911Z,2.07
2023-08-11T08:52:41.643Z,2.67
2023-08-11T08:55:10.719Z,1.80
2023-08-11T08:57:39.274Z,2.30
2023-08-11T09:00:09.748Z,2.60
2023-08-11T09:02:38.182Z,2.37
2023-08-11T09:05:08.100Z,2.47
2023-08-11T09:07:37.766Z,2.47
2023-08-11T09:10:06.997Z,2.10
2023-08-11T09:12:35.545Z,2.27
2023-08-11T09:15:09.884Z,2.40
2023-08-11T09:17:39.353Z,2.30
2023-08-11T09:20:11.801Z,2.00
2023-08-11T09:22:42.611Z,2.40
2023-08-11T09:25:11.692Z,2.40
2023-08-11T09:27:39.913Z,2.30
2023-08-11T09:30:11.947Z,2.67
2023-08-11T09:32:40.389Z,2.27
2023-08-11T09:35:10.482Z,2.60
2023-08-11T09:37:38.916Z,2.50
2023-08-11T09:40:11.021Z,2.27
2023-08-11T09:42:39.524Z,2.40
2023-08-11T09:45:11.112Z,2.30
2023-08-11T09:47:39.726Z,2.37
2023-08-11T09:50:09.290Z,2.60
2023-08-11T09:52:39.588Z,2.00
2023-08-11T09:55:11.408Z,2.77
2023-08-11T09:57:39.793Z,2.20
2023-08-11T10:00:12.820Z,2.10
2023-08-11T10:02:46.722Z,1.90
2023-08-11T10:05:17.723Z,2.60
2023-08-11T10:07:49.169Z,2.83
2023-08-11T10:10:20.134Z,2.03
2023-08-11T10:12:52.681Z,2.00
2023-08-11T10:15:23.921Z,2.90
2023-08-11T10:17:52.511Z,3.60
2023-08-11T10:20:22.886Z,3.00
2023-08-11T10:22:51.684Z,2.20
2023-08-11T10:25:21.469Z,1.87
2023-08-11T10:27:50.302Z,2.50
2023-08-11T10:30:19.947Z,2.70
2023-08-11T10:32:51.907Z,2.53
2023-08-11T10:35:21.352Z,2.20
2023-08-11T10:37:58.895Z,2.20
2023-08-11T10:40:36.387Z,2.53
2023-08-11T10:43:05.560Z,2.87
2023-08-11T10:45:35.421Z,3.00
2023-08-11T10:48:09.557Z,2.40
2023-08-11T10:50:38.929Z,2.60
2023-08-11T10:53:08.858Z,2.40
2023-08-11T10:55:38.788Z,3.27
2023-08-11T10:58:15.035Z,2.30
2023-08-11T11:00:43.363Z,2.13
2023-08-11T11:03:12.576Z,2.80
2023-08-11T11:05:43.192Z,2.50
2023-08-11T11:08:11.910Z,2.00
2023-08-11T11:10:50.501Z,3.13
2023-08-11T11:13:20.524Z,2.70
2023-08-11T11:15:48.812Z,2.30
2023-08-11T11:18:17.612Z,2.83
2023-08-11T11:20:46.910Z,2.60
2023-08-11T11:23:15.011Z,2.53
2023-08-11T11:25:45.101Z,2.90
2023-08-11T11:28:13.844Z,2.63
2023-08-11T11:30:56.050Z,2.40
2023-08-11T11:33:24.412Z,2.20
2023-08-11T11:36:06.670Z,2.70
2023-08-11T11:38:37.697Z,2.23
2023-08-11T11:41:11.493Z,1.67
2023-08-11T11:43:41.787Z,2.10
2023-08-11T11:46:15.568Z,2.47
2023-08-11T11:48:45.422Z,2.37
2023-08-11T11:51:14.181Z,2.80
2023-08-11T11:53:42.673Z,2.90
2023-08-11T11:56:15.501Z,2.40
2023-08-11T11:58:45.179Z,2.60
2023-08-11T12:01:14.730Z,2.73
2023-08-11T12:03:45.253Z,2.80
2023-08-11T12:06:22.529Z,2.73
2023-08-11T12:08:54.846Z,2.13
2023-08-11T12:11:26.303Z,2.93
2023-08-11T12:13:54.416Z,3.23
2023-08-11T12:16:25.179Z,2.57
2023-08-11T12:18:53.967Z,2.10
2023-08-11T12:21:22.254Z,2.40
2023-08-11T12:23:50.438Z,2.57
2023-08-11T12:26:18.519Z,2.63
2023-08-11T12:28:47.975Z,2.43
2023-08-11T12:31:19.220Z,2.47
2023-08-11T12:33:47.506Z,2.27
2023-08-11T12:36:16.136Z,2.20
2023-08-11T12:38:44.275Z,2.27
2023-08-11T12:41:13.014Z,2.30
2023-08-11T12:43:41.047Z,2.40
2023-08-11T12:46:10.891Z,2.63
2023-08-11T12:48:39.042Z,2.53
2023-08-11T12:51:07.101Z,2.40
2023-08-11T12:53:35.259Z,2.70
2023-08-11T12:56:06.213Z,3.07
2023-08-11T12:58:34.364Z,2.40
2023-08-11T13:01:03.804Z,2.60
2023-08-11T13:03:35.556Z,2.97
2023-08-11T13:06:06.110Z,2.60
2023-08-11T13:08:34.308Z,2.93
2023-08-11T13:11:02.450Z,2.57
2023-08-11T13:13:33.836Z,3.13
2023-08-11T13:16:04.390Z,2.97
2023-08-11T13:18:33.875Z,2.77
2023-08-11T13:21:04.590Z,2.50
2023-08-11T13:23:35.084Z,2.37
2023-08-11T13:26:03.845Z,2.27
2023-08-11T13:28:34.501Z,3.30
2023-08-11T13:31:03.736Z,3.23
2023-08-11T13:33:33.334Z,2.90
2023-08-11T13:36:01.443Z,2.53
2023-08-11T13:38:29.835Z,3.43
2023-08-11T13:40:58.921Z,3.20
2023-08-11T13:43:29.491Z,2.80
2023-08-11T13:45:57.992Z,3.37
2023-08-11T13:48:28.255Z,2.87
2023-08-11T13:50:59.534Z,3.17
2023-08-11T13:53:28.079Z,5.10
2023-08-11T13:55:56.164Z,3.27
2023-08-11T13:58:24.400Z,2.70
2023-08-11T14:00:52.756Z,2.83
2023-08-11T14:03:20.868Z,2.83
2023-08-11T14:05:48.932Z,2.83
2023-08-11T14:08:20.811Z,2.90
2023-08-11T14:10:49.140Z,3.63
2023-08-11T14:13:17.462Z,4.30
2023-08-11T14:15:46.267Z,3.60
2023-08-11T14:18:14.592Z,2.90
2023-08-11T14:20:44.084Z,3.20
2023-08-11T14:23:14.060Z,2.97
2023-08-11T14:25:45.914Z,3.10
2023-08-11T14:28:14.093Z,3.93
2023-08-11T14:30:45.007Z,3.40
2023-08-11T14:33:13.142Z,2.93
2023-08-11T14:35:42.195Z,3.03
2023-08-11T14:38:10.410Z,3.10
2023-08-11T14:40:38.637Z,3.70
2023-08-11T14:43:08.189Z,3.53
2023-08-11T14:45:40.680Z,3.87
2023-08-11T14:48:11.276Z,3.07
2023-08-11T14:50:39.329Z,3.40
2023-08-11T14:53:10.549Z,3.50
2023-08-11T14:55:38.691Z,4.03
2023-08-11T14:58:11.408Z,3.20
2023-08-11T15:00:39.515Z,3.13
2023-08-11T15:03:07.730Z,3.00
2023-08-11T15:05:38.623Z,3.37
2023-08-11T15:08:07.414Z,3.20
2023-08-11T15:10:35.874Z,3.43
2023-08-11T15:13:05.880Z,3.33
2023-08-11T15:15:38.210Z,3.60
2023-08-11T15:18:07.384Z,3.53
2023-08-11T15:20:37.808Z,3.67
2023-08-11T15:23:06.237Z,3.20
2023-08-11T15:25:36.882Z,3.63
2023-08-11T15:28:06.445Z,3.53
2023-08-11T15:30:45.876Z,2.87
2023-08-11T15:33:16.361Z,4.00
2023-08-11T15:35:45.227Z,3.60
2023-08-11T15:38:15.680Z,3.87
2023-08-11T15:40:43.802Z,3.90
2023-08-11T15:43:19.233Z,3.10
2023-08-11T15:45:48.634Z,3.63
2023-08-11T15:48:16.812Z,3.53
2023-08-11T15:50:47.510Z,4.57
2023-08-11T15:53:15.828Z,3.70
2023-08-11T15:55:44.088Z,3.80
2023-08-11T15:58:12.502Z,3.10
2023-08-11T16:00:43.607Z,3.57
2023-08-11T16:03:13.448Z,3.30
2023-08-11T16:05:41.961Z,3.10
2023-08-11T16:08:10.132Z,3.37
2023-08-11T16:10:39.431Z,3.70
2023-08-11T16:13:11.006Z,3.27
2023-08-11T16:15:41.903Z,3.47
2023-08-11T16:18:10.553Z,4.10
2023-08-11T16:20:42.969Z,4.47
2023-08-11T16:23:11.233Z,4.50
2023-08-11T16:25:41.744Z,3.57
2023-08-11T16:28:11.334Z,4.67
2023-08-11T16:30:39.425Z,3.47
2023-08-11T16:33:07.702Z,3.80
2023-08-11T16:35:37.256Z,3.60
2023-08-11T16:38:09.016Z,6.33
2023-08-11T16:40:44.238Z,4.30
2023-08-11T16:43:13.150Z,3.70
2023-08-11T16:45:41.233Z,4.03
2023-08-11T16:48:09.638Z,4.03
2023-08-11T16:50:38.452Z,3.93
2023-08-11T16:53:15.231Z,3.93
2023-08-11T16:55:46.288Z,4.07
2023-08-11T16:58:21.645Z,4.00
2023-08-11T17:00:55.732Z,3.20
2023-08-11T17:03:24.493Z,3.80
2023-08-11T17:05:52.950Z,4.03
2023-08-11T17:08:25.378Z,3.57
2023-08-11T17:10:53.939Z,3.60
2023-08-11T17:13:22.297Z,3.37
2023-08-11T17:15:51.037Z,3.60
2023-08-11T17:18:19.400Z,3.83
2023-08-11T17:20:47.911Z,3.63
2023-08-11T17:23:16.473Z,3.57
2023-08-11T17:25:47.427Z,4.17
2023-08-11T17:28:15.680Z,3.97
2023-08-11T17:30:43.804Z,3.80
2023-08-11T17:33:13.791Z,3.20
2023-08-11T17:35:42.315Z,3.63
2023-08-11T17:38:12.991Z,3.63
2023-08-11T17:40:41.195Z,4.83
2023-08-11T17:43:11.323Z,4.10
2023-08-11T17:45:42.690Z,4.30
2023-08-11T17:48:11.052Z,4.33
2023-08-11T17:50:39.209Z,4.03
2023-08-11T17:53:09.941Z,4.00
2023-08-11T17:55:38.014Z,5.10
2023-08-11T17:58:06.113Z,5.17
2023-08-11T18:00:36.610Z,3.83
2023-08-11T18:03:07.531Z,3.77
2023-08-11T18:05:39.402Z,3.90
2023-08-11T18:08:08.744Z,3.77
2023-08-11T18:10:37.473Z,4.10
2023-08-11T18:13:05.817Z,3.90
2023-08-11T18:15:33.958Z,4.13
2023-08-11T18:18:03.565Z,4.50
2023-08-11T18:20:31.782Z,4.57
2023-08-11T18:23:00.124Z,3.87
2023-08-11T18:25:30.481Z,3.57
2023-08-11T18:27:58.925Z,3.30
2023-08-11T18:30:27.151Z,4.30
2023-08-11T18:32:55.294Z,3.80
2023-08-11T18:35:25.673Z,3.60
2023-08-11T18:37:56.304Z,3.63
2023-08-11T18:40:24.927Z,3.97
2023-08-11T18:42:53.000Z,3.80
2023-08-11T18:45:21.352Z,4.00
2023-08-11T18:47:52.773Z,3.80
2023-08-11T18:50:21.154Z,3.30
2023-08-11T18:52:53.918Z,3.93
2023-08-11T18:55:22.079Z,4.57
2023-08-11T18:57:50.476Z,3.93
2023-08-11T19:00:19.058Z,4.77
2023-08-11T19:02:47.324Z,4.40
2023-08-11T19:05:16.403Z,4.70
2023-08-11T19:07:44.658Z,3.97
2023-08-11T19:10:16.833Z,4.37
2023-08-11T19:12:48.150Z,4.43
2023-08-11T19:15:17.013Z,4.40
2023-08-11T19:17:45.186Z,4.77
2023-08-11T19:20:13.746Z,5.00
2023-08-11T19:22:41.963Z,4.70
2023-08-11T19:25:12.306Z,4.13
2023-08-11T19:27:49.683Z,5.00
2023-08-11T19:30:26.641Z,4.27
2023-08-11T19:32:57.082Z,4.57
2023-08-11T19:35:25.389Z,4.83
2023-08-11T19:37:53.552Z,5.03
2023-08-11T19:40:21.886Z,4.37
2023-08-11T19:42:51.415Z,5.33
2023-08-11T19:45:22.050Z,4.37
2023-08-11T19:47:50.397Z,4.67
2023-08-11T19:50:21.589Z,6.00
2023-08-11T19:52:52.051Z,5.00
2023-08-11T19:55:22.556Z,5.10
2023-08-11T19:57:51.979Z,6.00
2023-08-11T20:00:20.551Z,5.80
2023-08-11T20:02:51.816Z,5.40
2023-08-11T20:05:20.259Z,5.77
2023-08-11T20:07:48.748Z,5.20
2023-08-11T20:10:17.223Z,5.67
2023-08-11T20:12:45.280Z,5.70
2023-08-11T20:15:17.616Z,5.50
2023-08-11T20:17:45.782Z,4.80
2023-08-11T20:20:14.196Z,5.80
2023-08-11T20:22:42.378Z,5.87
2023-08-11T20:25:10.660Z,4.90
2023-08-11T20:27:38.833Z,4.90
2023-08-11T20:30:08.503Z,5.27
2023-08-11T20:32:38.056Z,4.47
2023-08-11T20:35:07.044Z,5.80
2023-08-11T20:37:35.879Z,5.17
2023-08-11T20:40:08.745Z,5.27
2023-08-11T20:42:39.471Z,4.70
2023-08-11T20:45:08.641Z,4.73
2023-08-11T20:47:38.111Z,5.97
2023-08-11T20:50:14.956Z,5.07
2023-08-11T20:52:43.092Z,5.07
2023-08-11T20:55:11.601Z,5.10
2023-08-11T20:57:41.398Z,5.37
2023-08-11T21:00:10.689Z,5.33
2023-08-11T21:02:42.347Z,5.60
2023-08-11T21:05:11.694Z,6.93
2023-08-11T21:07:39.864Z,5.93
2023-08-11T21:10:08.868Z,4.90
2023-08-11T21:12:36.956Z,4.50
2023-08-11T21:15:05.820Z,6.20
2023-08-11T21:17:34.005Z,5.93
2023-08-11T21:20:05.982Z,6.47
2023-08-11T21:22:34.122Z,7.80
2023-08-11T21:25:02.932Z,6.50
2023-08-11T21:27:31.795Z,6.77
2023-08-11T21:30:00.012Z,7.70
2023-08-11T21:32:28.187Z,8.70
2023-08-11T21:34:57.136Z,8.50
2023-08-11T21:37:29.065Z,9.03
2023-08-11T21:39:57.280Z,8.20
2023-08-11T21:42:25.406Z,6.50
2023-08-11T21:45:01.177Z,6.57
2023-08-11T21:47:35.357Z,6.93
2023-08-11T21:50:05.902Z,6.20
2023-08-11T21:52:35.827Z,6.20
2023-08-11T21:55:04.776Z,5.57
2023-08-11T21:57:33.231Z,4.87
2023-08-11T22:00:04.194Z,5.57
2023-08-11T22:02:35.842Z,6.00
2023-08-11T22:05:04.202Z,5.47
2023-08-11T22:07:32.330Z,4.73
2023-08-11T22:10:05.066Z,6.47
2023-08-11T22:12:33.456Z,5.40
2023-08-11T22:15:01.616Z,5.50
2023-08-11T22:17:37.029Z,6.03
2023-08-11T22:20:05.892Z,6.50
2023-08-11T22:22:36.354Z,5.67
2023-08-11T22:25:07.740Z,6.20
2023-08-11T22:27:39.863Z,5.33
2023-08-11T22:30:17.118Z,7.07
2023-08-11T22:32:47.985Z,6.93
2023-08-11T22:35:16.094Z,5.70
2023-08-11T22:37:46.457Z,6.67
2023-08-11T22:40:18.422Z,6.60
2023-08-11T22:42:49.333Z,7.13
2023-08-11T22:45:18.065Z,8.37
2023-08-11T22:47:46.466Z,8.80
2023-08-11T22:50:17.025Z,9.40
2023-08-11T22:52:45.983Z,10.37
2023-08-11T22:55:17.941Z,8.60
2023-08-11T22:57:46.013Z,9.57
2023-08-11T23:00:15.561Z,8.70
2023-08-11T23:02:43.740Z,9.23
2023-08-11T23:05:12.216Z,8.30
2023-08-11T23:07:41.438Z,8.00
2023-08-11T23:10:10.209Z,8.30
2023-08-11T23:12:39.845Z,8.50
2023-08-11T23:15:09.250Z,8.50
2023-08-11T23:17:37.505Z,9.57
2023-08-11T23:20:06.891Z,11.40
2023-08-11T23:22:56.597Z,9.77
2023-08-11T23:25:30.296Z,10.50
2023-08-11T23:27:59.685Z,10.13
2023-08-11T23:30:29.646Z,11.30
2023-08-11T23:32:58.666Z,11.53
2023-08-11T23:35:27.119Z,11.43
2023-08-11T23:37:58.387Z,12.47
2023-08-11T23:40:26.445Z,12.13
2023-08-11T23:42:54.846Z,15.00
2023-08-11T23:45:24.540Z,14.40
2023-08-11T23:47:53.252Z,15.63
2023-08-11T23:50:21.614Z,19.70
2023-08-11T23:52:50.752Z,16.40
2023-08-11T23:55:19.134Z,19.17
2023-08-11T23:57:49.399Z,14.97
