createdAt,value
2019-03-05T00:01:50.431Z,99.90
2019-03-05T00:06:55.537Z,99.90
2019-03-05T00:12:02.675Z,99.90
2019-03-05T00:17:08.540Z,99.90
2019-03-05T00:22:13.312Z,99.90
2019-03-05T00:27:17.934Z,99.90
2019-03-05T00:32:23.311Z,99.90
2019-03-05T00:38:11.267Z,99.90
2019-03-05T00:43:26.928Z,99.90
2019-03-05T00:48:43.685Z,99.90
2019-03-05T00:54:16.257Z,99.90
2019-03-05T00:59:49.553Z,99.90
2019-03-05T01:05:29.749Z,99.90
2019-03-05T01:10:34.224Z,99.90
2019-03-05T01:15:42.104Z,99.90
2019-03-05T01:20:47.115Z,99.90
2019-03-05T01:25:51.758Z,99.90
2019-03-05T01:31:18.496Z,99.90
2019-03-05T01:36:24.936Z,99.90
2019-03-05T01:41:29.916Z,99.90
2019-03-05T01:46:34.935Z,99.90
2019-03-05T01:51:39.621Z,99.90
2019-03-05T01:56:45.646Z,99.90
2019-03-05T02:01:50.533Z,99.90
2019-03-05T02:06:55.755Z,99.90
2019-03-05T02:12:00.630Z,99.90
2019-03-05T02:17:05.072Z,99.90
2019-03-05T02:22:12.643Z,99.90
2019-03-05T02:27:59.462Z,99.90
2019-03-05T02:33:34.350Z,99.90
2019-03-05T02:39:16.882Z,99.90
2019-03-05T02:44:48.449Z,99.90
2019-03-05T02:50:30.909Z,99.90
2019-03-05T02:55:59.161Z,99.90
2019-03-05T03:01:21.889Z,99.90
2019-03-05T03:06:30.173Z,99.90
2019-03-05T03:11:34.829Z,99.90
2019-03-05T03:16:39.582Z,99.90
2019-03-05T03:21:44.967Z,99.90
2019-03-05T03:26:49.320Z,99.90
2019-03-05T03:31:53.969Z,99.90
2019-03-05T03:36:58.618Z,99.90
2019-03-05T03:42:05.075Z,99.90
2019-03-05T03:47:12.592Z,99.90
2019-03-05T03:52:17.585Z,99.90
2019-03-05T03:57:22.250Z,99.90
2019-03-05T04:02:26.827Z,99.90
2019-03-05T04:07:31.292Z,99.90
2019-03-05T04:12:36.013Z,99.90
2019-03-05T04:17:41.043Z,99.90
2019-03-05T04:22:45.483Z,99.90
2019-03-05T04:27:50.352Z,99.90
2019-03-05T04:32:56.723Z,99.90
2019-03-05T04:38:02.048Z,99.90
2019-03-05T04:43:06.513Z,99.90
2019-03-05T04:48:11.210Z,99.90
2019-03-05T04:53:16.184Z,99.90
2019-03-05T04:58:20.766Z,99.90
2019-03-05T05:03:26.559Z,99.90
2019-03-05T05:08:31.356Z,99.90
2019-03-05T05:13:36.266Z,99.90
2019-03-05T05:18:41.459Z,99.90
2019-03-05T05:23:50.021Z,99.90
2019-03-05T05:28:56.705Z,99.90
2019-03-05T05:34:01.560Z,99.90
2019-03-05T05:39:27.814Z,99.90
2019-03-05T05:44:33.514Z,99.90
2019-03-05T05:49:41.339Z,99.90
2019-03-05T05:54:45.774Z,99.90
2019-03-05T05:59:50.896Z,99.90
2019-03-05T06:04:55.437Z,99.90
2019-03-05T06:10:01.153Z,99.90
2019-03-05T06:15:07.715Z,99.90
2019-03-05T06:20:13.097Z,99.90
2019-03-05T06:25:17.549Z,99.90
2019-03-05T06:30:22.291Z,99.90
2019-03-05T06:35:26.828Z,99.90
2019-03-05T06:40:31.424Z,99.90
2019-03-05T06:45:36.604Z,99.90
2019-03-05T06:50:40.998Z,99.90
2019-03-05T06:55:46.935Z,99.90
2019-03-05T07:00:51.219Z,99.90
2019-03-05T07:06:31.104Z,99.90
2019-03-05T07:12:02.482Z,99.90
2019-03-05T07:17:19.675Z,99.90
2019-03-05T07:22:51.260Z,99.90
2019-03-05T07:27:59.912Z,99.90
2019-03-05T07:33:04.441Z,99.90
2019-03-05T07:38:10.896Z,99.90
2019-03-05T07:43:15.663Z,99.90
2019-03-05T07:48:20.554Z,99.90
2019-03-05T07:53:25.149Z,99.90
2019-03-05T07:58:30.570Z,99.90
2019-03-05T08:03:35.938Z,99.90
2019-03-05T08:09:17.702Z,99.90
2019-03-05T08:14:49.861Z,99.90
2019-03-05T08:19:56.733Z,99.90
2019-03-05T08:25:01.315Z,99.90
2019-03-05T08:30:14.126Z,99.90
2019-03-05T08:35:14.163Z,99.90
2019-03-05T08:40:21.664Z,99.90
2019-03-05T08:45:29.625Z,99.90
2019-03-05T08:50:33.337Z,99.20
2019-03-05T08:55:40.137Z,96.80
2019-03-05T09:00:47.953Z,95.60
2019-03-05T09:05:51.975Z,94.40
2019-03-05T09:10:56.739Z,84.40
2019-03-05T09:16:02.198Z,80.50
2019-03-05T09:21:07.573Z,85.70
2019-03-05T09:26:13.148Z,84.40
2019-03-05T09:31:18.439Z,83.10
2019-03-05T09:36:23.310Z,81.70
2019-03-05T09:41:27.704Z,80.50
2019-03-05T09:46:34.610Z,78.90
2019-03-05T09:51:39.231Z,83.90
2019-03-05T09:56:44.126Z,85.90
2019-03-05T10:01:54.805Z,81.20
2019-03-05T10:06:59.799Z,85.50
2019-03-05T10:12:05.900Z,84.20
2019-03-05T10:17:10.482Z,82.50
2019-03-05T10:22:15.177Z,87.70
2019-03-05T10:27:19.556Z,90.30
2019-03-05T10:32:24.771Z,87.40
2019-03-05T10:37:29.606Z,85.80
2019-03-05T10:42:34.090Z,90.20
2019-03-05T10:47:39.671Z,85.80
2019-03-05T10:52:44.170Z,89.90
2019-03-05T10:57:49.392Z,88.30
2019-03-05T11:02:54.810Z,91.00
2019-03-05T11:07:59.547Z,91.40
2019-03-05T11:13:04.496Z,91.40
2019-03-05T11:18:28.710Z,88.20
2019-03-05T11:23:33.580Z,89.30
2019-03-05T11:28:40.690Z,92.50
2019-03-05T11:33:49.247Z,92.90
2019-03-05T11:39:01.807Z,96.40
2019-03-05T11:44:10.532Z,95.70
2019-03-05T11:49:18.364Z,93.60
2019-03-05T11:54:29.758Z,93.20
2019-03-05T11:59:36.056Z,92.60
2019-03-05T12:04:42.471Z,93.50
2019-03-05T12:09:48.847Z,94.10
2019-03-05T12:14:53.828Z,95.60
2019-03-05T12:19:59.846Z,97.10
2019-03-05T12:25:07.920Z,98.40
2019-03-05T12:30:17.988Z,97.90
2019-03-05T12:35:27.960Z,99.20
2019-03-05T12:40:32.737Z,98.40
2019-03-05T12:45:46.417Z,95.70
2019-03-05T12:50:54.163Z,94.90
2019-03-05T12:56:24.697Z,94.40
2019-03-05T13:02:44.982Z,93.60
2019-03-05T13:07:52.504Z,93.10
2019-03-05T13:13:51.373Z,92.40
2019-03-05T13:19:15.298Z,94.30
2019-03-05T13:24:34.979Z,93.60
2019-03-05T13:29:41.741Z,95.90
2019-03-05T13:34:47.539Z,97.00
2019-03-05T13:39:54.961Z,97.40
2019-03-05T13:44:59.383Z,98.80
2019-03-05T13:50:32.057Z,99.90
2019-03-05T13:56:43.987Z,99.90
2019-03-05T14:01:48.907Z,99.90
2019-03-05T14:07:29.065Z,99.90
2019-03-05T14:12:33.629Z,99.90
2019-03-05T14:17:42.522Z,99.90
2019-03-05T14:22:47.314Z,99.90
2019-03-05T14:28:00.325Z,99.90
2019-03-05T14:33:18.476Z,99.90
2019-03-05T14:38:35.320Z,99.90
2019-03-05T14:44:00.428Z,99.90
2019-03-05T14:49:19.541Z,99.90
2019-03-05T14:54:33.050Z,99.90
2019-03-05T14:59:53.820Z,99.90
2019-03-05T15:05:06.153Z,99.90
2019-03-05T15:10:16.986Z,99.90
2019-03-05T15:15:37.252Z,99.90
2019-03-05T15:20:49.286Z,99.90
2019-03-05T15:26:13.170Z,99.90
2019-03-05T15:31:26.790Z,99.90
2019-03-05T15:36:54.412Z,99.90
2019-03-05T15:42:04.241Z,99.90
2019-03-05T15:47:25.433Z,99.90
2019-03-05T15:52:35.789Z,99.90
2019-03-05T15:58:05.421Z,99.90
2019-03-05T16:03:12.793Z,99.90
2019-03-05T16:08:32.629Z,99.90
2019-03-05T16:13:44.808Z,99.90
2019-03-05T16:18:56.752Z,99.90
2019-03-05T16:24:06.416Z,99.90
2019-03-05T16:29:20.965Z,99.90
2019-03-05T16:34:45.718Z,99.90
2019-03-05T16:40:13.788Z,99.90
2019-03-05T16:45:38.325Z,99.90
2019-03-05T16:50:57.059Z,99.90
2019-03-05T16:56:30.187Z,99.90
2019-03-05T17:01:53.777Z,99.90
2019-03-05T17:07:18.666Z,99.90
2019-03-05T17:12:24.233Z,99.90
2019-03-05T17:17:29.162Z,99.90
2019-03-05T17:22:34.391Z,99.90
2019-03-05T17:27:42.093Z,99.90
2019-03-05T17:32:48.034Z,99.90
2019-03-05T17:37:53.755Z,99.90
2019-03-05T17:42:58.720Z,99.90
2019-03-05T17:48:05.955Z,99.90
2019-03-05T17:53:10.850Z,99.90
2019-03-05T17:58:15.929Z,99.90
2019-03-05T18:03:21.108Z,99.90
2019-03-05T18:08:26.251Z,99.90
2019-03-05T18:13:30.974Z,99.90
2019-03-05T18:18:36.655Z,99.90
2019-03-05T18:23:41.806Z,99.90
2019-03-05T18:28:46.761Z,99.90
2019-03-05T18:33:55.801Z,99.90
2019-03-05T18:39:00.744Z,99.90
2019-03-05T18:44:06.816Z,99.90
2019-03-05T18:49:15.581Z,99.90
2019-03-05T18:54:22.782Z,99.90
2019-03-05T18:59:28.184Z,99.90
2019-03-05T19:04:32.796Z,99.90
2019-03-05T19:09:37.187Z,99.90
2019-03-05T19:14:41.998Z,99.90
2019-03-05T19:19:46.931Z,99.90
2019-03-05T19:24:51.523Z,99.90
2019-03-05T19:29:56.367Z,99.90
2019-03-05T19:35:01.245Z,99.90
2019-03-05T19:40:07.873Z,99.90
2019-03-05T19:45:13.174Z,99.90
2019-03-05T19:50:18.787Z,99.90
2019-03-05T19:55:23.632Z,99.90
2019-03-05T20:00:34.117Z,99.90
2019-03-05T20:05:40.146Z,99.90
2019-03-05T20:10:45.466Z,99.90
2019-03-05T20:15:57.246Z,99.90
2019-03-05T20:21:02.305Z,99.90
2019-03-05T20:26:07.891Z,99.90
2019-03-05T20:31:13.170Z,99.90
2019-03-05T20:36:18.030Z,99.90
2019-03-05T20:41:24.015Z,99.90
2019-03-05T20:46:29.614Z,99.90
2019-03-05T20:51:37.482Z,99.90
2019-03-05T20:56:42.255Z,99.90
2019-03-05T21:01:47.383Z,99.90
2019-03-05T21:06:53.496Z,99.90
2019-03-05T21:11:58.378Z,99.90
2019-03-05T21:17:03.322Z,99.90
2019-03-05T21:22:08.233Z,99.90
2019-03-05T21:27:13.751Z,99.90
2019-03-05T21:32:19.927Z,99.90
2019-03-05T21:37:26.178Z,99.90
2019-03-05T21:42:31.901Z,99.90
2019-03-05T21:47:36.676Z,99.90
2019-03-05T21:52:41.486Z,99.90
2019-03-05T21:57:46.894Z,99.90
2019-03-05T22:02:54.057Z,99.90
2019-03-05T22:08:02.409Z,99.90
2019-03-05T22:13:08.568Z,99.90
2019-03-05T22:18:14.271Z,99.90
2019-03-05T22:23:20.100Z,99.90
2019-03-05T22:28:24.992Z,99.90
2019-03-05T22:33:30.030Z,99.90
2019-03-05T22:38:35.630Z,99.90
2019-03-05T22:43:40.204Z,99.90
2019-03-05T22:48:45.036Z,99.90
2019-03-05T22:53:50.675Z,99.90
2019-03-05T22:58:55.544Z,99.90
2019-03-05T23:04:00.942Z,99.90
2019-03-05T23:09:12.912Z,99.90
2019-03-05T23:14:17.688Z,99.90
2019-03-05T23:19:23.207Z,99.90
2019-03-05T23:24:28.061Z,99.90
2019-03-05T23:29:52.969Z,99.90
2019-03-05T23:34:57.875Z,99.90
2019-03-05T23:40:02.685Z,99.90
2019-03-05T23:45:07.789Z,99.90
2019-03-05T23:50:12.781Z,99.90
2019-03-05T23:55:18.207Z,99.90
