createdAt,value
2018-05-08T00:02:27.498Z,53.70
2018-05-08T00:04:55.043Z,53.30
2018-05-08T00:07:23.314Z,53.50
2018-05-08T00:09:51.604Z,53.50
2018-05-08T00:12:19.863Z,53.60
2018-05-08T00:14:47.365Z,53.60
2018-05-08T00:17:14.908Z,53.80
2018-05-08T00:19:42.466Z,53.90
2018-05-08T00:22:09.955Z,54.10
2018-05-08T00:24:37.478Z,54.10
2018-05-08T00:27:05.038Z,54.10
2018-05-08T00:29:32.559Z,54.20
2018-05-08T00:32:00.151Z,54.20
2018-05-08T00:34:28.402Z,54.40
2018-05-08T00:36:55.910Z,54.40
2018-05-08T00:39:23.419Z,54.50
2018-05-08T00:41:51.009Z,54.70
2018-05-08T00:44:18.564Z,54.90
2018-05-08T00:46:46.851Z,54.90
2018-05-08T00:49:14.398Z,55.00
2018-05-08T00:51:42.778Z,55.10
2018-05-08T00:54:10.336Z,55.10
2018-05-08T00:56:38.632Z,54.70
2018-05-08T00:59:06.153Z,55.20
2018-05-08T01:01:33.665Z,55.30
2018-05-08T01:04:01.173Z,55.30
2018-05-08T01:06:29.460Z,55.60
2018-05-08T01:08:57.719Z,55.60
2018-05-08T01:11:25.303Z,55.60
2018-05-08T01:13:52.788Z,56.00
2018-05-08T01:16:20.337Z,55.80
2018-05-08T01:18:47.843Z,55.90
2018-05-08T01:21:15.436Z,56.00
2018-05-08T01:23:43.731Z,56.20
2018-05-08T01:26:11.995Z,56.20
2018-05-08T01:28:39.519Z,56.20
2018-05-08T01:31:08.522Z,56.60
2018-05-08T01:33:36.923Z,56.80
2018-05-08T01:36:04.412Z,56.70
2018-05-08T01:38:31.947Z,56.80
2018-05-08T01:40:59.446Z,56.90
2018-05-08T01:43:26.954Z,56.90
2018-05-08T01:45:54.507Z,56.90
2018-05-08T01:48:22.759Z,57.10
2018-05-08T01:50:50.274Z,57.10
2018-05-08T01:53:17.774Z,57.10
2018-05-08T01:55:45.290Z,57.30
2018-05-08T01:58:12.778Z,57.40
2018-05-08T02:00:40.330Z,57.40
2018-05-08T02:03:07.835Z,57.60
2018-05-08T02:05:35.388Z,57.70
2018-05-08T02:08:03.645Z,58.00
2018-05-08T02:10:31.899Z,57.80
2018-05-08T02:12:59.394Z,58.00
2018-05-08T02:15:27.675Z,58.20
2018-05-08T02:17:55.971Z,58.30
2018-05-08T02:20:23.583Z,58.30
2018-05-08T02:22:51.059Z,58.40
2018-05-08T02:25:19.447Z,58.70
2018-05-08T02:27:47.826Z,58.80
2018-05-08T02:30:16.079Z,58.90
2018-05-08T02:32:43.675Z,58.80
2018-05-08T02:35:11.234Z,58.90
2018-05-08T02:37:38.784Z,58.90
2018-05-08T02:40:06.296Z,59.10
2018-05-08T02:42:33.782Z,59.30
2018-05-08T02:45:02.072Z,59.60
2018-05-08T02:47:30.375Z,59.70
2018-05-08T02:49:57.887Z,59.70
2018-05-08T02:52:25.572Z,59.80
2018-05-08T02:54:53.129Z,60.00
2018-05-08T02:57:20.658Z,60.10
2018-05-08T02:59:48.151Z,60.10
2018-05-08T03:02:15.678Z,60.10
2018-05-08T03:04:43.182Z,60.30
2018-05-08T03:07:10.682Z,60.20
2018-05-08T03:09:38.203Z,60.50
2018-05-08T03:12:05.698Z,60.60
2018-05-08T03:14:33.220Z,60.70
2018-05-08T03:17:00.743Z,60.90
2018-05-08T03:19:29.028Z,61.40
2018-05-08T03:21:56.530Z,61.40
2018-05-08T03:24:24.042Z,61.50
2018-05-08T03:26:52.342Z,61.60
2018-05-08T03:29:19.853Z,61.60
2018-05-08T03:31:47.376Z,61.80
2018-05-08T03:34:14.887Z,62.70
2018-05-08T03:36:43.159Z,62.10
2018-05-08T03:39:11.460Z,62.30
2018-05-08T03:41:39.010Z,62.10
2018-05-08T03:44:06.577Z,62.30
2018-05-08T03:46:34.106Z,62.40
2018-05-08T03:49:02.407Z,62.80
2018-05-08T03:51:29.972Z,62.70
2018-05-08T03:53:57.462Z,62.70
2018-05-08T03:56:25.179Z,62.70
2018-05-08T03:58:53.434Z,62.90
2018-05-08T04:01:32.851Z,62.90
2018-05-08T04:07:17.018Z,63.10
2018-05-08T04:09:44.515Z,63.10
2018-05-08T04:12:12.795Z,63.40
2018-05-08T04:14:41.057Z,63.50
2018-05-08T04:17:09.351Z,63.50
2018-05-08T04:19:37.602Z,63.40
2018-05-08T04:22:05.114Z,63.40
2018-05-08T04:24:32.598Z,63.80
2018-05-08T04:27:00.112Z,64.30
2018-05-08T04:29:27.646Z,63.70
2018-05-08T04:31:55.914Z,58.90
2018-05-08T04:34:24.205Z,56.30
2018-05-08T04:36:52.474Z,53.80
2018-05-08T04:39:20.756Z,51.70
2018-05-08T04:41:49.008Z,50.10
2018-05-08T04:44:16.536Z,50.10
2018-05-08T04:46:44.029Z,48.40
2018-05-08T04:49:11.603Z,47.60
2018-05-08T04:51:39.903Z,45.90
2018-05-08T04:54:07.432Z,45.80
2018-05-08T04:56:35.723Z,45.00
2018-05-08T04:59:04.015Z,44.70
2018-05-08T05:01:31.570Z,44.70
2018-05-08T05:03:59.071Z,44.90
2018-05-08T05:06:26.596Z,44.40
2018-05-08T05:08:54.114Z,43.50
2018-05-08T05:11:22.384Z,41.60
2018-05-08T05:13:49.943Z,41.60
2018-05-08T05:16:17.434Z,41.10
2018-05-08T05:18:44.951Z,40.60
2018-05-08T05:21:12.458Z,40.30
2018-05-08T05:23:39.961Z,39.50
2018-05-08T05:26:07.494Z,39.40
2018-05-08T05:28:34.984Z,39.50
2018-05-08T05:31:02.542Z,38.90
2018-05-08T05:33:30.161Z,38.60
2018-05-08T05:35:57.675Z,37.90
2018-05-08T05:38:25.969Z,37.50
2018-05-08T05:40:54.282Z,37.70
2018-05-08T05:43:21.805Z,37.70
2018-05-08T05:45:50.092Z,37.80
2018-05-08T05:48:17.616Z,37.80
2018-05-08T05:50:45.122Z,39.00
2018-05-08T05:53:12.697Z,40.60
2018-05-08T05:55:40.174Z,41.30
2018-05-08T05:58:07.668Z,42.10
2018-05-08T06:00:35.936Z,43.90
2018-05-08T06:03:04.207Z,45.50
2018-05-08T06:05:31.697Z,45.50
2018-05-08T06:07:59.209Z,46.20
2018-05-08T06:10:26.716Z,46.60
2018-05-08T06:12:54.223Z,47.20
2018-05-08T06:15:21.723Z,48.00
2018-05-08T06:17:49.548Z,48.00
2018-05-08T06:20:17.074Z,48.40
2018-05-08T06:22:44.570Z,48.40
2018-05-08T06:25:12.063Z,47.90
2018-05-08T06:27:39.575Z,48.40
2018-05-08T06:30:07.068Z,49.40
2018-05-08T06:32:34.650Z,50.30
2018-05-08T06:35:02.164Z,51.10
2018-05-08T06:37:29.660Z,51.30
2018-05-08T06:39:57.166Z,52.10
2018-05-08T06:42:24.767Z,52.20
2018-05-08T06:44:52.344Z,52.80
2018-05-08T06:47:19.940Z,52.10
2018-05-08T06:49:47.441Z,52.00
2018-05-08T06:52:15.715Z,52.90
2018-05-08T06:54:43.975Z,53.00
2018-05-08T06:57:12.258Z,53.20
2018-05-08T06:59:40.540Z,53.10
2018-05-08T07:02:08.827Z,53.70
2018-05-08T07:04:36.332Z,53.70
2018-05-08T07:07:03.831Z,54.00
2018-05-08T07:09:32.107Z,53.70
2018-05-08T07:12:00.372Z,54.00
2018-05-08T07:14:28.656Z,54.70
2018-05-08T07:16:56.922Z,53.90
2018-05-08T07:19:24.426Z,53.80
2018-05-08T07:21:51.925Z,53.50
2018-05-08T07:24:20.216Z,53.30
2018-05-08T07:26:48.478Z,52.40
2018-05-08T07:29:15.966Z,52.30
2018-05-08T07:31:44.246Z,52.30
2018-05-08T07:34:12.533Z,52.70
2018-05-08T07:36:40.059Z,52.70
2018-05-08T07:39:07.555Z,52.20
2018-05-08T07:41:35.047Z,52.30
2018-05-08T07:44:02.654Z,52.70
2018-05-08T07:46:31.018Z,53.00
2018-05-08T07:48:59.283Z,52.90
2018-05-08T07:51:26.884Z,52.80
2018-05-08T07:53:54.378Z,53.10
2018-05-08T07:56:21.871Z,53.30
2018-05-08T07:58:50.405Z,52.30
2018-05-08T08:01:17.992Z,52.30
2018-05-08T08:03:45.587Z,52.80
2018-05-08T08:06:13.923Z,52.40
2018-05-08T08:08:41.423Z,52.30
2018-05-08T08:11:08.992Z,51.80
2018-05-08T08:13:36.495Z,52.00
2018-05-08T08:16:04.003Z,51.30
2018-05-08T08:18:31.609Z,52.10
2018-05-08T08:20:59.077Z,51.00
2018-05-08T08:23:27.371Z,50.80
2018-05-08T08:25:54.858Z,50.20
2018-05-08T08:28:22.411Z,50.20
2018-05-08T08:30:49.903Z,49.80
2018-05-08T08:33:17.412Z,49.90
2018-05-08T08:35:45.683Z,49.40
2018-05-08T08:38:13.960Z,50.00
2018-05-08T08:40:42.236Z,49.60
2018-05-08T08:43:10.511Z,49.50
2018-05-08T08:45:38.919Z,49.20
2018-05-08T08:48:06.471Z,49.20
2018-05-08T08:50:33.971Z,48.90
2018-05-08T08:53:01.464Z,48.60
2018-05-08T08:55:29.736Z,48.70
2018-05-08T08:57:57.226Z,48.70
2018-05-08T09:00:24.735Z,48.60
2018-05-08T09:02:52.223Z,49.30
2018-05-08T09:05:20.475Z,48.40
2018-05-08T09:07:49.489Z,48.40
2018-05-08T09:10:17.763Z,48.20
2018-05-08T09:12:46.068Z,47.80
2018-05-08T09:15:13.576Z,47.70
2018-05-08T09:17:41.082Z,46.30
2018-05-08T09:20:08.595Z,45.80
2018-05-08T09:22:36.090Z,45.80
2018-05-08T09:25:03.607Z,45.60
2018-05-08T09:27:31.124Z,45.60
2018-05-08T09:29:58.611Z,44.70
2018-05-08T09:32:26.109Z,44.00
2018-05-08T09:34:54.376Z,44.60
2018-05-08T09:37:21.893Z,44.60
2018-05-08T09:39:49.411Z,44.40
2018-05-08T09:42:17.673Z,44.30
2018-05-08T09:44:46.558Z,44.20
2018-05-08T09:47:14.842Z,43.10
2018-05-08T09:49:43.104Z,42.20
2018-05-08T09:52:10.617Z,42.20
2018-05-08T09:54:38.125Z,42.10
2018-05-08T09:57:05.639Z,39.40
2018-05-08T09:59:33.132Z,38.20
2018-05-08T10:02:00.641Z,37.70
2018-05-08T10:04:28.148Z,38.20
2018-05-08T10:06:55.738Z,38.10
2018-05-08T10:09:23.991Z,39.90
2018-05-08T10:11:51.493Z,39.80
2018-05-08T10:14:18.983Z,39.10
2018-05-08T10:16:46.503Z,40.50
2018-05-08T10:19:14.015Z,40.30
2018-05-08T10:21:41.527Z,40.60
2018-05-08T10:24:09.043Z,40.90
2018-05-08T10:26:36.593Z,39.90
2018-05-08T10:29:04.860Z,39.30
2018-05-08T10:31:32.346Z,39.20
2018-05-08T10:34:00.643Z,40.10
2018-05-08T10:36:28.147Z,39.40
2018-05-08T10:38:55.650Z,39.40
2018-05-08T10:41:23.175Z,39.30
2018-05-08T10:43:50.671Z,39.50
2018-05-08T10:46:18.227Z,38.70
2018-05-08T10:48:45.735Z,38.90
2018-05-08T10:51:13.232Z,38.80
2018-05-08T10:53:41.506Z,38.10
2018-05-08T10:56:09.780Z,37.50
2018-05-08T10:58:37.311Z,37.50
2018-05-08T11:01:04.840Z,37.10
2018-05-08T11:03:33.100Z,37.30
2018-05-08T11:06:00.603Z,37.30
2018-05-08T11:08:28.102Z,37.20
2018-05-08T11:10:55.607Z,36.90
2018-05-08T11:13:23.166Z,36.60
2018-05-08T11:15:51.436Z,35.20
2018-05-08T11:18:19.691Z,35.60
2018-05-08T11:20:47.183Z,35.60
2018-05-08T11:23:14.683Z,35.50
2018-05-08T11:25:42.183Z,36.00
2018-05-08T11:28:10.469Z,35.40
2018-05-08T11:30:38.027Z,35.40
2018-05-08T11:33:05.566Z,35.70
2018-05-08T11:35:33.062Z,35.20
2018-05-08T11:38:00.561Z,35.60
2018-05-08T11:40:28.059Z,35.90
2018-05-08T11:42:55.557Z,35.00
2018-05-08T11:45:23.051Z,34.00
2018-05-08T11:47:50.551Z,33.10
2018-05-08T11:50:18.060Z,33.30
2018-05-08T11:52:45.567Z,32.90
2018-05-08T11:55:13.060Z,32.90
2018-05-08T11:57:40.568Z,32.50
2018-05-08T12:00:08.136Z,32.10
2018-05-08T12:02:35.691Z,32.30
2018-05-08T12:05:03.203Z,33.60
2018-05-08T12:07:30.783Z,33.20
2018-05-08T12:09:59.088Z,32.30
2018-05-08T12:12:26.605Z,32.30
2018-05-08T12:14:54.203Z,32.10
2018-05-08T12:17:21.632Z,31.80
2018-05-08T12:19:49.906Z,33.10
2018-05-08T12:22:17.423Z,33.00
2018-05-08T12:24:44.925Z,32.60
2018-05-08T12:27:13.278Z,33.10
2018-05-08T12:29:41.481Z,32.60
2018-05-08T12:32:09.746Z,31.70
2018-05-08T12:34:37.327Z,31.60
2018-05-08T12:37:05.583Z,31.10
2018-05-08T12:39:33.088Z,31.10
2018-05-08T12:42:00.603Z,31.00
2018-05-08T12:44:28.097Z,30.70
2018-05-08T12:46:55.599Z,31.60
2018-05-08T12:49:24.709Z,31.90
2018-05-08T12:51:52.145Z,31.90
2018-05-08T12:54:19.647Z,32.30
2018-05-08T12:56:47.145Z,31.40
2018-05-08T12:59:14.664Z,31.30
2018-05-08T13:01:42.162Z,31.20
2018-05-08T13:04:09.784Z,31.40
2018-05-08T13:06:37.314Z,31.30
2018-05-08T13:09:05.627Z,31.30
2018-05-08T13:11:33.132Z,30.30
2018-05-08T13:14:00.632Z,30.00
2018-05-08T13:16:28.886Z,29.40
2018-05-08T13:18:56.479Z,29.40
2018-05-08T13:21:23.978Z,29.70
2018-05-08T13:23:51.590Z,30.00
2018-05-08T13:26:19.075Z,29.60
2018-05-08T13:28:46.578Z,28.70
2018-05-08T13:31:14.138Z,29.00
2018-05-08T13:33:41.603Z,29.30
2018-05-08T13:36:09.871Z,29.10
2018-05-08T13:38:38.141Z,30.10
2018-05-08T13:41:05.836Z,29.70
2018-05-08T13:43:33.373Z,29.80
2018-05-08T13:46:01.637Z,29.70
2018-05-08T13:48:29.149Z,29.60
2018-05-08T13:50:56.648Z,29.90
2018-05-08T13:53:24.153Z,29.90
2018-05-08T13:55:51.652Z,30.20
2018-05-08T13:58:19.166Z,30.80
2018-05-08T14:00:46.664Z,30.00
2018-05-08T14:03:14.192Z,29.90
2018-05-08T14:05:41.744Z,29.80
2018-05-08T14:08:09.248Z,30.00
2018-05-08T14:10:36.760Z,29.40
2018-05-08T14:13:04.387Z,29.70
2018-05-08T14:15:31.895Z,29.30
2018-05-08T14:17:59.339Z,29.00
2018-05-08T14:20:26.851Z,29.40
2018-05-08T14:22:54.534Z,29.30
2018-05-08T14:25:22.803Z,28.20
2018-05-08T14:27:51.076Z,28.20
2018-05-08T14:30:19.346Z,28.60
2018-05-08T14:32:46.854Z,28.60
2018-05-08T14:35:14.366Z,29.00
2018-05-08T14:37:42.658Z,29.10
2018-05-08T14:40:10.931Z,29.40
2018-05-08T14:42:39.191Z,30.00
2018-05-08T14:45:07.474Z,29.90
2018-05-08T14:47:34.989Z,29.60
2018-05-08T14:50:02.510Z,30.00
2018-05-08T14:52:30.029Z,29.90
2018-05-08T14:54:57.515Z,29.50
2018-05-08T14:57:25.043Z,29.70
2018-05-08T14:59:52.550Z,29.70
2018-05-08T15:02:20.110Z,30.10
2018-05-08T15:04:47.666Z,30.50
2018-05-08T15:07:15.173Z,30.90
2018-05-08T15:09:42.673Z,30.80
2018-05-08T15:12:10.934Z,30.90
2018-05-08T15:14:39.198Z,30.70
2018-05-08T15:17:06.782Z,30.70
2018-05-08T15:19:35.051Z,31.00
2018-05-08T15:22:03.320Z,31.20
2018-05-08T15:24:30.832Z,31.10
2018-05-08T15:26:58.461Z,31.10
2018-05-08T15:29:26.726Z,30.20
2018-05-08T15:31:54.987Z,30.90
2018-05-08T15:34:22.592Z,30.80
2018-05-08T15:36:50.104Z,31.70
2018-05-08T15:39:17.605Z,31.60
2018-05-08T15:41:45.157Z,32.10
2018-05-08T15:44:12.660Z,31.80
2018-05-08T15:46:40.167Z,31.00
2018-05-08T15:49:07.667Z,30.50
2018-05-08T15:51:35.195Z,30.20
2018-05-08T15:54:02.754Z,30.90
2018-05-08T15:56:30.251Z,30.90
2018-05-08T15:58:57.764Z,30.00
2018-05-08T16:01:26.022Z,30.60
2018-05-08T16:03:54.305Z,31.10
2018-05-08T16:06:22.574Z,30.90
2018-05-08T16:08:50.840Z,31.00
2018-05-08T16:11:18.425Z,31.00
2018-05-08T16:13:46.741Z,31.00
2018-05-08T16:16:14.244Z,31.00
2018-05-08T16:18:42.516Z,32.60
2018-05-08T16:21:10.037Z,32.60
2018-05-08T16:23:37.615Z,33.60
2018-05-08T16:26:05.119Z,32.20
2018-05-08T16:28:32.615Z,31.80
2018-05-08T16:31:00.143Z,32.00
2018-05-08T16:33:27.638Z,31.50
2018-05-08T16:35:55.153Z,31.40
2018-05-08T16:38:22.643Z,31.80
2018-05-08T16:40:50.136Z,32.00
2018-05-08T16:43:17.631Z,32.40
2018-05-08T16:45:45.118Z,32.50
2018-05-08T16:48:12.615Z,32.70
2018-05-08T16:50:40.879Z,32.30
2018-05-08T16:53:08.475Z,32.30
2018-05-08T16:55:36.053Z,32.90
2018-05-08T16:58:03.563Z,32.80
2018-05-08T17:00:31.080Z,32.90
2018-05-08T17:02:58.582Z,33.10
2018-05-08T17:05:26.859Z,33.50
2018-05-08T17:07:55.132Z,34.20
2018-05-08T17:10:22.694Z,34.20
2018-05-08T17:12:50.163Z,34.40
2018-05-08T17:15:18.444Z,34.50
2018-05-08T17:17:46.714Z,34.90
2018-05-08T17:20:14.998Z,35.50
2018-05-08T17:22:42.502Z,35.50
2018-05-08T17:25:09.994Z,35.70
2018-05-08T17:27:37.504Z,35.80
2018-05-08T17:30:05.007Z,35.80
2018-05-08T17:32:32.551Z,35.70
2018-05-08T17:35:00.055Z,36.20
2018-05-08T17:37:27.566Z,36.80
2018-05-08T17:39:55.169Z,37.20
2018-05-08T17:42:23.427Z,37.80
2018-05-08T17:44:51.706Z,38.20
2018-05-08T17:47:19.983Z,38.30
2018-05-08T17:49:48.259Z,38.30
2018-05-08T17:52:16.567Z,38.40
2018-05-08T17:54:44.066Z,38.40
2018-05-08T17:57:11.559Z,38.10
2018-05-08T17:59:39.836Z,38.70
2018-05-08T18:02:08.116Z,39.00
2018-05-08T18:04:35.623Z,39.00
2018-05-08T18:07:03.127Z,39.20
2018-05-08T18:09:31.401Z,39.60
2018-05-08T18:11:59.671Z,39.70
2018-05-08T18:14:27.952Z,39.80
2018-05-08T18:16:56.242Z,40.00
2018-05-08T18:19:23.817Z,40.00
2018-05-08T18:21:51.319Z,40.10
2018-05-08T18:24:18.837Z,40.30
2018-05-08T18:26:46.347Z,40.50
2018-05-08T18:29:13.936Z,40.90
2018-05-08T18:31:41.500Z,40.90
2018-05-08T18:34:09.000Z,41.20
2018-05-08T18:36:36.512Z,41.50
2018-05-08T18:39:04.006Z,41.50
2018-05-08T18:41:31.512Z,41.80
2018-05-08T18:43:59.822Z,42.10
2018-05-08T18:46:27.383Z,42.00
2018-05-08T18:48:54.932Z,42.30
2018-05-08T18:51:22.436Z,42.60
2018-05-08T18:53:50.039Z,42.60
2018-05-08T18:56:17.541Z,42.70
2018-05-08T18:58:45.068Z,42.90
2018-05-08T19:01:12.575Z,43.20
2018-05-08T19:03:40.942Z,43.70
2018-05-08T19:06:08.421Z,43.70
2018-05-08T19:08:36.691Z,44.10
2018-05-08T19:11:09.871Z,44.10
2018-05-08T19:13:37.385Z,44.20
2018-05-08T19:16:05.665Z,44.30
2018-05-08T19:18:38.939Z,44.60
2018-05-08T19:21:07.207Z,45.00
2018-05-08T19:23:35.462Z,45.10
2018-05-08T19:26:03.726Z,45.20
2018-05-08T19:28:36.983Z,45.20
2018-05-08T19:31:04.487Z,45.30
2018-05-08T19:33:31.991Z,45.60
2018-05-08T19:36:05.943Z,46.10
2018-05-08T19:38:33.448Z,45.90
2018-05-08T19:41:02.459Z,46.20
2018-05-08T19:43:30.745Z,46.30
2018-05-08T19:45:59.023Z,46.60
2018-05-08T19:48:26.519Z,46.50
2018-05-08T19:50:54.020Z,46.70
2018-05-08T19:53:23.050Z,47.10
2018-05-08T19:55:50.550Z,47.10
2018-05-08T19:58:18.046Z,47.20
2018-05-08T20:00:46.317Z,47.10
2018-05-08T20:03:14.581Z,47.80
2018-05-08T20:05:42.101Z,47.70
2018-05-08T20:08:09.596Z,47.90
2018-05-08T20:10:37.087Z,48.10
2018-05-08T20:13:04.624Z,48.30
2018-05-08T20:15:32.211Z,48.60
2018-05-08T20:17:59.771Z,48.70
2018-05-08T20:20:27.447Z,48.80
2018-05-08T20:22:54.949Z,49.20
2018-05-08T20:25:23.211Z,49.80
2018-05-08T20:27:50.831Z,49.70
2018-05-08T20:30:18.351Z,50.00
2018-05-08T20:32:46.620Z,50.40
2018-05-08T20:35:14.119Z,50.40
2018-05-08T20:37:41.626Z,50.80
2018-05-08T20:40:09.125Z,51.00
2018-05-08T20:42:37.395Z,51.70
2018-05-08T20:45:05.684Z,51.90
2018-05-08T20:47:33.197Z,51.80
2018-05-08T20:50:00.724Z,52.10
2018-05-08T20:52:28.228Z,52.30
2018-05-08T20:54:55.722Z,52.50
2018-05-08T20:57:23.235Z,52.90
2018-05-08T20:59:50.832Z,53.30
2018-05-08T21:02:19.095Z,53.40
2018-05-08T21:04:47.366Z,53.50
2018-05-08T21:07:14.927Z,53.40
2018-05-08T21:09:43.251Z,53.80
2018-05-08T21:12:10.757Z,53.70
2018-05-08T21:14:38.254Z,53.80
2018-05-08T21:17:05.755Z,54.00
2018-05-08T21:19:33.261Z,54.00
2018-05-08T21:22:00.755Z,54.10
2018-05-08T21:24:28.299Z,54.20
2018-05-08T21:26:55.811Z,54.30
2018-05-08T21:29:29.027Z,54.60
2018-05-08T21:31:56.589Z,55.20
2018-05-08T21:34:24.149Z,55.70
2018-05-08T21:36:51.643Z,55.90
2018-05-08T21:39:19.153Z,56.30
2018-05-08T21:41:47.407Z,57.10
2018-05-08T21:44:14.923Z,57.10
2018-05-08T21:46:42.424Z,57.20
2018-05-08T21:49:09.930Z,57.30
2018-05-08T21:51:37.424Z,57.90
2018-05-08T21:54:04.931Z,58.30
2018-05-08T21:56:32.424Z,58.40
2018-05-08T21:58:59.930Z,58.50
2018-05-08T22:01:28.199Z,58.40
2018-05-08T22:03:56.553Z,58.10
2018-05-08T22:06:23.991Z,58.10
2018-05-08T22:08:51.491Z,57.80
2018-05-08T22:11:19.749Z,58.10
2018-05-08T22:13:47.262Z,58.10
2018-05-08T22:16:14.922Z,58.30
2018-05-08T22:18:42.417Z,58.60
2018-05-08T22:21:09.938Z,58.90
2018-05-08T22:23:37.426Z,59.10
2018-05-08T22:26:04.920Z,59.50
2018-05-08T22:28:33.213Z,60.10
2018-05-08T22:31:00.723Z,60.10
2018-05-08T22:33:28.247Z,60.50
2018-05-08T22:35:55.741Z,60.90
2018-05-08T22:38:23.237Z,61.00
2018-05-08T22:40:51.503Z,62.00
2018-05-08T22:43:19.763Z,62.00
2018-05-08T22:45:47.360Z,62.00
2018-05-08T22:48:14.915Z,62.20
2018-05-08T22:50:42.407Z,62.40
2018-05-08T22:53:09.905Z,62.70
2018-05-08T22:55:37.406Z,62.80
2018-05-08T22:58:04.918Z,63.20
2018-05-08T23:00:32.408Z,63.30
2018-05-08T23:02:59.907Z,63.30
2018-05-08T23:05:27.414Z,63.30
2018-05-08T23:07:55.695Z,63.90
2018-05-08T23:10:23.196Z,63.90
2018-05-08T23:12:50.696Z,64.00
2018-05-08T23:15:18.990Z,64.00
2018-05-08T23:17:46.487Z,63.80
2018-05-08T23:20:13.993Z,63.70
2018-05-08T23:22:42.279Z,64.20
2018-05-08T23:25:10.548Z,63.90
2018-05-08T23:27:38.119Z,63.90
2018-05-08T23:30:05.623Z,64.00
2018-05-08T23:32:33.120Z,63.70
2018-05-08T23:35:01.386Z,63.80
2018-05-08T23:37:29.652Z,64.10
2018-05-08T23:39:57.247Z,64.10
2018-05-08T23:42:24.808Z,64.20
2018-05-08T23:44:52.312Z,65.20
2018-05-08T23:47:19.848Z,64.50
2018-05-08T23:49:47.346Z,64.50
2018-05-08T23:52:14.837Z,64.20
2018-05-08T23:54:42.347Z,64.30
2018-05-08T23:57:09.852Z,64.20
2018-05-08T23:59:37.411Z,64.20
