createdAt,value
2023-01-17T00:00:07.819Z,956.48
2023-01-17T00:01:07.752Z,956.43
2023-01-17T00:02:07.828Z,956.49
2023-01-17T00:03:07.737Z,956.47
2023-01-17T00:04:07.870Z,956.44
2023-01-17T00:05:07.706Z,956.55
2023-01-17T00:06:07.838Z,956.51
2023-01-17T00:07:07.886Z,956.51
2023-01-17T00:08:07.855Z,956.58
2023-01-17T00:09:07.637Z,956.58
2023-01-17T00:10:07.604Z,956.56
2023-01-17T00:11:07.776Z,956.64
2023-01-17T00:12:07.748Z,956.63
2023-01-17T00:13:07.983Z,956.71
2023-01-17T00:14:07.541Z,956.71
2023-01-17T00:15:07.711Z,956.71
2023-01-17T00:16:07.584Z,956.63
2023-01-17T00:17:07.483Z,956.66
2023-01-17T00:18:07.498Z,956.72
2023-01-17T00:19:07.499Z,956.74
2023-01-17T00:20:07.483Z,956.74
2023-01-17T00:21:07.524Z,956.75
2023-01-17T00:22:07.486Z,956.74
2023-01-17T00:23:07.451Z,956.81
2023-01-17T00:24:07.397Z,956.77
2023-01-17T00:25:07.402Z,956.74
2023-01-17T00:26:07.380Z,956.84
2023-01-17T00:27:07.354Z,956.79
2023-01-17T00:28:07.388Z,956.81
2023-01-17T00:29:07.536Z,956.75
2023-01-17T00:30:07.353Z,956.81
2023-01-17T00:31:07.371Z,956.80
2023-01-17T00:32:07.320Z,956.86
2023-01-17T00:33:07.299Z,956.83
2023-01-17T00:34:07.313Z,956.94
2023-01-17T00:35:07.297Z,956.91
2023-01-17T00:36:07.237Z,956.89
2023-01-17T00:37:07.230Z,956.90
2023-01-17T00:38:07.233Z,956.93
2023-01-17T00:39:07.183Z,957.00
2023-01-17T00:40:07.239Z,957.01
2023-01-17T00:41:07.209Z,957.01
2023-01-17T00:42:07.443Z,956.98
2023-01-17T00:43:07.143Z,957.03
2023-01-17T00:44:07.152Z,957.02
2023-01-17T00:45:07.116Z,957.04
2023-01-17T00:46:07.145Z,957.04
2023-01-17T00:47:07.092Z,956.95
2023-01-17T00:48:07.084Z,957.03
2023-01-17T00:49:07.073Z,957.09
2023-01-17T00:50:07.055Z,957.10
2023-01-17T00:51:07.113Z,957.06
2023-01-17T00:52:07.222Z,957.07
2023-01-17T00:53:06.998Z,957.14
2023-01-17T00:54:07.029Z,957.15
2023-01-17T00:55:07.047Z,957.14
2023-01-17T00:56:07.005Z,957.19
2023-01-17T00:57:07.013Z,957.20
2023-01-17T00:58:06.960Z,957.25
2023-01-17T00:59:06.920Z,957.26
2023-01-17T01:00:06.958Z,957.30
2023-01-17T01:01:07.070Z,957.32
2023-01-17T01:02:07.257Z,957.29
2023-01-17T01:03:06.876Z,957.30
2023-01-17T01:04:06.915Z,957.41
2023-01-17T01:05:06.856Z,957.39
2023-01-17T01:06:06.880Z,957.44
2023-01-17T01:07:06.848Z,957.34
2023-01-17T01:08:06.821Z,957.40
2023-01-17T01:09:06.808Z,957.50
2023-01-17T01:10:06.829Z,957.56
2023-01-17T01:11:06.765Z,957.55
2023-01-17T01:12:06.776Z,957.49
2023-01-17T01:13:06.974Z,957.54
2023-01-17T01:14:06.787Z,957.53
2023-01-17T01:15:06.720Z,957.63
2023-01-17T01:16:06.747Z,957.65
2023-01-17T01:17:06.715Z,957.63
2023-01-17T01:18:06.704Z,957.64
2023-01-17T01:19:06.722Z,957.57
2023-01-17T01:20:06.680Z,957.64
2023-01-17T01:21:06.682Z,957.61
2023-01-17T01:22:06.677Z,957.65
2023-01-17T01:23:06.711Z,957.61
2023-01-17T01:24:06.596Z,957.60
2023-01-17T01:25:06.609Z,957.66
2023-01-17T01:26:06.637Z,957.64
2023-01-17T01:27:06.584Z,957.71
2023-01-17T01:28:06.568Z,957.74
2023-01-17T01:29:06.525Z,957.73
2023-01-17T01:30:06.534Z,957.67
2023-01-17T01:31:06.516Z,957.72
2023-01-17T01:32:06.524Z,957.77
2023-01-17T01:33:06.528Z,957.79
2023-01-17T01:34:06.729Z,957.78
2023-01-17T01:35:06.472Z,957.88
2023-01-17T01:36:06.448Z,957.85
2023-01-17T01:37:06.464Z,957.80
2023-01-17T01:38:06.431Z,957.83
2023-01-17T01:39:06.422Z,957.83
2023-01-17T01:40:06.398Z,957.85
2023-01-17T01:41:06.370Z,957.85
2023-01-17T01:42:06.586Z,957.91
2023-01-17T01:43:06.553Z,957.84
2023-01-17T01:44:06.337Z,957.87
2023-01-17T01:45:06.320Z,957.88
2023-01-17T01:46:06.313Z,957.85
2023-01-17T01:47:06.305Z,957.87
2023-01-17T01:48:06.492Z,957.86
2023-01-17T01:49:06.283Z,957.86
2023-01-17T01:50:06.301Z,957.83
2023-01-17T01:51:06.325Z,957.80
2023-01-17T01:52:06.225Z,957.83
2023-01-17T01:53:06.225Z,957.87
2023-01-17T01:54:06.197Z,957.81
2023-01-17T01:55:06.263Z,957.86
2023-01-17T01:56:06.181Z,957.88
2023-01-17T01:57:06.179Z,957.96
2023-01-17T01:58:06.366Z,957.94
2023-01-17T01:59:06.168Z,957.94
2023-01-17T02:00:06.136Z,957.94
2023-01-17T02:01:06.191Z,957.99
2023-01-17T02:02:06.109Z,957.98
2023-01-17T02:03:06.077Z,958.03
2023-01-17T02:04:06.092Z,958.04
2023-01-17T02:05:06.104Z,958.01
2023-01-17T02:06:06.047Z,958.04
2023-01-17T02:07:06.023Z,958.03
2023-01-17T02:08:06.005Z,958.03
2023-01-17T02:09:06.025Z,958.03
2023-01-17T02:10:05.994Z,958.04
2023-01-17T02:11:05.998Z,958.11
2023-01-17T02:12:05.959Z,958.02
2023-01-17T02:13:05.957Z,958.00
2023-01-17T02:14:05.934Z,958.07
2023-01-17T02:15:05.933Z,958.08
2023-01-17T02:16:06.018Z,958.10
2023-01-17T02:17:05.920Z,958.08
2023-01-17T02:18:05.901Z,958.11
2023-01-17T02:19:05.873Z,958.06
2023-01-17T02:20:05.914Z,958.15
2023-01-17T02:21:05.900Z,958.07
2023-01-17T02:22:05.853Z,958.11
2023-01-17T02:23:05.841Z,958.11
2023-01-17T02:24:05.875Z,958.14
2023-01-17T02:25:05.818Z,958.13
2023-01-17T02:26:05.816Z,958.13
2023-01-17T02:27:05.874Z,958.14
2023-01-17T02:28:05.789Z,958.12
2023-01-17T02:29:05.785Z,958.14
2023-01-17T02:30:05.748Z,958.21
2023-01-17T02:31:05.750Z,958.16
2023-01-17T02:32:05.717Z,958.21
2023-01-17T02:33:05.829Z,958.23
2023-01-17T02:34:05.704Z,958.23
2023-01-17T02:35:05.683Z,958.23
2023-01-17T02:36:05.683Z,958.26
2023-01-17T02:37:05.626Z,958.28
2023-01-17T02:38:05.662Z,958.30
2023-01-17T02:39:05.652Z,958.30
2023-01-17T02:40:05.606Z,958.34
2023-01-17T02:41:05.591Z,958.34
2023-01-17T02:42:05.596Z,958.33
2023-01-17T02:43:05.641Z,958.32
2023-01-17T02:44:05.560Z,958.33
2023-01-17T02:45:05.539Z,958.40
2023-01-17T02:46:05.563Z,958.38
2023-01-17T02:47:05.727Z,958.41
2023-01-17T02:48:05.499Z,958.42
2023-01-17T02:49:05.465Z,958.48
2023-01-17T02:50:05.474Z,958.42
2023-01-17T02:51:05.453Z,958.49
2023-01-17T02:52:05.465Z,958.51
2023-01-17T02:53:05.698Z,958.51
2023-01-17T02:54:05.440Z,958.48
2023-01-17T02:55:05.398Z,958.51
2023-01-17T02:56:05.396Z,958.55
2023-01-17T02:57:05.570Z,958.60
2023-01-17T02:58:05.564Z,958.61
2023-01-17T02:59:05.402Z,958.62
2023-01-17T03:00:05.337Z,958.68
2023-01-17T03:01:05.403Z,958.64
2023-01-17T03:02:05.553Z,958.68
2023-01-17T03:03:05.330Z,958.67
2023-01-17T03:04:05.278Z,958.71
2023-01-17T03:05:05.259Z,958.68
2023-01-17T03:06:05.284Z,958.71
2023-01-17T03:07:05.234Z,958.75
2023-01-17T03:08:05.260Z,958.69
2023-01-17T03:09:05.229Z,958.72
2023-01-17T03:10:05.184Z,958.79
2023-01-17T03:11:05.206Z,958.73
2023-01-17T03:12:05.161Z,958.79
2023-01-17T03:13:05.132Z,958.75
2023-01-17T03:14:05.142Z,958.84
2023-01-17T03:15:05.139Z,958.85
2023-01-17T03:16:05.115Z,958.83
2023-01-17T03:17:05.077Z,958.86
2023-01-17T03:18:05.078Z,958.86
2023-01-17T03:19:05.046Z,958.82
2023-01-17T03:20:05.103Z,958.84
2023-01-17T03:21:05.052Z,958.90
2023-01-17T03:22:05.068Z,958.90
2023-01-17T03:23:05.056Z,958.91
2023-01-17T03:24:05.006Z,958.94
2023-01-17T03:25:04.990Z,958.95
2023-01-17T03:26:04.987Z,958.92
2023-01-17T03:27:04.973Z,959.00
2023-01-17T03:28:04.950Z,958.99
2023-01-17T03:29:04.960Z,958.98
2023-01-17T03:30:04.897Z,958.98
2023-01-17T03:31:05.179Z,958.96
2023-01-17T03:32:04.877Z,958.94
2023-01-17T03:33:04.909Z,958.98
2023-01-17T03:34:04.919Z,958.98
2023-01-17T03:35:04.885Z,958.98
2023-01-17T03:36:04.868Z,959.00
2023-01-17T03:37:04.842Z,958.98
2023-01-17T03:38:04.827Z,958.98
2023-01-17T03:39:04.792Z,959.03
2023-01-17T03:40:04.765Z,959.06
2023-01-17T03:41:04.756Z,959.02
2023-01-17T03:42:04.749Z,959.05
2023-01-17T03:43:04.738Z,959.07
2023-01-17T03:44:04.744Z,959.03
2023-01-17T03:45:04.761Z,959.09
2023-01-17T03:46:04.765Z,959.11
2023-01-17T03:47:04.703Z,959.16
2023-01-17T03:48:04.880Z,959.19
2023-01-17T03:49:04.656Z,959.18
2023-01-17T03:50:04.671Z,959.17
2023-01-17T03:51:04.666Z,959.19
2023-01-17T03:52:04.633Z,959.19
2023-01-17T03:53:04.615Z,959.15
2023-01-17T03:54:04.583Z,959.15
2023-01-17T03:55:04.592Z,959.17
2023-01-17T03:56:04.566Z,959.21
2023-01-17T03:57:04.584Z,959.22
2023-01-17T03:58:04.529Z,959.24
2023-01-17T03:59:04.731Z,959.22
2023-01-17T04:00:04.526Z,959.22
2023-01-17T04:01:04.670Z,959.26
2023-01-17T04:02:04.634Z,959.23
2023-01-17T04:03:04.508Z,959.23
2023-01-17T04:04:04.444Z,959.26
2023-01-17T04:05:04.438Z,959.27
2023-01-17T04:06:04.410Z,959.29
2023-01-17T04:07:04.610Z,959.28
2023-01-17T04:08:04.390Z,959.24
2023-01-17T04:09:04.376Z,959.30
2023-01-17T04:10:04.374Z,959.27
2023-01-17T04:11:04.341Z,959.34
2023-01-17T04:12:04.388Z,959.32
2023-01-17T04:13:04.545Z,959.33
2023-01-17T04:14:04.514Z,959.32
2023-01-17T04:15:04.299Z,959.34
2023-01-17T04:16:04.326Z,959.33
2023-01-17T04:17:04.288Z,959.37
2023-01-17T04:18:04.252Z,959.31
2023-01-17T04:19:04.254Z,959.33
2023-01-17T04:20:04.260Z,959.34
2023-01-17T04:21:04.422Z,959.29
2023-01-17T04:22:04.421Z,959.34
2023-01-17T04:23:04.178Z,959.32
2023-01-17T04:24:04.184Z,959.37
2023-01-17T04:25:04.170Z,959.33
2023-01-17T04:26:04.153Z,959.37
2023-01-17T04:27:04.127Z,959.37
2023-01-17T04:28:04.119Z,959.30
2023-01-17T04:29:04.138Z,959.38
2023-01-17T04:30:04.097Z,959.39
2023-01-17T04:31:04.162Z,959.42
2023-01-17T04:32:04.070Z,959.40
2023-01-17T04:33:04.080Z,959.39
2023-01-17T04:34:04.055Z,959.43
2023-01-17T04:35:04.046Z,959.43
2023-01-17T04:36:04.012Z,959.44
2023-01-17T04:37:04.006Z,959.45
2023-01-17T04:38:03.968Z,959.42
2023-01-17T04:39:04.020Z,959.46
2023-01-17T04:40:03.967Z,959.46
2023-01-17T04:41:04.149Z,959.47
2023-01-17T04:42:03.939Z,959.43
2023-01-17T04:43:03.928Z,959.42
2023-01-17T04:44:03.925Z,959.43
2023-01-17T04:45:03.911Z,959.52
2023-01-17T04:46:04.124Z,959.50
2023-01-17T04:47:03.904Z,959.52
2023-01-17T04:48:03.868Z,959.52
2023-01-17T04:49:03.824Z,959.60
2023-01-17T04:50:03.846Z,959.54
2023-01-17T04:51:03.860Z,959.63
2023-01-17T04:52:03.777Z,959.62
2023-01-17T04:53:03.767Z,959.62
2023-01-17T04:54:03.772Z,959.61
2023-01-17T04:55:03.736Z,959.60
2023-01-17T04:56:03.769Z,959.63
2023-01-17T04:57:03.829Z,959.71
2023-01-17T04:58:03.880Z,959.72
2023-01-17T04:59:03.688Z,959.71
2023-01-17T05:00:03.686Z,959.79
2023-01-17T05:01:03.971Z,959.74
2023-01-17T05:02:03.740Z,959.84
2023-01-17T05:03:03.744Z,959.92
2023-01-17T05:04:03.639Z,959.86
2023-01-17T05:05:03.638Z,959.86
2023-01-17T05:06:03.617Z,959.89
2023-01-17T05:07:03.744Z,959.90
2023-01-17T05:08:03.683Z,959.92
2023-01-17T05:09:03.612Z,959.92
2023-01-17T05:10:03.625Z,959.95
2023-01-17T05:11:03.548Z,959.97
2023-01-17T05:12:03.628Z,959.98
2023-01-17T05:13:03.515Z,959.92
2023-01-17T05:14:03.520Z,959.96
2023-01-17T05:15:03.457Z,960.02
2023-01-17T05:16:03.501Z,960.07
2023-01-17T05:17:03.471Z,960.09
2023-01-17T05:18:03.440Z,960.14
2023-01-17T05:19:03.445Z,960.13
2023-01-17T05:20:03.831Z,960.11
2023-01-17T05:21:03.364Z,960.16
2023-01-17T05:22:03.417Z,960.20
2023-01-17T05:23:03.368Z,960.22
2023-01-17T05:24:03.338Z,960.22
2023-01-17T05:25:03.314Z,960.28
2023-01-17T05:26:03.316Z,960.32
2023-01-17T05:27:03.370Z,960.38
2023-01-17T05:28:03.303Z,960.37
2023-01-17T05:29:03.302Z,960.43
2023-01-17T05:30:03.260Z,960.45
2023-01-17T05:31:03.274Z,960.44
2023-01-17T05:32:03.220Z,960.46
2023-01-17T05:33:03.223Z,960.51
2023-01-17T05:34:03.186Z,960.49
2023-01-17T05:35:03.185Z,960.55
2023-01-17T05:36:03.163Z,960.55
2023-01-17T05:37:03.178Z,960.57
2023-01-17T05:38:03.181Z,960.63
2023-01-17T05:39:03.207Z,960.61
2023-01-17T05:40:03.169Z,960.65
2023-01-17T05:41:03.094Z,960.62
2023-01-17T05:42:03.107Z,960.70
2023-01-17T05:43:03.087Z,960.71
2023-01-17T05:44:03.111Z,960.69
2023-01-17T05:45:03.076Z,960.66
2023-01-17T05:46:03.097Z,960.77
2023-01-17T05:47:03.037Z,960.71
2023-01-17T05:48:03.269Z,960.68
2023-01-17T05:49:02.996Z,960.70
2023-01-17T05:50:03.005Z,960.71
2023-01-17T05:51:02.955Z,960.70
2023-01-17T05:52:02.987Z,960.71
2023-01-17T05:53:03.011Z,960.69
2023-01-17T05:54:02.946Z,960.69
2023-01-17T05:55:02.972Z,960.62
2023-01-17T05:56:02.935Z,960.71
2023-01-17T05:57:02.882Z,960.70
2023-01-17T05:58:02.915Z,960.72
2023-01-17T05:59:02.879Z,960.80
2023-01-17T06:00:02.875Z,960.80
2023-01-17T06:01:02.916Z,960.83
2023-01-17T06:02:02.839Z,960.87
2023-01-17T06:03:02.809Z,960.90
2023-01-17T06:04:02.817Z,960.90
2023-01-17T06:05:03.618Z,960.90
2023-01-17T06:06:03.192Z,960.91
2023-01-17T06:07:02.746Z,960.92
2023-01-17T06:08:02.746Z,960.95
2023-01-17T06:09:02.752Z,961.01
2023-01-17T06:10:02.713Z,960.98
2023-01-17T06:11:02.745Z,961.01
2023-01-17T06:12:02.701Z,961.04
2023-01-17T06:13:02.694Z,961.01
2023-01-17T06:14:02.649Z,961.07
2023-01-17T06:15:02.855Z,961.03
2023-01-17T06:16:02.823Z,961.08
2023-01-17T06:17:02.622Z,961.13
2023-01-17T06:18:02.662Z,961.12
2023-01-17T06:19:02.603Z,961.16
2023-01-17T06:20:02.589Z,961.14
2023-01-17T06:21:02.563Z,961.16
2023-01-17T06:22:02.562Z,961.23
2023-01-17T06:23:02.629Z,961.18
2023-01-17T06:24:04.188Z,961.17
2023-01-17T06:25:02.520Z,961.23
2023-01-17T06:26:02.544Z,961.26
2023-01-17T06:27:02.544Z,961.23
2023-01-17T06:28:02.471Z,961.26
2023-01-17T06:29:02.479Z,961.28
2023-01-17T06:30:02.491Z,961.30
2023-01-17T06:31:02.639Z,961.26
2023-01-17T06:32:02.521Z,961.28
2023-01-17T06:33:02.449Z,961.33
2023-01-17T06:34:02.394Z,961.29
2023-01-17T06:35:02.384Z,961.38
2023-01-17T06:36:02.384Z,961.37
2023-01-17T06:37:02.766Z,961.37
2023-01-17T06:38:02.391Z,961.43
2023-01-17T06:39:02.351Z,961.45
2023-01-17T06:40:02.367Z,961.47
2023-01-17T06:41:02.349Z,961.48
2023-01-17T06:42:02.285Z,961.46
2023-01-17T06:43:02.306Z,961.50
2023-01-17T06:44:02.257Z,961.54
2023-01-17T06:45:02.445Z,961.48
2023-01-17T06:46:02.208Z,961.57
2023-01-17T06:47:02.244Z,961.58
2023-01-17T06:48:02.200Z,961.56
2023-01-17T06:49:02.177Z,961.59
2023-01-17T06:50:02.167Z,961.58
2023-01-17T06:51:02.166Z,961.59
2023-01-17T06:52:02.341Z,961.58
2023-01-17T06:53:02.175Z,961.63
2023-01-17T06:54:02.093Z,961.64
2023-01-17T06:55:02.108Z,961.62
2023-01-17T06:56:02.109Z,961.72
2023-01-17T06:57:02.075Z,961.69
2023-01-17T06:58:02.069Z,961.70
2023-01-17T06:59:02.129Z,961.72
2023-01-17T07:00:02.201Z,961.73
2023-01-17T07:01:02.152Z,961.78
2023-01-17T07:02:02.007Z,961.73
2023-01-17T07:03:01.980Z,961.81
2023-01-17T07:04:02.072Z,961.84
2023-01-17T07:05:01.976Z,961.81
2023-01-17T07:06:01.967Z,961.81
2023-01-17T07:07:01.951Z,961.84
2023-01-17T07:08:01.966Z,961.82
2023-01-17T07:09:01.946Z,961.81
2023-01-17T07:10:01.898Z,961.83
2023-01-17T07:11:01.925Z,961.78
2023-01-17T07:12:01.897Z,961.81
2023-01-17T07:13:01.873Z,961.85
2023-01-17T07:14:01.965Z,961.88
2023-01-17T07:15:01.905Z,961.86
2023-01-17T07:16:01.927Z,961.86
2023-01-17T07:17:01.820Z,961.87
2023-01-17T07:18:01.770Z,961.87
2023-01-17T07:19:01.787Z,961.96
2023-01-17T07:20:01.782Z,961.89
2023-01-17T07:21:01.741Z,961.89
2023-01-17T07:22:01.749Z,961.92
2023-01-17T07:23:01.720Z,961.91
2023-01-17T07:24:01.867Z,961.91
2023-01-17T07:25:01.689Z,961.91
2023-01-17T07:26:01.680Z,961.91
2023-01-17T07:27:01.699Z,961.87
2023-01-17T07:28:01.667Z,961.94
2023-01-17T07:29:01.642Z,961.94
2023-01-17T07:30:01.637Z,961.96
2023-01-17T07:31:01.701Z,961.99
2023-01-17T07:32:01.577Z,962.03
2023-01-17T07:33:01.588Z,962.00
2023-01-17T07:34:01.553Z,962.02
2023-01-17T07:35:01.556Z,962.06
2023-01-17T07:36:01.717Z,962.03
2023-01-17T07:37:01.548Z,962.09
2023-01-17T07:38:01.502Z,962.02
2023-01-17T07:39:01.496Z,962.06
2023-01-17T07:40:01.476Z,962.09
2023-01-17T07:41:01.479Z,962.08
2023-01-17T07:42:01.467Z,962.05
2023-01-17T07:43:01.437Z,962.13
2023-01-17T07:44:01.418Z,962.11
2023-01-17T07:45:01.397Z,962.17
2023-01-17T07:46:02.372Z,962.17
2023-01-17T07:47:01.405Z,962.09
2023-01-17T07:48:01.359Z,962.10
2023-01-17T07:49:01.335Z,962.15
2023-01-17T07:50:01.325Z,962.13
2023-01-17T07:51:01.544Z,962.12
2023-01-17T07:52:01.295Z,962.09
2023-01-17T07:53:01.300Z,962.13
2023-01-17T07:54:01.427Z,962.12
2023-01-17T07:55:01.261Z,962.20
2023-01-17T07:56:01.235Z,962.21
2023-01-17T07:57:01.246Z,962.27
2023-01-17T07:58:02.941Z,962.24
2023-01-17T07:59:01.205Z,962.28
2023-01-17T08:00:01.209Z,962.26
2023-01-17T08:01:01.289Z,962.29
2023-01-17T08:02:01.371Z,962.33
2023-01-17T08:03:01.230Z,962.31
2023-01-17T08:04:01.219Z,962.30
2023-01-17T08:05:01.143Z,962.37
2023-01-17T08:06:01.119Z,962.37
2023-01-17T08:07:01.113Z,962.40
2023-01-17T08:08:01.085Z,962.37
2023-01-17T08:09:01.071Z,962.41
2023-01-17T08:10:01.081Z,962.49
2023-01-17T08:11:01.056Z,962.42
2023-01-17T08:12:01.043Z,962.47
2023-01-17T08:13:01.047Z,962.49
2023-01-17T08:14:01.013Z,962.51
2023-01-17T08:15:01.006Z,962.54
2023-01-17T08:16:01.006Z,962.59
2023-01-17T08:17:00.985Z,962.57
2023-01-17T08:18:01.007Z,962.61
2023-01-17T08:19:00.985Z,962.59
2023-01-17T08:20:00.944Z,962.63
2023-01-17T08:21:00.944Z,962.65
2023-01-17T08:22:00.930Z,962.62
2023-01-17T08:23:00.951Z,962.67
2023-01-17T08:24:00.895Z,962.69
2023-01-17T08:25:00.892Z,962.71
2023-01-17T08:26:00.887Z,962.71
2023-01-17T08:27:01.055Z,962.67
2023-01-17T08:28:00.854Z,962.72
2023-01-17T08:29:00.931Z,962.73
2023-01-17T08:30:00.845Z,962.70
2023-01-17T08:31:00.824Z,962.71
2023-01-17T08:32:00.808Z,962.70
2023-01-17T08:33:00.791Z,962.76
2023-01-17T08:34:00.796Z,962.77
2023-01-17T08:35:00.857Z,962.77
2023-01-17T08:36:00.773Z,962.84
2023-01-17T08:37:00.776Z,962.76
2023-01-17T08:38:00.769Z,962.78
2023-01-17T08:39:00.733Z,962.76
2023-01-17T08:40:00.744Z,962.75
2023-01-17T08:41:00.724Z,962.83
2023-01-17T08:42:00.916Z,962.87
2023-01-17T08:43:00.704Z,962.84
2023-01-17T08:44:00.682Z,962.82
2023-01-17T08:45:00.876Z,962.88
2023-01-17T08:46:00.826Z,962.86
2023-01-17T08:47:00.656Z,962.93
2023-01-17T08:48:00.670Z,962.93
2023-01-17T08:49:00.868Z,962.92
2023-01-17T08:50:00.630Z,962.96
2023-01-17T08:51:00.678Z,963.02
2023-01-17T08:52:00.664Z,963.03
2023-01-17T08:53:01.330Z,963.06
2023-01-17T08:54:00.615Z,963.07
2023-01-17T08:55:00.654Z,963.06
2023-01-17T08:56:00.589Z,963.10
2023-01-17T08:57:00.803Z,963.16
2023-01-17T08:58:00.581Z,963.09
2023-01-17T08:59:00.551Z,963.09
2023-01-17T09:00:00.551Z,963.10
2023-01-17T09:01:00.710Z,963.15
2023-01-17T09:02:00.740Z,963.17
2023-01-17T09:03:00.532Z,963.15
2023-01-17T09:04:00.630Z,963.18
2023-01-17T09:05:00.513Z,963.21
2023-01-17T09:06:00.520Z,963.26
2023-01-17T09:07:00.549Z,963.28
2023-01-17T09:08:00.522Z,963.29
2023-01-17T09:09:00.520Z,963.31
2023-01-17T09:10:00.532Z,963.28
2023-01-17T09:11:00.485Z,963.27
2023-01-17T09:12:00.484Z,963.36
2023-01-17T09:13:00.672Z,963.32
2023-01-17T09:14:00.672Z,963.36
2023-01-17T09:15:00.467Z,963.25
2023-01-17T09:16:00.470Z,963.23
2023-01-17T09:17:00.461Z,963.34
2023-01-17T09:18:00.469Z,963.37
2023-01-17T09:19:00.468Z,963.36
2023-01-17T09:20:00.449Z,963.36
2023-01-17T09:21:00.445Z,963.39
2023-01-17T09:22:00.438Z,963.37
2023-01-17T09:23:00.651Z,963.39
2023-01-17T09:24:00.817Z,963.42
2023-01-17T09:25:00.416Z,963.45
2023-01-17T09:26:00.428Z,963.48
2023-01-17T09:27:00.421Z,963.41
2023-01-17T09:28:00.441Z,963.44
2023-01-17T09:29:00.416Z,963.46
2023-01-17T09:30:00.449Z,963.42
2023-01-17T09:31:00.466Z,963.43
2023-01-17T09:32:00.396Z,963.44
2023-01-17T09:33:00.415Z,963.41
2023-01-17T09:34:00.387Z,963.42
2023-01-17T09:35:00.433Z,963.39
2023-01-17T09:36:00.387Z,963.36
2023-01-17T09:37:00.377Z,963.43
2023-01-17T09:38:00.406Z,963.36
2023-01-17T09:39:00.877Z,963.47
2023-01-17T09:40:00.388Z,963.44
2023-01-17T09:41:00.378Z,963.50
2023-01-17T09:42:00.363Z,963.41
2023-01-17T09:43:00.359Z,963.44
2023-01-17T09:44:00.357Z,963.43
2023-01-17T09:45:00.371Z,963.45
2023-01-17T09:46:00.404Z,963.43
2023-01-17T09:47:00.421Z,963.40
2023-01-17T09:48:00.359Z,963.51
2023-01-17T09:49:00.346Z,963.46
2023-01-17T09:50:00.346Z,963.45
2023-01-17T09:51:00.336Z,963.46
2023-01-17T09:52:00.347Z,963.40
2023-01-17T09:53:00.333Z,963.43
2023-01-17T09:54:00.339Z,963.48
2023-01-17T09:55:00.377Z,963.49
2023-01-17T09:56:00.535Z,963.50
2023-01-17T09:57:00.318Z,963.50
2023-01-17T09:58:00.324Z,963.52
2023-01-17T09:59:00.328Z,963.45
2023-01-17T10:00:03.564Z,963.49
2023-01-17T10:01:00.643Z,963.50
2023-01-17T10:02:00.454Z,963.52
2023-01-17T10:03:00.351Z,963.51
2023-01-17T10:04:00.351Z,963.52
2023-01-17T10:05:00.399Z,963.57
2023-01-17T10:06:00.310Z,963.52
2023-01-17T10:07:00.311Z,963.52
2023-01-17T10:08:01.985Z,963.57
2023-01-17T10:09:00.317Z,963.61
2023-01-17T10:10:00.325Z,963.60
2023-01-17T10:11:00.330Z,963.57
2023-01-17T10:12:00.327Z,963.61
2023-01-17T10:13:00.314Z,963.56
2023-01-17T10:14:00.308Z,963.56
2023-01-17T10:15:00.517Z,963.60
2023-01-17T10:16:00.969Z,963.59
2023-01-17T10:17:00.332Z,963.58
2023-01-17T10:18:00.718Z,963.62
2023-01-17T10:19:00.313Z,963.57
2023-01-17T10:20:00.316Z,963.63
2023-01-17T10:21:00.748Z,963.60
2023-01-17T10:22:00.335Z,963.61
2023-01-17T10:23:00.296Z,963.62
2023-01-17T10:24:00.318Z,963.63
2023-01-17T10:25:00.494Z,963.65
2023-01-17T10:26:00.300Z,963.67
2023-01-17T10:27:00.327Z,963.60
2023-01-17T10:28:00.291Z,963.68
2023-01-17T10:29:00.320Z,963.63
2023-01-17T10:30:00.291Z,963.67
2023-01-17T10:31:00.318Z,963.62
2023-01-17T10:32:00.299Z,963.62
2023-01-17T10:33:00.311Z,963.59
2023-01-17T10:34:00.303Z,963.53
2023-01-17T10:35:00.320Z,963.55
2023-01-17T10:36:00.320Z,963.55
2023-01-17T10:37:00.344Z,963.57
2023-01-17T10:38:00.318Z,963.57
2023-01-17T10:39:00.290Z,963.54
2023-01-17T10:40:00.504Z,963.57
2023-01-17T10:41:00.291Z,963.59
2023-01-17T10:42:00.273Z,963.60
2023-01-17T10:43:00.309Z,963.58
2023-01-17T10:44:00.485Z,963.57
2023-01-17T10:45:00.289Z,963.59
2023-01-17T10:46:00.314Z,963.61
2023-01-17T10:47:00.269Z,963.60
2023-01-17T10:48:00.270Z,963.60
2023-01-17T10:49:00.277Z,963.52
2023-01-17T10:50:00.281Z,963.48
2023-01-17T10:51:00.281Z,963.53
2023-01-17T10:52:01.484Z,963.47
2023-01-17T10:53:00.249Z,963.47
2023-01-17T10:54:01.881Z,963.46
2023-01-17T10:55:00.241Z,963.51
2023-01-17T10:56:00.234Z,963.48
2023-01-17T10:57:00.236Z,963.50
2023-01-17T10:58:00.231Z,963.48
2023-01-17T10:59:00.244Z,963.42
2023-01-17T11:00:00.223Z,963.45
2023-01-17T11:01:00.281Z,963.44
2023-01-17T11:02:00.274Z,963.43
2023-01-17T11:03:00.259Z,963.38
2023-01-17T11:04:00.217Z,963.36
2023-01-17T11:05:00.203Z,963.37
2023-01-17T11:06:00.177Z,963.36
2023-01-17T11:07:00.187Z,963.31
2023-01-17T11:08:00.192Z,963.33
2023-01-17T11:09:00.179Z,963.33
2023-01-17T11:10:00.179Z,963.27
2023-01-17T11:11:00.146Z,963.24
2023-01-17T11:12:00.125Z,963.24
2023-01-17T11:13:00.128Z,963.20
2023-01-17T11:14:00.140Z,963.15
2023-01-17T11:15:00.160Z,963.14
2023-01-17T11:16:00.202Z,963.11
2023-01-17T11:17:00.103Z,963.14
2023-01-17T11:18:00.108Z,963.15
2023-01-17T11:19:00.095Z,963.20
2023-01-17T11:20:00.090Z,963.13
2023-01-17T11:21:00.076Z,963.11
2023-01-17T11:22:00.065Z,963.12
2023-01-17T11:23:00.049Z,963.12
2023-01-17T11:24:00.049Z,963.12
2023-01-17T11:25:00.040Z,963.13
2023-01-17T11:26:00.022Z,963.15
2023-01-17T11:27:00.023Z,963.17
2023-01-17T11:27:59.995Z,963.12
2023-01-17T11:29:00.029Z,963.19
2023-01-17T11:30:00.006Z,963.17
2023-01-17T11:31:00.064Z,963.17
2023-01-17T11:31:59.969Z,963.18
2023-01-17T11:32:59.997Z,963.22
2023-01-17T11:33:59.989Z,963.21
2023-01-17T11:34:59.994Z,963.19
2023-01-17T11:35:59.968Z,963.21
2023-01-17T11:36:59.987Z,963.20
2023-01-17T11:37:59.959Z,963.23
2023-01-17T11:38:59.951Z,963.21
2023-01-17T11:39:59.978Z,963.20
2023-01-17T11:40:59.920Z,963.16
2023-01-17T11:41:59.898Z,963.25
2023-01-17T11:42:59.877Z,963.22
2023-01-17T11:43:59.929Z,963.24
2023-01-17T11:44:59.865Z,963.23
2023-01-17T11:45:59.928Z,963.22
2023-01-17T11:46:59.989Z,963.22
2023-01-17T11:47:59.839Z,963.22
2023-01-17T11:48:59.875Z,963.24
2023-01-17T11:49:59.829Z,963.23
2023-01-17T11:50:59.823Z,963.19
2023-01-17T11:51:59.785Z,963.26
2023-01-17T11:52:59.783Z,963.27
2023-01-17T11:53:59.771Z,963.29
2023-01-17T11:54:59.769Z,963.26
2023-01-17T11:55:59.757Z,963.32
2023-01-17T11:56:59.740Z,963.36
2023-01-17T11:57:59.755Z,963.37
2023-01-17T11:58:59.721Z,963.39
2023-01-17T11:59:59.710Z,963.38
2023-01-17T12:00:59.761Z,963.38
2023-01-17T12:01:59.710Z,963.40
2023-01-17T12:02:59.703Z,963.40
2023-01-17T12:03:59.701Z,963.41
2023-01-17T12:04:59.722Z,963.42
2023-01-17T12:05:59.657Z,963.39
2023-01-17T12:06:59.860Z,963.44
2023-01-17T12:07:59.669Z,963.41
2023-01-17T12:08:59.648Z,963.39
2023-01-17T12:09:59.612Z,963.40
2023-01-17T12:10:59.598Z,963.41
2023-01-17T12:11:59.597Z,963.43
2023-01-17T12:12:59.578Z,963.46
2023-01-17T12:13:59.584Z,963.44
2023-01-17T12:14:59.744Z,963.45
2023-01-17T12:15:59.780Z,963.48
2023-01-17T12:16:59.556Z,963.47
2023-01-17T12:17:59.520Z,963.47
2023-01-17T12:18:59.557Z,963.44
2023-01-17T12:19:59.497Z,963.46
2023-01-17T12:20:59.483Z,963.42
2023-01-17T12:21:59.714Z,963.48
2023-01-17T12:22:59.450Z,963.45
2023-01-17T12:23:59.449Z,963.48
2023-01-17T12:24:59.450Z,963.50
2023-01-17T12:25:59.471Z,963.47
2023-01-17T12:26:59.406Z,963.51
2023-01-17T12:27:59.462Z,963.48