createdAt,value
2023-06-11T00:00:01.938Z,22.22
2023-06-11T00:02:34.242Z,22.18
2023-06-11T00:05:05.250Z,22.16
2023-06-11T00:07:33.719Z,22.10
2023-06-11T00:10:04.602Z,22.07
2023-06-11T00:12:33.828Z,22.02
2023-06-11T00:15:04.545Z,21.96
2023-06-11T00:17:33.930Z,21.89
2023-06-11T00:20:10.423Z,21.86
2023-06-11T00:22:38.499Z,21.81
2023-06-11T00:25:08.449Z,21.76
2023-06-11T00:27:36.579Z,21.69
2023-06-11T00:30:05.780Z,21.68
2023-06-11T00:32:35.217Z,21.63
2023-06-11T00:35:07.613Z,21.59
2023-06-11T00:37:35.512Z,21.52
2023-06-11T00:40:03.427Z,21.45
2023-06-11T00:42:34.703Z,21.40
2023-06-11T00:45:04.859Z,21.37
2023-06-11T00:47:33.950Z,21.33
2023-06-11T00:50:03.412Z,21.33
2023-06-11T00:52:30.814Z,21.24
2023-06-11T00:54:59.809Z,21.20
2023-06-11T00:57:27.458Z,21.17
2023-06-11T00:59:56.720Z,21.14
2023-06-11T01:02:44.548Z,21.13
2023-06-11T01:05:18.951Z,21.07
2023-06-11T01:07:52.564Z,21.02
2023-06-11T01:10:21.399Z,21.03
2023-06-11T01:12:49.460Z,20.99
2023-06-11T01:15:16.741Z,20.98
2023-06-11T01:18:01.474Z,20.99
2023-06-11T01:20:36.528Z,20.99
2023-06-11T01:23:22.617Z,20.99
2023-06-11T01:26:24.015Z,20.98
2023-06-11T01:28:56.020Z,20.97
2023-06-11T01:31:27.273Z,20.95
2023-06-11T01:33:54.460Z,20.90
2023-06-11T01:36:25.639Z,20.89
2023-06-11T01:38:52.907Z,20.86
2023-06-11T01:41:19.757Z,20.82
2023-06-11T01:43:47.274Z,20.71
2023-06-11T01:46:14.488Z,20.66
2023-06-11T01:48:41.721Z,20.66
2023-06-11T01:51:09.381Z,20.61
2023-06-11T01:53:36.543Z,20.56
2023-06-11T01:56:03.889Z,20.54
2023-06-11T01:58:32.176Z,20.49
2023-06-11T02:01:01.322Z,20.47
2023-06-11T02:03:28.254Z,20.45
2023-06-11T02:05:55.818Z,20.40
2023-06-11T02:08:23.911Z,20.39
2023-06-11T02:10:51.603Z,20.38
2023-06-11T02:13:18.648Z,20.38
2023-06-11T02:15:45.648Z,20.37
2023-06-11T02:18:13.060Z,20.35
2023-06-11T02:20:40.203Z,20.36
2023-06-11T02:23:07.072Z,20.33
2023-06-11T02:25:34.301Z,20.29
2023-06-11T02:28:01.225Z,20.26
2023-06-11T02:30:28.327Z,20.21
2023-06-11T02:32:55.227Z,20.12
2023-06-11T02:35:22.188Z,20.09
2023-06-11T02:37:49.100Z,20.07
2023-06-11T02:40:16.204Z,20.01
2023-06-11T02:42:43.603Z,19.98
2023-06-11T02:45:11.405Z,19.97
2023-06-11T02:47:39.740Z,19.90
2023-06-11T02:50:07.012Z,19.90
2023-06-11T02:52:33.813Z,19.83
2023-06-11T02:55:00.864Z,19.81
2023-06-11T02:57:27.794Z,19.80
2023-06-11T02:59:54.887Z,19.80
2023-06-11T03:02:21.724Z,19.80
2023-06-11T03:04:49.048Z,19.79
2023-06-11T03:07:15.739Z,19.82
2023-06-11T03:09:42.524Z,19.79
2023-06-11T03:12:10.078Z,19.77
2023-06-11T03:14:37.275Z,19.72
2023-06-11T03:17:04.945Z,19.70
2023-06-11T03:19:31.860Z,19.70
2023-06-11T03:21:58.994Z,19.71
2023-06-11T03:24:26.147Z,19.73
2023-06-11T03:26:53.157Z,19.73
2023-06-11T03:29:22.043Z,19.71
2023-06-11T03:31:49.153Z,19.72
2023-06-11T03:34:16.480Z,19.72
2023-06-11T03:36:43.852Z,19.70
2023-06-11T03:39:11.314Z,19.67
2023-06-11T03:41:38.745Z,19.67
2023-06-11T03:44:05.912Z,19.61
2023-06-11T03:46:33.473Z,19.57
2023-06-11T03:49:01.421Z,19.53
2023-06-11T03:51:28.923Z,19.52
2023-06-11T03:53:56.248Z,19.50
2023-06-11T03:56:23.435Z,19.50
2023-06-11T03:58:50.474Z,19.53
2023-06-11T04:01:17.434Z,19.51
2023-06-11T04:03:45.118Z,19.51
2023-06-11T04:06:12.175Z,19.54
2023-06-11T04:08:39.212Z,19.56
2023-06-11T04:11:06.663Z,19.58
2023-06-11T04:13:34.993Z,19.56
2023-06-11T04:16:03.724Z,19.48
2023-06-11T04:18:32.680Z,19.49
2023-06-11T04:21:01.987Z,19.48
2023-06-11T04:23:29.353Z,19.51
2023-06-11T04:25:58.694Z,19.52
2023-06-11T04:28:27.354Z,19.57
2023-06-11T04:30:58.653Z,19.60
2023-06-11T04:33:33.753Z,19.62
2023-06-11T04:36:06.191Z,19.66
2023-06-11T04:38:33.312Z,19.69
2023-06-11T04:41:01.462Z,19.72
2023-06-11T04:43:28.668Z,19.76
2023-06-11T04:45:57.715Z,19.79
2023-06-11T04:48:25.741Z,19.83
2023-06-11T04:50:53.566Z,19.88
2023-06-11T04:53:25.549Z,19.92
2023-06-11T04:55:55.980Z,19.97
2023-06-11T04:58:24.456Z,19.97
2023-06-11T05:00:54.013Z,19.99
2023-06-11T05:03:23.067Z,20.03
2023-06-11T05:05:53.145Z,20.06
2023-06-11T05:08:25.820Z,20.10
2023-06-11T05:10:53.362Z,20.16
2023-06-11T05:13:26.320Z,20.21
2023-06-11T05:15:53.232Z,20.25
2023-06-11T05:18:21.721Z,20.29
2023-06-11T05:20:52.179Z,20.32
2023-06-11T05:23:22.338Z,20.34
2023-06-11T05:25:51.725Z,20.40
2023-06-11T05:28:18.779Z,20.46
2023-06-11T05:30:48.454Z,20.52
2023-06-11T05:33:15.222Z,20.58
2023-06-11T05:35:44.370Z,20.64
2023-06-11T05:38:11.988Z,20.69
2023-06-11T05:40:40.366Z,20.75
2023-06-11T05:43:07.403Z,20.81
2023-06-11T05:45:35.459Z,20.85
2023-06-11T05:48:04.854Z,20.91
2023-06-11T05:50:32.233Z,20.98
2023-06-11T05:52:59.413Z,21.03
2023-06-11T05:55:26.806Z,21.10
2023-06-11T05:57:54.934Z,21.16
2023-06-11T06:00:21.921Z,21.21
2023-06-11T06:02:49.577Z,21.29
2023-06-11T06:05:16.714Z,21.38
2023-06-11T06:07:44.317Z,21.45
2023-06-11T06:10:11.895Z,21.53
2023-06-11T06:12:39.007Z,21.61
2023-06-11T06:15:07.599Z,21.70
2023-06-11T06:17:35.282Z,21.79
2023-06-11T06:20:02.134Z,21.88
2023-06-11T06:22:29.190Z,21.99
2023-06-11T06:24:57.466Z,22.10
2023-06-11T06:27:26.224Z,22.23
2023-06-11T06:29:53.696Z,22.34
2023-06-11T06:32:21.466Z,22.47
2023-06-11T06:34:48.592Z,22.63
2023-06-11T06:37:15.748Z,22.83
2023-06-11T06:39:42.714Z,22.98
2023-06-11T06:42:10.230Z,23.12
2023-06-11T06:44:37.290Z,23.18
2023-06-11T06:47:05.028Z,23.26
2023-06-11T06:49:32.518Z,23.35
2023-06-11T06:51:59.581Z,23.46
2023-06-11T06:54:27.022Z,23.51
2023-06-11T06:56:54.200Z,23.59
2023-06-11T06:59:21.320Z,23.68
2023-06-11T07:01:48.382Z,23.74
2023-06-11T07:04:15.820Z,23.83
2023-06-11T07:06:43.321Z,23.92
2023-06-11T07:09:11.819Z,24.02
2023-06-11T07:11:38.846Z,24.12
2023-06-11T07:14:05.970Z,24.18
2023-06-11T07:16:33.701Z,24.24
2023-06-11T07:19:01.895Z,24.34
2023-06-11T07:21:29.586Z,24.38
2023-06-11T07:23:56.599Z,24.44
2023-06-11T07:26:23.441Z,24.50
2023-06-11T07:28:50.294Z,24.57
2023-06-11T07:31:17.475Z,24.64
2023-06-11T07:33:45.493Z,24.68
2023-06-11T07:36:13.344Z,24.77
2023-06-11T07:38:40.146Z,24.80
2023-06-11T07:41:07.219Z,24.94
2023-06-11T07:43:35.236Z,25.00
2023-06-11T07:46:02.809Z,25.12
2023-06-11T07:48:29.706Z,25.09
2023-06-11T07:50:57.611Z,25.10
2023-06-11T07:53:25.542Z,25.10
2023-06-11T07:55:57.903Z,25.13
2023-06-11T07:58:25.750Z,25.32
2023-06-11T08:00:53.726Z,25.30
2023-06-11T08:03:23.091Z,25.32
2023-06-11T08:05:52.978Z,25.36
2023-06-11T08:08:22.961Z,25.40
2023-06-11T08:10:52.085Z,25.42
2023-06-11T08:13:19.588Z,25.45
2023-06-11T08:15:46.895Z,25.46
2023-06-11T08:18:17.827Z,25.53
2023-06-11T08:20:47.506Z,25.51
2023-06-11T08:23:15.037Z,25.57
2023-06-11T08:25:43.442Z,25.62
2023-06-11T08:28:12.712Z,25.70
2023-06-11T08:30:39.881Z,25.76
2023-06-11T08:33:07.067Z,25.77
2023-06-11T08:35:34.849Z,25.83
2023-06-11T08:38:03.766Z,25.87
2023-06-11T08:40:40.047Z,25.92
2023-06-11T08:43:10.944Z,25.98
2023-06-11T08:45:41.257Z,25.97
2023-06-11T08:48:09.875Z,25.98
2023-06-11T08:50:39.685Z,26.03
2023-06-11T08:53:08.653Z,26.09
2023-06-11T08:55:35.827Z,26.08
2023-06-11T08:58:04.052Z,26.13
2023-06-11T09:00:31.498Z,26.22
2023-06-11T09:02:59.317Z,26.37
2023-06-11T09:05:28.127Z,26.48
2023-06-11T09:07:58.402Z,26.46
2023-06-11T09:10:29.964Z,26.41
2023-06-11T09:13:04.815Z,26.46
2023-06-11T09:15:36.211Z,26.50
2023-06-11T09:18:09.824Z,26.74
2023-06-11T09:20:38.902Z,26.68
2023-06-11T09:23:06.948Z,26.77
2023-06-11T09:25:35.061Z,26.73
2023-06-11T09:28:07.291Z,26.72
2023-06-11T09:30:34.494Z,26.74
2023-06-11T09:33:03.614Z,26.80
2023-06-11T09:35:31.919Z,26.95
2023-06-11T09:37:59.190Z,27.03
2023-06-11T09:40:26.610Z,27.01
2023-06-11T09:42:54.499Z,27.04
2023-06-11T09:45:24.623Z,27.02
2023-06-11T09:47:53.816Z,27.02
2023-06-11T09:50:22.885Z,27.01
2023-06-11T09:52:51.287Z,27.02
2023-06-11T09:55:18.280Z,27.07
2023-06-11T09:57:46.222Z,27.20
2023-06-11T10:00:14.584Z,27.25
2023-06-11T10:02:44.072Z,27.36
2023-06-11T10:05:14.254Z,27.44
2023-06-11T10:07:48.190Z,27.50
2023-06-11T10:10:22.422Z,27.50
2023-06-11T10:12:54.594Z,27.52
2023-06-11T10:15:23.769Z,27.58
2023-06-11T10:17:53.071Z,27.66
2023-06-11T10:20:33.056Z,27.84
2023-06-11T10:23:11.275Z,27.89
2023-06-11T10:25:41.651Z,27.96
2023-06-11T10:28:11.341Z,28.10
2023-06-11T10:30:38.973Z,28.16
2023-06-11T10:33:06.785Z,28.18
2023-06-11T10:35:35.244Z,28.25
2023-06-11T10:38:03.649Z,28.35
2023-06-11T10:40:39.500Z,28.42
2023-06-11T10:43:16.744Z,28.49
2023-06-11T10:45:45.503Z,28.55
2023-06-11T10:48:15.436Z,28.63
2023-06-11T10:50:44.357Z,28.66
2023-06-11T10:53:14.656Z,28.56
2023-06-11T10:55:45.206Z,28.63
2023-06-11T10:58:22.090Z,28.66
2023-06-11T11:00:52.996Z,28.69
2023-06-11T11:03:23.085Z,28.80
2023-06-11T11:05:51.490Z,28.90
2023-06-11T11:08:21.648Z,28.88
2023-06-11T11:10:56.156Z,28.88
2023-06-11T11:13:24.223Z,29.02
2023-06-11T11:15:53.052Z,29.08
2023-06-11T11:18:20.009Z,29.19
2023-06-11T11:20:52.594Z,29.33
2023-06-11T11:23:19.819Z,29.30
2023-06-11T11:25:47.557Z,29.32
2023-06-11T11:28:14.626Z,29.30
2023-06-11T11:30:41.667Z,29.31
2023-06-11T11:33:09.133Z,29.32
2023-06-11T11:35:46.998Z,29.33
2023-06-11T11:38:14.449Z,29.53
2023-06-11T11:40:41.500Z,29.60
2023-06-11T11:43:14.233Z,29.80
2023-06-11T11:45:47.330Z,29.79
2023-06-11T11:48:16.789Z,29.86
2023-06-11T11:50:50.551Z,29.91
2023-06-11T11:53:19.891Z,29.98
2023-06-11T11:56:01.083Z,30.07
2023-06-11T11:58:40.037Z,30.24
2023-06-11T12:01:15.321Z,30.23
2023-06-11T12:03:42.932Z,30.32
2023-06-11T12:06:10.337Z,30.44
2023-06-11T12:08:39.174Z,30.55
2023-06-11T12:11:08.056Z,30.66
2023-06-11T12:13:36.107Z,30.80
2023-06-11T12:16:06.517Z,30.79
2023-06-11T12:18:34.450Z,30.58
2023-06-11T12:21:02.085Z,30.56
2023-06-11T12:23:28.989Z,30.37
2023-06-11T12:25:56.214Z,30.11
2023-06-11T12:28:23.803Z,29.96
2023-06-11T12:30:51.276Z,30.25
2023-06-11T12:33:18.541Z,30.73
2023-06-11T12:35:45.542Z,30.87
2023-06-11T12:38:14.145Z,30.69
2023-06-11T12:40:41.153Z,30.48
2023-06-11T12:43:08.592Z,30.70
2023-06-11T12:45:38.576Z,31.07
2023-06-11T12:48:06.309Z,31.56
2023-06-11T12:50:33.788Z,32.29
2023-06-11T12:53:01.608Z,33.00
2023-06-11T12:55:28.841Z,33.68
2023-06-11T12:57:56.086Z,34.49
2023-06-11T13:00:24.332Z,35.01
2023-06-11T13:02:52.212Z,35.52
2023-06-11T13:05:22.741Z,35.93
2023-06-11T13:07:51.469Z,35.95
2023-06-11T13:10:19.614Z,35.48
2023-06-11T13:12:46.513Z,34.49
2023-06-11T13:15:13.612Z,33.52
2023-06-11T13:17:40.912Z,33.48
2023-06-11T13:20:08.870Z,34.53
2023-06-11T13:22:37.025Z,35.30
2023-06-11T13:25:05.323Z,36.12
2023-06-11T13:27:32.102Z,36.23
2023-06-11T13:30:00.444Z,36.46
2023-06-11T13:32:28.552Z,36.84
2023-06-11T13:34:56.178Z,37.21
2023-06-11T13:37:23.980Z,37.35
2023-06-11T13:39:51.576Z,37.62
2023-06-11T13:42:19.122Z,37.81
2023-06-11T13:44:46.639Z,37.77
2023-06-11T13:47:14.776Z,37.67
2023-06-11T13:49:42.661Z,38.06
2023-06-11T13:52:09.720Z,38.46
2023-06-11T13:54:39.248Z,38.60
2023-06-11T13:57:07.917Z,38.89
2023-06-11T13:59:34.825Z,38.99
2023-06-11T14:02:02.723Z,39.24
2023-06-11T14:04:30.119Z,39.09
2023-06-11T14:06:57.702Z,39.24
2023-06-11T14:09:24.966Z,39.32
2023-06-11T14:11:51.975Z,39.11
2023-06-11T14:14:21.928Z,39.37
2023-06-11T14:16:51.431Z,39.32
2023-06-11T14:19:18.325Z,39.37
2023-06-11T14:21:45.416Z,39.61
2023-06-11T14:24:12.923Z,38.52
2023-06-11T14:26:40.014Z,37.35
2023-06-11T14:29:06.947Z,37.51
2023-06-11T14:31:35.508Z,36.70
2023-06-11T14:34:03.546Z,37.22
2023-06-11T14:36:31.305Z,37.44
2023-06-11T14:38:59.512Z,37.88
2023-06-11T14:41:27.177Z,38.19
2023-06-11T14:43:54.388Z,38.55
2023-06-11T14:46:22.900Z,38.80
2023-06-11T14:48:50.644Z,37.77
2023-06-11T14:51:18.134Z,37.44
2023-06-11T14:53:46.152Z,37.89
2023-06-11T14:56:13.462Z,38.40
2023-06-11T14:58:40.514Z,38.04
2023-06-11T15:01:09.211Z,36.68
2023-06-11T15:03:38.241Z,35.65
2023-06-11T15:06:06.485Z,34.74
2023-06-11T15:08:34.323Z,34.08
2023-06-11T15:11:02.374Z,34.69
2023-06-11T15:13:29.620Z,35.53
2023-06-11T15:15:56.717Z,36.39
2023-06-11T15:18:23.809Z,36.86
2023-06-11T15:20:51.665Z,37.21
2023-06-11T15:23:18.438Z,37.52
2023-06-11T15:25:46.222Z,37.58
2023-06-11T15:28:14.652Z,37.65
2023-06-11T15:30:43.550Z,38.14
2023-06-11T15:33:12.401Z,37.91
2023-06-11T15:35:41.952Z,37.09
2023-06-11T15:38:09.647Z,36.70
2023-06-11T15:40:37.096Z,36.04
2023-06-11T15:43:04.285Z,35.22
2023-06-11T15:45:33.025Z,34.39
2023-06-11T15:48:00.497Z,33.89
2023-06-11T15:50:28.372Z,33.46
2023-06-11T15:52:55.889Z,33.32
2023-06-11T15:55:25.686Z,33.92
2023-06-11T15:57:52.722Z,34.54
2023-06-11T16:00:20.147Z,34.94
2023-06-11T16:02:47.210Z,35.16
2023-06-11T16:05:15.294Z,35.44
2023-06-11T16:07:42.347Z,35.27
2023-06-11T16:10:12.130Z,35.41
2023-06-11T16:12:41.133Z,35.56
2023-06-11T16:15:08.197Z,35.74
2023-06-11T16:17:35.645Z,35.75
2023-06-11T16:20:02.476Z,35.36
2023-06-11T16:22:29.630Z,35.34
2023-06-11T16:24:56.628Z,35.06
2023-06-11T16:27:23.945Z,34.69
2023-06-11T16:29:51.131Z,33.94
2023-06-11T16:32:18.151Z,33.44
2023-06-11T16:34:46.583Z,32.89
2023-06-11T16:37:13.832Z,32.93
2023-06-11T16:39:41.369Z,33.20
2023-06-11T16:42:08.429Z,33.36
2023-06-11T16:44:36.328Z,33.51
2023-06-11T16:47:06.533Z,33.55
2023-06-11T16:49:34.362Z,33.53
2023-06-11T16:52:04.636Z,33.53
2023-06-11T16:54:31.707Z,33.59
2023-06-11T16:57:00.469Z,33.65
2023-06-11T16:59:27.664Z,33.58
2023-06-11T17:01:54.521Z,33.37
2023-06-11T17:04:21.532Z,33.21
2023-06-11T17:06:49.738Z,33.08
2023-06-11T17:09:16.838Z,32.91
2023-06-11T17:11:44.108Z,32.76
2023-06-11T17:14:11.825Z,32.61
2023-06-11T17:16:39.224Z,32.57
2023-06-11T17:19:07.243Z,32.42
2023-06-11T17:21:35.752Z,32.28
2023-06-11T17:24:02.832Z,32.11
2023-06-11T17:26:29.751Z,31.94
2023-06-11T17:28:57.026Z,31.87
2023-06-11T17:31:24.334Z,31.64
2023-06-11T17:33:51.462Z,31.49
2023-06-11T17:36:18.374Z,31.43
2023-06-11T17:38:45.749Z,31.23
2023-06-11T17:41:15.605Z,31.11
2023-06-11T17:43:42.705Z,30.97
2023-06-11T17:46:12.570Z,30.86
2023-06-11T17:48:39.872Z,30.77
2023-06-11T17:51:06.849Z,30.64
2023-06-11T17:53:33.998Z,30.47
2023-06-11T17:56:01.132Z,30.36
2023-06-11T17:58:28.640Z,30.12
2023-06-11T18:00:55.877Z,29.99
2023-06-11T18:03:23.245Z,29.91
2023-06-11T18:05:51.165Z,29.83
2023-06-11T18:08:17.846Z,29.66
2023-06-11T18:10:47.855Z,29.61
2023-06-11T18:13:14.954Z,29.50
2023-06-11T18:15:42.591Z,29.38
2023-06-11T18:18:10.083Z,29.26
2023-06-11T18:20:37.118Z,29.16
2023-06-11T18:23:04.614Z,29.01
2023-06-11T18:25:31.843Z,28.88
2023-06-11T18:28:00.287Z,28.78
2023-06-11T18:30:27.475Z,28.72
2023-06-11T18:32:54.970Z,28.63
2023-06-11T18:35:22.213Z,28.58
2023-06-11T18:37:49.654Z,28.52
2023-06-11T18:40:20.226Z,28.44
2023-06-11T18:42:47.489Z,28.40
2023-06-11T18:45:14.401Z,28.35
2023-06-11T18:47:42.284Z,28.36
2023-06-11T18:50:11.549Z,28.23
2023-06-11T18:52:39.687Z,28.22
2023-06-11T18:55:07.527Z,28.12
2023-06-11T18:57:35.715Z,28.04
2023-06-11T19:00:03.773Z,27.98
2023-06-11T19:02:31.346Z,27.88
2023-06-11T19:05:02.555Z,27.78
2023-06-11T19:07:33.072Z,27.72
2023-06-11T19:10:00.523Z,27.63
2023-06-11T19:12:27.765Z,27.53
2023-06-11T19:14:54.598Z,27.46
2023-06-11T19:17:21.546Z,27.39
2023-06-11T19:19:48.853Z,27.28
2023-06-11T19:22:15.698Z,27.23
2023-06-11T19:24:42.625Z,27.18
2023-06-11T19:27:09.657Z,27.12
2023-06-11T19:29:36.637Z,27.06
2023-06-11T19:32:04.619Z,27.03
2023-06-11T19:34:31.724Z,26.97
2023-06-11T19:36:59.398Z,26.94
2023-06-11T19:39:26.454Z,26.90
2023-06-11T19:41:53.678Z,26.85
2023-06-11T19:44:22.272Z,26.75
2023-06-11T19:46:49.450Z,26.71
2023-06-11T19:49:16.387Z,26.62
2023-06-11T19:51:43.533Z,26.55
2023-06-11T19:54:12.033Z,26.47
2023-06-11T19:56:39.303Z,26.39
2023-06-11T19:59:06.063Z,26.30
2023-06-11T20:01:33.320Z,26.19
2023-06-11T20:04:00.553Z,26.07
2023-06-11T20:06:27.370Z,25.99
2023-06-11T20:08:56.950Z,25.91
2023-06-11T20:11:26.290Z,25.85
2023-06-11T20:13:53.746Z,25.75
2023-06-11T20:16:21.408Z,25.68
2023-06-11T20:18:48.773Z,25.62
2023-06-11T20:21:15.822Z,25.58
2023-06-11T20:23:42.710Z,25.53
2023-06-11T20:26:10.185Z,25.51
2023-06-11T20:28:37.179Z,25.48
2023-06-11T20:31:05.011Z,25.40
2023-06-11T20:33:33.183Z,25.36
2023-06-11T20:36:00.636Z,25.30
2023-06-11T20:38:28.144Z,25.26
2023-06-11T20:40:58.581Z,25.23
2023-06-11T20:43:25.916Z,25.16
2023-06-11T20:48:27.937Z,25.06
2023-06-11T20:50:57.489Z,24.97
2023-06-11T20:53:33.184Z,24.95
2023-06-11T20:56:02.264Z,24.92
2023-06-11T20:58:30.759Z,24.90
2023-06-11T21:01:00.610Z,24.85
2023-06-11T21:03:28.620Z,24.79
2023-06-11T21:05:59.113Z,24.72
2023-06-11T21:08:26.611Z,24.67
2023-06-11T21:10:55.496Z,24.65
2023-06-11T21:13:22.531Z,24.61
2023-06-11T21:15:49.628Z,24.59
2023-06-11T21:18:17.529Z,24.55
2023-06-11T21:20:45.689Z,24.51
2023-06-11T21:23:13.511Z,24.47
2023-06-11T21:25:40.802Z,24.46
2023-06-11T21:28:10.200Z,24.45
2023-06-11T21:30:37.990Z,24.45
2023-06-11T21:33:06.507Z,24.42
2023-06-11T21:35:33.715Z,24.37
2023-06-11T21:38:00.761Z,24.32
2023-06-11T21:40:27.840Z,24.25
2023-06-11T21:42:55.916Z,24.18
2023-06-11T21:45:22.957Z,24.14
2023-06-11T21:47:49.958Z,24.10
2023-06-11T21:50:17.333Z,24.04
2023-06-11T21:52:45.999Z,23.99
2023-06-11T21:55:13.304Z,23.90
2023-06-11T21:57:40.413Z,23.86
2023-06-11T22:00:12.737Z,23.84
2023-06-11T22:02:42.085Z,23.76
2023-06-11T22:05:10.328Z,23.76
2023-06-11T22:07:38.351Z,23.73
2023-06-11T22:10:06.958Z,23.67
2023-06-11T22:12:41.929Z,23.63
2023-06-11T22:15:11.469Z,23.62
2023-06-11T22:17:40.201Z,23.58
2023-06-11T22:20:09.924Z,23.53
2023-06-11T22:22:40.306Z,23.47
2023-06-11T22:25:10.765Z,23.43
2023-06-11T22:27:42.177Z,23.39
2023-06-11T22:30:11.722Z,23.37
2023-06-11T22:32:39.863Z,23.35
2023-06-11T22:35:07.613Z,23.29
2023-06-11T22:37:36.936Z,23.26
2023-06-11T22:40:07.815Z,23.20
2023-06-11T22:42:34.834Z,23.16
2023-06-11T22:45:02.157Z,23.12
2023-06-11T22:47:30.335Z,23.08
2023-06-11T22:49:57.525Z,23.03
2023-06-11T22:52:24.843Z,22.97
2023-06-11T22:54:51.941Z,22.90
2023-06-11T22:57:19.444Z,22.84
2023-06-11T22:59:47.149Z,22.78
2023-06-11T23:02:14.512Z,22.72
2023-06-11T23:04:42.594Z,22.61
2023-06-11T23:07:12.196Z,22.55
2023-06-11T23:09:39.346Z,22.49
2023-06-11T23:12:06.575Z,22.41
2023-06-11T23:14:34.036Z,22.36
2023-06-11T23:17:04.052Z,22.32
2023-06-11T23:19:33.377Z,22.23
2023-06-11T23:22:02.358Z,22.19
2023-06-11T23:24:29.749Z,22.12
2023-06-11T23:27:03.016Z,22.05
2023-06-11T23:29:31.103Z,22.00
2023-06-11T23:31:58.636Z,21.95
2023-06-11T23:34:25.436Z,21.92
2023-06-11T23:36:53.664Z,21.90
2023-06-11T23:39:21.281Z,21.81
2023-06-11T23:41:48.478Z,21.75
2023-06-11T23:44:15.559Z,21.68
2023-06-11T23:46:43.049Z,21.64
2023-06-11T23:49:10.029Z,21.57
2023-06-11T23:51:36.897Z,21.52
2023-06-11T23:54:04.016Z,21.45
2023-06-11T23:56:32.413Z,21.37
2023-06-11T23:59:00.084Z,21.34
