createdAt,value
2023-05-05T00:00:35.211Z,0.00
2023-05-05T00:01:35.160Z,0.00
2023-05-05T00:02:35.221Z,0.00
2023-05-05T00:03:35.242Z,0.00
2023-05-05T00:04:35.122Z,0.00
2023-05-05T00:05:35.140Z,0.00
2023-05-05T00:06:35.098Z,0.00
2023-05-05T00:07:35.094Z,0.00
2023-05-05T00:08:35.085Z,0.00
2023-05-05T00:09:35.073Z,0.00
2023-05-05T00:10:35.067Z,0.00
2023-05-05T00:11:35.053Z,0.00
2023-05-05T00:12:35.062Z,0.00
2023-05-05T00:13:35.034Z,0.00
2023-05-05T00:14:35.011Z,0.00
2023-05-05T00:15:35.004Z,0.00
2023-05-05T00:16:35.027Z,0.00
2023-05-05T00:17:35.011Z,0.00
2023-05-05T00:18:35.016Z,0.00
2023-05-05T00:19:34.961Z,0.00
2023-05-05T00:20:34.945Z,0.00
2023-05-05T00:21:34.934Z,0.00
2023-05-05T00:22:34.926Z,0.00
2023-05-05T00:23:34.928Z,0.00
2023-05-05T00:24:34.901Z,0.00
2023-05-05T00:25:34.892Z,0.00
2023-05-05T00:26:34.897Z,0.00
2023-05-05T00:27:34.872Z,0.00
2023-05-05T00:28:34.875Z,0.00
2023-05-05T00:29:34.851Z,0.00
2023-05-05T00:30:34.830Z,0.00
2023-05-05T00:31:34.941Z,0.00
2023-05-05T00:32:34.820Z,0.00
2023-05-05T00:33:34.834Z,0.00
2023-05-05T00:34:34.795Z,0.00
2023-05-05T00:35:34.784Z,0.00
2023-05-05T00:36:34.779Z,0.00
2023-05-05T00:37:34.765Z,0.00
2023-05-05T00:38:34.760Z,0.00
2023-05-05T00:39:34.736Z,0.00
2023-05-05T00:40:34.743Z,0.00
2023-05-05T00:41:34.716Z,0.00
2023-05-05T00:42:34.706Z,0.00
2023-05-05T00:43:34.702Z,0.00
2023-05-05T00:44:34.686Z,0.00
2023-05-05T00:45:34.670Z,0.00
2023-05-05T00:46:34.729Z,0.00
2023-05-05T00:47:34.715Z,0.00
2023-05-05T00:48:34.653Z,0.00
2023-05-05T00:49:34.739Z,0.00
2023-05-05T00:50:34.619Z,0.00
2023-05-05T00:51:34.612Z,0.00
2023-05-05T00:52:34.602Z,0.00
2023-05-05T00:53:34.590Z,0.00
2023-05-05T00:54:34.577Z,0.00
2023-05-05T00:55:34.557Z,0.00
2023-05-05T00:56:34.551Z,0.00
2023-05-05T00:57:34.541Z,0.00
2023-05-05T00:58:34.540Z,0.00
2023-05-05T00:59:34.521Z,0.00
2023-05-05T01:00:34.508Z,0.00
2023-05-05T01:01:34.582Z,0.00
2023-05-05T01:02:34.569Z,0.00
2023-05-05T01:03:34.600Z,0.00
2023-05-05T01:04:34.476Z,0.00
2023-05-05T01:05:34.445Z,0.00
2023-05-05T01:06:34.456Z,0.00
2023-05-05T01:07:34.418Z,0.00
2023-05-05T01:08:34.426Z,0.00
2023-05-05T01:09:34.404Z,0.00
2023-05-05T01:10:34.525Z,0.00
2023-05-05T01:11:34.380Z,0.00
2023-05-05T01:12:34.426Z,0.00
2023-05-05T01:13:34.363Z,0.00
2023-05-05T01:14:34.351Z,0.00
2023-05-05T01:15:34.337Z,0.00
2023-05-05T01:16:34.390Z,0.00
2023-05-05T01:17:34.323Z,0.00
2023-05-05T01:18:34.317Z,0.00
2023-05-05T01:19:34.295Z,0.00
2023-05-05T01:20:34.277Z,0.00
2023-05-05T01:21:34.266Z,0.00
2023-05-05T01:22:34.256Z,0.00
2023-05-05T01:23:34.254Z,0.00
2023-05-05T01:24:34.244Z,0.00
2023-05-05T01:25:34.227Z,0.00
2023-05-05T01:26:34.215Z,0.00
2023-05-05T01:27:34.410Z,0.00
2023-05-05T01:28:34.240Z,0.00
2023-05-05T01:29:34.175Z,0.00
2023-05-05T01:30:34.166Z,0.00
2023-05-05T01:31:34.155Z,0.00
2023-05-05T01:32:34.177Z,0.00
2023-05-05T01:33:34.146Z,0.00
2023-05-05T01:34:34.124Z,0.00
2023-05-05T01:35:34.106Z,0.00
2023-05-05T01:36:34.106Z,0.00
2023-05-05T01:37:34.087Z,0.00
2023-05-05T01:38:34.089Z,0.00
2023-05-05T01:39:34.072Z,0.00
2023-05-05T01:40:34.055Z,0.00
2023-05-05T01:41:34.065Z,0.00
2023-05-05T01:42:34.032Z,0.00
2023-05-05T01:43:34.029Z,0.00
2023-05-05T01:44:34.012Z,0.00
2023-05-05T01:45:34.061Z,0.00
2023-05-05T01:46:33.989Z,0.00
2023-05-05T01:47:33.975Z,0.00
2023-05-05T01:48:33.973Z,0.00
2023-05-05T01:49:33.962Z,0.00
2023-05-05T01:50:33.949Z,0.00
2023-05-05T01:51:33.927Z,0.00
2023-05-05T01:52:33.930Z,0.00
2023-05-05T01:53:33.914Z,0.00
2023-05-05T01:54:33.897Z,0.00
2023-05-05T01:55:33.886Z,0.00
2023-05-05T01:56:33.879Z,0.00
2023-05-05T01:57:33.873Z,0.00
2023-05-05T01:58:33.857Z,0.00
2023-05-05T01:59:33.838Z,0.00
2023-05-05T02:00:33.836Z,0.00
2023-05-05T02:01:33.858Z,0.00
2023-05-05T02:02:33.872Z,0.00
2023-05-05T02:03:33.891Z,0.00
2023-05-05T02:04:33.784Z,0.00
2023-05-05T02:05:33.774Z,0.00
2023-05-05T02:06:33.764Z,0.00
2023-05-05T02:07:33.762Z,0.00
2023-05-05T02:08:33.742Z,0.00
2023-05-05T02:09:33.722Z,0.00
2023-05-05T02:10:33.723Z,0.00
2023-05-05T02:11:33.712Z,0.00
2023-05-05T02:12:33.732Z,0.00
2023-05-05T02:13:33.713Z,0.00
2023-05-05T02:14:33.676Z,0.00
2023-05-05T02:15:33.726Z,0.00
2023-05-05T02:16:33.666Z,0.00
2023-05-05T02:17:33.664Z,0.00
2023-05-05T02:18:33.634Z,0.00
2023-05-05T02:19:33.620Z,0.00
2023-05-05T02:20:33.609Z,0.00
2023-05-05T02:21:33.602Z,0.00
2023-05-05T02:22:33.606Z,0.00
2023-05-05T02:23:33.580Z,0.00
2023-05-05T02:24:33.569Z,0.00
2023-05-05T02:25:33.550Z,0.00
2023-05-05T02:26:33.545Z,0.00
2023-05-05T02:27:33.537Z,0.00
2023-05-05T02:28:33.542Z,0.00
2023-05-05T02:29:33.505Z,0.00
2023-05-05T02:30:33.501Z,0.00
2023-05-05T02:31:33.531Z,0.00
2023-05-05T02:32:33.524Z,0.00
2023-05-05T02:33:33.469Z,0.00
2023-05-05T02:34:33.457Z,0.00
2023-05-05T02:35:33.444Z,0.00
2023-05-05T02:36:33.474Z,0.00
2023-05-05T02:37:33.430Z,0.00
2023-05-05T02:38:33.410Z,0.00
2023-05-05T02:39:33.396Z,0.00
2023-05-05T02:40:33.402Z,0.00
2023-05-05T02:41:33.381Z,0.00
2023-05-05T02:42:33.378Z,0.00
2023-05-05T02:43:33.352Z,0.00
2023-05-05T02:44:33.376Z,0.00
2023-05-05T02:45:33.389Z,0.00
2023-05-05T02:46:33.436Z,0.00
2023-05-05T02:47:33.376Z,0.00
2023-05-05T02:48:33.360Z,0.00
2023-05-05T02:49:33.296Z,0.00
2023-05-05T02:50:33.303Z,0.00
2023-05-05T02:51:33.263Z,0.00
2023-05-05T02:52:33.320Z,0.00
2023-05-05T02:53:33.239Z,0.00
2023-05-05T02:54:33.272Z,0.00
2023-05-05T02:55:33.227Z,0.00
2023-05-05T02:56:33.214Z,0.00
2023-05-05T02:57:33.213Z,0.00
2023-05-05T02:58:33.193Z,0.00
2023-05-05T02:59:33.187Z,0.00
2023-05-05T03:00:33.171Z,0.00
2023-05-05T03:01:33.224Z,0.00
2023-05-05T03:02:33.205Z,0.00
2023-05-05T03:03:33.172Z,0.00
2023-05-05T03:04:33.124Z,0.00
2023-05-05T03:05:33.113Z,0.00
2023-05-05T03:06:33.103Z,0.00
2023-05-05T03:07:33.096Z,0.00
2023-05-05T03:08:33.084Z,0.00
2023-05-05T03:09:33.069Z,0.00
2023-05-05T03:10:33.057Z,0.00
2023-05-05T03:11:33.049Z,0.00
2023-05-05T03:12:33.082Z,0.00
2023-05-05T03:13:33.014Z,0.00
2023-05-05T03:14:33.551Z,0.00
2023-05-05T03:15:33.002Z,0.00
2023-05-05T03:16:33.107Z,0.00
2023-05-05T03:17:33.021Z,0.00
2023-05-05T03:18:32.972Z,0.00
2023-05-05T03:19:32.958Z,0.00
2023-05-05T03:20:32.947Z,0.00
2023-05-05T03:21:32.932Z,0.00
2023-05-05T03:22:32.924Z,0.00
2023-05-05T03:23:32.916Z,0.00
2023-05-05T03:24:32.902Z,0.00
2023-05-05T03:25:32.886Z,0.00
2023-05-05T03:26:32.873Z,0.00
2023-05-05T03:27:32.869Z,0.00
2023-05-05T03:28:32.880Z,0.00
2023-05-05T03:29:32.840Z,0.00
2023-05-05T03:30:32.835Z,0.00
2023-05-05T03:31:32.838Z,0.00
2023-05-05T03:32:32.836Z,0.00
2023-05-05T03:33:32.814Z,0.00
2023-05-05T03:34:32.799Z,0.00
2023-05-05T03:35:32.780Z,0.00
2023-05-05T03:36:32.762Z,0.00
2023-05-05T03:37:32.767Z,0.00
2023-05-05T03:38:32.756Z,0.00
2023-05-05T03:39:32.739Z,0.00
2023-05-05T03:40:43.612Z,0.00
2023-05-05T03:41:32.713Z,0.00
2023-05-05T03:42:32.722Z,0.00
2023-05-05T03:43:32.695Z,0.00
2023-05-05T03:44:32.679Z,0.00
2023-05-05T03:45:32.770Z,0.00
2023-05-05T03:46:32.657Z,0.00
2023-05-05T03:47:32.685Z,0.00
2023-05-05T03:48:32.647Z,0.00
2023-05-05T03:49:32.621Z,0.00
2023-05-05T03:50:32.614Z,0.00
2023-05-05T03:51:32.625Z,0.00
2023-05-05T03:52:32.597Z,0.00
2023-05-05T03:53:32.610Z,0.00
2023-05-05T03:54:32.562Z,0.00
2023-05-05T03:55:32.579Z,0.00
2023-05-05T03:56:32.553Z,0.00
2023-05-05T03:57:32.549Z,0.00
2023-05-05T03:58:32.525Z,0.00
2023-05-05T03:59:32.523Z,0.00
2023-05-05T04:00:32.501Z,0.00
2023-05-05T04:01:32.497Z,0.00
2023-05-05T04:02:32.557Z,0.00
2023-05-05T04:03:32.632Z,5.62
2023-05-05T04:04:32.558Z,5.62
2023-05-05T04:05:32.511Z,5.62
2023-05-05T04:06:32.567Z,5.62
2023-05-05T04:07:32.458Z,5.62
2023-05-05T04:08:32.446Z,5.62
2023-05-05T04:09:32.425Z,5.62
2023-05-05T04:10:32.458Z,5.62
2023-05-05T04:11:32.472Z,5.62
2023-05-05T04:12:32.389Z,5.62
2023-05-05T04:13:32.483Z,5.62
2023-05-05T04:14:32.351Z,5.62
2023-05-05T04:15:32.340Z,5.62
2023-05-05T04:16:32.397Z,5.62
2023-05-05T04:17:32.347Z,11.25
2023-05-05T04:18:32.320Z,11.25
2023-05-05T04:19:32.293Z,11.25
2023-05-05T04:20:32.289Z,16.88
2023-05-05T04:21:32.270Z,16.88
2023-05-05T04:22:32.272Z,16.88
2023-05-05T04:23:32.253Z,16.88
2023-05-05T04:24:32.238Z,22.50
2023-05-05T04:25:32.227Z,22.50
2023-05-05T04:26:32.227Z,28.12
2023-05-05T04:27:32.211Z,28.12
2023-05-05T04:28:32.234Z,28.12
2023-05-05T04:29:32.185Z,22.50
2023-05-05T04:30:32.169Z,22.50
2023-05-05T04:31:32.218Z,22.50
2023-05-05T04:32:32.176Z,16.88
2023-05-05T04:33:32.127Z,16.88
2023-05-05T04:34:32.126Z,16.88
2023-05-05T04:35:32.112Z,16.88
2023-05-05T04:36:32.104Z,16.88
2023-05-05T04:37:32.108Z,16.88
2023-05-05T04:38:32.129Z,16.88
2023-05-05T04:39:32.073Z,16.88
2023-05-05T04:40:32.061Z,16.88
2023-05-05T04:41:32.179Z,11.25
2023-05-05T04:42:32.042Z,11.25
2023-05-05T04:43:32.037Z,11.25
2023-05-05T04:44:32.016Z,11.25
2023-05-05T04:45:32.003Z,11.25
2023-05-05T04:46:32.043Z,11.25
2023-05-05T04:47:32.003Z,11.25
2023-05-05T04:48:31.998Z,11.25
2023-05-05T04:49:31.953Z,11.25
2023-05-05T04:50:31.960Z,11.25
2023-05-05T04:51:31.953Z,11.25
2023-05-05T04:52:31.926Z,11.25
2023-05-05T04:53:31.943Z,11.25
2023-05-05T04:54:31.951Z,11.25
2023-05-05T04:55:31.885Z,11.25
2023-05-05T04:56:31.902Z,11.25
2023-05-05T04:57:31.875Z,11.25
2023-05-05T04:58:31.867Z,11.25
2023-05-05T04:59:31.845Z,16.88
2023-05-05T05:00:31.841Z,16.88
2023-05-05T05:01:31.878Z,16.88
2023-05-05T05:02:31.868Z,16.88
2023-05-05T05:03:31.993Z,22.50
2023-05-05T05:04:31.794Z,22.50
2023-05-05T05:05:31.793Z,22.50
2023-05-05T05:06:31.768Z,28.12
2023-05-05T05:07:31.770Z,28.12
2023-05-05T05:08:31.756Z,28.12
2023-05-05T05:09:31.744Z,28.12
2023-05-05T05:10:31.743Z,28.12
2023-05-05T05:11:31.716Z,28.12
2023-05-05T05:12:31.699Z,33.75
2023-05-05T05:13:31.703Z,39.38
2023-05-05T05:14:31.683Z,39.38
2023-05-05T05:15:31.665Z,39.38
2023-05-05T05:16:31.702Z,39.38
2023-05-05T05:17:31.692Z,39.38
2023-05-05T05:18:31.644Z,39.38
2023-05-05T05:19:31.616Z,45.00
2023-05-05T05:20:31.612Z,50.62
2023-05-05T05:21:31.603Z,50.62
2023-05-05T05:22:31.595Z,56.25
2023-05-05T05:23:31.600Z,56.25
2023-05-05T05:24:31.568Z,56.25
2023-05-05T05:25:31.557Z,56.25
2023-05-05T05:26:31.546Z,56.25
2023-05-05T05:27:31.542Z,56.25
2023-05-05T05:28:31.534Z,50.62
2023-05-05T05:29:31.530Z,50.62
2023-05-05T05:30:31.508Z,45.00
2023-05-05T05:31:31.530Z,45.00
2023-05-05T05:32:31.508Z,45.00
2023-05-05T05:33:31.471Z,39.38
2023-05-05T05:34:31.471Z,45.00
2023-05-05T05:35:31.448Z,50.62
2023-05-05T05:36:31.439Z,50.62
2023-05-05T05:37:31.417Z,50.62
2023-05-05T05:38:31.419Z,56.25
2023-05-05T05:39:31.392Z,61.88
2023-05-05T05:40:31.410Z,61.88
2023-05-05T05:41:31.373Z,67.50
2023-05-05T05:42:31.408Z,73.12
2023-05-05T05:43:31.361Z,78.75
2023-05-05T05:44:31.341Z,78.75
2023-05-05T05:45:31.323Z,84.38
2023-05-05T05:46:31.377Z,84.38
2023-05-05T05:47:31.311Z,84.38
2023-05-05T05:48:31.310Z,90.00
2023-05-05T05:49:31.283Z,95.62
2023-05-05T05:50:31.273Z,101.25
2023-05-05T05:51:31.262Z,101.25
2023-05-05T05:52:31.266Z,101.25
2023-05-05T05:53:31.236Z,101.25
2023-05-05T05:54:31.240Z,101.25
2023-05-05T05:55:31.215Z,129.38
2023-05-05T05:56:31.208Z,123.75
2023-05-05T05:57:31.216Z,123.75
2023-05-05T05:58:31.183Z,118.12
2023-05-05T05:59:31.184Z,118.12
2023-05-05T06:00:31.164Z,118.12
2023-05-05T06:01:31.182Z,123.75
2023-05-05T06:02:31.216Z,129.38
2023-05-05T06:03:31.250Z,129.38
2023-05-05T06:04:31.197Z,135.00
2023-05-05T06:05:31.101Z,135.00
2023-05-05T06:06:31.122Z,135.00
2023-05-05T06:07:31.077Z,135.00
2023-05-05T06:08:31.073Z,135.00
2023-05-05T06:09:31.067Z,135.00
2023-05-05T06:10:31.300Z,129.38
2023-05-05T06:11:31.030Z,118.12
2023-05-05T06:12:31.054Z,112.50
2023-05-05T06:13:31.014Z,123.75
2023-05-05T06:14:31.021Z,112.50
2023-05-05T06:15:31.002Z,112.50
2023-05-05T06:16:31.135Z,118.12
2023-05-05T06:17:30.987Z,112.50
2023-05-05T06:18:31.799Z,112.50
2023-05-05T06:19:30.965Z,118.12
2023-05-05T06:20:30.939Z,118.12
2023-05-05T06:21:30.923Z,123.75
2023-05-05T06:22:30.916Z,135.00
2023-05-05T06:23:30.899Z,135.00
2023-05-05T06:24:30.907Z,135.00
2023-05-05T06:25:30.881Z,140.62
2023-05-05T06:26:30.874Z,140.62
2023-05-05T06:27:30.856Z,157.50
2023-05-05T06:28:31.707Z,191.25
2023-05-05T06:29:30.849Z,163.12
2023-05-05T06:30:30.831Z,191.25
2023-05-05T06:31:30.933Z,180.00
2023-05-05T06:32:30.854Z,196.88
2023-05-05T06:33:30.830Z,202.50
2023-05-05T06:34:30.797Z,208.12
2023-05-05T06:35:30.775Z,208.12
2023-05-05T06:36:30.789Z,258.75
2023-05-05T06:37:30.756Z,315.00
2023-05-05T06:38:30.770Z,303.75
2023-05-05T06:39:30.755Z,292.50
2023-05-05T06:40:30.728Z,258.75
2023-05-05T06:41:30.725Z,213.75
2023-05-05T06:42:30.707Z,196.88
2023-05-05T06:43:30.694Z,185.62
2023-05-05T06:44:30.672Z,202.50
2023-05-05T06:45:30.676Z,191.25
2023-05-05T06:46:30.670Z,208.12
2023-05-05T06:47:30.650Z,219.38
2023-05-05T06:48:30.636Z,225.00
2023-05-05T06:49:30.626Z,258.75
2023-05-05T06:50:30.612Z,360.00
2023-05-05T06:51:30.601Z,326.25
2023-05-05T06:52:30.584Z,286.88
2023-05-05T06:53:30.589Z,225.00
2023-05-05T06:54:30.561Z,208.12
2023-05-05T06:55:30.568Z,180.00
2023-05-05T06:56:30.539Z,213.75
2023-05-05T06:57:30.542Z,213.75
2023-05-05T06:58:30.516Z,202.50
2023-05-05T06:59:30.511Z,202.50
2023-05-05T07:00:30.575Z,208.12
2023-05-05T07:01:30.492Z,270.00
2023-05-05T07:02:30.500Z,253.12
2023-05-05T07:03:30.471Z,202.50
2023-05-05T07:04:30.463Z,208.12
2023-05-05T07:05:30.456Z,208.12
2023-05-05T07:06:30.430Z,219.38
2023-05-05T07:07:30.427Z,253.12
2023-05-05T07:08:30.426Z,225.00
2023-05-05T07:09:30.412Z,236.25
2023-05-05T07:10:30.408Z,264.38
2023-05-05T07:11:30.378Z,371.25
2023-05-05T07:12:30.399Z,444.38
2023-05-05T07:13:30.355Z,511.88
2023-05-05T07:14:30.344Z,337.50
2023-05-05T07:15:30.357Z,253.12
2023-05-05T07:16:30.357Z,258.75
2023-05-05T07:17:30.329Z,303.75
2023-05-05T07:18:30.371Z,382.50
2023-05-05T07:19:30.295Z,320.62
2023-05-05T07:20:30.343Z,264.38
2023-05-05T07:21:30.270Z,258.75
2023-05-05T07:22:30.257Z,258.75
2023-05-05T07:23:30.292Z,258.75
2023-05-05T07:24:30.233Z,258.75
2023-05-05T07:25:30.231Z,286.88
2023-05-05T07:26:30.221Z,371.25
2023-05-05T07:27:30.207Z,354.38
2023-05-05T07:28:30.219Z,360.00
2023-05-05T07:29:30.186Z,388.12
2023-05-05T07:30:30.199Z,371.25
2023-05-05T07:31:30.208Z,298.12
2023-05-05T07:32:30.150Z,258.75
2023-05-05T07:33:30.148Z,264.38
2023-05-05T07:34:30.126Z,270.00
2023-05-05T07:35:30.131Z,326.25
2023-05-05T07:36:30.100Z,298.12
2023-05-05T07:37:30.117Z,270.00
2023-05-05T07:38:30.207Z,264.38
2023-05-05T07:39:30.070Z,270.00
2023-05-05T07:40:30.067Z,275.62
2023-05-05T07:41:30.076Z,270.00
2023-05-05T07:42:30.044Z,275.62
2023-05-05T07:43:30.036Z,275.62
2023-05-05T07:44:30.008Z,258.75
2023-05-05T07:45:30.012Z,258.75
2023-05-05T07:46:29.997Z,264.38
2023-05-05T07:47:29.991Z,303.75
2023-05-05T07:48:29.980Z,315.00
2023-05-05T07:49:29.958Z,315.00
2023-05-05T07:50:29.958Z,309.38
2023-05-05T07:51:29.930Z,281.25
2023-05-05T07:52:44.346Z,253.12
2023-05-05T07:53:29.922Z,264.38
2023-05-05T07:54:29.898Z,275.62
2023-05-05T07:55:29.903Z,281.25
2023-05-05T07:56:29.875Z,320.62
2023-05-05T07:57:29.870Z,326.25
2023-05-05T07:58:29.852Z,348.75
2023-05-05T07:59:29.858Z,376.88
2023-05-05T08:00:29.846Z,376.88
2023-05-05T08:01:29.830Z,421.88
2023-05-05T08:02:29.857Z,399.38
2023-05-05T08:03:29.945Z,360.00
2023-05-05T08:04:29.804Z,365.62
2023-05-05T08:05:29.790Z,348.75
2023-05-05T08:06:29.767Z,320.62
2023-05-05T08:07:29.760Z,326.25
2023-05-05T08:08:29.748Z,371.25
2023-05-05T08:09:29.740Z,360.00
2023-05-05T08:10:29.749Z,376.88
2023-05-05T08:11:29.778Z,365.62
2023-05-05T08:12:29.711Z,348.75
2023-05-05T08:13:29.697Z,337.50
2023-05-05T08:14:29.679Z,331.88
2023-05-05T08:15:29.684Z,292.50
2023-05-05T08:16:29.724Z,264.38
2023-05-05T08:17:29.674Z,275.62
2023-05-05T08:18:29.656Z,326.25
2023-05-05T08:19:29.766Z,348.75
2023-05-05T08:20:29.635Z,343.12
2023-05-05T08:21:29.609Z,303.75
2023-05-05T08:22:29.596Z,320.62
2023-05-05T08:23:29.597Z,286.88
2023-05-05T08:24:29.575Z,253.12
2023-05-05T08:25:29.576Z,270.00
2023-05-05T08:26:29.549Z,270.00
2023-05-05T08:27:29.546Z,253.12
2023-05-05T08:28:32.300Z,258.75
2023-05-05T08:29:29.535Z,258.75
2023-05-05T08:30:29.536Z,281.25
2023-05-05T08:31:29.533Z,281.25
2023-05-05T08:32:29.883Z,247.50
2023-05-05T08:33:29.473Z,253.12
2023-05-05T08:34:29.467Z,213.75
2023-05-05T08:35:29.465Z,225.00
2023-05-05T08:36:29.445Z,253.12
2023-05-05T08:37:29.428Z,253.12
2023-05-05T08:38:29.543Z,247.50
2023-05-05T08:39:29.414Z,264.38
2023-05-05T08:40:29.417Z,264.38
2023-05-05T08:41:29.387Z,275.62
2023-05-05T08:42:37.221Z,275.62
2023-05-05T08:43:29.389Z,275.62
2023-05-05T08:44:29.358Z,281.25
2023-05-05T08:45:29.337Z,281.25
2023-05-05T08:46:29.396Z,275.62
2023-05-05T08:47:29.349Z,281.25
2023-05-05T08:48:29.417Z,275.62
2023-05-05T08:49:29.316Z,281.25
2023-05-05T08:50:29.296Z,264.38
2023-05-05T08:51:29.272Z,281.25
2023-05-05T08:52:29.315Z,275.62
2023-05-05T08:53:29.260Z,275.62
2023-05-05T08:54:29.242Z,275.62
2023-05-05T08:55:29.250Z,275.62
2023-05-05T08:56:29.237Z,275.62
2023-05-05T08:57:29.208Z,258.75
2023-05-05T08:58:29.207Z,258.75
2023-05-05T08:59:29.188Z,270.00
2023-05-05T09:00:29.184Z,275.62
2023-05-05T09:01:29.223Z,275.62
2023-05-05T09:02:29.240Z,281.25
2023-05-05T09:03:29.195Z,281.25
2023-05-05T09:04:29.136Z,264.38
2023-05-05T09:05:29.118Z,270.00
2023-05-05T09:06:29.112Z,275.62
2023-05-05T09:07:29.109Z,270.00
2023-05-05T09:08:29.094Z,270.00
2023-05-05T09:09:29.078Z,275.62
2023-05-05T09:10:29.092Z,275.62
2023-05-05T09:11:29.090Z,270.00
2023-05-05T09:12:29.059Z,253.12
2023-05-05T09:13:29.039Z,253.12
2023-05-05T09:14:29.035Z,247.50
2023-05-05T09:15:29.130Z,253.12
2023-05-05T09:16:29.038Z,247.50
2023-05-05T09:17:29.045Z,247.50
2023-05-05T09:18:28.978Z,247.50
2023-05-05T09:19:28.996Z,241.88
2023-05-05T09:20:28.969Z,247.50
2023-05-05T09:21:28.959Z,253.12
2023-05-05T09:22:28.955Z,258.75
2023-05-05T09:23:28.924Z,264.38
2023-05-05T09:24:28.920Z,258.75
2023-05-05T09:25:28.908Z,247.50
2023-05-05T09:26:28.908Z,236.25
2023-05-05T09:27:28.903Z,236.25
2023-05-05T09:28:28.883Z,236.25
2023-05-05T09:29:28.858Z,230.62
2023-05-05T09:30:28.860Z,225.00
2023-05-05T09:31:28.894Z,219.38
2023-05-05T09:32:30.513Z,225.00
2023-05-05T09:33:28.823Z,225.00
2023-05-05T09:34:28.802Z,213.75
2023-05-05T09:35:28.797Z,208.12
2023-05-05T09:36:28.790Z,208.12
2023-05-05T09:37:28.777Z,213.75
2023-05-05T09:38:28.785Z,213.75
2023-05-05T09:39:28.754Z,213.75
2023-05-05T09:40:28.747Z,202.50
2023-05-05T09:41:28.741Z,202.50
2023-05-05T09:42:28.737Z,225.00
2023-05-05T09:43:28.706Z,213.75
2023-05-05T09:44:28.690Z,208.12
2023-05-05T09:45:28.708Z,196.88
2023-05-05T09:46:28.720Z,202.50
2023-05-05T09:47:29.971Z,196.88
2023-05-05T09:48:28.704Z,196.88
2023-05-05T09:49:28.646Z,202.50
2023-05-05T09:50:28.639Z,202.50
2023-05-05T09:51:28.658Z,196.88
2023-05-05T09:52:28.608Z,191.25
2023-05-05T09:53:28.596Z,196.88
2023-05-05T09:54:28.618Z,185.62
2023-05-05T09:55:28.579Z,185.62
2023-05-05T09:56:28.560Z,191.25
2023-05-05T09:57:28.615Z,196.88
2023-05-05T09:58:28.598Z,185.62
2023-05-05T09:59:28.536Z,185.62
2023-05-05T10:00:28.575Z,185.62
2023-05-05T10:01:28.534Z,180.00
2023-05-05T10:02:28.499Z,185.62
2023-05-05T10:03:28.483Z,180.00
2023-05-05T10:04:28.698Z,174.38
2023-05-05T10:05:28.482Z,185.62
2023-05-05T10:06:28.450Z,168.75
2023-05-05T10:07:28.454Z,151.88
2023-05-05T10:08:28.421Z,135.00
2023-05-05T10:09:28.424Z,168.75
2023-05-05T10:10:29.103Z,168.75
2023-05-05T10:11:28.414Z,168.75
2023-05-05T10:12:28.373Z,168.75
2023-05-05T10:13:28.378Z,168.75
2023-05-05T10:14:28.396Z,168.75
2023-05-05T10:15:28.367Z,174.38
2023-05-05T10:16:29.113Z,174.38
2023-05-05T10:17:28.352Z,168.75
2023-05-05T10:18:28.482Z,174.38
2023-05-05T10:19:28.357Z,191.25
2023-05-05T10:20:28.304Z,202.50
2023-05-05T10:21:28.283Z,208.12
2023-05-05T10:22:28.264Z,208.12
2023-05-05T10:23:28.295Z,213.75
2023-05-05T10:24:28.242Z,213.75
2023-05-05T10:25:28.250Z,219.38
2023-05-05T10:26:28.223Z,219.38
2023-05-05T10:27:28.227Z,213.75
2023-05-05T10:28:28.210Z,202.50
2023-05-05T10:29:28.198Z,230.62
2023-05-05T10:30:28.186Z,230.62
2023-05-05T10:31:28.185Z,208.12
2023-05-05T10:32:53.552Z,213.75
2023-05-05T10:33:32.082Z,213.75
2023-05-05T10:34:28.139Z,213.75
2023-05-05T10:35:28.132Z,236.25
2023-05-05T10:36:28.117Z,219.38
2023-05-05T10:37:28.148Z,219.38
2023-05-05T10:38:28.089Z,213.75
2023-05-05T10:39:28.099Z,208.12
2023-05-05T10:40:28.072Z,213.75
2023-05-05T10:41:28.069Z,225.00
2023-05-05T10:42:28.065Z,219.38
2023-05-05T10:43:28.072Z,202.50
2023-05-05T10:44:28.026Z,196.88
2023-05-05T10:45:28.079Z,213.75
2023-05-05T10:46:28.067Z,219.38
2023-05-05T10:47:28.056Z,247.50
2023-05-05T10:48:28.017Z,258.75
2023-05-05T10:49:27.976Z,264.38
2023-05-05T10:50:27.957Z,225.00
2023-05-05T10:51:39.494Z,219.38
2023-05-05T10:52:27.952Z,208.12
2023-05-05T10:53:27.976Z,202.50
2023-05-05T10:54:27.934Z,208.12
2023-05-05T10:55:27.911Z,236.25
2023-05-05T10:56:27.916Z,253.12
2023-05-05T10:57:27.888Z,270.00
2023-05-05T10:58:27.873Z,281.25
2023-05-05T10:59:27.867Z,264.38
2023-05-05T11:00:27.859Z,247.50
2023-05-05T11:01:27.953Z,225.00
2023-05-05T11:02:28.030Z,219.38
2023-05-05T11:03:27.995Z,219.38
2023-05-05T11:04:27.804Z,219.38
2023-05-05T11:05:27.803Z,225.00
2023-05-05T11:06:27.780Z,213.75
2023-05-05T11:07:27.774Z,208.12
2023-05-05T11:08:27.760Z,202.50
2023-05-05T11:09:27.750Z,202.50
2023-05-05T11:10:27.746Z,202.50
2023-05-05T11:11:27.727Z,208.12
2023-05-05T11:12:27.736Z,208.12
2023-05-05T11:13:27.714Z,230.62
2023-05-05T11:14:27.691Z,236.25
2023-05-05T11:15:27.833Z,236.25
2023-05-05T11:16:27.700Z,247.50
2023-05-05T11:17:27.694Z,264.38
2023-05-05T11:18:27.641Z,264.38
2023-05-05T11:19:27.651Z,264.38
2023-05-05T11:20:27.640Z,258.75
2023-05-05T11:21:27.621Z,247.50
2023-05-05T11:22:27.605Z,241.88
2023-05-05T11:23:27.594Z,241.88
2023-05-05T11:24:27.595Z,219.38
2023-05-05T11:25:27.592Z,225.00
2023-05-05T11:26:27.562Z,219.38
2023-05-05T11:27:27.548Z,213.75
2023-05-05T11:28:27.547Z,208.12
2023-05-05T11:29:27.537Z,208.12
2023-05-05T11:30:27.509Z,208.12
2023-05-05T11:31:27.552Z,225.00
2023-05-05T11:32:27.511Z,241.88
2023-05-05T11:33:27.487Z,258.75
2023-05-05T11:34:27.478Z,275.62
2023-05-05T11:35:27.460Z,253.12
2023-05-05T11:36:27.449Z,247.50
2023-05-05T11:37:27.435Z,225.00
2023-05-05T11:38:27.444Z,196.88
2023-05-05T11:39:27.425Z,185.62
2023-05-05T11:40:27.400Z,196.88
2023-05-05T11:41:27.425Z,208.12
2023-05-05T11:42:27.376Z,225.00
2023-05-05T11:43:27.381Z,225.00
2023-05-05T11:44:27.364Z,202.50
2023-05-05T11:45:27.376Z,174.38
2023-05-05T11:46:27.367Z,174.38
2023-05-05T11:47:27.389Z,185.62
2023-05-05T11:48:27.443Z,196.88
2023-05-05T11:49:27.307Z,213.75
2023-05-05T11:50:27.293Z,219.38
2023-05-05T11:51:27.305Z,225.00
2023-05-05T11:52:27.277Z,219.38
2023-05-05T11:53:27.275Z,225.00
2023-05-05T11:54:27.275Z,236.25
2023-05-05T11:55:27.236Z,253.12
2023-05-05T11:56:27.218Z,264.38
2023-05-05T11:57:27.224Z,264.38
2023-05-05T11:58:27.207Z,258.75
2023-05-05T11:59:27.190Z,258.75
2023-05-05T12:00:27.182Z,258.75
2023-05-05T12:01:27.168Z,258.75
2023-05-05T12:02:27.247Z,258.75
2023-05-05T12:03:27.303Z,270.00
2023-05-05T12:04:27.139Z,281.25
2023-05-05T12:05:27.129Z,281.25
2023-05-05T12:06:27.109Z,286.88
2023-05-05T12:07:27.115Z,286.88
2023-05-05T12:08:27.101Z,281.25
2023-05-05T12:09:27.095Z,275.62
2023-05-05T12:10:27.085Z,270.00
2023-05-05T12:11:27.068Z,264.38
2023-05-05T12:12:27.054Z,258.75
2023-05-05T12:13:27.111Z,270.00
2023-05-05T12:14:27.062Z,270.00
2023-05-05T12:15:27.017Z,275.62
2023-05-05T12:16:27.114Z,275.62
2023-05-05T12:17:27.023Z,270.00
2023-05-05T12:18:26.980Z,264.38
2023-05-05T12:19:26.978Z,258.75
2023-05-05T12:20:27.086Z,258.75
2023-05-05T12:21:26.997Z,253.12
2023-05-05T12:22:26.959Z,253.12
2023-05-05T12:23:26.932Z,253.12
2023-05-05T12:24:26.921Z,258.75
2023-05-05T12:25:26.921Z,264.38
2023-05-05T12:26:26.925Z,264.38
2023-05-05T12:27:27.012Z,264.38
2023-05-05T12:28:26.871Z,258.75
2023-05-05T12:29:26.865Z,258.75
2023-05-05T12:30:26.891Z,258.75
2023-05-05T12:31:26.889Z,253.12
2023-05-05T12:32:26.897Z,258.75
2023-05-05T12:33:26.823Z,258.75
2023-05-05T12:34:26.830Z,258.75
2023-05-05T12:35:26.810Z,258.75
2023-05-05T12:36:28.147Z,258.75
2023-05-05T12:37:26.803Z,253.12
2023-05-05T12:38:26.795Z,253.12
2023-05-05T12:39:26.759Z,253.12
2023-05-05T12:40:26.758Z,241.88
2023-05-05T12:41:26.740Z,241.88
2023-05-05T12:42:26.728Z,241.88
2023-05-05T12:43:26.718Z,236.25
2023-05-05T12:44:28.352Z,230.62
2023-05-05T12:45:26.703Z,225.00
2023-05-05T12:46:26.804Z,225.00
2023-05-05T12:47:26.731Z,219.38