createdAt,value
2022-09-11T00:00:57.099Z,0.00
2022-09-11T00:01:57.162Z,0.00
2022-09-11T00:02:57.098Z,0.00
2022-09-11T00:03:57.087Z,0.00
2022-09-11T00:04:57.030Z,0.00
2022-09-11T00:05:57.015Z,0.00
2022-09-11T00:06:57.006Z,0.00
2022-09-11T00:07:56.963Z,0.00
2022-09-11T00:08:56.973Z,0.00
2022-09-11T00:09:56.935Z,0.00
2022-09-11T00:10:56.909Z,0.00
2022-09-11T00:11:56.893Z,0.00
2022-09-11T00:12:56.890Z,0.00
2022-09-11T00:13:56.853Z,0.00
2022-09-11T00:14:56.836Z,0.00
2022-09-11T00:15:56.893Z,0.00
2022-09-11T00:16:56.795Z,0.00
2022-09-11T00:17:56.797Z,0.00
2022-09-11T00:18:56.756Z,0.00
2022-09-11T00:19:56.736Z,0.00
2022-09-11T00:20:56.721Z,0.00
2022-09-11T00:21:56.695Z,0.00
2022-09-11T00:22:56.702Z,0.00
2022-09-11T00:23:56.662Z,0.00
2022-09-11T00:24:56.659Z,0.00
2022-09-11T00:25:56.623Z,0.00
2022-09-11T00:26:56.604Z,0.00
2022-09-11T00:27:56.587Z,0.00
2022-09-11T00:28:56.578Z,0.00
2022-09-11T00:29:56.563Z,0.00
2022-09-11T00:30:56.661Z,0.00
2022-09-11T00:31:56.511Z,0.00
2022-09-11T00:32:56.500Z,0.00
2022-09-11T00:33:56.490Z,0.00
2022-09-11T00:34:56.489Z,0.00
2022-09-11T00:35:56.456Z,0.00
2022-09-11T00:36:56.428Z,0.00
2022-09-11T00:37:56.398Z,0.00
2022-09-11T00:38:56.380Z,0.00
2022-09-11T00:39:56.422Z,0.00
2022-09-11T00:40:56.358Z,0.00
2022-09-11T00:41:56.438Z,0.00
2022-09-11T00:42:56.299Z,0.00
2022-09-11T00:43:56.285Z,0.00
2022-09-11T00:44:56.273Z,0.00
2022-09-11T00:45:56.294Z,0.00
2022-09-11T00:46:56.228Z,0.00
2022-09-11T00:47:56.228Z,0.00
2022-09-11T00:48:56.185Z,0.00
2022-09-11T00:49:56.185Z,0.00
2022-09-11T00:50:56.150Z,0.00
2022-09-11T00:51:56.128Z,0.00
2022-09-11T00:52:56.109Z,0.00
2022-09-11T00:53:56.090Z,0.00
2022-09-11T00:54:56.087Z,0.00
2022-09-11T00:55:56.052Z,0.00
2022-09-11T00:56:56.053Z,0.00
2022-09-11T00:57:56.017Z,0.00
2022-09-11T00:58:56.007Z,0.00
2022-09-11T00:59:55.978Z,0.00
2022-09-11T01:00:56.019Z,0.00
2022-09-11T01:01:56.012Z,0.00
2022-09-11T01:02:55.922Z,0.00
2022-09-11T01:03:55.904Z,0.00
2022-09-11T01:04:55.882Z,0.00
2022-09-11T01:05:55.888Z,0.00
2022-09-11T01:06:55.844Z,0.00
2022-09-11T01:07:55.846Z,0.00
2022-09-11T01:08:55.808Z,0.00
2022-09-11T01:09:55.791Z,0.00
2022-09-11T01:10:55.770Z,0.00
2022-09-11T01:11:55.756Z,0.00
2022-09-11T01:12:55.754Z,0.00
2022-09-11T01:13:55.709Z,0.00
2022-09-11T01:14:55.694Z,0.00
2022-09-11T01:15:55.704Z,0.00
2022-09-11T01:16:55.654Z,0.00
2022-09-11T01:17:55.649Z,0.00
2022-09-11T01:18:55.618Z,0.00
2022-09-11T01:19:55.614Z,0.00
2022-09-11T01:20:55.585Z,0.00
2022-09-11T01:21:55.557Z,0.00
2022-09-11T01:22:55.567Z,0.00
2022-09-11T01:23:55.520Z,0.00
2022-09-11T01:24:55.504Z,0.00
2022-09-11T01:25:55.504Z,0.00
2022-09-11T01:26:55.465Z,0.00
2022-09-11T01:27:55.463Z,0.00
2022-09-11T01:28:55.441Z,0.00
2022-09-11T01:29:55.404Z,0.00
2022-09-11T01:30:55.388Z,0.00
2022-09-11T01:31:55.372Z,0.00
2022-09-11T01:32:55.356Z,0.00
2022-09-11T01:33:55.351Z,0.00
2022-09-11T01:34:55.314Z,0.00
2022-09-11T01:35:55.295Z,0.00
2022-09-11T01:36:55.276Z,0.00
2022-09-11T01:37:55.282Z,0.00
2022-09-11T01:38:55.238Z,0.00
2022-09-11T01:39:55.262Z,0.00
2022-09-11T01:40:55.202Z,0.00
2022-09-11T01:41:55.181Z,0.00
2022-09-11T01:42:55.162Z,0.00
2022-09-11T01:43:55.162Z,0.00
2022-09-11T01:44:55.122Z,0.00
2022-09-11T01:45:55.189Z,0.00
2022-09-11T01:46:55.111Z,0.00
2022-09-11T01:47:55.073Z,0.00
2022-09-11T01:48:55.053Z,0.00
2022-09-11T01:49:55.086Z,0.00
2022-09-11T01:50:55.010Z,0.00
2022-09-11T01:51:54.991Z,0.00
2022-09-11T01:52:54.973Z,0.00
2022-09-11T01:53:54.970Z,0.00
2022-09-11T01:54:54.950Z,0.00
2022-09-11T01:55:54.918Z,0.00
2022-09-11T01:56:54.915Z,0.00
2022-09-11T01:57:54.880Z,0.00
2022-09-11T01:58:54.862Z,0.00
2022-09-11T01:59:54.838Z,0.00
2022-09-11T02:00:54.847Z,0.00
2022-09-11T02:01:54.872Z,0.00
2022-09-11T02:02:54.798Z,0.00
2022-09-11T02:03:54.772Z,0.00
2022-09-11T02:04:54.744Z,0.00
2022-09-11T02:05:54.727Z,0.00
2022-09-11T02:06:54.708Z,0.00
2022-09-11T02:07:54.706Z,0.00
2022-09-11T02:08:54.665Z,0.00
2022-09-11T02:09:54.651Z,0.00
2022-09-11T02:10:54.639Z,0.00
2022-09-11T02:11:54.617Z,0.00
2022-09-11T02:12:54.617Z,0.00
2022-09-11T02:13:54.591Z,0.00
2022-09-11T02:14:54.559Z,0.00
2022-09-11T02:15:54.600Z,0.00
2022-09-11T02:16:54.521Z,0.00
2022-09-11T02:17:54.517Z,0.00
2022-09-11T02:18:54.486Z,0.00
2022-09-11T02:19:54.463Z,0.00
2022-09-11T02:20:54.462Z,0.00
2022-09-11T02:21:54.442Z,0.00
2022-09-11T02:22:54.409Z,0.00
2022-09-11T02:23:54.386Z,0.00
2022-09-11T02:24:54.386Z,0.00
2022-09-11T02:25:54.345Z,0.00
2022-09-11T02:26:54.351Z,0.00
2022-09-11T02:27:54.312Z,0.00
2022-09-11T02:28:54.293Z,0.00
2022-09-11T02:29:54.271Z,0.00
2022-09-11T02:30:54.257Z,0.00
2022-09-11T02:31:54.234Z,0.00
2022-09-11T02:32:54.232Z,0.00
2022-09-11T02:33:54.196Z,0.00
2022-09-11T02:34:54.180Z,0.00
2022-09-11T02:35:54.178Z,0.00
2022-09-11T02:36:54.145Z,0.00
2022-09-11T02:37:54.124Z,0.00
2022-09-11T02:38:54.109Z,0.00
2022-09-11T02:39:54.149Z,0.00
2022-09-11T02:40:54.070Z,0.00
2022-09-11T02:41:54.066Z,0.00
2022-09-11T02:42:54.031Z,0.00
2022-09-11T02:43:54.014Z,0.00
2022-09-11T02:44:53.991Z,0.00
2022-09-11T02:45:54.007Z,0.00
2022-09-11T02:46:53.971Z,0.00
2022-09-11T02:47:53.936Z,0.00
2022-09-11T02:48:53.912Z,0.00
2022-09-11T02:49:53.897Z,0.00
2022-09-11T02:50:53.878Z,0.00
2022-09-11T02:51:53.860Z,0.00
2022-09-11T02:52:53.862Z,0.00
2022-09-11T02:53:53.823Z,0.00
2022-09-11T02:54:53.821Z,0.00
2022-09-11T02:55:53.785Z,0.00
2022-09-11T02:56:53.761Z,0.00
2022-09-11T02:57:53.770Z,0.00
2022-09-11T02:58:53.747Z,0.00
2022-09-11T02:59:53.710Z,0.00
2022-09-11T03:00:53.729Z,0.00
2022-09-11T03:01:53.725Z,0.00
2022-09-11T03:02:53.653Z,0.00
2022-09-11T03:03:53.635Z,0.00
2022-09-11T03:04:53.634Z,0.00
2022-09-11T03:05:53.604Z,0.00
2022-09-11T03:06:53.578Z,0.00
2022-09-11T03:07:53.561Z,0.00
2022-09-11T03:08:53.552Z,0.00
2022-09-11T03:09:53.543Z,0.00
2022-09-11T03:10:53.499Z,0.00
2022-09-11T03:11:53.486Z,0.00
2022-09-11T03:12:53.468Z,0.00
2022-09-11T03:13:53.452Z,0.00
2022-09-11T03:14:53.448Z,0.00
2022-09-11T03:15:53.411Z,0.00
2022-09-11T03:16:53.399Z,0.00
2022-09-11T03:17:53.388Z,0.00
2022-09-11T03:18:53.357Z,0.00
2022-09-11T03:19:53.334Z,0.00
2022-09-11T03:20:53.334Z,0.00
2022-09-11T03:21:53.297Z,0.00
2022-09-11T03:22:53.300Z,0.00
2022-09-11T03:23:53.256Z,0.00
2022-09-11T03:24:53.242Z,0.00
2022-09-11T03:25:53.220Z,0.00
2022-09-11T03:26:53.207Z,0.00
2022-09-11T03:27:53.203Z,0.00
2022-09-11T03:28:53.166Z,0.00
2022-09-11T03:29:53.151Z,0.00
2022-09-11T03:30:53.130Z,0.00
2022-09-11T03:31:53.149Z,0.00
2022-09-11T03:32:53.094Z,0.00
2022-09-11T03:33:53.088Z,0.00
2022-09-11T03:34:53.051Z,0.00
2022-09-11T03:35:53.035Z,0.00
2022-09-11T03:36:53.035Z,0.00
2022-09-11T03:37:53.000Z,0.00
2022-09-11T03:38:52.974Z,0.00
2022-09-11T03:39:53.003Z,0.00
2022-09-11T03:40:52.953Z,0.00
2022-09-11T03:41:52.922Z,0.00
2022-09-11T03:42:52.925Z,0.00
2022-09-11T03:43:52.891Z,0.00
2022-09-11T03:44:52.871Z,0.00
2022-09-11T03:45:52.890Z,0.00
2022-09-11T03:46:52.829Z,0.00
2022-09-11T03:47:52.826Z,0.00
2022-09-11T03:48:52.796Z,0.00
2022-09-11T03:49:52.772Z,0.00
2022-09-11T03:50:52.755Z,0.00
2022-09-11T03:51:52.738Z,0.00
2022-09-11T03:52:52.744Z,0.00
2022-09-11T03:53:52.709Z,0.00
2022-09-11T03:54:52.679Z,0.00
2022-09-11T03:55:52.662Z,0.00
2022-09-11T03:56:52.646Z,0.00
2022-09-11T03:57:52.618Z,0.00
2022-09-11T03:58:52.626Z,0.00
2022-09-11T03:59:52.601Z,0.00
2022-09-11T04:00:52.620Z,0.00
2022-09-11T04:01:52.591Z,0.00
2022-09-11T04:02:52.524Z,0.00
2022-09-11T04:03:52.506Z,0.00
2022-09-11T04:04:52.517Z,0.00
2022-09-11T04:05:52.494Z,0.00
2022-09-11T04:06:52.469Z,0.00
2022-09-11T04:07:52.430Z,0.00
2022-09-11T04:08:52.415Z,0.00
2022-09-11T04:09:52.392Z,0.00
2022-09-11T04:10:52.378Z,0.00
2022-09-11T04:11:52.377Z,0.00
2022-09-11T04:12:52.342Z,0.00
2022-09-11T04:13:52.323Z,0.00
2022-09-11T04:14:52.299Z,0.00
2022-09-11T04:15:52.306Z,0.00
2022-09-11T04:16:52.273Z,0.00
2022-09-11T04:17:52.248Z,0.00
2022-09-11T04:18:52.228Z,0.00
2022-09-11T04:19:52.214Z,0.00
2022-09-11T04:20:52.213Z,0.00
2022-09-11T04:21:52.175Z,0.00
2022-09-11T04:22:52.150Z,0.00
2022-09-11T04:23:52.136Z,0.00
2022-09-11T04:24:52.120Z,0.00
2022-09-11T04:25:52.104Z,0.00
2022-09-11T04:26:52.101Z,0.00
2022-09-11T04:27:52.078Z,0.00
2022-09-11T04:28:52.054Z,0.00
2022-09-11T04:29:52.026Z,0.00
2022-09-11T04:30:52.000Z,0.00
2022-09-11T04:31:52.067Z,0.00
2022-09-11T04:32:51.969Z,0.00
2022-09-11T04:33:55.847Z,0.00
2022-09-11T04:34:51.927Z,0.00
2022-09-11T04:35:51.906Z,0.00
2022-09-11T04:36:51.905Z,0.00
2022-09-11T04:37:51.872Z,0.00
2022-09-11T04:38:51.847Z,0.00
2022-09-11T04:39:51.870Z,0.00
2022-09-11T04:40:51.813Z,0.00
2022-09-11T04:41:51.795Z,0.00
2022-09-11T04:42:51.790Z,0.00
2022-09-11T04:43:51.762Z,0.00
2022-09-11T04:44:51.737Z,0.00
2022-09-11T04:45:51.860Z,0.00
2022-09-11T04:46:51.700Z,0.00
2022-09-11T04:47:51.699Z,0.00
2022-09-11T04:48:51.662Z,0.00
2022-09-11T04:49:51.665Z,0.00
2022-09-11T04:50:51.651Z,0.00
2022-09-11T04:51:51.606Z,0.00
2022-09-11T04:52:51.593Z,0.00
2022-09-11T04:53:51.586Z,0.00
2022-09-11T04:54:51.579Z,0.00
2022-09-11T04:55:51.537Z,0.00
2022-09-11T04:56:51.531Z,0.00
2022-09-11T04:57:51.502Z,0.00
2022-09-11T04:58:51.469Z,0.00
2022-09-11T04:59:51.459Z,0.00
2022-09-11T05:00:51.525Z,0.00
2022-09-11T05:01:51.502Z,0.00
2022-09-11T05:02:51.402Z,0.00
2022-09-11T05:03:51.380Z,0.00
2022-09-11T05:04:51.380Z,0.00
2022-09-11T05:05:51.341Z,0.00
2022-09-11T05:06:51.323Z,0.00
2022-09-11T05:07:51.303Z,0.00
2022-09-11T05:08:51.284Z,0.00
2022-09-11T05:09:51.281Z,0.00
2022-09-11T05:10:51.251Z,0.00
2022-09-11T05:11:51.249Z,0.00
2022-09-11T05:12:51.204Z,0.00
2022-09-11T05:13:51.188Z,0.00
2022-09-11T05:14:51.176Z,0.00
2022-09-11T05:15:51.153Z,0.00
2022-09-11T05:16:51.136Z,0.00
2022-09-11T05:17:51.132Z,0.00
2022-09-11T05:18:51.096Z,0.00
2022-09-11T05:19:51.099Z,0.00
2022-09-11T05:20:51.063Z,0.00
2022-09-11T05:21:51.043Z,0.00
2022-09-11T05:22:51.023Z,0.00
2022-09-11T05:23:51.005Z,0.00
2022-09-11T05:24:51.000Z,0.00
2022-09-11T05:25:50.968Z,0.00
2022-09-11T05:26:50.945Z,0.00
2022-09-11T05:27:50.929Z,0.00
2022-09-11T05:28:50.905Z,0.00
2022-09-11T05:29:50.916Z,0.00
2022-09-11T05:30:50.872Z,0.00
2022-09-11T05:31:50.908Z,0.00
2022-09-11T05:32:50.832Z,0.00
2022-09-11T05:33:50.813Z,0.00
2022-09-11T05:34:50.812Z,0.00
2022-09-11T05:35:50.794Z,0.00
2022-09-11T05:36:50.770Z,0.00
2022-09-11T05:37:50.738Z,0.00
2022-09-11T05:38:50.719Z,0.00
2022-09-11T05:39:50.735Z,0.00
2022-09-11T05:40:50.684Z,0.00
2022-09-11T05:41:50.690Z,0.00
2022-09-11T05:42:50.642Z,0.00
2022-09-11T05:43:50.625Z,0.00
2022-09-11T05:44:50.623Z,0.00
2022-09-11T05:45:50.628Z,0.00
2022-09-11T05:46:50.568Z,0.00
2022-09-11T05:47:53.171Z,0.00
2022-09-11T05:48:50.533Z,0.00
2022-09-11T05:49:50.525Z,0.00
2022-09-11T05:50:50.491Z,0.00
2022-09-11T05:51:50.480Z,0.00
2022-09-11T05:52:50.459Z,0.00
2022-09-11T05:53:50.449Z,0.00
2022-09-11T05:54:50.443Z,0.00
2022-09-11T05:55:50.404Z,0.00
2022-09-11T05:56:50.398Z,0.00
2022-09-11T05:57:50.367Z,0.00
2022-09-11T05:58:50.345Z,0.00
2022-09-11T05:59:50.345Z,0.00
2022-09-11T06:00:50.351Z,5.63
2022-09-11T06:01:50.420Z,5.63
2022-09-11T06:02:50.269Z,5.63
2022-09-11T06:03:50.256Z,5.63
2022-09-11T06:04:50.238Z,5.63
2022-09-11T06:05:50.231Z,5.63
2022-09-11T06:06:50.209Z,5.63
2022-09-11T06:07:50.166Z,5.63
2022-09-11T06:08:50.153Z,5.63
2022-09-11T06:09:50.130Z,5.63
2022-09-11T06:10:50.114Z,5.63
2022-09-11T06:11:50.120Z,11.25
2022-09-11T06:12:50.076Z,11.25
2022-09-11T06:13:50.064Z,11.25
2022-09-11T06:14:50.038Z,11.25
2022-09-11T06:15:50.025Z,11.25
2022-09-11T06:16:50.116Z,11.25
2022-09-11T06:17:50.016Z,11.25
2022-09-11T06:18:50.172Z,11.25
2022-09-11T06:19:49.968Z,11.25
2022-09-11T06:20:49.929Z,11.25
2022-09-11T06:21:49.908Z,11.25
2022-09-11T06:22:49.899Z,16.88
2022-09-11T06:23:49.892Z,16.88
2022-09-11T06:24:49.847Z,11.25
2022-09-11T06:25:49.844Z,11.25
2022-09-11T06:26:49.812Z,11.25
2022-09-11T06:27:49.796Z,11.25
2022-09-11T06:28:49.773Z,11.25
2022-09-11T06:29:49.774Z,11.25
2022-09-11T06:30:49.753Z,16.88
2022-09-11T06:31:49.719Z,16.88
2022-09-11T06:32:49.697Z,16.88
2022-09-11T06:33:49.700Z,16.88
2022-09-11T06:34:49.661Z,16.88
2022-09-11T06:35:49.645Z,16.88
2022-09-11T06:36:52.051Z,16.88
2022-09-11T06:37:49.610Z,16.88
2022-09-11T06:38:49.607Z,16.88
2022-09-11T06:39:49.604Z,16.88
2022-09-11T06:40:49.547Z,16.88
2022-09-11T06:41:49.529Z,16.88
2022-09-11T06:42:49.516Z,16.88
2022-09-11T06:43:49.515Z,16.88
2022-09-11T06:44:50.827Z,16.88
2022-09-11T06:45:49.481Z,16.88
2022-09-11T06:46:49.454Z,16.88
2022-09-11T06:47:49.417Z,16.88
2022-09-11T06:48:49.405Z,16.88
2022-09-11T06:49:49.399Z,16.88
2022-09-11T06:50:49.364Z,22.50
2022-09-11T06:51:49.370Z,22.50
2022-09-11T06:52:49.325Z,16.88
2022-09-11T06:53:49.303Z,16.88
2022-09-11T06:54:49.301Z,16.88
2022-09-11T06:55:49.265Z,16.88
2022-09-11T06:56:49.251Z,22.50
2022-09-11T06:57:49.245Z,16.88
2022-09-11T06:58:49.214Z,16.88
2022-09-11T06:59:49.190Z,16.88
2022-09-11T07:00:49.225Z,16.88
2022-09-11T07:01:49.255Z,11.25
2022-09-11T07:02:49.175Z,11.25
2022-09-11T07:03:49.116Z,11.25
2022-09-11T07:04:49.101Z,11.25
2022-09-11T07:05:49.082Z,11.25
2022-09-11T07:06:49.062Z,11.25
2022-09-11T07:07:49.076Z,11.25
2022-09-11T07:08:49.028Z,11.25
2022-09-11T07:09:49.005Z,16.88
2022-09-11T07:10:48.987Z,16.88
2022-09-11T07:11:48.962Z,16.88
2022-09-11T07:12:48.946Z,16.88
2022-09-11T07:13:48.956Z,16.88
2022-09-11T07:14:48.918Z,16.88
2022-09-11T07:15:48.888Z,16.88
2022-09-11T07:16:48.978Z,16.88
2022-09-11T07:17:49.055Z,16.88
2022-09-11T07:18:48.871Z,16.88
2022-09-11T07:19:48.816Z,16.88
2022-09-11T07:20:48.794Z,16.88
2022-09-11T07:21:48.781Z,16.88
2022-09-11T07:22:48.765Z,16.88
2022-09-11T07:23:48.757Z,16.88
2022-09-11T07:24:48.740Z,16.88
2022-09-11T07:25:48.707Z,16.88
2022-09-11T07:26:48.684Z,16.88
2022-09-11T07:27:48.709Z,16.88
2022-09-11T07:28:48.826Z,16.88
2022-09-11T07:29:48.633Z,16.88
2022-09-11T07:30:48.634Z,16.88
2022-09-11T07:31:48.592Z,16.88
2022-09-11T07:32:48.568Z,16.88
2022-09-11T07:33:48.577Z,16.88
2022-09-11T07:34:48.534Z,16.88
2022-09-11T07:35:48.518Z,16.88
2022-09-11T07:36:48.598Z,16.88
2022-09-11T07:37:50.830Z,16.88
2022-09-11T07:47:00.312Z,16.88
2022-09-11T07:48:00.091Z,22.50
2022-09-11T07:49:00.072Z,16.88
2022-09-11T07:50:00.057Z,16.88
2022-09-11T07:51:00.023Z,16.88
2022-09-11T07:52:00.039Z,22.50
2022-09-11T07:52:59.988Z,16.88
2022-09-11T07:53:59.975Z,16.88
2022-09-11T07:54:59.949Z,16.88
2022-09-11T07:55:59.955Z,16.88
2022-09-11T07:56:59.936Z,16.88
2022-09-11T07:57:59.915Z,16.88
2022-09-11T07:58:59.902Z,16.88
2022-09-11T07:59:59.859Z,16.88
2022-09-11T08:00:59.894Z,16.88
2022-09-11T08:01:59.875Z,16.88
2022-09-11T08:02:59.832Z,16.88
2022-09-11T08:03:59.804Z,16.88
2022-09-11T08:04:59.763Z,16.88
2022-09-11T08:05:59.744Z,16.88
2022-09-11T08:06:59.724Z,16.88
2022-09-11T08:07:59.731Z,16.88
2022-09-11T08:08:59.703Z,16.88
2022-09-11T08:10:16.673Z,22.50
2022-09-11T08:10:59.647Z,22.50
2022-09-11T08:11:59.680Z,22.50
2022-09-11T08:13:00.360Z,22.50
2022-09-11T08:13:59.606Z,28.13
2022-09-11T08:14:59.580Z,28.13
2022-09-11T08:15:59.557Z,28.13
2022-09-11T08:16:59.537Z,28.13
2022-09-11T08:17:59.521Z,28.13
2022-09-11T08:18:59.528Z,28.13
2022-09-11T08:19:59.499Z,28.13
2022-09-11T08:20:59.465Z,28.13
2022-09-11T08:21:59.440Z,28.13
2022-09-11T08:22:59.425Z,28.13
2022-09-11T08:23:59.403Z,28.13
2022-09-11T08:24:59.471Z,33.75
2022-09-11T08:25:59.381Z,39.38
2022-09-11T08:26:59.350Z,39.38
2022-09-11T08:27:59.334Z,33.75
2022-09-11T08:28:59.313Z,33.75
2022-09-11T08:29:59.297Z,33.75
2022-09-11T08:30:59.363Z,45.00
2022-09-11T08:32:02.342Z,50.63
2022-09-11T08:32:59.236Z,56.25
2022-09-11T08:33:59.215Z,50.63
2022-09-11T08:34:59.200Z,56.25
2022-09-11T08:35:59.195Z,61.88
2022-09-11T08:36:59.160Z,73.13
2022-09-11T08:37:59.138Z,78.75
2022-09-11T08:38:59.120Z,84.38
2022-09-11T08:39:59.132Z,84.38
2022-09-11T08:40:59.088Z,84.38
2022-09-11T08:41:59.083Z,73.13
2022-09-11T08:42:59.053Z,73.13
2022-09-11T08:43:59.025Z,84.38
2022-09-11T08:44:59.008Z,95.63
2022-09-11T08:45:59.054Z,106.88
2022-09-11T08:46:58.978Z,129.38
2022-09-11T08:47:58.963Z,106.88
2022-09-11T08:48:58.953Z,78.75
2022-09-11T08:49:58.940Z,73.13
2022-09-11T08:50:58.900Z,67.50
2022-09-11T08:51:58.875Z,67.50
2022-09-11T08:52:58.861Z,61.88
2022-09-11T08:53:58.843Z,67.50
2022-09-11T08:54:58.825Z,67.50
2022-09-11T08:55:58.829Z,67.50
2022-09-11T08:56:58.786Z,67.50
2022-09-11T08:57:58.766Z,56.25
2022-09-11T08:58:58.758Z,50.63
2022-09-11T08:59:58.733Z,56.25
2022-09-11T09:00:58.773Z,56.25
2022-09-11T09:01:58.746Z,56.25
2022-09-11T09:02:58.681Z,61.88
2022-09-11T09:03:58.657Z,61.88
2022-09-11T09:04:58.638Z,67.50
2022-09-11T09:05:58.683Z,73.13
2022-09-11T09:06:58.617Z,73.13
2022-09-11T09:07:58.589Z,73.13
2022-09-11T09:08:58.584Z,67.50
2022-09-11T09:09:58.545Z,61.88
2022-09-11T09:10:58.547Z,61.88
2022-09-11T09:11:58.510Z,61.88
2022-09-11T09:12:58.493Z,61.88
2022-09-11T09:13:58.497Z,61.88
2022-09-11T09:14:58.458Z,67.50
2022-09-11T09:15:58.450Z,67.50
2022-09-11T09:16:58.425Z,61.88
2022-09-11T09:17:58.403Z,56.25
2022-09-11T09:18:58.383Z,50.63
2022-09-11T09:19:58.387Z,50.63
2022-09-11T09:20:58.347Z,50.63
2022-09-11T09:21:58.346Z,45.00
2022-09-11T09:22:58.308Z,45.00
2022-09-11T09:23:58.324Z,45.00
2022-09-11T09:24:58.272Z,50.63
2022-09-11T09:25:58.275Z,50.63
2022-09-11T09:26:58.246Z,56.25
2022-09-11T09:27:58.228Z,61.88
2022-09-11T09:28:58.206Z,67.50
2022-09-11T09:29:58.183Z,73.13
2022-09-11T09:30:58.253Z,73.13
2022-09-11T09:31:58.163Z,73.13
2022-09-11T09:32:58.128Z,73.13
2022-09-11T09:33:58.118Z,73.13
2022-09-11T09:34:58.089Z,67.50
2022-09-11T09:35:58.103Z,67.50
2022-09-11T09:36:58.057Z,73.13
2022-09-11T09:37:58.042Z,67.50
2022-09-11T09:38:58.020Z,67.50
2022-09-11T09:39:58.035Z,67.50
2022-09-11T09:40:57.985Z,73.13
2022-09-11T09:41:57.984Z,73.13
2022-09-11T09:42:57.949Z,78.75
2022-09-11T09:43:57.950Z,84.38
2022-09-11T09:44:57.906Z,84.38
2022-09-11T09:45:57.917Z,84.38
2022-09-11T09:46:57.875Z,78.75
2022-09-11T09:47:57.874Z,73.13
2022-09-11T09:48:57.858Z,67.50
2022-09-11T09:49:57.826Z,61.88
2022-09-11T09:50:57.802Z,56.25
2022-09-11T09:52:02.135Z,50.63
2022-09-11T09:52:57.769Z,45.00
2022-09-11T09:53:57.748Z,45.00
2022-09-11T09:54:57.728Z,39.38
2022-09-11T09:55:57.715Z,39.38
2022-09-11T09:56:57.698Z,39.38
2022-09-11T09:57:57.695Z,39.38
2022-09-11T09:58:57.667Z,39.38
2022-09-11T09:59:57.648Z,39.38
2022-09-11T10:00:57.626Z,39.38
2022-09-11T10:01:57.721Z,39.38
2022-09-11T10:02:57.607Z,39.38
2022-09-11T10:03:57.578Z,39.38
2022-09-11T10:04:57.581Z,39.38
2022-09-11T10:07:39.718Z,45.00
2022-09-11T10:08:39.753Z,45.00
2022-09-11T10:09:39.685Z,45.00
2022-09-11T10:10:39.671Z,50.63
2022-09-11T10:11:39.661Z,50.63
2022-09-11T10:12:39.628Z,56.25
2022-09-11T10:13:39.611Z,61.88
2022-09-11T10:14:53.660Z,61.88
2022-09-11T10:15:39.631Z,67.50
2022-09-11T10:16:39.574Z,67.50
2022-09-11T10:17:39.535Z,61.88
2022-09-11T10:18:39.573Z,61.88
2022-09-11T10:19:39.498Z,56.25
2022-09-11T10:20:39.482Z,50.63
2022-09-11T10:21:39.481Z,45.00
2022-09-11T10:22:39.448Z,45.00
2022-09-11T10:23:39.431Z,39.38
2022-09-11T10:24:39.411Z,39.38
2022-09-11T10:25:39.390Z,45.00
2022-09-11T10:26:39.399Z,45.00
2022-09-11T10:27:39.357Z,50.63
2022-09-11T10:28:39.339Z,50.63
2022-09-11T10:29:39.330Z,56.25
2022-09-11T10:30:39.301Z,56.25
2022-09-11T10:31:39.282Z,61.88
2022-09-11T10:32:39.284Z,67.50
2022-09-11T10:33:39.250Z,73.13
2022-09-11T10:34:39.228Z,78.75
2022-09-11T10:35:39.212Z,90.00
2022-09-11T10:36:39.226Z,101.25
2022-09-11T10:37:39.198Z,112.50
2022-09-11T10:38:41.467Z,129.38
2022-09-11T10:39:39.216Z,140.63
2022-09-11T10:40:39.124Z,146.25
2022-09-11T10:41:39.105Z,151.88
2022-09-11T10:42:39.099Z,163.13
2022-09-11T10:43:39.085Z,174.38
2022-09-11T10:44:39.055Z,180.00
2022-09-11T10:45:39.062Z,180.00
2022-09-11T10:46:39.025Z,168.75
2022-09-11T10:47:39.022Z,163.13
2022-09-11T10:48:39.038Z,157.50
2022-09-11T10:49:38.975Z,151.88
2022-09-11T10:50:38.945Z,129.38
2022-09-11T10:51:38.929Z,106.88
2022-09-11T10:52:38.918Z,101.25
2022-09-11T10:53:38.927Z,95.63
2022-09-11T10:54:38.875Z,95.63
2022-09-11T10:55:38.860Z,101.25
2022-09-11T10:56:38.842Z,101.25
2022-09-11T10:57:38.837Z,106.88
2022-09-11T10:58:38.828Z,118.13
2022-09-11T10:59:38.788Z,118.13
2022-09-11T11:00:38.786Z,123.75
2022-09-11T11:01:38.818Z,123.75
2022-09-11T11:02:38.757Z,123.75
2022-09-11T11:03:38.716Z,129.38
2022-09-11T11:04:38.696Z,129.38
2022-09-11T11:05:38.686Z,135.00
2022-09-11T11:06:38.660Z,135.00
2022-09-11T11:07:38.652Z,129.38
2022-09-11T11:08:38.657Z,118.13
2022-09-11T11:09:38.631Z,101.25
2022-09-11T11:10:38.614Z,95.63
2022-09-11T11:11:38.596Z,90.00
2022-09-11T11:12:38.563Z,95.63
2022-09-11T11:13:38.577Z,101.25
2022-09-11T11:14:38.527Z,118.13
2022-09-11T11:15:38.544Z,135.00
2022-09-11T11:16:38.500Z,140.63
2022-09-11T11:17:38.476Z,146.25
2022-09-11T11:18:38.456Z,151.88
2022-09-11T11:19:38.467Z,151.88
2022-09-11T11:20:38.425Z,151.88
2022-09-11T11:21:38.411Z,151.88
2022-09-11T11:22:38.391Z,151.88
2022-09-11T11:23:38.375Z,151.88
2022-09-11T11:24:38.369Z,151.88
2022-09-11T11:25:38.358Z,157.50
2022-09-11T11:26:38.321Z,174.38
2022-09-11T11:27:38.300Z,191.25
2022-09-11T11:28:38.291Z,213.75
2022-09-11T11:29:38.282Z,230.63
2022-09-11T11:30:38.272Z,236.25
2022-09-11T11:31:41.359Z,253.13
2022-09-11T11:32:38.218Z,230.63
2022-09-11T11:33:38.202Z,236.25
2022-09-11T11:34:38.190Z,241.88
2022-09-11T11:35:38.183Z,292.50
2022-09-11T11:36:38.157Z,360.00
2022-09-11T11:37:38.137Z,433.13
2022-09-11T11:38:38.126Z,562.50
2022-09-11T11:39:38.144Z,500.63
2022-09-11T11:40:38.085Z,506.25
2022-09-11T11:41:38.087Z,466.88
2022-09-11T11:42:38.053Z,472.50
2022-09-11T11:43:38.036Z,517.50
2022-09-11T11:44:38.023Z,646.88
2022-09-11T11:45:38.044Z,680.63
2022-09-11T11:46:38.014Z,455.63
2022-09-11T11:47:37.981Z,241.88
2022-09-11T11:48:37.972Z,225.00
2022-09-11T11:49:37.949Z,219.38
2022-09-11T11:50:37.963Z,219.38
2022-09-11T11:51:37.921Z,213.75
2022-09-11T11:52:37.910Z,213.75
2022-09-11T11:53:37.911Z,208.13
2022-09-11T11:54:37.879Z,202.50
2022-09-11T11:55:37.863Z,191.25
2022-09-11T11:56:37.866Z,191.25
2022-09-11T11:57:37.844Z,191.25
2022-09-11T11:58:37.833Z,208.13
2022-09-11T11:59:37.823Z,225.00
2022-09-11T12:00:37.790Z,225.00
2022-09-11T12:01:37.841Z,230.63
2022-09-11T12:02:37.759Z,236.25
2022-09-11T12:03:37.765Z,264.38
2022-09-11T12:04:37.757Z,376.88
2022-09-11T12:05:37.715Z,388.13
2022-09-11T12:06:37.730Z,399.38
2022-09-11T12:07:37.687Z,416.25
2022-09-11T12:08:37.671Z,393.75
2022-09-11T12:09:37.666Z,495.00
2022-09-11T12:10:37.664Z,478.13
2022-09-11T12:11:37.626Z,354.38
2022-09-11T12:12:37.614Z,360.00
2022-09-11T12:13:37.597Z,393.75
2022-09-11T12:14:37.586Z,725.63
2022-09-11T12:15:37.587Z,978.75
2022-09-11T12:16:37.587Z,1074.38
2022-09-11T12:17:37.549Z,1102.50
2022-09-11T12:18:37.540Z,1091.25
2022-09-11T12:19:37.530Z,1147.50
2022-09-11T12:20:37.503Z,1164.38
2022-09-11T12:21:37.503Z,1215.00
2022-09-11T12:22:37.482Z,202.50
2022-09-11T12:23:37.458Z,140.63
2022-09-11T12:24:37.448Z,135.00
2022-09-11T12:25:37.449Z,123.75
2022-09-11T12:26:37.419Z,129.38
2022-09-11T12:27:37.408Z,146.25
2022-09-11T12:28:37.392Z,118.13
2022-09-11T12:29:37.376Z,112.50
2022-09-11T12:30:37.383Z,112.50
2022-09-11T12:31:37.379Z,135.00
2022-09-11T12:32:37.360Z,112.50
2022-09-11T12:33:37.326Z,118.13
2022-09-11T12:34:37.313Z,112.50
2022-09-11T12:35:37.294Z,118.13
2022-09-11T12:36:37.293Z,168.75
2022-09-11T12:37:37.266Z,168.75
2022-09-11T12:38:37.270Z,421.88
2022-09-11T12:39:37.298Z,961.88
2022-09-11T12:40:37.225Z,1181.25
2022-09-11T12:41:37.204Z,1209.38
2022-09-11T12:42:37.201Z,1248.75
2022-09-11T12:43:37.205Z,1243.13
2022-09-11T12:44:37.183Z,1147.50
2022-09-11T12:45:37.188Z,112.50
2022-09-11T12:46:37.140Z,106.88
2022-09-11T12:47:37.122Z,101.25
2022-09-11T12:48:37.104Z,101.25
2022-09-11T12:49:37.109Z,112.50
2022-09-11T12:50:37.076Z,135.00
2022-09-11T12:51:37.063Z,157.50
2022-09-11T12:52:37.066Z,241.88
2022-09-11T12:53:37.033Z,686.25
2022-09-11T12:56:19.285Z,241.88
2022-09-11T12:57:19.312Z,112.50
2022-09-11T12:58:19.253Z,101.25
2022-09-11T12:59:19.239Z,101.25
2022-09-11T13:00:19.236Z,112.50
2022-09-11T13:01:19.277Z,146.25
2022-09-11T13:02:19.243Z,331.88
2022-09-11T13:03:19.177Z,826.88
2022-09-11T13:04:19.160Z,1108.13
2022-09-11T13:05:19.168Z,1136.25
2022-09-11T13:06:19.128Z,1164.38
2022-09-11T13:07:19.118Z,770.63
2022-09-11T13:08:19.105Z,163.13
2022-09-11T13:09:19.089Z,146.25
2022-09-11T13:10:19.075Z,174.38
2022-09-11T13:11:19.086Z,275.63