createdAt,value
2023-01-06T00:00:40.713Z,9.98
2023-01-06T00:01:40.676Z,9.96
2023-01-06T00:02:40.782Z,9.98
2023-01-06T00:03:40.652Z,9.98
2023-01-06T00:04:40.663Z,10.01
2023-01-06T00:05:40.637Z,9.98
2023-01-06T00:06:40.617Z,10.01
2023-01-06T00:07:40.725Z,9.98
2023-01-06T00:08:40.672Z,9.99
2023-01-06T00:09:40.584Z,9.98
2023-01-06T00:10:40.574Z,9.98
2023-01-06T00:11:40.563Z,9.98
2023-01-06T00:12:40.551Z,9.98
2023-01-06T00:13:40.539Z,9.93
2023-01-06T00:14:40.526Z,9.95
2023-01-06T00:15:40.639Z,9.93
2023-01-06T00:16:40.511Z,9.95
2023-01-06T00:17:40.501Z,9.95
2023-01-06T00:18:40.489Z,9.95
2023-01-06T00:19:40.483Z,9.96
2023-01-06T00:20:40.465Z,9.96
2023-01-06T00:21:40.451Z,9.99
2023-01-06T00:22:40.462Z,9.95
2023-01-06T00:23:40.564Z,9.99
2023-01-06T00:24:40.416Z,10.01
2023-01-06T00:25:40.407Z,10.01
2023-01-06T00:26:40.403Z,9.99
2023-01-06T00:27:40.387Z,9.96
2023-01-06T00:28:40.387Z,9.98
2023-01-06T00:29:40.368Z,9.99
2023-01-06T00:30:40.353Z,10.01
2023-01-06T00:31:40.343Z,9.99
2023-01-06T00:32:40.333Z,9.98
2023-01-06T00:33:40.320Z,9.98
2023-01-06T00:34:40.309Z,9.99
2023-01-06T00:35:40.297Z,9.99
2023-01-06T00:36:40.280Z,9.98
2023-01-06T00:37:40.276Z,9.99
2023-01-06T00:38:40.273Z,10.02
2023-01-06T00:39:40.379Z,9.99
2023-01-06T00:40:40.238Z,10.02
2023-01-06T00:41:40.280Z,10.01
2023-01-06T00:42:40.224Z,9.99
2023-01-06T00:43:40.312Z,10.02
2023-01-06T00:44:40.302Z,10.02
2023-01-06T00:45:40.294Z,10.02
2023-01-06T00:46:40.323Z,9.99
2023-01-06T00:47:40.267Z,9.98
2023-01-06T00:48:45.084Z,10.02
2023-01-06T00:49:41.172Z,10.01
2023-01-06T00:50:40.138Z,9.99
2023-01-06T00:51:40.186Z,9.98
2023-01-06T00:52:40.105Z,10.01
2023-01-06T00:53:40.095Z,10.02
2023-01-06T00:54:40.091Z,10.04
2023-01-06T00:55:40.197Z,10.02
2023-01-06T00:56:40.080Z,10.04
2023-01-06T00:57:40.050Z,10.02
2023-01-06T00:58:40.039Z,10.06
2023-01-06T00:59:40.029Z,10.04
2023-01-06T01:00:40.021Z,10.01
2023-01-06T01:01:40.196Z,10.02
2023-01-06T01:02:40.186Z,10.09
2023-01-06T01:03:39.983Z,10.07
2023-01-06T01:04:39.976Z,10.06
2023-01-06T01:05:39.977Z,10.07
2023-01-06T01:06:39.946Z,10.06
2023-01-06T01:07:39.938Z,10.10
2023-01-06T01:08:39.925Z,10.07
2023-01-06T01:09:39.919Z,10.11
2023-01-06T01:10:39.907Z,10.09
2023-01-06T01:11:40.018Z,10.11
2023-01-06T01:12:39.883Z,10.13
2023-01-06T01:13:39.878Z,10.13
2023-01-06T01:14:39.865Z,10.17
2023-01-06T01:15:39.912Z,10.14
2023-01-06T01:16:39.840Z,10.16
2023-01-06T01:17:39.829Z,10.17
2023-01-06T01:18:39.820Z,10.18
2023-01-06T01:19:39.817Z,10.22
2023-01-06T01:20:39.798Z,10.22
2023-01-06T01:21:39.786Z,10.22
2023-01-06T01:22:39.771Z,10.22
2023-01-06T01:23:39.763Z,10.24
2023-01-06T01:24:39.747Z,10.22
2023-01-06T01:25:39.741Z,10.24
2023-01-06T01:26:39.726Z,10.20
2023-01-06T01:27:39.833Z,10.25
2023-01-06T01:28:39.703Z,10.25
2023-01-06T01:29:39.699Z,10.25
2023-01-06T01:30:39.684Z,10.20
2023-01-06T01:31:39.672Z,10.24
2023-01-06T01:32:39.662Z,10.24
2023-01-06T01:33:39.652Z,10.25
2023-01-06T01:34:39.646Z,10.22
2023-01-06T01:35:39.980Z,10.24
2023-01-06T01:36:39.618Z,10.24
2023-01-06T01:37:39.610Z,10.25
2023-01-06T01:38:39.604Z,10.24
2023-01-06T01:39:39.583Z,10.26
2023-01-06T01:40:39.575Z,10.29
2023-01-06T01:41:39.564Z,10.25
2023-01-06T01:42:39.559Z,10.29
2023-01-06T01:43:39.668Z,10.26
2023-01-06T01:44:39.525Z,10.24
2023-01-06T01:45:39.517Z,10.24
2023-01-06T01:46:39.578Z,10.24
2023-01-06T01:47:39.497Z,10.24
2023-01-06T01:48:39.481Z,10.24
2023-01-06T01:49:39.483Z,10.24
2023-01-06T01:50:39.459Z,10.24
2023-01-06T01:51:39.459Z,10.26
2023-01-06T01:52:39.435Z,10.25
2023-01-06T01:53:39.431Z,10.24
2023-01-06T01:54:39.420Z,10.25
2023-01-06T01:55:39.412Z,10.26
2023-01-06T01:56:39.391Z,10.25
2023-01-06T01:57:39.402Z,10.26
2023-01-06T01:58:39.372Z,10.24
2023-01-06T01:59:39.491Z,10.24
2023-01-06T02:00:39.353Z,10.25
2023-01-06T02:01:39.486Z,10.24
2023-01-06T02:02:39.461Z,10.25
2023-01-06T02:03:39.317Z,10.29
2023-01-06T02:04:39.317Z,10.28
2023-01-06T02:05:39.295Z,10.31
2023-01-06T02:06:39.284Z,10.29
2023-01-06T02:07:39.274Z,10.32
2023-01-06T02:08:39.271Z,10.35
2023-01-06T02:09:39.251Z,10.31
2023-01-06T02:10:39.246Z,10.32
2023-01-06T02:11:39.234Z,10.34
2023-01-06T02:12:39.222Z,10.31
2023-01-06T02:13:39.211Z,10.32
2023-01-06T02:14:39.194Z,10.34
2023-01-06T02:15:39.361Z,10.32
2023-01-06T02:16:39.172Z,10.32
2023-01-06T02:17:39.162Z,10.34
2023-01-06T02:18:39.172Z,10.31
2023-01-06T02:19:39.144Z,10.32
2023-01-06T02:20:39.128Z,10.29
2023-01-06T02:21:39.133Z,10.32
2023-01-06T02:22:39.114Z,10.34
2023-01-06T02:23:39.099Z,10.31
2023-01-06T02:24:39.132Z,10.32
2023-01-06T02:25:39.074Z,10.31
2023-01-06T02:26:39.061Z,10.31
2023-01-06T02:27:39.051Z,10.32
2023-01-06T02:28:39.041Z,10.31
2023-01-06T02:29:39.031Z,10.31
2023-01-06T02:30:39.016Z,10.31
2023-01-06T02:31:39.134Z,10.35
2023-01-06T02:32:38.997Z,10.31
2023-01-06T02:33:38.985Z,10.36
2023-01-06T02:34:38.974Z,10.34
2023-01-06T02:35:38.963Z,10.34
2023-01-06T02:36:38.951Z,10.34
2023-01-06T02:37:38.939Z,10.34
2023-01-06T02:38:38.931Z,10.35
2023-01-06T02:39:38.921Z,10.36
2023-01-06T02:40:38.914Z,10.42
2023-01-06T02:41:38.960Z,10.38
2023-01-06T02:42:38.883Z,10.38
2023-01-06T02:43:38.899Z,10.39
2023-01-06T02:44:38.863Z,10.42
2023-01-06T02:45:38.854Z,10.39
2023-01-06T02:46:38.912Z,10.38
2023-01-06T02:47:38.855Z,10.42
2023-01-06T02:48:38.834Z,10.42
2023-01-06T02:49:38.810Z,10.43
2023-01-06T02:50:38.802Z,10.43
2023-01-06T02:51:38.786Z,10.44
2023-01-06T02:52:38.775Z,10.47
2023-01-06T02:53:38.771Z,10.44
2023-01-06T02:54:38.752Z,10.43
2023-01-06T02:55:38.740Z,10.42
2023-01-06T02:56:38.734Z,10.42
2023-01-06T02:57:38.718Z,10.43
2023-01-06T02:58:38.709Z,10.46
2023-01-06T02:59:38.795Z,10.44
2023-01-06T03:00:38.690Z,10.44
2023-01-06T03:01:38.801Z,10.43
2023-01-06T03:02:38.697Z,10.49
2023-01-06T03:03:38.783Z,10.44
2023-01-06T03:04:38.903Z,10.47
2023-01-06T03:05:38.637Z,10.47
2023-01-06T03:06:38.622Z,10.46
2023-01-06T03:07:38.618Z,10.44
2023-01-06T03:08:38.601Z,10.44
2023-01-06T03:09:38.841Z,10.43
2023-01-06T03:10:38.578Z,10.42
2023-01-06T03:11:38.600Z,10.44
2023-01-06T03:12:38.556Z,10.49
2023-01-06T03:13:38.543Z,10.46
2023-01-06T03:14:38.981Z,10.46
2023-01-06T03:15:38.521Z,10.47
2023-01-06T03:16:38.514Z,10.46
2023-01-06T03:17:38.498Z,10.49
2023-01-06T03:18:38.488Z,10.47
2023-01-06T03:19:38.605Z,10.47
2023-01-06T03:20:38.466Z,10.51
2023-01-06T03:21:38.454Z,10.46
2023-01-06T03:22:38.447Z,10.49
2023-01-06T03:23:38.433Z,10.49
2023-01-06T03:24:38.428Z,10.49
2023-01-06T03:25:38.410Z,10.49
2023-01-06T03:26:38.402Z,10.49
2023-01-06T03:27:38.386Z,10.46
2023-01-06T03:28:38.380Z,10.47
2023-01-06T03:29:38.367Z,10.47
2023-01-06T03:30:38.356Z,10.44
2023-01-06T03:31:38.490Z,10.44
2023-01-06T03:32:38.349Z,10.47
2023-01-06T03:33:38.329Z,10.47
2023-01-06T03:34:38.313Z,10.47
2023-01-06T03:35:38.415Z,10.46
2023-01-06T03:36:38.321Z,10.47
2023-01-06T03:37:38.276Z,10.49
2023-01-06T03:38:38.268Z,10.47
2023-01-06T03:39:38.256Z,10.49
2023-01-06T03:40:38.247Z,10.52
2023-01-06T03:41:38.233Z,10.49
2023-01-06T03:42:38.224Z,10.49
2023-01-06T03:43:38.212Z,10.51
2023-01-06T03:44:38.212Z,10.49
2023-01-06T03:45:38.191Z,10.55
2023-01-06T03:46:38.201Z,10.49
2023-01-06T03:47:38.167Z,10.51
2023-01-06T03:48:38.161Z,10.51
2023-01-06T03:49:38.148Z,10.52
2023-01-06T03:50:38.143Z,10.51
2023-01-06T03:51:38.158Z,10.52
2023-01-06T03:52:38.130Z,10.52
2023-01-06T03:53:38.111Z,10.52
2023-01-06T03:54:38.104Z,10.52
2023-01-06T03:55:38.088Z,10.52
2023-01-06T03:56:38.068Z,10.54
2023-01-06T03:57:38.067Z,10.49
2023-01-06T03:58:38.049Z,10.51
2023-01-06T03:59:38.032Z,10.54
2023-01-06T04:00:38.093Z,10.52
2023-01-06T04:01:38.077Z,10.47
2023-01-06T04:02:38.003Z,10.47
2023-01-06T04:03:38.028Z,10.49
2023-01-06T04:04:37.982Z,10.47
2023-01-06T04:05:37.970Z,10.51
2023-01-06T04:06:37.962Z,10.51
2023-01-06T04:07:38.072Z,10.52
2023-01-06T04:08:37.938Z,10.49
2023-01-06T04:09:37.924Z,10.54
2023-01-06T04:10:37.918Z,10.52
2023-01-06T04:11:37.904Z,10.51
2023-01-06T04:12:37.892Z,10.49
2023-01-06T04:13:37.891Z,10.54
2023-01-06T04:14:37.872Z,10.49
2023-01-06T04:15:37.857Z,10.47
2023-01-06T04:16:37.847Z,10.47
2023-01-06T04:17:37.839Z,10.46
2023-01-06T04:18:37.828Z,10.47
2023-01-06T04:19:37.813Z,10.44
2023-01-06T04:20:37.804Z,10.46
2023-01-06T04:21:37.798Z,10.46
2023-01-06T04:22:37.795Z,10.44
2023-01-06T04:23:37.896Z,10.43
2023-01-06T04:24:37.761Z,10.42
2023-01-06T04:25:37.747Z,10.39
2023-01-06T04:26:37.742Z,10.38
2023-01-06T04:27:37.753Z,10.38
2023-01-06T04:28:37.735Z,10.38
2023-01-06T04:29:37.708Z,10.39
2023-01-06T04:30:37.695Z,10.36
2023-01-06T04:31:37.737Z,10.39
2023-01-06T04:32:37.676Z,10.38
2023-01-06T04:33:37.657Z,10.38
2023-01-06T04:34:37.647Z,10.36
2023-01-06T04:35:37.638Z,10.36
2023-01-06T04:36:37.627Z,10.34
2023-01-06T04:37:37.614Z,10.34
2023-01-06T04:38:37.606Z,10.36
2023-01-06T04:39:37.630Z,10.36
2023-01-06T04:40:37.582Z,10.32
2023-01-06T04:41:37.602Z,10.36
2023-01-06T04:42:37.577Z,10.36
2023-01-06T04:43:37.563Z,10.38
2023-01-06T04:44:37.604Z,10.39
2023-01-06T04:45:37.679Z,10.42
2023-01-06T04:46:37.543Z,10.42
2023-01-06T04:47:37.508Z,10.42
2023-01-06T04:48:37.494Z,10.42
2023-01-06T04:49:37.481Z,10.42
2023-01-06T04:50:37.470Z,10.42
2023-01-06T04:51:37.461Z,10.42
2023-01-06T04:52:37.451Z,10.43
2023-01-06T04:53:37.435Z,10.44
2023-01-06T04:54:37.448Z,10.44
2023-01-06T04:55:37.538Z,10.42
2023-01-06T04:56:37.406Z,10.42
2023-01-06T04:57:37.396Z,10.43
2023-01-06T04:58:37.393Z,10.44
2023-01-06T04:59:37.377Z,10.44
2023-01-06T05:00:37.356Z,10.44
2023-01-06T05:01:37.468Z,10.46
2023-01-06T05:02:37.343Z,10.49
2023-01-06T05:03:37.383Z,10.54
2023-01-06T05:04:47.382Z,10.54
2023-01-06T05:05:38.337Z,10.54
2023-01-06T05:06:37.295Z,10.57
2023-01-06T05:07:37.284Z,10.54
2023-01-06T05:08:37.271Z,10.57
2023-01-06T05:09:37.282Z,10.57
2023-01-06T05:10:37.254Z,10.58
2023-01-06T05:11:37.284Z,10.58
2023-01-06T05:12:37.234Z,10.55
2023-01-06T05:13:37.216Z,10.55
2023-01-06T05:14:37.216Z,10.55
2023-01-06T05:15:37.193Z,10.58
2023-01-06T05:16:37.246Z,10.57
2023-01-06T05:17:37.176Z,10.58
2023-01-06T05:18:37.164Z,10.57
2023-01-06T05:19:37.155Z,10.57
2023-01-06T05:20:37.142Z,10.57
2023-01-06T05:21:37.126Z,10.57
2023-01-06T05:22:37.120Z,10.55
2023-01-06T05:23:37.113Z,10.57
2023-01-06T05:24:37.097Z,10.60
2023-01-06T05:25:37.086Z,10.60
2023-01-06T05:26:37.071Z,10.58
2023-01-06T05:27:37.182Z,10.57
2023-01-06T05:28:37.055Z,10.57
2023-01-06T05:29:37.061Z,10.58
2023-01-06T05:30:37.052Z,10.57
2023-01-06T05:31:37.061Z,10.55
2023-01-06T05:32:37.018Z,10.57
2023-01-06T05:33:37.003Z,10.57
2023-01-06T05:34:36.993Z,10.58
2023-01-06T05:35:36.982Z,10.58
2023-01-06T05:36:36.966Z,10.60
2023-01-06T05:37:36.979Z,10.60
2023-01-06T05:38:36.980Z,10.62
2023-01-06T05:39:36.933Z,10.60
2023-01-06T05:40:36.920Z,10.60
2023-01-06T05:41:36.919Z,10.60
2023-01-06T05:42:36.897Z,10.58
2023-01-06T05:43:37.021Z,10.60
2023-01-06T05:44:36.873Z,10.58
2023-01-06T05:45:36.912Z,10.60
2023-01-06T05:46:36.849Z,10.58
2023-01-06T05:47:36.840Z,10.57
2023-01-06T05:48:36.835Z,10.57
2023-01-06T05:49:36.815Z,10.55
2023-01-06T05:50:36.809Z,10.55
2023-01-06T05:51:36.805Z,10.62
2023-01-06T05:52:36.786Z,10.60
2023-01-06T05:53:36.813Z,10.65
2023-01-06T05:54:36.770Z,10.65
2023-01-06T05:55:36.748Z,10.63
2023-01-06T05:56:36.762Z,10.63
2023-01-06T05:57:36.746Z,10.65
2023-01-06T05:58:36.769Z,10.68
2023-01-06T05:59:36.834Z,10.66
2023-01-06T06:00:36.694Z,10.68
2023-01-06T06:01:36.795Z,10.68
2023-01-06T06:02:36.678Z,10.66
2023-01-06T06:03:36.716Z,10.68
2023-01-06T06:04:36.657Z,10.73
2023-01-06T06:05:36.641Z,10.73
2023-01-06T06:06:36.632Z,10.72
2023-01-06T06:07:36.619Z,10.68
2023-01-06T06:08:36.607Z,10.66
2023-01-06T06:09:36.594Z,10.66
2023-01-06T06:10:36.589Z,10.66
2023-01-06T06:11:36.578Z,10.69
2023-01-06T06:12:36.609Z,10.73
2023-01-06T06:13:36.552Z,10.70
2023-01-06T06:14:36.545Z,10.70
2023-01-06T06:15:36.661Z,10.69
2023-01-06T06:16:36.572Z,10.69
2023-01-06T06:17:36.506Z,10.70
2023-01-06T06:18:36.498Z,10.69
2023-01-06T06:19:36.492Z,10.69
2023-01-06T06:20:36.472Z,10.72
2023-01-06T06:21:36.464Z,10.66
2023-01-06T06:22:36.459Z,10.69
2023-01-06T06:23:36.440Z,10.69
2023-01-06T06:24:36.433Z,10.70
2023-01-06T06:25:36.419Z,10.70
2023-01-06T06:26:36.412Z,10.70
2023-01-06T06:27:36.398Z,10.70
2023-01-06T06:28:36.388Z,10.73
2023-01-06T06:29:36.374Z,10.73
2023-01-06T06:30:36.364Z,10.72
2023-01-06T06:31:36.556Z,10.72
2023-01-06T06:32:36.339Z,10.73
2023-01-06T06:33:36.336Z,10.73
2023-01-06T06:34:36.323Z,10.76
2023-01-06T06:35:36.308Z,10.78
2023-01-06T06:36:36.303Z,10.76
2023-01-06T06:37:36.314Z,10.78
2023-01-06T06:38:36.276Z,10.75
2023-01-06T06:39:36.264Z,10.76
2023-01-06T06:40:36.258Z,10.73
2023-01-06T06:41:36.247Z,10.73
2023-01-06T06:42:36.236Z,10.73
2023-01-06T06:43:36.219Z,10.72
2023-01-06T06:44:36.215Z,10.73
2023-01-06T06:45:36.277Z,10.75
2023-01-06T06:46:36.193Z,10.73
2023-01-06T06:47:36.356Z,10.73
2023-01-06T06:48:36.172Z,10.73
2023-01-06T06:49:36.152Z,10.72
2023-01-06T06:50:36.143Z,10.73
2023-01-06T06:51:37.034Z,10.72
2023-01-06T06:52:36.122Z,10.73
2023-01-06T06:53:36.110Z,10.72
2023-01-06T06:54:36.099Z,10.72
2023-01-06T06:55:36.087Z,10.70
2023-01-06T06:56:36.077Z,10.70
2023-01-06T06:57:36.069Z,10.72
2023-01-06T06:58:36.054Z,10.73
2023-01-06T06:59:36.049Z,10.73
2023-01-06T07:00:36.032Z,10.75
2023-01-06T07:01:36.158Z,10.80
2023-01-06T07:02:36.009Z,10.78
2023-01-06T07:03:36.137Z,10.76
2023-01-06T07:04:36.007Z,10.73
2023-01-06T07:05:35.987Z,10.75
2023-01-06T07:06:35.967Z,10.76
2023-01-06T07:07:35.955Z,10.78
2023-01-06T07:08:35.943Z,10.78
2023-01-06T07:09:35.936Z,10.83
2023-01-06T07:10:35.930Z,10.80
2023-01-06T07:11:35.913Z,10.80
2023-01-06T07:12:35.898Z,10.81
2023-01-06T07:13:35.901Z,10.83
2023-01-06T07:14:35.881Z,10.83
2023-01-06T07:15:35.937Z,10.80
2023-01-06T07:16:35.853Z,10.80
2023-01-06T07:17:35.844Z,10.81
2023-01-06T07:18:35.838Z,10.76
2023-01-06T07:19:35.949Z,10.78
2023-01-06T07:20:35.823Z,10.75
2023-01-06T07:21:35.803Z,10.76
2023-01-06T07:22:35.787Z,10.76
2023-01-06T07:23:35.798Z,10.76
2023-01-06T07:24:35.766Z,10.75
2023-01-06T07:25:35.756Z,10.76
2023-01-06T07:26:35.743Z,10.78
2023-01-06T07:27:35.735Z,10.78
2023-01-06T07:28:35.733Z,10.78
2023-01-06T07:29:35.719Z,10.76
2023-01-06T07:30:35.712Z,10.76
2023-01-06T07:31:35.775Z,10.75
2023-01-06T07:32:35.677Z,10.78
2023-01-06T07:33:35.666Z,10.78
2023-01-06T07:34:35.662Z,10.81
2023-01-06T07:35:35.786Z,10.76
2023-01-06T07:36:35.637Z,10.80
2023-01-06T07:37:35.639Z,10.78
2023-01-06T07:38:35.615Z,10.80
2023-01-06T07:39:35.606Z,10.78
2023-01-06T07:40:35.607Z,10.76
2023-01-06T07:41:35.577Z,10.78
2023-01-06T07:42:35.568Z,10.78
2023-01-06T07:43:35.564Z,10.78
2023-01-06T07:44:35.549Z,10.75
2023-01-06T07:45:35.568Z,10.70
2023-01-06T07:46:35.553Z,10.68
2023-01-06T07:47:35.524Z,10.66
2023-01-06T07:48:35.506Z,10.63
2023-01-06T07:49:35.493Z,10.62
2023-01-06T07:50:35.492Z,10.57
2023-01-06T07:51:35.495Z,10.58
2023-01-06T07:52:35.477Z,10.58
2023-01-06T07:53:35.453Z,10.55
2023-01-06T07:54:35.435Z,10.55
2023-01-06T07:55:35.427Z,10.52
2023-01-06T07:56:35.411Z,10.54
2023-01-06T07:57:35.409Z,10.47
2023-01-06T07:58:35.391Z,10.49
2023-01-06T07:59:35.381Z,10.49
2023-01-06T08:00:35.376Z,10.47
2023-01-06T08:01:35.550Z,10.44
2023-01-06T08:02:35.451Z,10.49
2023-01-06T08:03:35.338Z,10.46
2023-01-06T08:04:35.329Z,10.46
2023-01-06T08:05:35.312Z,10.44
2023-01-06T08:06:35.304Z,10.47
2023-01-06T08:07:35.406Z,10.49
2023-01-06T08:08:35.284Z,10.49
2023-01-06T08:09:35.271Z,10.46
2023-01-06T08:10:35.261Z,10.49
2023-01-06T08:11:35.251Z,10.49
2023-01-06T08:12:35.243Z,10.52
2023-01-06T08:13:35.224Z,10.52
2023-01-06T08:14:35.212Z,10.54
2023-01-06T08:15:35.251Z,10.47
2023-01-06T08:16:35.195Z,10.49
2023-01-06T08:17:35.185Z,10.47
2023-01-06T08:18:35.177Z,10.47
2023-01-06T08:19:35.174Z,10.47
2023-01-06T08:20:35.163Z,10.49
2023-01-06T08:21:35.139Z,10.49
2023-01-06T08:22:35.124Z,10.49
2023-01-06T08:23:35.230Z,10.47
2023-01-06T08:24:35.103Z,10.52
2023-01-06T08:25:35.096Z,10.51
2023-01-06T08:26:35.079Z,10.55
2023-01-06T08:27:35.073Z,10.52
2023-01-06T08:28:35.058Z,10.57
2023-01-06T08:29:35.047Z,10.55
2023-01-06T08:30:35.056Z,10.57
2023-01-06T08:31:35.051Z,10.58
2023-01-06T08:32:35.018Z,10.58
2023-01-06T08:33:35.003Z,10.58
2023-01-06T08:34:34.995Z,10.60
2023-01-06T08:35:34.982Z,10.58
2023-01-06T08:36:34.967Z,10.58
2023-01-06T08:37:34.967Z,10.58
2023-01-06T08:38:34.952Z,10.58
2023-01-06T08:39:35.071Z,10.57
2023-01-06T08:40:34.926Z,10.55
2023-01-06T08:41:34.921Z,10.52
2023-01-06T08:42:34.907Z,10.51
2023-01-06T08:43:34.901Z,10.52
2023-01-06T08:44:34.880Z,10.49
2023-01-06T08:45:34.871Z,10.49
2023-01-06T08:46:34.934Z,10.49
2023-01-06T08:47:34.851Z,10.47
2023-01-06T08:48:34.837Z,10.47
2023-01-06T08:49:34.839Z,10.44
2023-01-06T08:50:34.822Z,10.46
2023-01-06T08:51:34.821Z,10.46
2023-01-06T08:52:34.790Z,10.46
2023-01-06T08:53:34.790Z,10.46
2023-01-06T08:54:34.768Z,10.47
2023-01-06T08:55:34.880Z,10.46
2023-01-06T08:56:34.748Z,10.47
2023-01-06T08:57:34.733Z,10.49
2023-01-06T08:58:34.728Z,10.47
2023-01-06T08:59:34.718Z,10.47
2023-01-06T09:00:34.708Z,10.47
2023-01-06T09:01:34.875Z,10.46
2023-01-06T09:02:34.682Z,10.47
2023-01-06T09:03:34.673Z,10.43
2023-01-06T09:04:34.697Z,10.47
2023-01-06T09:05:34.650Z,10.46
2023-01-06T09:06:34.637Z,10.47
2023-01-06T09:07:34.626Z,10.51
2023-01-06T09:08:34.615Z,10.51
2023-01-06T09:09:34.603Z,10.51
2023-01-06T09:10:34.619Z,10.51
2023-01-06T09:11:34.727Z,10.51
2023-01-06T09:12:34.570Z,10.52
2023-01-06T09:13:34.566Z,10.49
2023-01-06T09:14:34.549Z,10.52
2023-01-06T09:15:34.556Z,10.51
2023-01-06T09:16:34.526Z,10.52
2023-01-06T09:17:34.517Z,10.51
2023-01-06T09:18:34.502Z,10.51
2023-01-06T09:19:34.495Z,10.52
2023-01-06T09:20:34.484Z,10.54
2023-01-06T09:21:34.514Z,10.57
2023-01-06T09:22:34.459Z,10.58
2023-01-06T09:23:34.451Z,10.58
2023-01-06T09:24:34.451Z,10.55
2023-01-06T09:25:34.429Z,10.55
2023-01-06T09:26:34.414Z,10.55
2023-01-06T09:27:34.526Z,10.58
2023-01-06T09:28:34.397Z,10.52
2023-01-06T09:29:34.383Z,10.55
2023-01-06T09:30:34.370Z,10.57
2023-01-06T09:31:34.372Z,10.58
2023-01-06T09:32:34.350Z,10.60
2023-01-06T09:33:34.340Z,10.65
2023-01-06T09:34:34.326Z,10.70
2023-01-06T09:35:34.323Z,10.73
2023-01-06T09:36:34.306Z,10.75
2023-01-06T09:37:34.304Z,10.75
2023-01-06T09:38:34.308Z,10.76
2023-01-06T09:39:34.282Z,10.80
2023-01-06T09:40:34.262Z,10.78
2023-01-06T09:41:34.257Z,10.78
2023-01-06T09:42:34.245Z,10.80
2023-01-06T09:43:34.359Z,10.80
2023-01-06T09:44:34.215Z,10.75
2023-01-06T09:45:34.217Z,10.75
2023-01-06T09:46:34.252Z,10.75
2023-01-06T09:47:34.184Z,10.75
2023-01-06T09:48:34.170Z,10.76
2023-01-06T09:49:34.167Z,10.75
2023-01-06T09:50:34.151Z,10.72
2023-01-06T09:51:34.139Z,10.73
2023-01-06T09:52:34.129Z,10.73
2023-01-06T09:53:34.150Z,10.75
2023-01-06T09:54:34.107Z,10.75
2023-01-06T09:55:34.095Z,10.76
2023-01-06T09:56:34.086Z,10.76
2023-01-06T09:57:34.074Z,10.84
2023-01-06T09:58:34.061Z,10.90
2023-01-06T09:59:34.178Z,10.98
2023-01-06T10:00:34.052Z,10.98
2023-01-06T10:01:34.160Z,10.93
2023-01-06T10:02:34.030Z,10.90
2023-01-06T10:03:34.024Z,10.94
2023-01-06T10:04:33.996Z,10.95
2023-01-06T10:05:33.988Z,10.91
2023-01-06T10:06:33.971Z,10.90
2023-01-06T10:07:33.962Z,10.87
2023-01-06T10:08:33.953Z,10.84
2023-01-06T10:09:33.940Z,10.81
2023-01-06T10:10:33.927Z,10.78
2023-01-06T10:11:33.934Z,10.78
2023-01-06T10:12:33.907Z,10.78
2023-01-06T10:13:33.903Z,10.76
2023-01-06T10:14:33.883Z,10.73
2023-01-06T10:15:34.000Z,10.70
2023-01-06T10:16:33.923Z,10.68
2023-01-06T10:17:33.865Z,10.66
2023-01-06T10:18:33.837Z,10.60
2023-01-06T10:19:33.829Z,10.55
2023-01-06T10:20:33.815Z,10.51
2023-01-06T10:21:33.824Z,10.43
2023-01-06T10:22:33.799Z,10.35
2023-01-06T10:23:33.787Z,10.35
2023-01-06T10:24:33.773Z,10.29
2023-01-06T10:25:33.768Z,10.26
2023-01-06T10:26:33.750Z,10.28
2023-01-06T10:27:33.742Z,10.29
2023-01-06T10:28:33.727Z,10.29
2023-01-06T10:29:33.727Z,10.31
2023-01-06T10:30:36.803Z,10.26
2023-01-06T10:31:33.851Z,10.29
2023-01-06T10:32:33.684Z,10.31
2023-01-06T10:33:33.680Z,10.31
2023-01-06T10:34:33.669Z,10.31
2023-01-06T10:35:33.657Z,10.31
2023-01-06T10:36:33.669Z,10.31
2023-01-06T10:37:33.637Z,10.34
2023-01-06T10:38:33.619Z,10.34
2023-01-06T10:39:33.609Z,10.35
2023-01-06T10:40:33.596Z,10.34
2023-01-06T10:41:33.585Z,10.34
2023-01-06T10:42:33.572Z,10.34
2023-01-06T10:43:33.572Z,10.32
2023-01-06T10:44:33.553Z,10.34
2023-01-06T10:45:33.546Z,10.32
2023-01-06T10:46:33.588Z,10.32
2023-01-06T10:47:33.647Z,10.29
2023-01-06T10:48:33.506Z,10.32
2023-01-06T10:49:33.497Z,10.32
2023-01-06T10:50:33.495Z,10.32
2023-01-06T10:51:33.478Z,10.32
2023-01-06T10:52:33.466Z,10.34
2023-01-06T10:53:33.463Z,10.28
2023-01-06T10:54:33.446Z,10.29
2023-01-06T10:55:33.447Z,10.32
2023-01-06T10:56:33.436Z,10.31
2023-01-06T10:57:33.416Z,10.29
2023-01-06T10:58:33.404Z,10.28
2023-01-06T10:59:33.388Z,10.28
2023-01-06T11:00:33.434Z,10.29
2023-01-06T11:01:34.896Z,10.32
2023-01-06T11:02:33.543Z,10.29
2023-01-06T11:03:34.776Z,10.35
2023-01-06T11:04:33.335Z,10.34
2023-01-06T11:05:33.326Z,10.36
2023-01-06T11:06:33.308Z,10.35
2023-01-06T11:07:33.455Z,10.35
2023-01-06T11:08:33.521Z,10.39
2023-01-06T11:09:33.619Z,10.44
2023-01-06T11:10:33.266Z,10.54
2023-01-06T11:11:33.255Z,10.57
2023-01-06T11:12:33.267Z,10.63
2023-01-06T11:13:34.513Z,10.66
2023-01-06T11:14:33.248Z,10.66
2023-01-06T11:15:33.216Z,10.69
2023-01-06T11:16:33.288Z,10.62
2023-01-06T11:17:33.194Z,10.54
2023-01-06T11:18:33.183Z,10.52
2023-01-06T11:19:33.287Z,10.52
2023-01-06T11:20:33.158Z,10.46
2023-01-06T11:21:33.152Z,10.49
2023-01-06T11:22:33.148Z,10.49
2023-01-06T11:23:33.129Z,10.52
2023-01-06T11:24:33.113Z,10.51
2023-01-06T11:25:33.098Z,10.54
2023-01-06T11:26:33.091Z,10.55
2023-01-06T11:27:33.095Z,10.66
2023-01-06T11:28:33.072Z,10.66
2023-01-06T11:29:33.071Z,10.66
2023-01-06T11:30:33.045Z,10.62
2023-01-06T11:31:33.117Z,10.65
2023-01-06T11:32:33.042Z,10.66
2023-01-06T11:33:33.292Z,10.68
2023-01-06T11:34:32.999Z,10.66
2023-01-06T11:35:33.016Z,10.65
2023-01-06T11:36:32.986Z,10.60
2023-01-06T11:37:33.075Z,10.66
2023-01-06T11:38:33.149Z,10.65
2023-01-06T11:39:33.101Z,10.63
2023-01-06T11:40:32.936Z,10.57
2023-01-06T11:41:32.920Z,10.52
2023-01-06T11:42:32.912Z,10.51
2023-01-06T11:43:33.124Z,10.46
2023-01-06T11:44:32.905Z,10.42
2023-01-06T11:45:32.917Z,10.34
2023-01-06T11:46:32.869Z,10.32
2023-01-06T11:47:32.883Z,10.31
2023-01-06T11:48:33.118Z,10.26
2023-01-06T11:49:33.101Z,10.26
2023-01-06T11:50:32.830Z,10.22
2023-01-06T11:51:32.926Z,10.20
2023-01-06T11:52:32.801Z,10.17
2023-01-06T11:53:32.792Z,10.16
2023-01-06T11:54:32.781Z,10.13
2023-01-06T11:55:32.769Z,10.10
2023-01-06T11:56:32.770Z,10.07
2023-01-06T11:57:32.749Z,10.07
2023-01-06T11:58:32.771Z,10.10
2023-01-06T11:59:32.720Z,10.10
2023-01-06T12:00:32.712Z,10.10
2023-01-06T12:01:32.754Z,10.09
2023-01-06T12:02:32.736Z,10.07
2023-01-06T12:03:32.752Z,10.01
2023-01-06T12:04:32.802Z,9.98
2023-01-06T12:05:32.656Z,9.98
2023-01-06T12:06:32.646Z,9.99
2023-01-06T12:07:32.900Z,9.99
2023-01-06T12:08:32.637Z,9.96
2023-01-06T12:09:32.613Z,9.93
2023-01-06T12:10:32.605Z,9.92
2023-01-06T12:11:32.592Z,9.88
2023-01-06T12:12:32.581Z,9.91
2023-01-06T12:13:39.808Z,9.89
2023-01-06T12:14:33.583Z,9.91
2023-01-06T12:15:32.561Z,9.99
2023-01-06T12:16:32.681Z,10.04
2023-01-06T12:17:32.714Z,10.14
2023-01-06T12:18:32.516Z,10.22
2023-01-06T12:19:32.496Z,10.22
2023-01-06T12:20:32.492Z,10.22
2023-01-06T12:21:32.480Z,10.28
2023-01-06T12:22:32.485Z,10.29
2023-01-06T12:23:32.571Z,10.31
2023-01-06T12:24:32.444Z,10.34
2023-01-06T12:25:32.433Z,10.35
2023-01-06T12:26:32.421Z,10.36
2023-01-06T12:27:32.411Z,10.44
2023-01-06T12:28:32.409Z,10.47
2023-01-06T12:29:32.387Z,10.52
2023-01-06T12:30:32.469Z,10.57
2023-01-06T12:31:32.364Z,10.60
2023-01-06T12:32:32.356Z,10.60
2023-01-06T12:33:32.343Z,10.65
2023-01-06T12:34:32.342Z,10.60
2023-01-06T12:35:32.322Z,10.58
2023-01-06T12:36:32.345Z,10.52
2023-01-06T12:37:32.311Z,10.51
2023-01-06T12:38:32.288Z,10.51
2023-01-06T12:39:32.318Z,10.44
2023-01-06T12:40:32.267Z,10.42
2023-01-06T12:41:32.255Z,10.38
2023-01-06T12:42:32.253Z,10.34
2023-01-06T12:43:32.233Z,10.32
2023-01-06T12:44:32.229Z,10.26
2023-01-06T12:45:32.286Z,10.31
2023-01-06T12:46:32.273Z,10.36
2023-01-06T12:47:32.187Z,10.38
2023-01-06T12:48:32.181Z,10.32
2023-01-06T12:49:32.171Z,10.32
2023-01-06T12:50:32.171Z,10.28
2023-01-06T12:51:32.148Z,10.24
2023-01-06T12:52:32.146Z,10.26
2023-01-06T12:53:32.122Z,10.29
2023-01-06T12:54:32.135Z,10.26