createdAt,value
2022-11-04T00:02:03.408Z,100.00
2022-11-04T00:04:30.634Z,100.00
2022-11-04T00:06:57.728Z,100.00
2022-11-04T00:09:27.576Z,100.00
2022-11-04T00:12:13.092Z,100.00
2022-11-04T00:14:39.627Z,100.00
2022-11-04T00:17:19.124Z,100.00
2022-11-04T00:20:05.190Z,100.00
2022-11-04T00:22:50.300Z,100.00
2022-11-04T00:25:35.294Z,100.00
2022-11-04T00:28:44.324Z,100.00
2022-11-04T00:31:30.269Z,100.00
2022-11-04T00:33:58.404Z,100.00
2022-11-04T00:36:26.241Z,100.00
2022-11-04T00:38:53.439Z,100.00
2022-11-04T00:41:26.461Z,100.00
2022-11-04T00:43:58.629Z,100.00
2022-11-04T00:46:26.000Z,100.00
2022-11-04T00:48:52.949Z,100.00
2022-11-04T00:51:21.335Z,100.00
2022-11-04T00:53:48.210Z,100.00
2022-11-04T00:56:14.726Z,100.00
2022-11-04T00:58:41.227Z,100.00
2022-11-04T01:01:13.289Z,100.00
2022-11-04T01:03:40.239Z,100.00
2022-11-04T01:06:06.808Z,100.00
2022-11-04T01:08:33.400Z,100.00
2022-11-04T01:11:07.963Z,100.00
2022-11-04T01:13:34.918Z,100.00
2022-11-04T01:16:03.416Z,100.00
2022-11-04T01:18:29.949Z,100.00
2022-11-04T01:21:00.837Z,100.00
2022-11-04T01:23:27.639Z,100.00
2022-11-04T01:25:54.084Z,100.00
2022-11-04T01:28:20.582Z,100.00
2022-11-04T01:30:47.054Z,100.00
2022-11-04T01:33:13.535Z,100.00
2022-11-04T01:35:40.024Z,100.00
2022-11-04T01:38:09.695Z,100.00
2022-11-04T01:40:38.298Z,100.00
2022-11-04T01:43:14.489Z,100.00
2022-11-04T01:45:48.662Z,100.00
2022-11-04T01:48:22.222Z,100.00
2022-11-04T01:50:51.170Z,100.00
2022-11-04T01:53:28.321Z,100.00
2022-11-04T01:55:58.540Z,100.00
2022-11-04T01:58:29.922Z,100.00
2022-11-04T02:00:56.512Z,100.00
2022-11-04T02:04:19.033Z,100.00
2022-11-04T02:06:49.692Z,100.00
2022-11-04T02:09:18.208Z,100.00
2022-11-04T02:12:03.246Z,100.00
2022-11-04T02:14:31.083Z,100.00
2022-11-04T02:17:47.144Z,100.00
2022-11-04T02:20:32.433Z,100.00
2022-11-04T02:23:29.440Z,100.00
2022-11-04T02:26:37.710Z,100.00
2022-11-04T02:29:22.214Z,100.00
2022-11-04T02:32:03.388Z,100.00
2022-11-04T02:34:32.918Z,100.00
2022-11-04T02:37:08.579Z,100.00
2022-11-04T02:39:39.649Z,100.00
2022-11-04T02:42:26.495Z,100.00
2022-11-04T02:45:13.062Z,100.00
2022-11-04T02:47:45.260Z,100.00
2022-11-04T02:50:23.709Z,100.00
2022-11-04T02:52:52.871Z,100.00
2022-11-04T02:55:27.672Z,100.00
2022-11-04T02:57:59.213Z,100.00
2022-11-04T03:00:25.772Z,100.00
2022-11-04T03:03:00.489Z,100.00
2022-11-04T03:05:32.833Z,100.00
2022-11-04T03:08:04.488Z,100.00
2022-11-04T03:10:45.190Z,100.00
2022-11-04T03:13:16.854Z,100.00
2022-11-04T03:15:51.243Z,100.00
2022-11-04T03:18:42.328Z,100.00
2022-11-04T03:21:11.657Z,100.00
2022-11-04T03:23:39.523Z,100.00
2022-11-04T03:26:22.067Z,100.00
2022-11-04T03:28:58.096Z,100.00
2022-11-04T03:31:39.364Z,100.00
2022-11-04T03:34:05.991Z,100.00
2022-11-04T03:36:32.444Z,100.00
2022-11-04T03:38:58.975Z,100.00
2022-11-04T03:41:36.651Z,100.00
2022-11-04T03:44:03.432Z,100.00
2022-11-04T03:46:30.139Z,100.00
2022-11-04T03:48:58.963Z,100.00
2022-11-04T03:51:25.416Z,100.00
2022-11-04T03:53:52.045Z,100.00
2022-11-04T03:56:47.161Z,100.00
2022-11-04T03:59:35.286Z,100.00
2022-11-04T04:02:19.341Z,100.00
2022-11-04T04:05:09.956Z,100.00
2022-11-04T04:07:47.693Z,100.00
2022-11-04T04:10:39.178Z,100.00
2022-11-04T04:13:12.246Z,100.00
2022-11-04T04:15:49.083Z,100.00
2022-11-04T04:18:19.577Z,100.00
2022-11-04T04:20:49.169Z,100.00
2022-11-04T04:23:39.931Z,100.00
2022-11-04T04:26:27.868Z,100.00
2022-11-04T04:28:56.634Z,100.00
2022-11-04T04:31:42.767Z,100.00
2022-11-04T04:34:09.976Z,100.00
2022-11-04T04:36:46.503Z,100.00
2022-11-04T04:39:35.780Z,100.00
2022-11-04T04:42:21.564Z,100.00
2022-11-04T04:44:59.909Z,100.00
2022-11-04T04:47:30.230Z,100.00
2022-11-04T04:49:59.065Z,100.00
2022-11-04T04:52:36.411Z,100.00
2022-11-04T04:55:03.046Z,100.00
2022-11-04T04:57:29.514Z,100.00
2022-11-04T04:59:55.991Z,100.00
2022-11-04T05:02:22.734Z,100.00
2022-11-04T05:04:49.308Z,100.00
2022-11-04T05:07:15.872Z,100.00
2022-11-04T05:09:42.616Z,100.00
2022-11-04T05:12:09.954Z,100.00
2022-11-04T05:14:36.846Z,100.00
2022-11-04T05:17:03.576Z,100.00
2022-11-04T05:19:30.110Z,100.00
2022-11-04T05:21:56.534Z,100.00
2022-11-04T05:24:23.012Z,100.00
2022-11-04T05:26:49.524Z,100.00
2022-11-04T05:29:16.086Z,100.00
2022-11-04T05:31:42.797Z,100.00
2022-11-04T05:34:13.262Z,100.00
2022-11-04T05:36:40.153Z,100.00
2022-11-04T05:39:07.288Z,100.00
2022-11-04T05:41:34.636Z,100.00
2022-11-04T05:44:03.704Z,100.00
2022-11-04T05:46:31.248Z,100.00
2022-11-04T05:48:57.758Z,100.00
2022-11-04T05:51:26.915Z,100.00
2022-11-04T05:53:53.429Z,100.00
2022-11-04T05:56:19.952Z,100.00
2022-11-04T05:58:46.396Z,100.00
2022-11-04T06:01:29.587Z,100.00
2022-11-04T06:03:57.307Z,100.00
2022-11-04T06:06:25.557Z,100.00
2022-11-04T06:08:52.310Z,100.00
2022-11-04T06:11:20.424Z,100.00
2022-11-04T06:13:47.012Z,100.00
2022-11-04T06:16:13.909Z,100.00
2022-11-04T06:18:40.376Z,100.00
2022-11-04T06:21:12.908Z,100.00
2022-11-04T06:23:40.535Z,100.00
2022-11-04T06:26:07.293Z,100.00
2022-11-04T06:28:33.754Z,100.00
2022-11-04T06:31:02.439Z,100.00
2022-11-04T06:33:35.415Z,100.00
2022-11-04T06:36:05.306Z,100.00
2022-11-04T06:38:33.868Z,100.00
2022-11-04T06:41:00.602Z,100.00
2022-11-04T06:43:27.276Z,100.00
2022-11-04T06:46:01.659Z,100.00
2022-11-04T06:48:30.622Z,100.00
2022-11-04T06:50:59.010Z,100.00
2022-11-04T06:53:26.311Z,100.00
2022-11-04T06:55:53.993Z,100.00
2022-11-04T06:58:20.480Z,100.00
2022-11-04T07:00:53.582Z,100.00
2022-11-04T07:03:20.127Z,100.00
2022-11-04T07:05:46.567Z,100.00
2022-11-04T07:08:13.202Z,100.00
2022-11-04T07:10:39.711Z,100.00
2022-11-04T07:13:06.240Z,100.00
2022-11-04T07:15:33.349Z,100.00
2022-11-04T07:18:00.338Z,100.00
2022-11-04T07:20:26.940Z,100.00
2022-11-04T07:22:56.425Z,100.00
2022-11-04T07:25:23.164Z,100.00
2022-11-04T07:27:49.696Z,100.00
2022-11-04T07:30:16.307Z,100.00
2022-11-04T07:32:42.753Z,100.00
2022-11-04T07:35:09.548Z,100.00
2022-11-04T07:37:36.012Z,100.00
2022-11-04T07:40:02.766Z,100.00
2022-11-04T07:42:29.334Z,100.00
2022-11-04T07:44:56.099Z,100.00
2022-11-04T07:47:25.014Z,100.00
2022-11-04T07:49:51.580Z,100.00
2022-11-04T07:52:18.112Z,100.00
2022-11-04T07:54:44.593Z,100.00
2022-11-04T07:57:11.044Z,100.00
2022-11-04T07:59:37.582Z,100.00
2022-11-04T08:02:04.557Z,100.00
2022-11-04T08:04:33.832Z,100.00
2022-11-04T08:07:00.286Z,100.00
2022-11-04T08:09:26.820Z,99.88
2022-11-04T08:11:53.459Z,100.00
2022-11-04T08:14:19.918Z,100.00
2022-11-04T08:16:46.819Z,100.00
2022-11-04T08:19:13.849Z,100.00
2022-11-04T08:21:40.387Z,100.00
2022-11-04T08:24:06.974Z,100.00
2022-11-04T08:26:33.491Z,100.00
2022-11-04T08:29:02.321Z,98.69
2022-11-04T08:31:31.496Z,100.00
2022-11-04T08:33:58.024Z,100.00
2022-11-04T08:36:31.624Z,100.00
2022-11-04T08:38:58.716Z,100.00
2022-11-04T08:41:29.156Z,100.00
2022-11-04T08:43:56.860Z,100.00
2022-11-04T08:46:23.409Z,100.00
2022-11-04T08:48:50.605Z,100.00
2022-11-04T08:51:21.149Z,100.00
2022-11-04T08:53:48.046Z,100.00
2022-11-04T08:56:18.643Z,100.00
2022-11-04T08:58:45.170Z,100.00
2022-11-04T09:01:12.723Z,99.91
2022-11-04T09:03:40.687Z,100.00
2022-11-04T09:06:10.664Z,99.35
2022-11-04T09:08:39.151Z,98.77
2022-11-04T09:11:11.906Z,98.27
2022-11-04T09:13:39.972Z,100.00
2022-11-04T09:16:08.055Z,100.00
2022-11-04T09:18:34.594Z,100.00
2022-11-04T09:21:05.669Z,100.00
2022-11-04T09:23:32.375Z,100.00
2022-11-04T09:26:05.030Z,100.00
2022-11-04T09:28:31.484Z,100.00
2022-11-04T09:30:57.984Z,100.00
2022-11-04T09:33:24.502Z,100.00
2022-11-04T09:35:55.951Z,100.00
2022-11-04T09:38:22.501Z,100.00
2022-11-04T09:40:50.767Z,100.00
2022-11-04T09:43:45.585Z,100.00
2022-11-04T09:46:13.814Z,100.00
2022-11-04T09:48:53.742Z,100.00
2022-11-04T09:51:48.037Z,100.00
2022-11-04T09:54:45.850Z,100.00
2022-11-04T10:01:12.407Z,97.32
2022-11-04T10:03:53.542Z,98.19
2022-11-04T10:06:32.360Z,96.64
2022-11-04T10:09:04.801Z,100.00
2022-11-04T10:11:42.776Z,100.00
2022-11-04T10:14:35.155Z,100.00
2022-11-04T10:17:26.074Z,100.00
2022-11-04T10:20:10.779Z,100.00
2022-11-04T10:22:58.292Z,100.00
2022-11-04T10:25:42.987Z,100.00
2022-11-04T10:28:15.545Z,100.00
2022-11-04T10:30:44.724Z,100.00
2022-11-04T10:33:21.286Z,100.00
2022-11-04T10:35:52.955Z,100.00
2022-11-04T10:38:41.226Z,100.00
2022-11-04T10:41:22.948Z,100.00
2022-11-04T10:43:52.031Z,97.16
2022-11-04T10:46:38.767Z,99.18
2022-11-04T10:49:20.971Z,98.39
2022-11-04T10:51:47.633Z,94.87
2022-11-04T10:54:14.361Z,93.68
2022-11-04T10:56:52.083Z,89.36
2022-11-04T10:59:26.193Z,87.90
2022-11-04T11:01:57.940Z,89.71
2022-11-04T11:04:33.651Z,87.99
2022-11-04T11:07:05.981Z,87.94
2022-11-04T11:09:43.096Z,89.86
2022-11-04T11:12:44.131Z,89.62
2022-11-04T11:14:58.979Z,93.07
2022-11-04T11:17:37.507Z,96.00
2022-11-04T11:20:22.192Z,92.87
2022-11-04T11:22:51.954Z,96.83
2022-11-04T11:25:24.272Z,94.96
2022-11-04T11:28:12.544Z,93.49
2022-11-04T11:30:46.319Z,92.92
2022-11-04T11:33:27.995Z,92.18
2022-11-04T11:36:12.875Z,93.56
2022-11-04T11:38:52.960Z,97.66
2022-11-04T11:41:25.169Z,95.38
2022-11-04T11:43:54.493Z,97.02
2022-11-04T11:46:26.650Z,100.00
2022-11-04T11:49:00.841Z,100.00
2022-11-04T11:51:38.253Z,100.00
2022-11-04T11:54:17.486Z,99.91
2022-11-04T12:02:59.266Z,100.00
2022-11-04T12:12:05.884Z,99.17
2022-11-04T12:14:42.491Z,99.49
2022-11-04T12:17:23.267Z,96.47
2022-11-04T12:20:15.107Z,95.37
2022-11-04T12:23:07.806Z,96.25
2022-11-04T12:25:34.543Z,92.96
2022-11-04T12:28:25.606Z,96.70
2022-11-04T12:31:12.544Z,96.02
2022-11-04T12:33:48.094Z,97.74
2022-11-04T12:36:49.897Z,99.75
2022-11-04T12:39:34.251Z,99.47
2022-11-04T12:42:35.957Z,100.00
2022-11-04T12:45:24.919Z,98.85
2022-11-04T12:48:00.030Z,99.01
2022-11-04T12:50:29.515Z,98.66
2022-11-04T12:53:20.228Z,100.00
2022-11-04T12:56:13.942Z,100.00
2022-11-04T12:59:26.851Z,98.60
2022-11-04T13:02:11.190Z,99.36
2022-11-04T13:04:50.095Z,100.00
2022-11-04T13:07:24.679Z,100.00
2022-11-04T13:09:55.879Z,100.00
2022-11-04T13:12:36.811Z,100.00
2022-11-04T13:15:15.311Z,100.00
2022-11-04T13:17:44.108Z,100.00
2022-11-04T13:20:11.334Z,100.00
2022-11-04T13:22:39.391Z,100.00
2022-11-04T13:25:24.407Z,100.00
2022-11-04T13:27:51.513Z,100.00
2022-11-04T13:30:30.154Z,100.00
2022-11-04T13:33:07.763Z,100.00
2022-11-04T13:36:12.177Z,100.00
2022-11-04T13:38:47.287Z,100.00
2022-11-04T13:41:24.961Z,100.00
2022-11-04T13:44:01.831Z,100.00
2022-11-04T13:46:34.499Z,100.00
2022-11-04T13:49:11.991Z,100.00
2022-11-04T13:51:46.982Z,100.00
2022-11-04T13:54:53.006Z,100.00
2022-11-04T13:57:22.596Z,100.00
2022-11-04T14:00:11.078Z,100.00
2022-11-04T14:02:39.286Z,100.00
2022-11-04T14:05:27.207Z,100.00
2022-11-04T14:08:02.794Z,100.00
2022-11-04T14:10:48.012Z,100.00
2022-11-04T14:13:29.697Z,100.00
2022-11-04T14:16:03.828Z,100.00
2022-11-04T14:18:36.330Z,100.00
2022-11-04T14:21:08.140Z,100.00
2022-11-04T14:23:36.747Z,100.00
2022-11-04T14:26:15.783Z,100.00
2022-11-04T14:28:46.624Z,100.00
2022-11-04T14:31:32.123Z,100.00
2022-11-04T14:33:58.666Z,100.00
2022-11-04T14:36:31.374Z,100.00
2022-11-04T14:39:09.918Z,100.00
2022-11-04T14:41:39.356Z,100.00
2022-11-04T14:44:21.487Z,100.00
2022-11-04T14:46:52.915Z,100.00
2022-11-04T14:49:39.459Z,100.00
2022-11-04T14:52:16.244Z,100.00
2022-11-04T14:54:42.806Z,100.00
2022-11-04T14:57:18.228Z,100.00
2022-11-04T14:59:45.603Z,100.00
2022-11-04T15:02:19.592Z,100.00
2022-11-04T15:04:59.409Z,100.00
2022-11-04T15:07:38.696Z,100.00
2022-11-04T15:10:22.146Z,100.00
2022-11-04T15:12:51.828Z,100.00
2022-11-04T15:15:25.208Z,100.00
2022-11-04T15:17:51.796Z,100.00
2022-11-04T15:20:26.441Z,100.00
2022-11-04T15:22:55.557Z,100.00
2022-11-04T15:25:22.227Z,100.00
2022-11-04T15:27:49.030Z,100.00
2022-11-04T15:30:25.691Z,100.00
2022-11-04T15:33:01.103Z,100.00
2022-11-04T15:35:30.222Z,100.00
2022-11-04T15:37:59.473Z,100.00
2022-11-04T15:40:28.920Z,100.00
2022-11-04T15:42:56.951Z,100.00
2022-11-04T15:45:26.801Z,100.00
2022-11-04T15:48:25.764Z,100.00
2022-11-04T15:51:13.571Z,100.00
2022-11-04T15:54:02.933Z,100.00
2022-11-04T15:56:40.371Z,100.00
2022-11-04T15:59:14.009Z,100.00
2022-11-04T16:01:49.408Z,100.00
2022-11-04T16:04:17.747Z,100.00
2022-11-04T16:06:45.359Z,100.00
2022-11-04T16:09:28.479Z,100.00
2022-11-04T16:12:07.829Z,100.00
2022-11-04T16:14:34.994Z,100.00
2022-11-04T16:17:01.851Z,100.00
2022-11-04T16:19:30.158Z,100.00
2022-11-04T16:22:11.322Z,100.00
2022-11-04T16:24:40.503Z,100.00
2022-11-04T16:27:11.327Z,100.00
2022-11-04T16:29:40.695Z,100.00
2022-11-04T16:32:24.545Z,100.00
2022-11-04T16:34:54.072Z,100.00
2022-11-04T16:37:20.619Z,100.00
2022-11-04T16:39:47.103Z,100.00
2022-11-04T16:42:15.674Z,100.00
2022-11-04T16:44:56.552Z,100.00
2022-11-04T16:47:25.773Z,100.00
2022-11-04T16:49:52.223Z,100.00
2022-11-04T16:52:25.463Z,100.00
2022-11-04T16:54:52.560Z,100.00
2022-11-04T16:57:19.050Z,100.00
2022-11-04T16:59:45.622Z,100.00
2022-11-04T17:02:37.998Z,100.00
2022-11-04T17:05:05.421Z,100.00
2022-11-04T17:07:51.448Z,100.00
2022-11-04T17:10:25.971Z,100.00
2022-11-04T17:12:52.439Z,100.00
2022-11-04T17:15:19.051Z,100.00
2022-11-04T17:17:45.514Z,100.00
2022-11-04T17:20:14.283Z,100.00
2022-11-04T17:22:41.088Z,100.00
2022-11-04T17:25:20.903Z,100.00
2022-11-04T17:27:48.473Z,100.00
2022-11-04T17:30:16.980Z,100.00
2022-11-04T17:32:45.182Z,100.00
2022-11-04T17:35:12.677Z,100.00
2022-11-04T17:37:39.239Z,100.00
2022-11-04T17:40:07.755Z,100.00
2022-11-04T17:42:52.531Z,100.00
2022-11-04T17:45:19.056Z,100.00
2022-11-04T17:47:46.381Z,100.00
2022-11-04T17:50:13.755Z,100.00
2022-11-04T17:52:42.164Z,100.00
2022-11-04T17:55:15.341Z,100.00
2022-11-04T17:57:43.271Z,100.00
2022-11-04T18:00:10.625Z,100.00
2022-11-04T18:02:37.488Z,100.00
2022-11-04T18:05:04.313Z,100.00
2022-11-04T18:07:30.798Z,100.00
2022-11-04T18:09:57.231Z,100.00
2022-11-04T18:12:38.850Z,100.00
2022-11-04T18:15:11.057Z,100.00
2022-11-04T18:17:42.480Z,100.00
2022-11-04T18:20:14.554Z,100.00
2022-11-04T18:22:42.531Z,100.00
2022-11-04T18:25:10.125Z,100.00
2022-11-04T18:27:36.905Z,100.00
2022-11-04T18:30:03.972Z,100.00
2022-11-04T18:32:30.486Z,100.00
2022-11-04T18:34:57.587Z,100.00
2022-11-04T18:37:24.079Z,100.00
2022-11-04T18:39:50.555Z,100.00
2022-11-04T18:42:17.048Z,100.00
2022-11-04T18:44:43.504Z,100.00
2022-11-04T18:47:10.098Z,100.00
2022-11-04T18:49:36.584Z,100.00
2022-11-04T18:52:03.489Z,100.00
2022-11-04T18:54:30.297Z,100.00
2022-11-04T18:56:56.806Z,100.00
2022-11-04T18:59:23.272Z,100.00
2022-11-04T19:01:52.377Z,100.00
2022-11-04T19:04:19.227Z,100.00
2022-11-04T19:06:45.883Z,100.00
2022-11-04T19:12:20.877Z,100.00
2022-11-04T19:14:47.361Z,100.00
2022-11-04T19:17:14.014Z,100.00
2022-11-04T19:19:41.173Z,100.00
2022-11-04T19:22:08.217Z,100.00
2022-11-04T19:24:34.848Z,100.00
2022-11-04T19:27:01.441Z,100.00
2022-11-04T19:29:29.414Z,100.00
2022-11-04T19:31:56.058Z,100.00
2022-11-04T19:34:22.546Z,100.00
2022-11-04T19:36:49.120Z,100.00
2022-11-04T19:39:15.647Z,100.00
2022-11-04T19:42:00.478Z,100.00
2022-11-04T19:44:27.077Z,100.00
2022-11-04T19:46:53.838Z,100.00
2022-11-04T19:49:20.742Z,100.00
2022-11-04T19:51:47.406Z,100.00
2022-11-04T19:54:13.897Z,100.00
2022-11-04T19:56:40.712Z,100.00
2022-11-04T19:59:09.036Z,100.00
2022-11-04T20:01:36.381Z,100.00
2022-11-04T20:04:04.160Z,100.00
2022-11-04T20:06:32.377Z,100.00
2022-11-04T20:09:05.262Z,100.00
2022-11-04T20:11:33.320Z,100.00
2022-11-04T20:14:06.442Z,100.00
2022-11-04T20:16:39.142Z,100.00
2022-11-04T20:19:05.693Z,100.00
2022-11-04T20:21:35.283Z,100.00
2022-11-04T20:24:04.671Z,100.00
2022-11-04T20:26:32.862Z,100.00
2022-11-04T20:28:59.502Z,100.00
2022-11-04T20:31:28.652Z,100.00
2022-11-04T20:33:56.255Z,100.00
2022-11-04T20:36:25.980Z,100.00
2022-11-04T20:39:04.072Z,100.00
2022-11-04T20:41:31.344Z,100.00
2022-11-04T20:43:58.462Z,100.00
2022-11-04T20:46:27.343Z,100.00
2022-11-04T20:48:54.928Z,100.00
2022-11-04T20:51:24.443Z,100.00
2022-11-04T20:53:56.103Z,100.00
2022-11-04T20:56:28.509Z,100.00
2022-11-04T20:58:59.309Z,100.00
2022-11-04T21:01:35.358Z,100.00
2022-11-04T21:04:03.807Z,100.00
2022-11-04T21:06:31.175Z,100.00
2022-11-04T21:08:59.226Z,100.00
2022-11-04T21:11:31.913Z,100.00
2022-11-04T21:13:59.704Z,100.00
2022-11-04T21:16:26.549Z,100.00
2022-11-04T21:18:53.080Z,100.00
2022-11-04T21:21:19.592Z,100.00
2022-11-04T21:23:47.350Z,100.00
2022-11-04T21:26:18.261Z,100.00
2022-11-04T21:28:44.879Z,100.00
2022-11-04T21:31:12.412Z,100.00
2022-11-04T21:33:38.910Z,100.00
2022-11-04T21:36:10.991Z,100.00
2022-11-04T21:38:37.782Z,100.00
2022-11-04T21:41:08.626Z,100.00
2022-11-04T21:43:35.505Z,100.00
2022-11-04T21:46:10.787Z,100.00
2022-11-04T21:48:37.875Z,100.00
2022-11-04T21:51:07.258Z,100.00
2022-11-04T21:53:33.904Z,100.00
2022-11-04T21:56:18.390Z,100.00
2022-11-04T21:58:45.604Z,100.00
2022-11-04T22:01:18.044Z,100.00
2022-11-04T22:03:48.622Z,100.00
2022-11-04T22:06:15.074Z,100.00
2022-11-04T22:08:49.040Z,100.00
2022-11-04T22:11:18.925Z,100.00
2022-11-04T22:13:45.443Z,100.00
2022-11-04T22:16:13.187Z,100.00
2022-11-04T22:18:40.216Z,100.00
2022-11-04T22:21:09.757Z,100.00
2022-11-04T22:23:36.725Z,100.00
2022-11-04T22:26:05.744Z,100.00
2022-11-04T22:28:32.371Z,100.00
2022-11-04T22:31:17.495Z,100.00
2022-11-04T22:33:44.665Z,100.00
2022-11-04T22:36:12.581Z,100.00
2022-11-04T22:38:40.599Z,100.00
2022-11-04T22:41:09.555Z,100.00
2022-11-04T22:43:36.360Z,100.00
2022-11-04T22:46:15.627Z,100.00
2022-11-04T22:48:42.334Z,100.00
2022-11-04T22:51:10.033Z,100.00
2022-11-04T22:53:37.638Z,100.00
2022-11-04T22:56:05.864Z,100.00
2022-11-04T22:58:32.967Z,100.00
2022-11-04T23:01:02.463Z,100.00
2022-11-04T23:03:29.368Z,100.00
2022-11-04T23:06:00.613Z,100.00
2022-11-04T23:08:28.979Z,100.00
2022-11-04T23:11:20.054Z,100.00
2022-11-04T23:14:20.071Z,100.00
2022-11-04T23:17:07.882Z,100.00
2022-11-04T23:19:36.016Z,100.00
2022-11-04T23:22:21.265Z,100.00
2022-11-04T23:25:05.699Z,100.00
2022-11-04T23:27:55.939Z,100.00
2022-11-04T23:30:26.355Z,100.00
2022-11-04T23:33:01.080Z,100.00
2022-11-04T23:36:06.483Z,100.00
2022-11-04T23:38:33.724Z,100.00
2022-11-04T23:41:22.229Z,100.00
2022-11-04T23:43:48.904Z,100.00
2022-11-04T23:46:39.378Z,100.00
2022-11-04T23:49:24.362Z,100.00
2022-11-04T23:52:09.185Z,100.00
2022-11-04T23:54:54.221Z,100.00
2022-11-04T23:57:39.028Z,100.00
