createdAt,value
2023-02-24T00:02:36.361Z,98522.34
2023-02-24T00:06:42.147Z,98526.38
2023-02-24T00:10:44.829Z,98509.25
2023-02-24T00:14:47.283Z,98512.94
2023-02-24T00:18:49.618Z,98507.66
2023-02-24T00:22:51.800Z,98511.31
2023-02-24T00:26:56.525Z,98506.00
2023-02-24T00:31:24.748Z,98501.06
2023-02-24T00:35:27.204Z,98506.97
2023-02-24T00:39:32.982Z,98504.31
2023-02-24T00:43:37.568Z,98507.56
2023-02-24T00:47:40.211Z,98502.38
2023-02-24T00:51:44.246Z,98502.91
2023-02-24T00:55:46.385Z,98498.72
2023-02-24T00:59:51.403Z,98485.47
2023-02-24T01:03:56.814Z,98492.31
2023-02-24T01:07:59.409Z,98485.25
2023-02-24T01:12:20.102Z,98486.53
2023-02-24T01:16:22.920Z,98488.03
2023-02-24T01:20:24.997Z,98493.63
2023-02-24T01:24:29.090Z,98482.47
2023-02-24T01:28:31.397Z,98472.72
2023-02-24T01:32:34.157Z,98469.97
2023-02-24T01:36:38.713Z,98466.78
2023-02-24T01:40:41.002Z,98470.34
2023-02-24T01:44:43.796Z,98465.59
2023-02-24T01:48:46.159Z,98474.47
2023-02-24T01:52:51.520Z,98459.97
2023-02-24T01:56:56.221Z,98455.59
2023-02-24T02:00:58.285Z,98440.59
2023-02-24T02:05:11.591Z,98449.41
2023-02-24T02:09:20.638Z,98440.16
2023-02-24T02:13:30.530Z,98437.28
2023-02-24T02:17:56.753Z,98435.41
2023-02-24T02:21:58.762Z,98427.69
2023-02-24T02:26:40.545Z,98430.31
2023-02-24T02:31:02.090Z,98426.25
2023-02-24T02:35:49.928Z,98431.16
2023-02-24T02:40:22.604Z,98432.03
2023-02-24T02:44:45.078Z,98426.44
2023-02-24T02:48:55.576Z,98431.25
2023-02-24T02:53:32.087Z,98429.41
2023-02-24T02:57:37.977Z,98422.56
2023-02-24T03:01:43.876Z,98411.53
2023-02-24T03:05:57.396Z,98410.47
2023-02-24T03:10:12.745Z,98412.72
2023-02-24T03:14:19.873Z,98405.72
2023-02-24T03:18:30.028Z,98405.94
2023-02-24T03:22:41.156Z,98413.34
2023-02-24T03:26:52.418Z,98401.53
2023-02-24T03:31:23.642Z,98408.91
2023-02-24T03:35:30.827Z,98407.13
2023-02-24T03:39:32.949Z,98398.69
2023-02-24T03:43:50.266Z,98411.00
2023-02-24T03:47:56.118Z,98409.53
2023-02-24T03:52:29.334Z,98410.81
2023-02-24T03:56:46.357Z,98404.53
2023-02-24T04:01:13.350Z,98400.28
2023-02-24T04:05:21.943Z,98403.72
2023-02-24T04:09:43.791Z,98398.75
2023-02-24T04:13:59.737Z,98400.28
2023-02-24T04:18:13.936Z,98404.16
2023-02-24T04:22:24.675Z,98397.91
2023-02-24T04:26:30.275Z,98404.88
2023-02-24T04:30:36.574Z,98408.63
2023-02-24T04:34:41.648Z,98405.44
2023-02-24T04:38:45.997Z,98408.00
2023-02-24T04:42:51.962Z,98417.31
2023-02-24T04:46:54.376Z,98409.44
2023-02-24T04:50:56.386Z,98411.56
2023-02-24T04:55:00.496Z,98422.00
2023-02-24T04:59:03.781Z,98415.94
2023-02-24T05:03:06.360Z,98410.97
2023-02-24T05:07:08.439Z,98410.97
2023-02-24T05:11:18.670Z,98414.72
2023-02-24T05:15:22.189Z,98417.41
2023-02-24T05:19:43.104Z,98409.13
2023-02-24T05:23:46.913Z,98407.56
2023-02-24T05:27:49.103Z,98403.81
2023-02-24T05:31:51.302Z,98403.41
2023-02-24T05:35:53.906Z,98401.56
2023-02-24T05:39:56.923Z,98389.91
2023-02-24T05:44:02.531Z,98394.00
2023-02-24T05:48:05.935Z,98403.94
2023-02-24T05:52:09.656Z,98404.09
2023-02-24T05:56:11.891Z,98399.28
2023-02-24T06:00:16.434Z,98401.63
2023-02-24T06:04:23.912Z,98401.91
2023-02-24T06:08:26.309Z,98396.59
2023-02-24T06:12:30.467Z,98409.72
2023-02-24T06:16:33.854Z,98417.53
2023-02-24T06:20:36.081Z,98413.41
2023-02-24T06:24:39.464Z,98416.19
2023-02-24T06:28:44.897Z,98417.31
2023-02-24T06:32:47.241Z,98424.00
2023-02-24T06:36:49.800Z,98421.59
2023-02-24T06:40:52.715Z,98424.19
2023-02-24T06:44:55.269Z,98422.69
2023-02-24T06:48:58.182Z,98423.00
2023-02-24T06:53:01.031Z,98423.28
2023-02-24T06:57:04.258Z,98421.84
2023-02-24T07:01:13.835Z,98431.22
2023-02-24T07:05:17.170Z,98434.19
2023-02-24T07:09:22.377Z,98430.44
2023-02-24T07:13:25.732Z,98419.72
2023-02-24T07:17:34.024Z,98418.31
2023-02-24T07:21:39.865Z,98423.72
2023-02-24T07:25:43.595Z,98431.69
2023-02-24T07:29:45.894Z,98432.84
2023-02-24T07:33:53.473Z,98426.41
2023-02-24T07:38:01.888Z,98426.16
2023-02-24T07:42:05.253Z,98426.28
2023-02-24T07:46:25.979Z,98414.94
2023-02-24T07:50:32.956Z,98403.47
2023-02-24T07:54:35.435Z,98405.81
2023-02-24T07:58:37.933Z,98407.63
2023-02-24T08:02:40.416Z,98408.34
2023-02-24T08:06:48.113Z,98404.75
2023-02-24T08:10:50.463Z,98401.91
2023-02-24T08:14:53.569Z,98399.28
2023-02-24T08:18:57.909Z,98409.88
2023-02-24T08:22:59.972Z,98393.03
2023-02-24T08:27:07.868Z,98388.34
2023-02-24T08:31:12.788Z,98389.50
2023-02-24T08:35:23.301Z,98398.81
2023-02-24T08:39:30.269Z,98391.38
2023-02-24T08:43:39.229Z,98398.81
2023-02-24T08:47:45.535Z,98391.63
2023-02-24T08:51:49.520Z,98388.97
2023-02-24T08:55:51.937Z,98392.16
2023-02-24T08:59:57.895Z,98391.38
2023-02-24T09:04:02.365Z,98381.50
2023-02-24T09:08:04.864Z,98384.44
2023-02-24T09:12:08.050Z,98380.44
2023-02-24T09:16:16.654Z,98373.22
2023-02-24T09:20:27.642Z,98381.72
2023-02-24T09:24:32.492Z,98387.22
2023-02-24T09:28:48.641Z,98386.69
2023-02-24T09:32:50.907Z,98380.03
2023-02-24T09:37:03.249Z,98378.34
2023-02-24T09:41:32.024Z,98385.97
2023-02-24T09:45:34.782Z,98384.28
2023-02-24T09:49:48.206Z,98383.13
2023-02-24T09:53:53.525Z,98377.22
2023-02-24T09:58:34.873Z,98373.97
2023-02-24T10:03:00.219Z,98379.38
2023-02-24T10:07:14.091Z,98381.81
2023-02-24T10:11:16.970Z,98385.88
2023-02-24T10:15:44.831Z,98370.88
2023-02-24T10:19:56.475Z,98368.81
2023-02-24T10:24:15.650Z,98368.47
2023-02-24T10:28:53.100Z,98360.69
2023-02-24T10:32:59.013Z,98364.28
2023-02-24T10:37:27.563Z,98365.75
2023-02-24T10:41:30.850Z,98363.41
2023-02-24T10:45:45.701Z,98360.97
2023-02-24T10:49:58.969Z,98356.78
2023-02-24T10:54:44.940Z,98359.91
2023-02-24T10:58:53.186Z,98368.19
2023-02-24T11:03:08.420Z,98359.84
2023-02-24T11:07:24.886Z,98357.44
2023-02-24T11:11:54.122Z,98345.91
2023-02-24T11:16:14.823Z,98332.81
2023-02-24T11:20:48.407Z,98319.81
2023-02-24T11:24:52.875Z,98317.53
2023-02-24T11:29:32.699Z,98310.34
2023-02-24T11:33:47.441Z,98302.94
2023-02-24T11:38:17.797Z,98298.63
2023-02-24T11:42:31.320Z,98298.50
2023-02-24T11:46:42.099Z,98293.00
2023-02-24T11:51:16.702Z,98286.50
2023-02-24T11:55:42.578Z,98272.47
2023-02-24T11:59:51.587Z,98265.31
2023-02-24T12:03:59.901Z,98255.84
2023-02-24T12:08:34.770Z,98250.72
2023-02-24T12:13:04.214Z,98246.72
2023-02-24T12:17:26.375Z,98240.13
2023-02-24T12:21:42.149Z,98230.41
2023-02-24T12:26:29.116Z,98220.53
2023-02-24T12:30:49.149Z,98217.34
2023-02-24T12:34:52.131Z,98223.16
2023-02-24T12:39:15.997Z,98219.69
2023-02-24T12:43:45.247Z,98210.19
2023-02-24T12:47:53.381Z,98198.09
2023-02-24T12:52:13.544Z,98188.41
2023-02-24T12:56:25.164Z,98184.97
2023-02-24T13:00:45.672Z,98177.75
2023-02-24T13:05:10.251Z,98173.19
2023-02-24T13:09:24.245Z,98162.41
2023-02-24T13:13:41.599Z,98163.25
2023-02-24T13:17:48.687Z,98159.94
2023-02-24T13:22:12.655Z,98153.66
2023-02-24T13:26:23.090Z,98147.19
2023-02-24T13:30:29.720Z,98142.91
2023-02-24T13:34:43.466Z,98138.94
2023-02-24T13:38:47.682Z,98136.59
2023-02-24T13:43:00.599Z,98131.81
2023-02-24T13:47:24.284Z,98133.91
2023-02-24T13:51:48.455Z,98129.06
2023-02-24T13:56:17.332Z,98118.16
2023-02-24T14:00:22.467Z,98117.84
2023-02-24T14:04:29.531Z,98117.72
2023-02-24T14:08:45.875Z,98116.97
2023-02-24T14:12:49.890Z,98117.53
2023-02-24T14:16:51.994Z,98117.03
2023-02-24T14:20:56.505Z,98114.44
2023-02-24T14:25:02.351Z,98107.63
2023-02-24T14:29:08.883Z,98109.13
2023-02-24T14:33:26.121Z,98095.75
2023-02-24T14:37:31.068Z,98086.00
2023-02-24T14:41:33.185Z,98084.09
2023-02-24T14:45:50.812Z,98079.34
2023-02-24T14:50:02.566Z,98065.59
2023-02-24T14:54:16.366Z,98064.41
2023-02-24T14:58:40.573Z,98057.09
2023-02-24T15:02:48.228Z,98056.66
2023-02-24T15:06:50.566Z,98053.72
2023-02-24T15:10:53.392Z,98045.88
2023-02-24T15:15:17.557Z,98045.59
2023-02-24T15:19:38.974Z,98042.28
2023-02-24T15:23:41.105Z,98036.91
2023-02-24T15:27:58.472Z,98026.94
2023-02-24T15:32:07.281Z,98030.03
2023-02-24T15:36:22.573Z,98028.91
2023-02-24T15:40:26.983Z,98017.69
2023-02-24T15:44:34.278Z,98000.41
2023-02-24T15:48:42.863Z,98005.91
2023-02-24T15:52:45.131Z,98005.34
2023-02-24T15:56:48.848Z,98004.94
2023-02-24T16:00:52.673Z,97994.28
2023-02-24T16:04:55.389Z,97994.19
2023-02-24T16:08:58.357Z,98001.03
2023-02-24T16:13:01.954Z,97995.38
2023-02-24T16:17:08.945Z,98003.66
2023-02-24T16:21:11.713Z,98003.97
2023-02-24T16:25:16.974Z,98005.63
2023-02-24T16:29:19.165Z,98001.13
2023-02-24T16:33:23.711Z,97998.75
2023-02-24T16:37:30.123Z,97984.69
2023-02-24T16:41:32.456Z,97975.47
2023-02-24T16:45:35.956Z,97987.31
2023-02-24T16:49:38.506Z,97986.63
2023-02-24T16:53:41.053Z,97989.75
2023-02-24T16:57:43.186Z,97986.84
2023-02-24T17:01:45.343Z,97981.28
2023-02-24T17:05:47.893Z,97979.34
2023-02-24T17:09:50.597Z,97989.22
2023-02-24T17:13:52.809Z,97986.66
2023-02-24T17:17:54.982Z,97982.19
2023-02-24T17:21:57.259Z,97980.16
2023-02-24T17:26:01.938Z,97995.13
2023-02-24T17:30:04.376Z,97999.13
2023-02-24T17:34:06.659Z,97988.97
2023-02-24T17:38:13.569Z,97974.41
2023-02-24T17:42:15.720Z,97981.56
2023-02-24T17:46:18.115Z,97970.69
2023-02-24T17:50:20.266Z,97967.16
2023-02-24T17:54:22.700Z,97977.78
2023-02-24T17:58:24.864Z,97988.34
2023-02-24T18:02:27.237Z,97989.16
2023-02-24T18:06:29.451Z,97993.91
2023-02-24T18:10:31.584Z,97996.81
2023-02-24T18:14:33.760Z,98004.78
2023-02-24T18:18:35.895Z,98002.47
2023-02-24T18:22:38.190Z,97997.31
2023-02-24T18:26:40.421Z,97991.72
2023-02-24T18:30:42.639Z,97992.50
2023-02-24T18:34:44.839Z,97992.50
2023-02-24T18:38:46.984Z,97986.38
2023-02-24T18:42:50.300Z,97979.41
2023-02-24T18:46:52.485Z,97979.97
2023-02-24T18:50:55.956Z,97979.53
2023-02-24T18:54:58.160Z,97964.41
2023-02-24T18:59:01.298Z,97957.78
2023-02-24T19:03:03.584Z,97952.41
2023-02-24T19:07:07.442Z,97947.88
2023-02-24T19:11:12.767Z,97931.50
2023-02-24T19:15:15.377Z,97912.31
2023-02-24T19:19:17.655Z,97900.09
2023-02-24T19:23:20.028Z,97902.81
2023-02-24T19:27:22.288Z,97895.91
2023-02-24T19:31:27.875Z,97887.16
2023-02-24T19:35:30.152Z,97875.97
2023-02-24T19:39:32.758Z,97870.97
2023-02-24T19:43:35.237Z,97860.53
2023-02-24T19:47:38.117Z,97848.59
2023-02-24T19:51:40.308Z,97869.56
2023-02-24T19:55:48.372Z,97866.63
2023-02-24T19:59:52.161Z,97883.66
2023-02-24T20:03:57.131Z,97881.00
2023-02-24T20:07:59.372Z,97886.84
2023-02-24T20:12:02.434Z,97885.66
2023-02-24T20:16:10.303Z,97878.19
2023-02-24T20:20:13.356Z,97868.97
2023-02-24T20:24:17.021Z,97867.91
2023-02-24T20:28:21.318Z,97871.06
2023-02-24T20:32:24.127Z,97868.66
2023-02-24T20:36:28.301Z,97864.97
2023-02-24T20:40:32.219Z,97858.47
2023-02-24T20:44:34.575Z,97868.78
2023-02-24T20:48:36.766Z,97853.63
2023-02-24T20:52:40.113Z,97853.34
2023-02-24T20:56:44.988Z,97853.06
2023-02-24T21:00:47.147Z,97852.63
2023-02-24T21:04:49.313Z,97845.31
2023-02-24T21:08:53.507Z,97854.66
2023-02-24T21:12:55.736Z,97824.16
2023-02-24T21:16:57.906Z,97819.91
2023-02-24T21:21:00.050Z,97828.47
2023-02-24T21:25:02.226Z,97848.91
2023-02-24T21:29:04.474Z,97851.47
2023-02-24T21:33:06.727Z,97834.13
2023-02-24T21:37:09.322Z,97843.13
2023-02-24T21:41:15.006Z,97830.78
2023-02-24T21:45:19.213Z,97830.28
2023-02-24T21:49:23.878Z,97830.84
2023-02-24T21:53:27.921Z,97837.69
2023-02-24T21:57:31.042Z,97843.03
2023-02-24T22:01:36.531Z,97850.16
2023-02-24T22:05:38.705Z,97843.25
2023-02-24T22:09:41.100Z,97838.19
2023-02-24T22:13:45.193Z,97827.34
2023-02-24T22:17:47.389Z,97818.56
2023-02-24T22:21:49.569Z,97815.28
2023-02-24T22:25:51.978Z,97796.06
2023-02-24T22:29:55.270Z,97789.66
2023-02-24T22:33:58.785Z,97785.59
2023-02-24T22:38:01.921Z,97772.97
2023-02-24T22:42:04.685Z,97776.69
2023-02-24T22:46:15.927Z,97770.19
2023-02-24T22:50:18.877Z,97766.47
2023-02-24T22:54:21.290Z,97769.81
2023-02-24T22:58:24.284Z,97763.91
2023-02-24T23:02:26.438Z,97744.09
2023-02-24T23:06:29.547Z,97736.09
2023-02-24T23:10:33.326Z,97720.09
2023-02-24T23:14:36.408Z,97720.09
2023-02-24T23:18:38.658Z,97727.28
2023-02-24T23:22:41.144Z,97729.38
2023-02-24T23:26:46.506Z,97716.88
2023-02-24T23:30:48.659Z,97711.81
2023-02-24T23:34:50.797Z,97709.38
2023-02-24T23:38:53.542Z,97705.91
2023-02-24T23:42:55.669Z,97701.91
2023-02-24T23:46:58.809Z,97696.59
2023-02-24T23:51:12.901Z,97699.22
2023-02-24T23:55:15.880Z,97714.94
2023-02-24T23:59:18.115Z,97713.09
