createdAt,value
2023-04-15T00:02:02.755Z,96078.19
2023-04-15T00:04:31.852Z,96086.59
2023-04-15T00:07:00.605Z,96081.06
2023-04-15T00:09:29.054Z,96078.41
2023-04-15T00:11:57.898Z,96092.72
2023-04-15T00:14:28.271Z,96074.81
2023-04-15T00:16:57.522Z,96071.16
2023-04-15T00:19:26.779Z,96070.94
2023-04-15T00:21:55.296Z,96076.69
2023-04-15T00:24:23.497Z,96077.41
2023-04-15T00:26:52.902Z,96088.03
2023-04-15T00:29:21.347Z,96088.81
2023-04-15T00:31:51.095Z,96080.34
2023-04-15T00:34:19.494Z,96088.97
2023-04-15T00:36:47.834Z,96093.94
2023-04-15T00:39:16.461Z,96090.34
2023-04-15T00:41:45.711Z,96084.03
2023-04-15T00:44:14.458Z,96094.91
2023-04-15T00:46:43.482Z,96088.81
2023-04-15T00:49:14.293Z,96090.41
2023-04-15T00:51:42.650Z,96089.16
2023-04-15T00:54:10.940Z,96086.44
2023-04-15T00:56:40.093Z,96083.47
2023-04-15T00:59:08.536Z,96090.38
2023-04-15T01:01:37.368Z,96073.63
2023-04-15T01:04:07.064Z,96059.59
2023-04-15T01:06:37.100Z,96061.06
2023-04-15T01:09:05.391Z,96054.91
2023-04-15T01:11:34.473Z,96056.56
2023-04-15T01:14:02.869Z,96045.31
2023-04-15T01:16:33.823Z,96051.28
2023-04-15T01:19:02.688Z,96051.09
2023-04-15T01:21:31.250Z,96052.53
2023-04-15T01:24:01.053Z,96053.75
2023-04-15T01:26:30.884Z,96054.66
2023-04-15T01:28:59.365Z,96063.56
2023-04-15T01:31:27.848Z,96083.69
2023-04-15T01:33:57.551Z,96081.47
2023-04-15T01:36:44.770Z,96094.00
2023-04-15T01:39:13.867Z,96101.00
2023-04-15T01:41:43.476Z,96098.47
2023-04-15T01:44:12.919Z,96101.91
2023-04-15T01:46:42.731Z,96106.19
2023-04-15T01:49:12.710Z,96109.63
2023-04-15T01:51:42.109Z,96103.66
2023-04-15T01:54:11.633Z,96107.88
2023-04-15T01:56:41.089Z,96111.34
2023-04-15T01:59:12.174Z,96104.50
2023-04-15T02:01:42.246Z,96104.50
2023-04-15T02:04:16.643Z,96109.63
2023-04-15T02:06:46.449Z,96112.16
2023-04-15T02:09:16.902Z,96119.00
2023-04-15T02:11:48.551Z,96116.44
2023-04-15T02:14:19.545Z,96119.81
2023-04-15T02:16:50.553Z,96123.13
2023-04-15T02:19:20.086Z,96120.66
2023-04-15T02:21:49.736Z,96121.53
2023-04-15T02:24:21.364Z,96120.72
2023-04-15T02:26:51.005Z,96127.50
2023-04-15T02:29:23.071Z,96121.50
2023-04-15T02:31:52.741Z,96124.97
2023-04-15T02:34:23.111Z,96121.59
2023-04-15T02:36:56.125Z,96122.41
2023-04-15T02:39:25.959Z,96122.41
2023-04-15T02:41:55.611Z,96126.69
2023-04-15T02:44:26.496Z,96125.00
2023-04-15T02:47:05.023Z,96125.84
2023-04-15T02:49:34.789Z,96121.63
2023-04-15T02:52:04.304Z,96125.84
2023-04-15T02:54:35.210Z,96127.56
2023-04-15T02:57:06.876Z,96119.88
2023-04-15T02:59:38.979Z,96129.25
2023-04-15T03:02:08.931Z,96131.81
2023-04-15T03:04:38.558Z,96130.16
2023-04-15T03:07:08.163Z,96126.72
2023-04-15T03:09:39.884Z,96129.25
2023-04-15T03:12:09.736Z,96131.44
2023-04-15T03:14:45.512Z,96130.13
2023-04-15T03:17:25.729Z,96130.09
2023-04-15T03:19:55.573Z,96133.31
2023-04-15T03:22:26.643Z,96130.91
2023-04-15T03:24:57.571Z,96124.09
2023-04-15T03:27:27.156Z,96137.81
2023-04-15T03:30:02.919Z,96136.91
2023-04-15T03:32:35.719Z,96137.78
2023-04-15T03:35:05.662Z,96141.94
2023-04-15T03:37:35.795Z,96139.41
2023-04-15T03:40:05.754Z,96136.91
2023-04-15T03:42:35.217Z,96135.19
2023-04-15T03:45:07.721Z,96135.19
2023-04-15T03:47:37.224Z,96142.88
2023-04-15T03:50:08.490Z,96146.28
2023-04-15T03:52:37.999Z,96145.41
2023-04-15T03:55:08.567Z,96142.00
2023-04-15T03:57:39.218Z,96136.91
2023-04-15T04:00:11.118Z,96138.59
2023-04-15T04:02:43.308Z,96145.41
2023-04-15T04:05:12.825Z,96136.91
2023-04-15T04:07:42.292Z,96149.69
2023-04-15T04:10:12.666Z,96146.28
2023-04-15T04:12:42.158Z,96143.19
2023-04-15T04:15:13.343Z,96145.38
2023-04-15T04:17:42.946Z,96138.53
2023-04-15T04:20:12.768Z,96145.41
2023-04-15T04:22:42.570Z,96141.13
2023-04-15T04:25:12.100Z,96153.03
2023-04-15T04:27:41.543Z,96147.06
2023-04-15T04:30:13.286Z,96159.91
2023-04-15T04:32:42.821Z,96157.34
2023-04-15T04:35:12.393Z,96157.34
2023-04-15T04:37:42.013Z,96160.63
2023-04-15T04:40:13.961Z,96162.44
2023-04-15T04:42:43.458Z,96166.66
2023-04-15T04:45:15.541Z,96167.09
2023-04-15T04:47:45.107Z,96159.00
2023-04-15T04:50:15.183Z,96157.88
2023-04-15T04:52:44.692Z,96163.16
2023-04-15T04:55:14.296Z,96163.25
2023-04-15T04:57:43.824Z,96166.53
2023-04-15T05:00:15.617Z,96169.03
2023-04-15T05:02:45.246Z,96161.41
2023-04-15T05:05:14.722Z,96159.75
2023-04-15T05:07:44.175Z,96170.94
2023-04-15T05:10:14.868Z,96170.03
2023-04-15T05:12:44.339Z,96173.47
2023-04-15T05:15:15.435Z,96176.75
2023-04-15T05:17:44.916Z,96186.28
2023-04-15T05:20:15.818Z,96179.38
2023-04-15T05:22:45.240Z,96187.13
2023-04-15T05:25:14.841Z,96186.25
2023-04-15T05:27:44.768Z,96186.25
2023-04-15T05:30:16.148Z,96192.19
2023-04-15T05:32:45.872Z,96200.72
2023-04-15T05:35:16.417Z,96195.47
2023-04-15T05:37:46.669Z,96197.19
2023-04-15T05:40:17.109Z,96203.22
2023-04-15T05:42:46.670Z,96203.25
2023-04-15T05:45:17.807Z,96212.63
2023-04-15T05:47:47.671Z,96218.66
2023-04-15T05:50:17.631Z,96223.75
2023-04-15T05:52:47.253Z,96217.72
2023-04-15T05:55:18.082Z,96220.31
2023-04-15T05:57:47.903Z,96230.59
2023-04-15T06:00:19.239Z,96231.28
2023-04-15T06:02:48.831Z,96234.69
2023-04-15T06:05:19.252Z,96238.94
2023-04-15T06:07:50.435Z,96236.44
2023-04-15T06:10:20.548Z,96238.09
2023-04-15T06:12:50.091Z,96238.09
2023-04-15T06:15:21.164Z,96243.16
2023-04-15T06:17:50.817Z,96234.47
2023-04-15T06:20:21.504Z,96229.44
2023-04-15T06:22:51.563Z,96236.31
2023-04-15T06:25:21.176Z,96243.94
2023-04-15T06:27:50.841Z,96246.59
2023-04-15T06:30:22.926Z,96250.88
2023-04-15T06:32:53.919Z,96258.50
2023-04-15T06:35:23.532Z,96250.78
2023-04-15T06:37:53.053Z,96256.91
2023-04-15T06:40:22.552Z,96258.53
2023-04-15T06:42:52.598Z,96259.38
2023-04-15T06:45:24.248Z,96262.66
2023-04-15T06:47:53.714Z,96259.28
2023-04-15T06:50:23.436Z,96267.78
2023-04-15T06:52:53.049Z,96271.22
2023-04-15T06:55:23.578Z,96271.94
2023-04-15T06:57:53.135Z,96271.88
2023-04-15T07:00:25.554Z,96281.28
2023-04-15T07:02:55.604Z,96278.47
2023-04-15T07:05:25.567Z,96285.59
2023-04-15T07:07:55.172Z,96291.63
2023-04-15T07:10:26.264Z,96301.88
2023-04-15T07:12:56.132Z,96299.38
2023-04-15T07:15:28.115Z,96303.66
2023-04-15T07:18:00.246Z,96307.41
2023-04-15T07:20:29.748Z,96302.72
2023-04-15T07:22:59.427Z,96313.78
2023-04-15T07:25:30.955Z,96312.16
2023-04-15T07:28:02.648Z,96316.50
2023-04-15T07:30:34.661Z,96322.41
2023-04-15T07:33:04.905Z,96315.59
2023-04-15T07:35:34.557Z,96320.47
2023-04-15T07:38:04.117Z,96322.16
2023-04-15T07:40:33.911Z,96321.97
2023-04-15T07:43:04.787Z,96321.84
2023-04-15T07:45:36.098Z,96322.69
2023-04-15T07:48:06.776Z,96316.06
2023-04-15T07:50:37.216Z,96324.72
2023-04-15T07:53:07.613Z,96326.44
2023-04-15T07:55:37.613Z,96322.97
2023-04-15T07:58:07.221Z,96321.25
2023-04-15T08:00:38.789Z,96331.38
2023-04-15T08:03:10.465Z,96327.09
2023-04-15T08:05:40.097Z,96324.25
2023-04-15T08:08:10.470Z,96324.88
2023-04-15T08:10:41.031Z,96330.66
2023-04-15T08:13:10.595Z,96341.69
2023-04-15T08:15:41.593Z,96336.50
2023-04-15T08:18:11.407Z,96343.09
2023-04-15T08:20:43.770Z,96348.88
2023-04-15T08:23:13.243Z,96351.28
2023-04-15T08:25:45.657Z,96351.72
2023-04-15T08:28:15.152Z,96345.66
2023-04-15T08:30:47.509Z,96354.81
2023-04-15T08:33:18.245Z,96356.44
2023-04-15T08:35:50.473Z,96358.78
2023-04-15T08:38:20.350Z,96356.25
2023-04-15T08:40:49.780Z,96366.69
2023-04-15T08:43:27.083Z,96360.81
2023-04-15T08:46:01.788Z,96370.22
2023-04-15T08:48:38.909Z,96355.81
2023-04-15T08:51:09.573Z,96365.31
2023-04-15T08:53:40.774Z,96363.72
2023-04-15T08:56:17.100Z,96358.38
2023-04-15T08:58:50.085Z,96362.44
2023-04-15T09:01:23.154Z,96364.03
2023-04-15T09:03:53.511Z,96358.88
2023-04-15T09:06:32.070Z,96360.13
2023-04-15T09:09:02.562Z,96351.84
2023-04-15T09:11:36.814Z,96357.75
2023-04-15T09:14:06.356Z,96350.56
2023-04-15T09:17:02.037Z,96354.94
2023-04-15T09:19:33.701Z,96352.75
2023-04-15T09:22:03.516Z,96345.69
2023-04-15T09:24:43.374Z,96339.78
2023-04-15T09:27:13.295Z,96355.31
2023-04-15T09:29:43.645Z,96349.25
2023-04-15T09:32:16.916Z,96342.78
2023-04-15T09:34:46.698Z,96340.91
2023-04-15T09:37:31.602Z,96356.31
2023-04-15T09:40:01.990Z,96353.97
2023-04-15T09:42:32.814Z,96341.19
2023-04-15T09:45:10.622Z,96352.44
2023-04-15T09:47:42.091Z,96348.28
2023-04-15T09:50:11.800Z,96348.69
2023-04-15T09:52:44.230Z,96350.38
2023-04-15T09:55:14.499Z,96350.03
2023-04-15T09:57:44.942Z,96357.00
2023-04-15T10:00:17.008Z,96355.03
2023-04-15T10:02:50.001Z,96354.47
2023-04-15T10:05:19.938Z,96355.91
2023-04-15T10:07:49.797Z,96362.41
2023-04-15T10:10:19.741Z,96360.66
2023-04-15T10:12:50.194Z,96359.50
2023-04-15T10:15:20.228Z,96357.78
2023-04-15T10:17:52.409Z,96355.75
2023-04-15T10:20:24.202Z,96350.72
2023-04-15T10:22:54.673Z,96355.13
2023-04-15T10:25:25.212Z,96356.66
2023-04-15T10:27:55.074Z,96361.25
2023-04-15T10:30:24.754Z,96364.09
2023-04-15T10:32:56.632Z,96362.00
2023-04-15T10:35:28.933Z,96363.25
2023-04-15T10:37:59.232Z,96365.09
2023-04-15T10:50:37.769Z,96368.69
2023-04-15T10:53:07.511Z,96374.25
2023-04-15T10:55:38.265Z,96367.91
2023-04-15T10:58:08.278Z,96370.66
2023-04-15T11:00:40.046Z,96372.84
2023-04-15T11:03:10.354Z,96371.66
2023-04-15T11:05:54.295Z,96368.00
2023-04-15T11:09:02.692Z,96370.63
2023-04-15T11:12:08.470Z,96373.47
2023-04-15T11:14:41.847Z,96378.69
2023-04-15T11:17:11.564Z,96382.16
2023-04-15T11:19:41.017Z,96376.88
2023-04-15T11:22:12.928Z,96372.81
2023-04-15T11:24:50.748Z,96375.81
2023-04-15T11:27:25.367Z,96373.69
2023-04-15T11:29:56.008Z,96373.81
2023-04-15T11:32:25.733Z,96365.22
2023-04-15T11:34:55.296Z,96368.19
2023-04-15T11:37:31.805Z,96373.72
2023-04-15T11:40:01.328Z,96383.81
2023-04-15T11:42:42.763Z,96376.72
2023-04-15T11:45:18.524Z,96376.16
2023-04-15T11:47:48.148Z,96371.06
2023-04-15T11:50:18.831Z,96371.59
2023-04-15T11:52:59.694Z,96374.56
2023-04-15T11:55:28.473Z,96382.25
2023-04-15T11:58:11.473Z,96385.84
2023-04-15T12:00:43.034Z,96379.16
2023-04-15T12:03:27.843Z,96379.50
2023-04-15T12:06:21.859Z,96382.81
2023-04-15T12:09:09.413Z,96386.09
2023-04-15T12:11:41.193Z,96385.25
2023-04-15T12:14:12.796Z,96377.31
2023-04-15T12:16:48.488Z,96386.59
2023-04-15T12:19:20.314Z,96384.91
2023-04-15T12:21:50.247Z,96386.59
2023-04-15T12:24:22.470Z,96393.03
2023-04-15T12:26:51.892Z,96395.00
2023-04-15T12:29:21.322Z,96392.69
2023-04-15T12:31:54.031Z,96382.69
2023-04-15T12:34:29.717Z,96389.00
2023-04-15T12:36:59.067Z,96386.66
2023-04-15T12:39:31.357Z,96393.38
2023-04-15T12:42:00.701Z,96392.44
2023-04-15T12:44:29.479Z,96393.19
2023-04-15T12:46:58.292Z,96396.69
2023-04-15T12:49:27.400Z,96394.38
2023-04-15T12:51:57.808Z,96396.72
2023-04-15T12:54:26.836Z,96401.69
2023-04-15T12:56:57.309Z,96400.25
2023-04-15T12:59:25.682Z,96399.38
2023-04-15T13:01:54.725Z,96402.81
2023-04-15T13:04:23.631Z,96398.31
2023-04-15T13:06:52.990Z,96403.13
2023-04-15T13:09:22.163Z,96409.47
2023-04-15T13:11:51.193Z,96405.63
2023-04-15T13:14:21.036Z,96415.03
2023-04-15T13:16:49.385Z,96407.63
2023-04-15T13:19:17.730Z,96414.41
2023-04-15T13:21:46.239Z,96413.28
2023-04-15T13:24:14.456Z,96423.31
2023-04-15T13:26:42.846Z,96419.41
2023-04-15T13:29:12.371Z,96429.09
2023-04-15T13:31:42.260Z,96429.59
2023-04-15T13:34:10.814Z,96425.47
2023-04-15T13:36:40.531Z,96436.69
2023-04-15T13:45:41.795Z,96439.25
2023-04-15T13:48:12.004Z,96434.56
2023-04-15T13:50:46.439Z,96460.84
2023-04-15T13:53:17.540Z,96483.81
2023-04-15T13:55:48.249Z,96506.97
2023-04-15T14:01:06.096Z,96493.09
2023-04-15T14:03:41.542Z,96496.19
2023-04-15T14:06:18.713Z,96495.53
2023-04-15T14:08:48.303Z,96500.81
2023-04-15T14:11:30.793Z,96499.41
2023-04-15T14:13:59.274Z,96501.53
2023-04-15T14:16:50.779Z,96505.16
2023-04-15T14:19:20.780Z,96510.31
2023-04-15T14:21:49.076Z,96510.78
2023-04-15T14:24:17.746Z,96514.81
2023-04-15T14:26:46.788Z,96521.06
2023-04-15T14:29:15.280Z,96524.19
2023-04-15T14:32:08.805Z,96528.03
2023-04-15T14:34:35.492Z,96530.13
2023-04-15T14:37:05.497Z,96538.38
2023-04-15T14:39:34.360Z,96539.72
2023-04-15T14:42:03.294Z,96540.81
2023-04-15T14:46:59.941Z,96535.25
2023-04-15T14:49:29.426Z,96537.75
2023-04-15T14:51:59.298Z,96547.16
2023-04-15T14:54:27.995Z,96552.84
2023-04-15T14:56:57.417Z,96550.19
2023-04-15T14:59:26.267Z,96550.03
2023-04-15T15:01:55.121Z,96555.03
2023-04-15T15:04:23.521Z,96560.03
2023-04-15T15:06:51.944Z,96557.72
2023-04-15T15:09:24.099Z,96566.09
2023-04-15T15:11:53.728Z,96561.66
2023-04-15T15:14:22.128Z,96562.94
2023-04-15T15:16:51.509Z,96563.66
2023-04-15T15:19:19.791Z,96550.69
2023-04-15T15:21:48.541Z,96553.59
2023-04-15T15:24:16.838Z,96557.97
2023-04-15T15:26:46.764Z,96556.16
2023-04-15T15:29:15.250Z,96561.47
2023-04-15T15:31:43.886Z,96562.56
2023-04-15T15:34:12.338Z,96560.09
2023-04-15T15:36:40.641Z,96555.88
2023-04-15T15:39:09.088Z,96565.41
2023-04-15T15:41:38.098Z,96583.22
2023-04-15T15:44:07.830Z,96591.28
2023-04-15T15:46:36.771Z,96588.03
2023-04-15T15:49:05.392Z,96596.94
2023-04-15T15:51:34.012Z,96605.47
2023-04-15T15:54:02.399Z,96611.09
2023-04-15T15:56:31.071Z,96595.78
2023-04-15T15:59:00.470Z,96599.38
2023-04-15T16:01:31.917Z,96598.41
2023-04-15T16:04:01.098Z,96601.06
2023-04-15T16:10:08.254Z,96614.13
2023-04-15T16:12:37.121Z,96619.53
2023-04-15T16:15:06.233Z,96626.69
2023-04-15T16:17:37.019Z,96633.84
2023-04-15T16:20:07.184Z,96649.91
2023-04-15T16:22:36.351Z,96648.53
2023-04-15T16:25:06.253Z,96653.09
2023-04-15T16:27:40.756Z,96661.44
2023-04-15T16:30:21.138Z,96669.53
2023-04-15T16:32:52.226Z,96671.81
2023-04-15T16:35:20.805Z,96676.56
2023-04-15T16:37:49.517Z,96679.91
2023-04-15T16:40:18.270Z,96685.22
2023-04-15T16:42:48.014Z,96684.25
2023-04-15T16:45:20.236Z,96692.97
2023-04-15T16:47:48.748Z,96699.03
2023-04-15T16:50:23.091Z,96699.94
2023-04-15T16:52:57.794Z,96701.69
2023-04-15T16:55:27.050Z,96709.28
2023-04-15T16:58:00.893Z,96701.69
2023-04-15T17:00:34.804Z,96705.97
2023-04-15T17:03:03.903Z,96701.88
2023-04-15T17:05:35.884Z,96705.28
2023-04-15T17:08:04.614Z,96697.66
2023-04-15T17:10:33.481Z,96708.88
2023-04-15T17:13:02.520Z,96705.47
2023-04-15T17:15:31.108Z,96696.06
2023-04-15T17:18:16.352Z,96705.50
2023-04-15T17:20:53.329Z,96696.94
2023-04-15T17:23:21.754Z,96704.72
2023-04-15T17:25:51.807Z,96712.44
2023-04-15T17:28:20.625Z,96723.59
2023-04-15T17:30:50.895Z,96727.06
2023-04-15T17:33:55.580Z,96740.78
2023-04-15T17:36:51.663Z,96741.66
2023-04-15T17:39:41.721Z,96751.09
2023-04-15T17:42:31.526Z,96755.38
2023-04-15T17:45:24.119Z,96754.53
2023-04-15T17:48:12.932Z,96769.97
2023-04-15T17:51:02.911Z,96775.06
2023-04-15T17:53:52.989Z,96781.91
2023-04-15T17:56:42.641Z,96781.91
2023-04-15T17:59:32.989Z,96791.34
2023-04-15T18:02:24.182Z,96798.19
2023-04-15T18:05:13.732Z,96805.91
2023-04-15T18:08:06.612Z,96803.28
2023-04-15T18:10:57.005Z,96804.00
2023-04-15T18:13:50.066Z,96807.03
2023-04-15T18:16:43.521Z,96802.28
2023-04-15T18:19:33.739Z,96805.75
2023-04-15T18:22:04.827Z,96818.72
2023-04-15T18:24:34.792Z,96830.75
2023-04-15T18:27:07.190Z,96835.91
2023-04-15T18:29:39.071Z,96849.59
2023-04-15T18:32:09.399Z,96842.78
2023-04-15T18:34:39.048Z,96850.50
2023-04-15T18:37:09.932Z,96855.59
2023-04-15T18:39:39.717Z,96857.34
2023-04-15T18:42:11.520Z,96858.16
2023-04-15T18:44:41.020Z,96857.31
2023-04-15T18:47:09.572Z,96860.72
2023-04-15T18:49:39.039Z,96866.72
2023-04-15T18:52:09.924Z,96869.34
2023-04-15T18:54:39.815Z,96876.16
2023-04-15T18:57:10.075Z,96876.13
2023-04-15T18:59:39.075Z,96882.19
2023-04-15T19:02:09.872Z,96883.03
2023-04-15T19:04:42.389Z,96888.19
2023-04-15T19:07:12.972Z,96895.00
2023-04-15T19:09:43.159Z,96892.44
2023-04-15T19:12:14.405Z,96899.34
2023-04-15T19:14:43.841Z,96909.59
2023-04-15T19:17:12.643Z,96906.16
2023-04-15T19:19:41.934Z,96915.63
2023-04-15T19:22:10.733Z,96911.31
2023-04-15T19:24:40.848Z,96909.56
2023-04-15T19:27:10.439Z,96913.88
2023-04-15T19:29:42.414Z,96923.34
2023-04-15T19:32:14.674Z,96914.75
2023-04-15T19:34:45.854Z,96920.75
2023-04-15T19:37:16.734Z,96920.72
2023-04-15T19:39:47.199Z,96916.47
2023-04-15T19:42:17.352Z,96925.03
2023-04-15T19:44:50.505Z,96919.03
2023-04-15T19:47:20.315Z,96925.00
2023-04-15T19:49:52.126Z,96923.25
2023-04-15T19:52:24.286Z,96929.25
2023-04-15T19:54:54.041Z,96928.38
2023-04-15T19:57:24.586Z,96922.44
2023-04-15T19:59:56.337Z,96926.72
2023-04-15T20:02:26.290Z,96926.69
2023-04-15T20:04:57.978Z,96931.75
2023-04-15T20:07:30.397Z,96934.28
2023-04-15T20:09:59.264Z,96928.34
2023-04-15T20:12:50.161Z,96939.47
2023-04-15T20:15:20.562Z,96933.56
2023-04-15T20:17:50.361Z,96935.19
2023-04-15T20:20:21.004Z,96932.63
2023-04-15T20:22:50.554Z,96936.81
2023-04-15T20:25:20.596Z,96941.84
2023-04-15T20:27:50.991Z,96947.03
2023-04-15T20:30:23.157Z,96947.91
2023-04-15T20:32:51.804Z,96951.28
2023-04-15T20:35:21.819Z,96955.56
2023-04-15T20:37:51.710Z,96957.06
2023-04-15T20:40:24.374Z,96957.00
2023-04-15T20:42:56.259Z,96953.47
2023-04-15T20:45:26.631Z,96959.50
2023-04-15T20:47:56.490Z,96956.03
2023-04-15T20:50:26.031Z,96964.44
2023-04-15T20:52:55.985Z,96964.47
2023-04-15T20:55:25.144Z,96968.78
2023-04-15T20:57:54.305Z,96970.59
2023-04-15T21:00:23.176Z,96976.72
2023-04-15T21:02:54.022Z,96980.78
2023-04-15T21:05:22.396Z,96977.38
2023-04-15T21:07:51.505Z,96971.28
2023-04-15T21:10:19.901Z,96980.53
2023-04-15T21:12:48.618Z,96986.47
2023-04-15T21:15:17.011Z,96981.34
2023-04-15T21:17:45.696Z,96994.97
2023-04-15T21:20:15.677Z,97001.72
2023-04-15T21:22:44.118Z,97005.09
2023-04-15T21:25:12.454Z,97006.75
2023-04-15T21:27:40.732Z,97017.78
2023-04-15T21:30:10.469Z,97018.63
2023-04-15T21:32:38.825Z,97025.47
2023-04-15T21:35:08.233Z,97027.34
2023-04-15T21:37:38.701Z,97029.91
2023-04-15T21:40:08.389Z,97030.00
2023-04-15T21:42:36.793Z,97037.59
2023-04-15T21:45:05.461Z,97029.16
2023-04-15T21:48:01.254Z,97043.41
2023-04-15T21:50:22.804Z,97050.13
2023-04-15T21:52:52.410Z,97051.94
2023-04-15T21:55:22.015Z,97050.34
2023-04-15T21:57:50.375Z,97050.31
2023-04-15T22:00:18.645Z,97050.31
2023-04-15T22:02:47.081Z,97056.13
2023-04-15T22:05:15.464Z,97061.31
2023-04-15T22:07:43.640Z,97061.13
2023-04-15T22:10:13.677Z,97063.56
2023-04-15T22:12:42.297Z,97065.03
2023-04-15T22:15:11.514Z,97068.53
2023-04-15T22:17:41.501Z,97074.06
2023-04-15T22:20:10.835Z,97065.41
2023-04-15T22:22:44.120Z,97063.66
2023-04-15T22:25:15.217Z,97077.13
2023-04-15T22:27:43.350Z,97074.44
2023-04-15T22:30:12.302Z,97069.91
2023-04-15T22:32:40.836Z,97075.00
2023-04-15T22:35:10.164Z,97082.56
2023-04-15T22:37:38.310Z,97085.72
2023-04-15T22:40:08.210Z,97084.91
2023-04-15T22:42:37.933Z,97087.41
2023-04-15T22:45:07.256Z,97091.66
2023-04-15T22:47:35.666Z,97090.81
2023-04-15T22:50:03.964Z,97095.97
2023-04-15T22:52:32.284Z,97096.53
2023-04-15T22:55:00.846Z,97090.56
2023-04-15T22:57:29.259Z,97099.78
2023-04-15T22:59:58.959Z,97106.06
2023-04-15T23:02:27.496Z,97105.09
2023-04-15T23:04:56.127Z,97101.34
2023-04-15T23:07:24.477Z,97106.28
2023-04-15T23:09:52.649Z,97108.84
2023-04-15T23:12:21.132Z,97112.09
2023-04-15T23:14:49.318Z,97127.59
2023-04-15T23:17:18.902Z,97118.19
2023-04-15T23:19:47.048Z,97111.66
2023-04-15T23:22:15.542Z,97114.16
2023-04-15T23:24:43.828Z,97117.53
2023-04-15T23:27:12.107Z,97119.03
2023-04-15T23:29:40.591Z,97129.34
2023-04-15T23:32:09.025Z,97129.34
2023-04-15T23:34:38.907Z,97124.09
2023-04-15T23:37:07.171Z,97122.19
2023-04-15T23:39:35.389Z,97124.50
2023-04-15T23:42:03.656Z,97139.28
2023-04-15T23:44:31.817Z,97137.84
2023-04-15T23:47:00.086Z,97139.44
2023-04-15T23:49:28.388Z,97131.88
2023-04-15T23:51:58.162Z,97142.31
2023-04-15T23:54:26.493Z,97131.47
2023-04-15T23:56:54.752Z,97129.88
2023-04-15T23:59:22.940Z,97127.19
