createdAt,value
2022-08-07T00:00:25.801Z,102562.94
2022-08-07T00:02:53.787Z,102560.16
2022-08-07T00:05:23.603Z,102565.84
2022-08-07T00:07:58.332Z,102565.28
2022-08-07T00:10:31.083Z,102567.22
2022-08-07T00:13:09.596Z,102565.88
2022-08-07T00:15:46.762Z,102560.97
2022-08-07T00:18:24.043Z,102564.50
2022-08-07T00:20:54.492Z,102556.13
2022-08-07T00:23:22.109Z,102554.50
2022-08-07T00:25:52.469Z,102558.03
2022-08-07T00:28:33.393Z,102549.09
2022-08-07T00:31:12.419Z,102548.34
2022-08-07T00:33:41.017Z,102541.56
2022-08-07T00:36:08.807Z,102541.06
2022-08-07T00:38:38.989Z,102540.50
2022-08-07T00:41:09.996Z,102541.06
2022-08-07T00:44:01.959Z,102534.28
2022-08-07T00:46:30.110Z,102534.31
2022-08-07T00:49:02.078Z,102534.84
2022-08-07T00:51:58.407Z,102529.66
2022-08-07T00:54:19.626Z,102533.47
2022-08-07T00:56:49.574Z,102528.59
2022-08-07T00:59:20.246Z,102528.88
2022-08-07T01:02:00.127Z,102526.72
2022-08-07T01:04:30.284Z,102525.13
2022-08-07T01:06:59.636Z,102530.53
2022-08-07T01:10:04.474Z,102517.53
2022-08-07T01:12:29.855Z,102522.41
2022-08-07T01:15:00.967Z,102524.03
2022-08-07T01:17:30.125Z,102520.78
2022-08-07T01:20:05.317Z,102526.50
2022-08-07T01:22:34.159Z,102522.69
2022-08-07T01:25:20.775Z,102521.91
2022-08-07T01:27:51.681Z,102524.31
2022-08-07T01:30:19.096Z,102519.72
2022-08-07T01:32:46.442Z,102521.66
2022-08-07T01:35:17.189Z,102517.84
2022-08-07T01:37:44.734Z,102512.44
2022-08-07T01:40:15.466Z,102524.34
2022-08-07T01:42:57.202Z,102523.00
2022-08-07T01:45:36.964Z,102523.31
2022-08-07T01:48:18.500Z,102526.56
2022-08-07T01:50:58.975Z,102516.53
2022-08-07T01:54:12.205Z,102506.78
2022-08-07T01:56:32.764Z,102511.41
2022-08-07T01:59:19.384Z,102506.53
2022-08-07T02:02:01.929Z,102495.41
2022-08-07T02:04:55.692Z,102500.56
2022-08-07T02:07:35.842Z,102493.53
2022-08-07T02:10:05.123Z,102491.13
2022-08-07T02:12:37.775Z,102484.34
2022-08-07T02:15:06.881Z,102474.06
2022-08-07T02:17:36.236Z,102473.25
2022-08-07T02:20:09.594Z,102471.91
2022-08-07T02:22:44.710Z,102455.94
2022-08-07T02:25:18.080Z,102458.13
2022-08-07T02:27:52.238Z,102453.53
2022-08-07T02:30:20.838Z,102459.97
2022-08-07T02:33:03.928Z,102452.97
2022-08-07T02:36:30.777Z,102453.78
2022-08-07T02:38:35.135Z,102464.88
2022-08-07T02:41:06.062Z,102469.75
2022-08-07T02:43:38.882Z,102466.19
2022-08-07T02:46:11.159Z,102454.59
2022-08-07T02:48:38.523Z,102476.47
2022-08-07T02:51:14.245Z,102471.09
2022-08-07T02:54:01.767Z,102470.50
2022-08-07T02:56:31.651Z,102472.38
2022-08-07T02:59:02.514Z,102473.19
2022-08-07T03:01:35.833Z,102476.41
2022-08-07T03:04:12.620Z,102489.91
2022-08-07T03:06:44.817Z,102488.81
2022-08-07T03:09:13.985Z,102493.63
2022-08-07T03:11:52.536Z,102478.50
2022-08-07T03:14:29.715Z,102489.81
2022-08-07T03:16:57.692Z,102487.88
2022-08-07T03:19:29.113Z,102472.97
2022-08-07T03:22:06.363Z,102461.66
2022-08-07T03:24:34.545Z,102465.19
2022-08-07T03:27:08.828Z,102450.03
2022-08-07T03:29:50.479Z,102427.31
2022-08-07T03:32:26.250Z,102420.84
2022-08-07T03:35:01.034Z,102411.69
2022-08-07T03:37:53.206Z,102412.72
2022-08-07T03:40:22.170Z,102404.63
2022-08-07T03:42:51.692Z,102416.50
2022-08-07T03:45:30.414Z,102409.97
2022-08-07T03:47:59.719Z,102412.38
2022-08-07T03:50:29.080Z,102413.97
2022-08-07T03:52:59.173Z,102417.75
2022-08-07T03:55:52.918Z,102426.94
2022-08-07T03:59:05.128Z,102417.44
2022-08-07T04:01:11.297Z,102411.31
2022-08-07T04:03:53.508Z,102414.00
2022-08-07T04:06:37.050Z,102413.66
2022-08-07T04:09:06.313Z,102414.25
2022-08-07T04:12:24.513Z,102416.44
2022-08-07T04:14:37.518Z,102417.25
2022-08-07T04:17:20.565Z,102414.56
2022-08-07T04:19:54.225Z,102422.41
2022-08-07T04:22:28.873Z,102420.25
2022-08-07T04:24:58.754Z,102418.91
2022-08-07T04:27:28.969Z,102431.41
2022-08-07T04:30:04.681Z,102429.81
2022-08-07T04:32:37.911Z,102445.47
2022-08-07T04:35:11.149Z,102448.47
2022-08-07T04:37:52.682Z,102453.38
2022-08-07T04:40:30.109Z,102454.19
2022-08-07T04:43:01.369Z,102450.97
2022-08-07T04:46:00.454Z,102453.41
2022-08-07T04:48:57.317Z,102461.03
2022-08-07T04:51:34.724Z,102466.69
2022-08-07T04:54:32.102Z,102464.31
2022-08-07T04:58:12.434Z,102468.09
2022-08-07T05:00:53.202Z,102457.03
2022-08-07T05:04:07.272Z,102464.84
2022-08-07T05:07:19.571Z,102478.66
2022-08-07T05:09:59.037Z,102485.69
2022-08-07T05:12:38.027Z,102500.59
2022-08-07T05:15:27.773Z,102505.19
2022-08-07T05:18:00.838Z,102495.69
2022-08-07T05:20:38.166Z,102503.00
2022-08-07T05:23:31.992Z,102513.84
2022-08-07T05:26:12.847Z,102505.97
2022-08-07T05:28:48.614Z,102512.47
2022-08-07T05:31:23.975Z,102511.38
2022-08-07T05:34:05.534Z,102509.47
2022-08-07T05:36:35.602Z,102510.81
2022-08-07T05:40:05.237Z,102510.28
2022-08-07T05:42:00.286Z,102520.28
2022-08-07T05:44:31.247Z,102512.66
2022-08-07T05:47:01.180Z,102508.00
2022-08-07T05:49:40.445Z,102517.16
2022-08-07T05:52:11.791Z,102520.88
2022-08-07T05:54:53.157Z,102516.50
2022-08-07T05:57:30.132Z,102523.22
2022-08-07T06:00:02.113Z,102522.91
2022-08-07T06:02:32.185Z,102535.03
2022-08-07T06:05:15.391Z,102529.22
2022-08-07T06:08:29.884Z,102531.34
2022-08-07T06:10:31.990Z,102535.53
2022-08-07T06:13:02.191Z,102528.44
2022-08-07T06:15:39.439Z,102536.75
2022-08-07T06:18:14.098Z,102539.06
2022-08-07T06:20:50.994Z,102532.72
2022-08-07T06:24:38.723Z,102545.47
2022-08-07T06:26:20.341Z,102549.56
2022-08-07T06:28:54.621Z,102548.41
2022-08-07T06:31:24.278Z,102546.63
2022-08-07T06:34:09.318Z,102563.59
2022-08-07T06:36:36.901Z,102572.72
2022-08-07T06:40:16.205Z,102575.13
2022-08-07T06:42:03.576Z,102573.47
2022-08-07T06:44:36.672Z,102570.66
2022-08-07T06:47:11.930Z,102569.59
2022-08-07T06:49:51.768Z,102570.06
2022-08-07T06:52:35.520Z,102575.00
2022-08-07T06:55:31.951Z,102583.00
2022-08-07T06:58:12.051Z,102582.00
2022-08-07T07:00:42.273Z,102591.38
2022-08-07T07:03:13.959Z,102585.56
2022-08-07T07:06:02.652Z,102591.44
2022-08-07T07:08:33.410Z,102601.72
2022-08-07T07:11:14.515Z,102596.81
2022-08-07T07:13:58.061Z,102608.75
2022-08-07T07:16:33.997Z,102601.41
2022-08-07T07:19:54.349Z,102596.56
2022-08-07T07:22:04.800Z,102600.91
2022-08-07T07:24:56.916Z,102596.13
2022-08-07T07:27:35.598Z,102596.75
2022-08-07T07:30:32.794Z,102601.00
2022-08-07T07:33:13.860Z,102603.50
2022-08-07T07:36:04.134Z,102610.66
2022-08-07T07:38:36.079Z,102608.66
2022-08-07T07:41:09.112Z,102611.16
2022-08-07T07:44:13.772Z,102604.78
2022-08-07T07:46:36.913Z,102601.50
2022-08-07T07:50:34.944Z,102603.06
2022-08-07T07:52:07.524Z,102599.41
2022-08-07T07:54:37.650Z,102608.00
2022-08-07T07:57:09.159Z,102605.16
2022-08-07T07:59:52.639Z,102599.56
2022-08-07T08:02:34.015Z,102597.19
2022-08-07T08:05:05.362Z,102599.47
2022-08-07T08:07:59.566Z,102586.44
2022-08-07T08:10:37.907Z,102588.78
2022-08-07T08:13:10.649Z,102583.56
2022-08-07T08:15:58.793Z,102585.84
2022-08-07T08:18:37.294Z,102585.69
2022-08-07T08:22:00.460Z,102581.34
2022-08-07T08:24:45.625Z,102589.28
2022-08-07T08:27:16.732Z,102578.06
2022-08-07T08:29:54.411Z,102576.97
2022-08-07T08:32:38.673Z,102581.34
2022-08-07T08:35:09.737Z,102585.75
2022-08-07T08:38:01.766Z,102581.38
2022-08-07T08:40:34.160Z,102580.13
2022-08-07T08:43:42.472Z,102581.41
2022-08-07T08:46:39.213Z,102587.19
2022-08-07T08:49:17.807Z,102577.09
2022-08-07T08:52:12.746Z,102573.69
2022-08-07T08:55:07.515Z,102564.22
2022-08-07T08:57:52.443Z,102567.91
2022-08-07T09:00:22.736Z,102568.69
2022-08-07T09:03:08.025Z,102569.19
2022-08-07T09:05:52.205Z,102559.84
2022-08-07T09:08:47.682Z,102548.56
2022-08-07T09:11:56.715Z,102563.19
2022-08-07T09:16:23.930Z,102558.00
2022-08-07T09:18:11.579Z,102559.38
2022-08-07T09:21:00.303Z,102553.00
2022-08-07T09:24:32.766Z,102553.63
2022-08-07T09:27:11.879Z,102553.47
2022-08-07T09:30:06.114Z,102541.31
2022-08-07T09:33:05.225Z,102552.06
2022-08-07T09:36:14.958Z,102538.59
2022-08-07T09:39:11.329Z,102539.88
2022-08-07T09:42:23.072Z,102538.34
2022-08-07T09:47:55.666Z,102540.38
2022-08-07T09:47:59.961Z,102539.97
2022-08-07T09:50:44.961Z,102528.47
2022-08-07T09:53:15.962Z,102535.38
2022-08-07T09:56:04.234Z,102532.41
2022-08-07T09:59:14.077Z,102517.91
2022-08-07T10:01:55.132Z,102529.44
2022-08-07T10:04:38.293Z,102520.91
2022-08-07T10:07:31.869Z,102521.81
2022-08-07T10:11:17.287Z,102510.75
2022-08-07T10:14:01.294Z,102516.41
2022-08-07T10:17:03.807Z,102516.66
2022-08-07T10:20:31.847Z,102513.84
2022-08-07T10:24:06.443Z,102517.31
2022-08-07T10:26:53.110Z,102499.66
2022-08-07T10:29:45.877Z,102504.88
2022-08-07T10:33:03.093Z,102492.16
2022-08-07T10:36:11.072Z,102492.59
2022-08-07T10:38:49.940Z,102484.88
2022-08-07T10:41:51.651Z,102484.31
2022-08-07T10:44:33.882Z,102485.78
2022-08-07T10:47:52.790Z,102484.06
2022-08-07T10:50:26.405Z,102474.34
2022-08-07T10:52:59.977Z,102471.09
2022-08-07T10:55:53.838Z,102456.47
2022-08-07T10:58:33.061Z,102462.28
2022-08-07T11:01:51.963Z,102457.78
2022-08-07T11:04:42.170Z,102457.13
2022-08-07T11:07:59.423Z,102454.09
2022-08-07T11:10:52.270Z,102457.16
2022-08-07T11:14:43.877Z,102453.06
2022-08-07T11:16:54.681Z,102446.56
2022-08-07T11:19:37.228Z,102445.41
2022-08-07T11:22:38.263Z,102442.72
2022-08-07T11:25:19.768Z,102434.94
2022-08-07T11:28:33.552Z,102431.72
2022-08-07T11:31:17.742Z,102434.06
2022-08-07T11:34:06.836Z,102431.78
2022-08-07T11:36:46.365Z,102423.31
2022-08-07T11:40:01.359Z,102423.75
2022-08-07T11:42:43.875Z,102419.22
2022-08-07T11:45:53.549Z,102427.34
2022-08-07T11:49:28.627Z,102404.53
2022-08-07T11:52:15.285Z,102412.69
2022-08-07T11:54:57.741Z,102405.84
2022-08-07T11:57:59.915Z,102409.50
2022-08-07T12:00:35.867Z,102407.50
2022-08-07T12:03:41.538Z,102395.53
2022-08-07T12:06:37.638Z,102394.13
2022-08-07T12:09:24.979Z,102404.31
2022-08-07T12:12:09.277Z,102393.34
2022-08-07T12:15:02.000Z,102394.88
2022-08-07T12:17:59.386Z,102381.47
2022-08-07T12:21:55.892Z,102373.81
2022-08-07T12:24:40.302Z,102386.06
2022-08-07T12:27:16.317Z,102384.47
2022-08-07T12:29:54.958Z,102373.09
2022-08-07T12:32:31.144Z,102370.69
2022-08-07T12:35:02.531Z,102381.13
2022-08-07T12:38:11.452Z,102391.03
2022-08-07T12:40:47.540Z,102374.50
2022-08-07T12:44:03.618Z,102367.59
2022-08-07T12:46:09.757Z,102360.16
2022-08-07T12:48:53.051Z,102362.50
2022-08-07T12:51:33.233Z,102362.03
2022-08-07T12:54:54.615Z,102358.44
2022-08-07T12:57:29.869Z,102350.59
2022-08-07T13:00:16.445Z,102349.59
2022-08-07T13:03:06.750Z,102339.50
2022-08-07T13:06:03.429Z,102341.28
2022-08-07T13:09:12.669Z,102342.22
2022-08-07T13:12:10.107Z,102335.28
2022-08-07T13:14:50.966Z,102341.72
2022-08-07T13:17:40.013Z,102334.22
2022-08-07T13:20:30.961Z,102317.84
2022-08-07T13:24:00.766Z,102310.66
2022-08-07T13:26:20.138Z,102308.19
2022-08-07T13:29:18.592Z,102308.13
2022-08-07T13:31:59.796Z,102316.88
2022-08-07T13:34:38.406Z,102309.91
2022-08-07T13:37:20.040Z,102303.47
2022-08-07T13:40:36.607Z,102295.19
2022-08-07T13:43:12.342Z,102308.41
2022-08-07T13:46:21.062Z,102307.31
2022-08-07T13:48:35.721Z,102304.91
2022-08-07T13:51:28.505Z,102304.53
2022-08-07T13:54:03.682Z,102300.84
2022-08-07T13:56:36.294Z,102304.75
2022-08-07T13:59:33.270Z,102290.66
2022-08-07T14:02:10.316Z,102298.50
2022-08-07T14:04:47.517Z,102273.56
2022-08-07T14:07:21.250Z,102284.22
2022-08-07T14:10:12.189Z,102285.50
2022-08-07T14:12:53.935Z,102279.97
2022-08-07T14:15:40.164Z,102277.63
2022-08-07T14:18:28.551Z,102272.28
2022-08-07T14:21:20.607Z,102271.88
2022-08-07T14:24:08.740Z,102266.97
2022-08-07T14:26:50.416Z,102270.94
2022-08-07T14:30:08.227Z,102266.31
2022-08-07T14:32:14.037Z,102264.72
2022-08-07T14:34:47.500Z,102255.19
2022-08-07T14:37:32.885Z,102260.00
2022-08-07T14:40:16.724Z,102265.22
2022-08-07T14:43:57.574Z,102265.34
2022-08-07T14:46:01.156Z,102256.00
2022-08-07T14:48:34.434Z,102263.16
2022-08-07T14:51:16.109Z,102250.47
2022-08-07T14:54:08.938Z,102243.00
2022-08-07T14:56:34.219Z,102270.28
2022-08-07T14:59:13.471Z,102248.34
2022-08-07T15:01:58.372Z,102259.44
2022-08-07T15:04:28.910Z,102247.72
2022-08-07T15:06:58.430Z,102245.56
2022-08-07T15:15:21.374Z,102247.38
2022-08-07T15:17:59.140Z,102247.25
2022-08-07T15:20:54.668Z,102257.81
2022-08-07T15:25:04.082Z,102252.63
2022-08-07T15:26:28.803Z,102241.28
2022-08-07T15:30:06.580Z,102257.94
2022-08-07T15:32:01.983Z,102248.19
2022-08-07T15:35:08.257Z,102241.47
2022-08-07T15:40:34.609Z,102242.06
2022-08-07T15:43:53.804Z,102247.53
2022-08-07T15:46:37.183Z,102236.03
2022-08-07T15:49:14.454Z,102233.84
2022-08-07T15:54:34.640Z,102226.38
2022-08-07T15:57:40.012Z,102227.28
2022-08-07T16:00:04.475Z,102227.13
2022-08-07T16:02:46.775Z,102223.97
2022-08-07T16:05:20.543Z,102221.66
2022-08-07T16:08:30.848Z,102224.69
2022-08-07T16:10:48.730Z,102213.50
2022-08-07T16:13:39.572Z,102213.56
2022-08-07T16:16:47.756Z,102205.53
2022-08-07T16:19:42.624Z,102210.34
2022-08-07T16:22:55.782Z,102204.72
2022-08-07T16:25:54.491Z,102214.28
2022-08-07T16:30:08.697Z,102201.38
2022-08-07T16:32:03.785Z,102206.56
2022-08-07T16:35:00.122Z,102206.56
2022-08-07T16:38:06.024Z,102215.06
2022-08-07T16:40:57.117Z,102199.97
2022-08-07T16:44:05.759Z,102202.59
2022-08-07T16:47:08.785Z,102211.41
2022-08-07T16:50:27.885Z,102211.78
2022-08-07T16:53:09.879Z,102210.00
2022-08-07T16:56:08.904Z,102212.81
2022-08-07T16:59:11.429Z,102211.16
2022-08-07T17:01:42.345Z,102210.34
2022-08-07T17:04:57.605Z,102213.59
2022-08-07T17:07:55.346Z,102193.88
2022-08-07T17:10:33.150Z,102212.72
2022-08-07T17:14:19.590Z,102207.09
2022-08-07T17:16:56.021Z,102214.47
2022-08-07T17:20:14.026Z,102220.56
2022-08-07T17:23:11.417Z,102216.84
2022-08-07T17:25:52.486Z,102218.66
2022-08-07T17:28:31.508Z,102225.03
2022-08-07T19:23:57.401Z,102275.81
2022-08-07T19:26:23.468Z,102280.84
2022-08-07T19:31:06.201Z,102281.13
2022-08-07T19:32:18.681Z,102287.19
2022-08-07T19:34:59.259Z,102296.63
2022-08-07T19:37:55.653Z,102294.69
2022-08-07T19:40:17.156Z,102305.66
2022-08-07T19:43:49.161Z,102303.13
2022-08-07T19:46:18.899Z,102301.19
2022-08-07T19:49:00.265Z,102302.69
2022-08-07T19:51:51.007Z,102296.50
2022-08-07T19:54:31.939Z,102295.09
2022-08-07T19:58:01.693Z,102300.69
2022-08-07T20:00:08.771Z,102300.56
2022-08-07T20:02:52.235Z,102292.91
2022-08-07T20:05:27.805Z,102302.19
2022-08-07T20:08:11.975Z,102300.28
2022-08-07T20:10:55.044Z,102302.47
2022-08-07T20:13:32.121Z,102306.03
2022-08-07T20:16:03.498Z,102303.31
2022-08-07T20:18:34.543Z,102303.66
2022-08-07T20:21:14.461Z,102306.97
2022-08-07T20:24:01.241Z,102308.13
