createdAt,value
2023-03-02T00:02:12.837Z,71.93
2023-03-02T00:04:56.842Z,72.36
2023-03-02T00:07:34.924Z,71.86
2023-03-02T00:10:03.834Z,71.02
2023-03-02T00:12:34.011Z,70.28
2023-03-02T00:15:05.320Z,73.90
2023-03-02T00:17:34.521Z,73.19
2023-03-02T00:20:11.606Z,75.10
2023-03-02T00:22:43.197Z,74.97
2023-03-02T00:25:13.648Z,75.24
2023-03-02T00:27:42.487Z,75.88
2023-03-02T00:30:13.296Z,75.85
2023-03-02T00:32:41.779Z,76.96
2023-03-02T00:35:10.514Z,76.44
2023-03-02T00:37:39.138Z,76.35
2023-03-02T00:40:09.996Z,75.51
2023-03-02T00:42:38.844Z,75.20
2023-03-02T00:45:08.180Z,76.01
2023-03-02T00:47:37.797Z,76.69
2023-03-02T00:50:07.884Z,76.78
2023-03-02T00:52:35.910Z,77.57
2023-03-02T00:55:04.347Z,79.02
2023-03-02T00:57:32.250Z,79.64
2023-03-02T01:00:00.569Z,79.50
2023-03-02T01:02:28.743Z,80.01
2023-03-02T01:04:56.843Z,79.92
2023-03-02T01:07:28.510Z,79.89
2023-03-02T01:09:56.697Z,79.47
2023-03-02T01:12:24.673Z,80.34
2023-03-02T01:14:52.740Z,79.92
2023-03-02T01:17:22.757Z,78.79
2023-03-02T01:19:51.328Z,77.52
2023-03-02T01:22:21.019Z,77.89
2023-03-02T01:24:49.973Z,76.30
2023-03-02T01:27:18.214Z,75.76
2023-03-02T01:29:46.312Z,75.16
2023-03-02T01:32:14.327Z,74.51
2023-03-02T01:34:42.354Z,73.44
2023-03-02T01:37:10.470Z,73.27
2023-03-02T01:39:38.548Z,75.22
2023-03-02T01:43:21.391Z,73.37
2023-03-02T01:45:57.463Z,75.36
2023-03-02T01:48:40.769Z,76.88
2023-03-02T01:51:14.814Z,78.23
2023-03-02T01:53:50.468Z,79.07
2023-03-02T01:56:27.203Z,78.29
2023-03-02T01:59:02.559Z,78.11
2023-03-02T02:01:35.501Z,78.54
2023-03-02T02:04:04.120Z,78.94
2023-03-02T02:07:12.852Z,78.15
2023-03-02T02:09:49.038Z,78.97
2023-03-02T02:12:23.838Z,79.43
2023-03-02T02:14:52.312Z,79.00
2023-03-02T02:17:20.728Z,79.48
2023-03-02T02:20:10.601Z,79.91
2023-03-02T02:23:27.164Z,81.47
2023-03-02T02:26:18.264Z,79.15
2023-03-02T02:29:12.307Z,80.04
2023-03-02T02:31:53.518Z,80.01
2023-03-02T02:34:34.421Z,79.07
2023-03-02T02:37:39.583Z,78.38
2023-03-02T02:40:16.742Z,78.63
2023-03-02T02:42:49.786Z,79.94
2023-03-02T02:45:27.370Z,78.76
2023-03-02T02:47:57.482Z,79.16
2023-03-02T02:50:32.554Z,79.24
2023-03-02T02:53:18.329Z,79.66
2023-03-02T02:55:51.870Z,78.29
2023-03-02T02:58:52.686Z,77.32
2023-03-02T03:01:26.719Z,76.72
2023-03-02T03:04:03.785Z,79.14
2023-03-02T03:06:42.156Z,78.88
2023-03-02T03:09:13.346Z,78.81
2023-03-02T03:11:48.369Z,78.72
2023-03-02T03:14:24.531Z,79.34
2023-03-02T03:16:53.058Z,78.44
2023-03-02T03:19:32.407Z,79.79
2023-03-02T03:22:02.895Z,81.22
2023-03-02T03:24:35.225Z,80.82
2023-03-02T03:27:05.525Z,81.87
2023-03-02T03:29:35.882Z,82.14
2023-03-02T03:32:07.184Z,81.81
2023-03-02T03:34:40.904Z,81.18
2023-03-02T03:37:15.128Z,81.70
2023-03-02T03:39:43.843Z,80.54
2023-03-02T03:42:12.482Z,80.06
2023-03-02T03:44:40.820Z,80.21
2023-03-02T03:47:08.875Z,80.11
2023-03-02T03:49:37.262Z,79.00
2023-03-02T03:52:05.575Z,78.02
2023-03-02T03:54:34.138Z,76.46
2023-03-02T03:57:02.280Z,74.83
2023-03-02T03:59:30.365Z,74.46
2023-03-02T04:02:01.810Z,75.16
2023-03-02T04:04:34.784Z,72.73
2023-03-02T04:07:03.578Z,75.60
2023-03-02T04:09:34.060Z,77.15
2023-03-02T04:12:02.314Z,76.11
2023-03-02T04:14:33.657Z,76.84
2023-03-02T04:17:05.563Z,78.99
2023-03-02T04:19:35.572Z,79.02
2023-03-02T04:22:04.588Z,81.11
2023-03-02T04:24:36.294Z,81.19
2023-03-02T04:27:13.865Z,81.48
2023-03-02T04:29:45.792Z,82.72
2023-03-02T04:32:19.947Z,83.56
2023-03-02T04:34:56.844Z,82.33
2023-03-02T04:37:25.199Z,80.65
2023-03-02T04:39:56.983Z,79.52
2023-03-02T04:42:28.410Z,78.44
2023-03-02T04:45:03.074Z,76.54
2023-03-02T04:47:39.815Z,76.81
2023-03-02T04:50:13.635Z,80.32
2023-03-02T04:52:48.186Z,81.46
2023-03-02T04:55:28.959Z,81.77
2023-03-02T04:57:57.608Z,82.21
2023-03-02T05:00:28.947Z,83.25
2023-03-02T05:02:58.394Z,82.68
2023-03-02T05:05:36.154Z,83.02
2023-03-02T05:08:07.934Z,84.28
2023-03-02T05:10:36.479Z,84.95
2023-03-02T05:13:13.788Z,84.61
2023-03-02T05:15:48.398Z,85.28
2023-03-02T05:18:20.920Z,86.97
2023-03-02T05:20:54.040Z,86.93
2023-03-02T05:23:34.786Z,86.12
2023-03-02T05:26:26.504Z,87.40
2023-03-02T05:29:02.361Z,88.92
2023-03-02T05:31:43.976Z,89.70
2023-03-02T05:34:27.450Z,89.60
2023-03-02T05:40:21.078Z,88.45
2023-03-02T05:42:55.780Z,89.97
2023-03-02T05:45:48.729Z,89.81
2023-03-02T05:48:39.261Z,89.35
2023-03-02T05:51:15.933Z,89.01
2023-03-02T05:53:48.713Z,89.76
2023-03-02T05:56:22.950Z,89.57
2023-03-02T05:58:51.872Z,89.20
2023-03-02T06:01:28.577Z,89.02
2023-03-02T06:04:07.415Z,89.39
2023-03-02T06:06:39.511Z,89.58
2023-03-02T06:09:34.441Z,89.10
2023-03-02T06:12:03.062Z,89.62
2023-03-02T06:14:31.654Z,88.51
2023-03-02T06:17:00.394Z,88.94
2023-03-02T06:19:28.932Z,88.35
2023-03-02T06:21:57.322Z,88.25
2023-03-02T06:24:27.704Z,88.11
2023-03-02T06:26:59.102Z,86.86
2023-03-02T06:29:32.358Z,87.50
2023-03-02T06:32:27.723Z,87.63
2023-03-02T06:35:05.377Z,87.48
2023-03-02T06:37:34.171Z,87.71
2023-03-02T06:40:08.566Z,87.29
2023-03-02T06:42:39.203Z,86.46
2023-03-02T06:45:16.611Z,84.89
2023-03-02T06:47:47.697Z,86.73
2023-03-02T06:50:16.638Z,88.03
2023-03-02T06:52:47.903Z,87.86
2023-03-02T06:55:16.152Z,87.54
2023-03-02T06:57:44.328Z,89.73
2023-03-02T07:00:17.159Z,89.28
2023-03-02T07:02:56.914Z,89.23
2023-03-02T07:05:36.023Z,87.77
2023-03-02T07:11:13.185Z,87.84
2023-03-02T07:13:56.403Z,88.75
2023-03-02T07:16:24.769Z,87.91
2023-03-02T07:18:58.490Z,87.57
2023-03-02T07:21:33.232Z,87.07
2023-03-02T07:24:10.836Z,88.37
2023-03-02T07:26:39.386Z,87.75
2023-03-02T07:29:08.093Z,87.45
2023-03-02T07:31:39.774Z,87.95
2023-03-02T07:34:11.766Z,88.63
2023-03-02T07:36:40.514Z,87.87
2023-03-02T07:39:08.785Z,88.67
2023-03-02T07:41:39.985Z,87.83
2023-03-02T07:44:08.179Z,87.80
2023-03-02T07:46:36.795Z,87.27
2023-03-02T07:49:15.038Z,87.33
2023-03-02T07:51:52.734Z,85.73
2023-03-02T07:54:26.605Z,85.42
2023-03-02T07:56:54.782Z,85.41
2023-03-02T07:59:23.099Z,86.73
2023-03-02T08:01:54.472Z,85.79
2023-03-02T08:04:26.137Z,86.78
2023-03-02T08:06:54.191Z,87.68
2023-03-02T08:09:25.424Z,86.35
2023-03-02T08:11:53.314Z,89.00
2023-03-02T08:14:21.191Z,88.83
2023-03-02T08:16:50.040Z,88.03
2023-03-02T08:19:19.712Z,87.47
2023-03-02T08:21:47.872Z,88.62
2023-03-02T08:24:15.825Z,86.78
2023-03-02T08:26:43.774Z,87.83
2023-03-02T08:29:11.943Z,88.89
2023-03-02T08:31:40.116Z,89.29
2023-03-02T08:34:08.272Z,88.88
2023-03-02T08:36:36.219Z,89.58
2023-03-02T08:39:04.181Z,88.84
2023-03-02T08:41:32.465Z,87.08
2023-03-02T08:44:00.587Z,86.56
2023-03-02T08:46:30.575Z,85.97
2023-03-02T08:48:58.496Z,87.72
2023-03-02T08:51:26.953Z,85.96
2023-03-02T08:53:56.542Z,86.40
2023-03-02T08:56:32.914Z,88.03
2023-03-02T08:59:13.444Z,86.94
2023-03-02T09:01:42.623Z,87.84
2023-03-02T09:04:11.381Z,86.81
2023-03-02T09:06:44.958Z,88.03
2023-03-02T09:09:15.645Z,86.58
2023-03-02T09:11:44.968Z,86.72
2023-03-02T09:14:13.411Z,87.31
2023-03-02T09:16:44.288Z,86.36
2023-03-02T09:19:13.898Z,86.11
2023-03-02T09:21:42.009Z,84.82
2023-03-02T09:24:10.237Z,84.52
2023-03-02T09:26:39.290Z,85.51
2023-03-02T09:29:07.897Z,84.14
2023-03-02T09:31:37.459Z,84.49
2023-03-02T09:34:06.298Z,86.57
2023-03-02T09:36:36.502Z,88.00
2023-03-02T09:39:09.511Z,88.50
2023-03-02T09:42:24.074Z,87.51
2023-03-02T09:45:38.178Z,87.80
2023-03-02T09:48:36.612Z,87.26
2023-03-02T09:51:45.720Z,85.51
2023-03-02T09:54:25.187Z,85.39
2023-03-02T09:56:59.424Z,87.16
2023-03-02T10:00:09.529Z,87.39
2023-03-02T10:03:14.753Z,85.41
2023-03-02T10:05:54.142Z,85.88
2023-03-02T10:08:31.008Z,86.13
2023-03-02T10:11:54.866Z,86.41
2023-03-02T10:14:49.845Z,85.73
2023-03-02T10:18:01.194Z,85.14
2023-03-02T10:20:44.982Z,83.98
2023-03-02T10:23:41.305Z,85.65
2023-03-02T10:26:38.216Z,85.54
2023-03-02T10:29:43.016Z,85.18
2023-03-02T10:32:37.523Z,84.72
2023-03-02T10:35:22.964Z,85.35
2023-03-02T10:38:22.843Z,86.28
2023-03-02T10:41:03.827Z,84.62
2023-03-02T10:44:01.772Z,85.25
2023-03-02T10:46:44.996Z,85.59
2023-03-02T10:49:34.359Z,84.33
2023-03-02T10:52:14.234Z,84.84
2023-03-02T10:54:42.911Z,82.94
2023-03-02T10:57:37.179Z,84.65
2023-03-02T11:00:26.076Z,82.68
2023-03-02T11:03:06.011Z,81.94
2023-03-02T11:05:45.380Z,83.88
2023-03-02T11:08:28.015Z,78.69
2023-03-02T11:11:03.477Z,82.48
2023-03-02T11:13:38.242Z,82.01
2023-03-02T11:16:18.239Z,83.14
2023-03-02T11:18:55.782Z,79.67
2023-03-02T11:21:43.730Z,81.21
2023-03-02T11:24:24.231Z,82.25
2023-03-02T11:27:03.026Z,82.79
2023-03-02T11:30:06.806Z,81.99
2023-03-02T11:32:54.138Z,84.46
2023-03-02T11:35:43.645Z,84.57
2023-03-02T11:38:32.584Z,84.23
2023-03-02T11:41:32.978Z,84.21
2023-03-02T11:44:14.855Z,83.22
2023-03-02T11:46:49.576Z,84.25
2023-03-02T11:49:50.976Z,84.60
2023-03-02T11:52:30.607Z,80.14
2023-03-02T11:55:13.047Z,75.13
2023-03-02T11:57:55.727Z,73.57
2023-03-02T12:00:43.341Z,76.90
2023-03-02T12:03:17.348Z,82.01
2023-03-02T12:06:05.257Z,79.61
2023-03-02T12:08:40.754Z,78.20
2023-03-02T12:11:17.903Z,78.05
2023-03-02T12:13:55.163Z,77.67
2023-03-02T12:16:43.173Z,79.95
2023-03-02T12:19:17.079Z,82.50
2023-03-02T12:22:09.066Z,82.77
2023-03-02T12:24:42.090Z,84.33
2023-03-02T12:27:16.614Z,83.35
2023-03-02T12:30:28.308Z,83.70
2023-03-02T12:33:25.719Z,84.15
2023-03-02T12:36:12.917Z,82.50
2023-03-02T12:38:47.932Z,82.21
2023-03-02T12:42:30.052Z,78.75
2023-03-02T12:45:47.632Z,81.50
2023-03-02T12:48:56.783Z,83.14
2023-03-02T12:51:32.367Z,83.28
2023-03-02T12:54:21.022Z,83.72
2023-03-02T12:56:49.782Z,83.31
2023-03-02T12:59:27.281Z,79.23
2023-03-02T13:02:24.345Z,78.79
2023-03-02T13:05:00.766Z,80.68
2023-03-02T13:08:02.834Z,84.29
2023-03-02T13:10:53.165Z,82.08
2023-03-02T13:13:38.341Z,81.13
2023-03-02T13:16:28.680Z,82.47
2023-03-02T13:19:11.504Z,83.50
2023-03-02T13:21:40.067Z,82.00
2023-03-02T13:24:44.781Z,80.49
2023-03-02T13:27:25.455Z,81.70
2023-03-02T13:29:56.641Z,80.58
2023-03-02T13:32:38.649Z,79.00
2023-03-02T13:35:24.413Z,82.24
2023-03-02T13:38:37.005Z,77.70
2023-03-02T13:41:05.673Z,77.86
2023-03-02T13:43:40.052Z,77.76
2023-03-02T13:46:29.898Z,76.36
2023-03-02T13:49:11.484Z,81.76
2023-03-02T13:51:47.253Z,81.86
2023-03-02T13:54:28.205Z,84.27
2023-03-02T13:57:00.972Z,82.82
2023-03-02T13:59:33.817Z,82.05
2023-03-02T14:02:01.893Z,80.59
2023-03-02T14:04:29.920Z,79.89
2023-03-02T14:06:57.885Z,80.52
2023-03-02T14:09:27.296Z,77.02
2023-03-02T14:11:57.761Z,76.97
2023-03-02T14:14:29.672Z,82.36
2023-03-02T14:16:57.723Z,82.36
2023-03-02T14:19:25.965Z,81.77
2023-03-02T14:21:53.896Z,82.31
2023-03-02T14:24:21.955Z,83.32
2023-03-02T14:26:50.480Z,83.53
2023-03-02T14:29:36.273Z,79.37
2023-03-02T14:32:06.728Z,81.30
2023-03-02T14:34:37.254Z,80.95
2023-03-02T14:37:18.181Z,83.11
2023-03-02T14:39:54.176Z,82.49
2023-03-02T14:42:24.074Z,79.18
2023-03-02T14:44:53.098Z,79.45
2023-03-02T14:47:22.443Z,77.25
2023-03-02T14:49:50.490Z,81.30
2023-03-02T14:52:40.770Z,81.16
2023-03-02T14:55:28.464Z,82.75
2023-03-02T14:58:10.609Z,82.70
2023-03-02T15:00:39.146Z,82.60
2023-03-02T15:03:07.440Z,83.26
2023-03-02T15:05:35.643Z,85.17
2023-03-02T15:08:03.820Z,83.59
2023-03-02T15:10:31.812Z,81.46
2023-03-02T15:12:59.715Z,82.38
2023-03-02T15:15:27.940Z,81.40
2023-03-02T15:17:55.874Z,79.87
2023-03-02T15:20:23.929Z,80.39
2023-03-02T15:22:52.649Z,81.32
2023-03-02T15:25:29.148Z,82.03
2023-03-02T15:27:57.501Z,82.13
2023-03-02T15:30:30.503Z,78.30
2023-03-02T15:33:01.827Z,78.78
2023-03-02T15:35:30.322Z,77.16
2023-03-02T15:38:02.565Z,79.43
2023-03-02T15:40:30.590Z,79.70
2023-03-02T15:42:59.145Z,82.99
2023-03-02T15:45:27.591Z,83.87
2023-03-02T15:47:55.852Z,83.52
2023-03-02T15:50:26.754Z,83.18
2023-03-02T15:52:58.571Z,83.39
2023-03-02T15:55:27.136Z,83.36
2023-03-02T15:57:58.081Z,82.55
2023-03-02T16:00:27.578Z,83.20
2023-03-02T16:02:55.488Z,83.37
2023-03-02T16:05:23.508Z,83.57
2023-03-02T16:07:51.454Z,84.00
2023-03-02T16:10:20.660Z,84.31
2023-03-02T16:12:48.624Z,80.79
2023-03-02T16:15:16.691Z,79.95
2023-03-02T16:17:44.643Z,83.61
2023-03-02T16:20:12.978Z,82.56
2023-03-02T16:22:40.863Z,82.83
2023-03-02T16:25:09.348Z,81.55
2023-03-02T16:27:37.811Z,83.37
2023-03-02T16:30:08.174Z,84.21
2023-03-02T16:32:36.266Z,86.06
2023-03-02T16:35:04.557Z,85.12
2023-03-02T16:37:32.537Z,82.82
2023-03-02T16:40:00.592Z,84.54
2023-03-02T16:42:30.490Z,84.27
2023-03-02T16:44:58.364Z,84.33
2023-03-02T16:47:29.555Z,84.78
2023-03-02T16:49:58.693Z,84.50
2023-03-02T16:52:26.680Z,83.12
2023-03-02T16:54:54.627Z,85.20
2023-03-02T16:57:22.865Z,85.98
2023-03-02T16:59:50.798Z,85.67
2023-03-02T17:02:18.755Z,84.76
2023-03-02T17:04:46.641Z,83.84
2023-03-02T17:07:14.579Z,83.19
2023-03-02T17:09:42.705Z,84.28
2023-03-02T17:12:10.657Z,84.51
2023-03-02T17:14:38.526Z,82.72
2023-03-02T17:17:06.419Z,84.74
2023-03-02T17:19:34.425Z,84.46
2023-03-02T17:22:04.202Z,82.83
2023-03-02T17:24:34.116Z,83.78
2023-03-02T17:27:02.161Z,85.19
2023-03-02T17:29:30.217Z,84.28
2023-03-02T17:31:58.444Z,84.94
2023-03-02T17:34:31.152Z,83.08
2023-03-02T17:37:00.779Z,84.34
2023-03-02T17:39:31.722Z,83.79
2023-03-02T17:41:59.707Z,80.86
2023-03-02T17:44:27.924Z,79.09
2023-03-02T17:46:58.863Z,79.01
2023-03-02T17:49:26.816Z,79.51
2023-03-02T17:51:54.916Z,78.44
2023-03-02T17:54:22.832Z,77.75
2023-03-02T17:56:50.843Z,82.99
2023-03-02T17:59:18.958Z,85.11
2023-03-02T18:01:47.028Z,85.98
2023-03-02T18:04:15.061Z,84.32
2023-03-02T18:06:42.985Z,85.85
2023-03-02T18:09:11.002Z,86.61
2023-03-02T18:11:42.582Z,86.42
2023-03-02T18:14:17.956Z,84.96
2023-03-02T18:16:46.855Z,87.96
2023-03-02T18:19:14.846Z,87.53
2023-03-02T18:21:43.048Z,86.17
2023-03-02T18:24:11.322Z,85.10
2023-03-02T18:26:39.405Z,84.23
2023-03-02T18:29:07.630Z,84.66
2023-03-02T18:31:35.729Z,84.71
2023-03-02T18:34:04.294Z,81.83
2023-03-02T18:36:32.333Z,81.72
2023-03-02T18:39:00.623Z,82.23
2023-03-02T18:41:28.518Z,85.02
2023-03-02T18:43:56.446Z,85.97
2023-03-02T18:46:30.592Z,84.91
2023-03-02T18:49:00.903Z,86.50
2023-03-02T18:51:28.882Z,84.55
2023-03-02T18:53:57.289Z,86.48
2023-03-02T18:56:25.383Z,87.80
2023-03-02T18:58:53.447Z,86.72
2023-03-02T19:01:22.253Z,86.91
2023-03-02T19:03:50.344Z,87.33
2023-03-02T19:06:18.300Z,86.26
2023-03-02T19:08:48.058Z,85.96
2023-03-02T19:11:18.620Z,86.58
2023-03-02T19:13:46.986Z,86.76
2023-03-02T19:16:15.465Z,85.97
2023-03-02T19:18:44.353Z,84.88
2023-03-02T19:21:12.246Z,85.62
2023-03-02T19:23:41.004Z,85.45
2023-03-02T19:26:09.831Z,85.36
2023-03-02T19:28:39.844Z,85.31
2023-03-02T19:31:11.108Z,84.20
2023-03-02T19:33:40.220Z,85.00
2023-03-02T19:36:09.556Z,84.73
2023-03-02T19:38:41.440Z,83.28
2023-03-02T19:41:17.236Z,81.83
2023-03-02T19:43:46.444Z,80.59
2023-03-02T19:46:17.435Z,83.81
2023-03-02T19:48:45.476Z,84.45
2023-03-02T19:51:15.629Z,81.83
2023-03-02T19:53:45.897Z,81.05
2023-03-02T19:56:15.786Z,82.50
2023-03-02T19:58:47.984Z,81.60
2023-03-02T20:01:24.927Z,80.67
2023-03-02T20:03:55.364Z,80.63
2023-03-02T20:06:31.533Z,81.87
2023-03-02T20:09:06.492Z,82.95
2023-03-02T20:11:34.777Z,83.18
2023-03-02T20:14:03.095Z,84.63
2023-03-02T20:16:35.694Z,86.64
2023-03-02T20:19:05.368Z,86.12
2023-03-02T20:21:34.912Z,85.77
2023-03-02T20:24:02.819Z,85.25
2023-03-02T20:26:31.419Z,83.20
2023-03-02T20:29:05.165Z,83.90
2023-03-02T20:31:35.133Z,85.05
2023-03-02T20:34:10.814Z,84.53
2023-03-02T20:36:39.062Z,84.89
2023-03-02T20:39:22.412Z,84.53
2023-03-02T20:41:51.156Z,85.86
2023-03-02T20:44:21.085Z,83.69
2023-03-02T20:46:56.680Z,82.68
2023-03-02T20:49:27.787Z,81.33
2023-03-02T20:51:58.989Z,82.69
2023-03-02T20:54:38.497Z,83.65
2023-03-02T20:57:08.625Z,83.52
2023-03-02T20:59:39.251Z,82.38
2023-03-02T21:02:07.955Z,82.95
2023-03-02T21:04:36.105Z,83.50
2023-03-02T21:07:04.338Z,83.52
2023-03-02T21:09:32.308Z,82.00
2023-03-02T21:12:00.301Z,81.57
2023-03-02T21:14:29.679Z,80.14
2023-03-02T21:16:58.571Z,79.37
2023-03-02T21:19:29.406Z,79.81
2023-03-02T21:21:58.023Z,82.77
2023-03-02T21:24:26.235Z,82.40
2023-03-02T21:26:55.110Z,81.37
2023-03-02T21:29:26.776Z,78.84
2023-03-02T21:31:55.197Z,81.63
2023-03-02T21:34:23.224Z,84.55
2023-03-02T21:36:53.565Z,83.71
2023-03-02T21:39:23.557Z,81.59
2023-03-02T21:41:53.312Z,81.17
2023-03-02T21:44:21.495Z,81.43
2023-03-02T21:46:50.807Z,80.83
2023-03-02T21:49:22.577Z,80.08
2023-03-02T21:51:50.689Z,80.93
2023-03-02T21:54:18.627Z,82.63
2023-03-02T21:56:46.540Z,82.47
2023-03-02T21:59:14.446Z,80.93
2023-03-02T22:01:42.458Z,80.10
2023-03-02T22:04:10.520Z,78.13
2023-03-02T22:06:38.467Z,79.25
2023-03-02T22:09:06.424Z,77.50
2023-03-02T22:11:37.953Z,75.91
2023-03-02T22:14:17.741Z,77.42
2023-03-02T22:16:48.080Z,78.74
2023-03-02T22:19:31.788Z,83.32
2023-03-02T22:22:03.209Z,79.34
2023-03-02T22:24:33.464Z,78.05
2023-03-02T22:27:31.329Z,77.16
2023-03-02T22:30:01.637Z,78.17
2023-03-02T22:32:35.771Z,78.34
2023-03-02T22:35:24.350Z,76.23
2023-03-02T22:38:02.717Z,80.62
2023-03-02T22:40:34.888Z,79.45
2023-03-02T22:43:29.453Z,79.36
2023-03-02T22:46:18.570Z,78.20
2023-03-02T22:48:52.817Z,79.10
2023-03-02T22:51:29.961Z,80.57
2023-03-02T22:54:00.721Z,78.15
2023-03-02T22:56:42.934Z,77.85
2023-03-02T22:59:26.721Z,78.85
2023-03-02T23:02:06.274Z,76.89
2023-03-02T23:04:38.159Z,77.38
2023-03-02T23:07:20.936Z,77.79
2023-03-02T23:09:49.437Z,77.25
2023-03-02T23:12:27.408Z,76.22
2023-03-02T23:14:58.823Z,76.08
2023-03-02T23:17:41.397Z,73.90
2023-03-02T23:20:14.386Z,76.38
2023-03-02T23:22:46.017Z,76.11
2023-03-02T23:25:14.600Z,76.08
2023-03-02T23:27:42.555Z,77.15
2023-03-02T23:30:11.316Z,77.00
2023-03-02T23:32:39.215Z,76.71
2023-03-02T23:35:07.518Z,76.83
2023-03-02T23:37:35.444Z,77.52
2023-03-02T23:40:04.120Z,76.18
2023-03-02T23:42:32.053Z,74.75
2023-03-02T23:45:00.120Z,75.77
2023-03-02T23:47:28.100Z,77.74
2023-03-02T23:49:56.155Z,79.51
2023-03-02T23:52:24.118Z,78.97
2023-03-02T23:54:52.025Z,80.47
2023-03-02T23:57:20.161Z,82.08
2023-03-02T23:59:48.058Z,83.81
