createdAt,value
2022-12-09T00:01:10.793Z,54.33
2022-12-09T00:03:39.387Z,49.60
2022-12-09T00:06:09.185Z,46.70
2022-12-09T00:08:37.743Z,52.93
2022-12-09T00:11:06.713Z,50.17
2022-12-09T00:13:36.186Z,51.90
2022-12-09T00:16:07.626Z,53.03
2022-12-09T00:18:36.572Z,52.33
2022-12-09T00:21:13.751Z,57.53
2022-12-09T00:23:41.954Z,55.23
2022-12-09T00:26:10.096Z,53.33
2022-12-09T00:28:39.923Z,51.60
2022-12-09T00:31:08.877Z,52.87
2022-12-09T00:33:37.308Z,54.87
2022-12-09T00:36:07.297Z,54.37
2022-12-09T00:38:35.618Z,49.87
2022-12-09T00:41:04.090Z,49.80
2022-12-09T00:43:32.174Z,50.17
2022-12-09T00:46:02.124Z,56.77
2022-12-09T00:48:31.032Z,55.43
2022-12-09T00:50:59.128Z,58.20
2022-12-09T00:53:27.588Z,49.67
2022-12-09T00:55:55.823Z,55.17
2022-12-09T00:58:23.967Z,58.63
2022-12-09T01:00:53.779Z,50.33
2022-12-09T01:03:23.464Z,54.57
2022-12-09T01:05:52.087Z,55.37
2022-12-09T01:08:20.450Z,57.60
2022-12-09T01:10:49.109Z,50.80
2022-12-09T01:13:18.212Z,53.33
2022-12-09T01:15:46.887Z,54.33
2022-12-09T01:18:15.104Z,50.33
2022-12-09T01:20:44.500Z,57.00
2022-12-09T01:23:12.681Z,57.53
2022-12-09T01:25:40.782Z,55.87
2022-12-09T01:28:09.049Z,61.23
2022-12-09T01:30:37.148Z,60.33
2022-12-09T01:33:05.396Z,55.57
2022-12-09T01:35:33.565Z,54.97
2022-12-09T01:38:03.104Z,58.63
2022-12-09T01:40:31.147Z,55.43
2022-12-09T01:42:59.571Z,57.47
2022-12-09T01:45:52.324Z,67.23
2022-12-09T01:48:22.354Z,60.83
2022-12-09T01:50:53.795Z,62.20
2022-12-09T01:53:27.289Z,58.63
2022-12-09T01:55:56.351Z,63.77
2022-12-09T01:58:25.376Z,62.70
2022-12-09T02:00:53.922Z,60.33
2022-12-09T02:03:22.457Z,64.37
2022-12-09T02:05:51.106Z,61.47
2022-12-09T02:08:20.462Z,59.10
2022-12-09T02:10:58.102Z,65.10
2022-12-09T02:13:33.314Z,62.90
2022-12-09T02:16:06.819Z,57.87
2022-12-09T02:18:41.531Z,57.87
2022-12-09T02:21:13.106Z,59.10
2022-12-09T02:23:44.220Z,61.97
2022-12-09T02:26:26.711Z,65.17
2022-12-09T02:29:14.840Z,60.17
2022-12-09T02:32:02.864Z,59.00
2022-12-09T02:34:34.732Z,57.60
2022-12-09T02:37:09.804Z,66.70
2022-12-09T02:39:45.358Z,53.47
2022-12-09T02:42:18.147Z,59.27
2022-12-09T02:44:49.541Z,58.53
2022-12-09T02:47:21.206Z,60.37
2022-12-09T02:49:55.285Z,56.43
2022-12-09T02:52:24.328Z,62.50
2022-12-09T02:54:52.998Z,58.63
2022-12-09T02:57:25.396Z,60.37
2022-12-09T02:59:53.752Z,63.47
2022-12-09T03:02:26.291Z,56.87
2022-12-09T03:05:10.317Z,62.73
2022-12-09T03:07:45.018Z,56.50
2022-12-09T03:10:19.595Z,61.97
2022-12-09T03:12:52.804Z,59.43
2022-12-09T03:15:26.368Z,63.97
2022-12-09T03:17:57.074Z,59.57
2022-12-09T03:20:31.719Z,62.97
2022-12-09T03:23:03.560Z,55.77
2022-12-09T03:25:35.573Z,65.60
2022-12-09T03:28:06.840Z,64.20
2022-12-09T03:30:39.137Z,60.97
2022-12-09T03:33:08.682Z,56.43
2022-12-09T03:35:42.396Z,67.13
2022-12-09T03:38:14.050Z,59.20
2022-12-09T03:40:44.003Z,59.70
2022-12-09T03:43:15.290Z,62.73
2022-12-09T03:45:44.284Z,57.37
2022-12-09T03:48:13.243Z,59.43
2022-12-09T03:50:49.538Z,61.87
2022-12-09T03:53:22.036Z,59.67
2022-12-09T03:55:56.205Z,59.67
2022-12-09T03:58:25.151Z,63.97
2022-12-09T04:00:53.524Z,60.80
2022-12-09T04:03:22.787Z,55.20
2022-12-09T04:05:52.387Z,62.77
2022-12-09T04:08:20.751Z,61.90
2022-12-09T04:10:48.829Z,62.03
2022-12-09T04:13:16.847Z,65.07
2022-12-09T04:15:44.958Z,59.77
2022-12-09T04:18:13.200Z,64.17
2022-12-09T04:20:41.296Z,59.63
2022-12-09T04:23:10.749Z,60.53
2022-12-09T04:25:39.293Z,61.27
2022-12-09T04:28:07.389Z,61.20
2022-12-09T04:30:36.027Z,58.67
2022-12-09T04:33:04.537Z,60.90
2022-12-09T04:35:32.681Z,63.20
2022-12-09T04:38:01.315Z,66.90
2022-12-09T04:40:30.886Z,65.93
2022-12-09T04:42:59.410Z,63.73
2022-12-09T04:45:27.498Z,61.87
2022-12-09T04:47:55.757Z,64.07
2022-12-09T04:50:23.831Z,67.17
2022-12-09T04:52:52.216Z,62.83
2022-12-09T04:55:20.542Z,61.33
2022-12-09T04:57:50.638Z,62.53
2022-12-09T05:00:20.246Z,65.37
2022-12-09T05:02:48.394Z,61.27
2022-12-09T05:05:16.740Z,66.93
2022-12-09T05:07:45.289Z,64.90
2022-12-09T05:10:14.491Z,60.70
2022-12-09T05:12:43.198Z,60.17
2022-12-09T05:15:13.271Z,69.53
2022-12-09T05:17:41.660Z,58.03
2022-12-09T05:20:10.706Z,62.17
2022-12-09T05:22:39.051Z,59.03
2022-12-09T05:25:07.876Z,62.87
2022-12-09T05:27:36.195Z,60.50
2022-12-09T05:30:05.250Z,68.73
2022-12-09T05:32:35.014Z,66.57
2022-12-09T05:35:03.308Z,65.47
2022-12-09T05:37:31.390Z,65.70
2022-12-09T05:39:59.433Z,67.20
2022-12-09T05:42:27.593Z,69.57
2022-12-09T05:44:56.408Z,74.63
2022-12-09T05:47:24.906Z,66.70
2022-12-09T05:49:54.869Z,63.73
2022-12-09T05:52:23.398Z,65.13
2022-12-09T05:54:51.909Z,68.33
2022-12-09T05:57:20.507Z,67.97
2022-12-09T05:59:48.773Z,64.93
2022-12-09T06:02:16.895Z,68.77
2022-12-09T06:04:45.418Z,71.70
2022-12-09T06:07:15.335Z,66.60
2022-12-09T06:09:44.491Z,73.07
2022-12-09T06:12:13.109Z,76.93
2022-12-09T06:14:41.574Z,73.67
2022-12-09T06:17:09.719Z,66.33
2022-12-09T06:19:38.380Z,61.17
2022-12-09T06:22:06.648Z,65.83
2022-12-09T06:24:36.526Z,66.63
2022-12-09T06:27:05.242Z,73.63
2022-12-09T06:29:33.729Z,67.40
2022-12-09T06:32:01.973Z,63.60
2022-12-09T06:34:30.565Z,69.73
2022-12-09T06:36:58.851Z,68.00
2022-12-09T06:39:26.892Z,69.40
2022-12-09T06:41:56.556Z,62.47
2022-12-09T06:44:25.711Z,74.63
2022-12-09T06:46:53.928Z,63.37
2022-12-09T06:49:22.327Z,62.87
2022-12-09T06:51:50.626Z,60.93
2022-12-09T06:54:19.289Z,64.97
2022-12-09T06:56:47.773Z,70.43
2022-12-09T06:59:17.569Z,67.87
2022-12-09T07:01:46.687Z,66.10
2022-12-09T07:04:15.811Z,66.87
2022-12-09T07:06:45.947Z,75.33
2022-12-09T07:09:16.636Z,78.33
2022-12-09T07:11:47.352Z,74.10
2022-12-09T07:14:19.340Z,72.07
2022-12-09T07:16:48.325Z,63.70
2022-12-09T07:19:19.096Z,71.77
2022-12-09T07:21:47.889Z,75.10
2022-12-09T07:24:16.693Z,76.97
2022-12-09T07:26:45.205Z,79.20
2022-12-09T07:29:14.023Z,113.83
2022-12-09T07:31:45.264Z,137.50
2022-12-09T07:34:13.715Z,106.70
2022-12-09T07:36:42.613Z,89.53
2022-12-09T07:39:14.727Z,94.33
2022-12-09T07:41:43.398Z,81.90
2022-12-09T07:44:12.744Z,74.53
2022-12-09T07:46:41.954Z,75.17
2022-12-09T07:49:12.865Z,81.07
2022-12-09T07:51:42.017Z,67.30
2022-12-09T07:54:13.780Z,59.90
2022-12-09T07:56:42.876Z,61.93
2022-12-09T07:59:13.147Z,64.83
2022-12-09T08:01:42.972Z,67.00
2022-12-09T08:04:13.406Z,63.27
2022-12-09T08:06:41.885Z,61.93
2022-12-09T08:09:13.583Z,57.80
2022-12-09T08:11:42.654Z,61.47
2022-12-09T08:14:13.482Z,60.77
2022-12-09T08:16:43.539Z,60.10
2022-12-09T08:19:14.669Z,62.43
2022-12-09T08:21:43.341Z,58.63
2022-12-09T08:24:13.206Z,55.67
2022-12-09T08:26:42.652Z,59.23
2022-12-09T08:29:13.320Z,61.67
2022-12-09T08:31:43.965Z,63.17
2022-12-09T08:34:14.395Z,64.33
2022-12-09T08:36:43.548Z,62.73
2022-12-09T08:39:12.448Z,57.93
2022-12-09T08:41:41.840Z,60.90
2022-12-09T08:44:12.058Z,56.80
2022-12-09T08:46:42.844Z,59.67
2022-12-09T08:49:11.832Z,62.93
2022-12-09T08:51:41.945Z,61.00
2022-12-09T08:54:10.716Z,63.17
2022-12-09T08:56:39.489Z,66.03
2022-12-09T08:59:08.300Z,63.23
2022-12-09T09:01:36.619Z,66.93
2022-12-09T09:04:07.735Z,63.87
2022-12-09T09:06:36.640Z,61.47
2022-12-09T09:09:07.983Z,67.53
2022-12-09T09:11:37.918Z,61.87
2022-12-09T09:14:08.487Z,67.17
2022-12-09T09:16:38.902Z,70.53
2022-12-09T09:19:07.789Z,67.27
2022-12-09T09:21:37.023Z,69.07
2022-12-09T09:24:12.295Z,66.07
2022-12-09T09:26:42.954Z,68.80
2022-12-09T09:29:12.863Z,70.27
2022-12-09T09:31:42.037Z,76.00
2022-12-09T09:34:11.493Z,61.47
2022-12-09T09:36:41.430Z,67.37
2022-12-09T09:39:11.307Z,66.77
2022-12-09T09:41:46.404Z,64.30
2022-12-09T09:44:23.133Z,78.03
2022-12-09T09:46:53.515Z,79.43
2022-12-09T09:49:31.059Z,66.47
2022-12-09T09:52:00.572Z,75.70
2022-12-09T09:54:30.481Z,77.13
2022-12-09T09:57:05.156Z,67.73
2022-12-09T09:59:44.587Z,75.37
2022-12-09T10:02:24.056Z,77.90
2022-12-09T10:05:03.463Z,72.93
2022-12-09T10:07:39.546Z,66.97
2022-12-09T10:10:19.439Z,66.27
2022-12-09T10:13:06.062Z,71.47
2022-12-09T10:15:43.042Z,73.73
2022-12-09T10:18:18.319Z,76.13
2022-12-09T10:20:47.112Z,69.43
2022-12-09T10:23:18.063Z,74.50
2022-12-09T10:25:51.965Z,68.10
2022-12-09T10:28:23.166Z,62.30
2022-12-09T10:30:52.886Z,64.50
2022-12-09T10:33:29.390Z,66.50
2022-12-09T10:35:57.841Z,74.55
2022-12-09T10:38:27.545Z,68.30
2022-12-09T10:41:06.485Z,70.95
2022-12-09T10:43:37.588Z,70.20
2022-12-09T10:46:18.096Z,66.77
2022-12-09T10:48:54.194Z,71.97
2022-12-09T10:51:25.110Z,75.60
2022-12-09T10:53:58.746Z,68.77
2022-12-09T10:56:30.934Z,68.67
2022-12-09T10:59:29.970Z,67.13
2022-12-09T11:02:01.665Z,67.67
2022-12-09T11:04:32.905Z,67.07
2022-12-09T11:07:05.414Z,68.03
2022-12-09T11:09:38.702Z,67.40
2022-12-09T11:12:20.206Z,67.07
2022-12-09T11:14:54.070Z,71.07
2022-12-09T11:17:25.165Z,71.17
2022-12-09T11:19:56.007Z,69.77
2022-12-09T11:22:36.423Z,62.00
2022-12-09T11:25:20.202Z,69.72
2022-12-09T11:27:54.585Z,69.37
2022-12-09T11:30:25.924Z,67.27
2022-12-09T11:32:59.806Z,66.40
2022-12-09T11:35:33.248Z,70.37
2022-12-09T11:38:05.473Z,67.83
2022-12-09T11:40:34.165Z,70.47
2022-12-09T11:43:03.846Z,69.60
2022-12-09T11:45:35.042Z,70.43
2022-12-09T11:48:27.938Z,71.87
2022-12-09T11:50:56.618Z,73.30
2022-12-09T11:53:29.892Z,74.50
2022-12-09T11:56:04.059Z,76.07
2022-12-09T11:58:43.304Z,75.93
2022-12-09T12:01:16.907Z,75.63
2022-12-09T12:03:49.115Z,79.90
2022-12-09T12:06:23.026Z,94.13
2022-12-09T12:08:55.711Z,84.97
2022-12-09T12:11:29.501Z,78.87
2022-12-09T12:14:05.312Z,75.20
2022-12-09T12:16:43.723Z,87.40
2022-12-09T12:19:18.101Z,78.17
2022-12-09T12:22:08.157Z,71.73
2022-12-09T12:24:55.413Z,77.00
2022-12-09T12:27:35.152Z,72.00
2022-12-09T12:30:10.214Z,73.90
2022-12-09T12:33:33.124Z,76.93
2022-12-09T12:35:55.822Z,80.43
2022-12-09T12:38:32.825Z,75.67
2022-12-09T12:41:11.641Z,80.10
2022-12-09T12:44:11.711Z,77.33
2022-12-09T12:46:51.802Z,81.43
2022-12-09T12:49:48.711Z,84.50
2022-12-09T12:52:55.036Z,81.70
2022-12-09T12:55:27.679Z,81.33
2022-12-09T12:58:06.005Z,87.07
2022-12-09T13:00:39.361Z,89.83
2022-12-09T13:03:20.934Z,87.77
2022-12-09T13:05:52.714Z,82.17
2022-12-09T13:08:27.328Z,83.53
2022-12-09T13:10:58.271Z,86.50
2022-12-09T13:13:30.773Z,78.00
2022-12-09T13:16:02.766Z,70.17
2022-12-09T13:18:35.952Z,81.10
2022-12-09T13:21:06.691Z,75.13
2022-12-09T13:23:51.864Z,83.40
2022-12-09T13:26:31.708Z,77.70
2022-12-09T13:29:07.285Z,73.83
2022-12-09T13:31:37.773Z,77.90
2022-12-09T13:34:22.561Z,92.32
2022-12-09T13:36:50.798Z,81.90
2022-12-09T13:39:52.324Z,86.73
2022-12-09T13:42:56.315Z,95.32
2022-12-09T13:45:33.061Z,89.23
2022-12-09T13:48:05.433Z,94.90
2022-12-09T13:50:39.216Z,88.30
2022-12-09T13:53:22.732Z,86.77
2022-12-09T13:55:53.673Z,86.40
2022-12-09T13:58:37.364Z,88.23
2022-12-09T14:01:15.857Z,83.30
2022-12-09T14:04:02.803Z,78.23
2022-12-09T14:06:37.367Z,78.77
2022-12-09T14:09:19.723Z,73.40
2022-12-09T14:11:49.641Z,89.47
2022-12-09T14:14:39.680Z,83.97
2022-12-09T14:17:21.033Z,83.13
2022-12-09T14:19:56.401Z,84.77
2022-12-09T14:22:37.693Z,77.70
2022-12-09T14:25:48.131Z,79.57
2022-12-09T14:28:36.766Z,81.93
2022-12-09T14:31:08.867Z,89.13
2022-12-09T14:33:39.308Z,77.63
2022-12-09T14:36:21.249Z,72.10
2022-12-09T14:41:52.123Z,80.77
2022-12-09T14:44:29.611Z,90.07
2022-12-09T14:47:15.198Z,92.87
2022-12-09T14:49:49.067Z,89.00
2022-12-09T14:52:23.215Z,92.87
2022-12-09T14:54:55.176Z,77.83
2022-12-09T14:57:27.261Z,100.23
2022-12-09T14:59:57.262Z,103.93
2022-12-09T15:02:27.196Z,107.83
2022-12-09T15:04:56.422Z,118.80
2022-12-09T15:07:26.588Z,104.20
2022-12-09T15:09:58.567Z,102.47
2022-12-09T15:12:31.697Z,99.30
2022-12-09T15:15:05.933Z,117.85
2022-12-09T15:17:38.681Z,103.03
2022-12-09T15:20:08.740Z,107.10
2022-12-09T15:22:36.793Z,95.80
2022-12-09T15:25:07.733Z,98.50
2022-12-09T15:27:35.796Z,84.57
2022-12-09T15:30:21.368Z,97.30
2022-12-09T15:32:49.366Z,93.43
2022-12-09T15:35:18.620Z,93.10
2022-12-09T15:37:47.421Z,90.30
2022-12-09T15:40:20.173Z,95.53
2022-12-09T15:42:51.978Z,112.43
2022-12-09T15:45:24.324Z,91.43
2022-12-09T15:47:57.117Z,90.50
2022-12-09T15:50:28.177Z,92.78
2022-12-09T15:52:59.582Z,98.53
2022-12-09T15:55:32.511Z,105.73
2022-12-09T15:58:04.216Z,105.93
2022-12-09T16:00:32.301Z,91.50
2022-12-09T16:03:00.449Z,95.00
2022-12-09T16:05:28.769Z,94.20
2022-12-09T16:07:59.172Z,85.03
2022-12-09T16:10:29.399Z,102.63
2022-12-09T16:13:09.746Z,152.30
2022-12-09T16:15:47.506Z,128.90
2022-12-09T16:18:21.811Z,93.53
2022-12-09T16:21:02.885Z,96.53
2022-12-09T16:23:31.051Z,93.37
2022-12-09T16:26:07.404Z,112.37
2022-12-09T16:28:36.510Z,98.77
2022-12-09T16:31:16.586Z,107.63
2022-12-09T16:33:49.099Z,100.93
2022-12-09T16:36:20.365Z,106.07
2022-12-09T16:39:18.905Z,113.13
2022-12-09T16:42:01.704Z,104.83
2022-12-09T16:44:33.124Z,90.63
2022-12-09T16:47:11.843Z,93.97
2022-12-09T16:49:41.291Z,83.97
2022-12-09T16:52:13.339Z,87.97
2022-12-09T16:54:42.512Z,89.47
2022-12-09T16:57:14.847Z,82.37
2022-12-09T16:59:43.628Z,93.53
2022-12-09T17:02:19.536Z,92.47
2022-12-09T17:04:48.384Z,93.13
2022-12-09T17:07:16.478Z,92.10
2022-12-09T17:09:44.516Z,82.30
2022-12-09T17:12:14.020Z,86.07
2022-12-09T17:14:42.206Z,93.90
2022-12-09T17:17:10.381Z,100.60
2022-12-09T17:19:38.546Z,88.87
2022-12-09T17:22:06.567Z,89.20
2022-12-09T17:24:34.926Z,91.53
2022-12-09T17:27:03.246Z,88.10
2022-12-09T17:29:32.651Z,85.87
2022-12-09T17:32:00.758Z,93.47
2022-12-09T17:34:29.126Z,90.90
2022-12-09T17:36:58.387Z,95.83
2022-12-09T17:39:26.431Z,96.87
2022-12-09T17:41:54.810Z,102.90
2022-12-09T17:44:23.076Z,92.90
2022-12-09T17:46:52.590Z,88.67
2022-12-09T17:49:21.275Z,92.20
2022-12-09T17:51:49.407Z,98.07
2022-12-09T17:54:17.463Z,95.97
2022-12-09T17:56:46.389Z,97.73
2022-12-09T17:59:17.386Z,96.03
2022-12-09T18:01:46.309Z,97.30
2022-12-09T18:04:16.412Z,100.00
2022-12-09T18:06:46.071Z,104.80
2022-12-09T18:09:16.190Z,121.03
2022-12-09T18:11:44.714Z,119.70
2022-12-09T18:14:13.191Z,115.83
2022-12-09T18:16:41.426Z,117.17
2022-12-09T18:19:12.894Z,121.67
2022-12-09T18:21:42.531Z,138.60
2022-12-09T18:24:10.791Z,130.83
2022-12-09T18:26:42.035Z,130.30
2022-12-09T18:29:10.957Z,120.57
2022-12-09T18:31:39.531Z,128.33
2022-12-09T18:34:07.729Z,145.07
2022-12-09T18:36:35.782Z,137.50
2022-12-09T18:39:05.280Z,127.97
2022-12-09T18:41:33.631Z,131.67
2022-12-09T18:44:03.753Z,140.17
2022-12-09T18:46:34.282Z,133.97
2022-12-09T18:49:04.817Z,144.30
2022-12-09T18:51:33.718Z,136.13
2022-12-09T18:54:04.443Z,118.30
2022-12-09T18:56:32.673Z,119.13
2022-12-09T18:59:09.260Z,128.07
2022-12-09T19:01:40.346Z,122.10
2022-12-09T19:04:12.848Z,133.07
2022-12-09T19:06:42.555Z,131.73
2022-12-09T19:09:14.603Z,169.10
2022-12-09T19:11:43.828Z,134.20
2022-12-09T19:14:12.156Z,112.30
2022-12-09T19:16:46.573Z,113.17
2022-12-09T19:19:16.321Z,125.37
2022-12-09T19:21:45.267Z,122.73
2022-12-09T19:24:17.738Z,123.03
2022-12-09T19:26:47.160Z,107.23
2022-12-09T19:29:17.669Z,114.63
2022-12-09T19:31:47.090Z,106.80
2022-12-09T19:34:17.268Z,102.47
2022-12-09T19:36:46.858Z,106.93
2022-12-09T19:39:17.356Z,105.23
2022-12-09T19:41:46.298Z,90.23
2022-12-09T19:44:31.164Z,89.80
2022-12-09T19:47:04.752Z,87.77
2022-12-09T19:49:34.401Z,92.10
2022-12-09T19:52:03.538Z,98.70
2022-12-09T19:54:33.016Z,104.90
2022-12-09T19:57:01.367Z,107.40
2022-12-09T19:59:29.804Z,106.27
2022-12-09T20:01:57.903Z,108.10
2022-12-09T20:07:16.892Z,113.13
2022-12-09T20:09:46.873Z,111.47
2022-12-09T20:12:14.989Z,121.50
2022-12-09T20:14:46.210Z,113.17
2022-12-09T20:17:14.228Z,118.20
2022-12-09T20:19:42.319Z,128.33
2022-12-09T20:22:10.463Z,129.27
2022-12-09T20:24:38.593Z,119.67
2022-12-09T20:27:08.088Z,114.93
2022-12-09T20:29:38.154Z,113.90
2022-12-09T20:32:08.686Z,112.83
2022-12-09T20:34:37.353Z,110.60
2022-12-09T20:37:05.932Z,118.13
2022-12-09T20:39:34.228Z,127.47
2022-12-09T20:42:02.364Z,115.70
2022-12-09T20:44:32.637Z,121.73
2022-12-09T20:47:00.721Z,122.93
2022-12-09T20:49:29.884Z,127.23
2022-12-09T20:51:58.347Z,105.57
2022-12-09T20:54:26.481Z,112.90
2022-12-09T20:56:54.758Z,118.83
2022-12-09T20:59:22.824Z,103.90
2022-12-09T21:01:54.150Z,116.50
2022-12-09T21:04:22.606Z,111.20
2022-12-09T21:06:50.851Z,104.33
2022-12-09T21:09:22.276Z,106.43
2022-12-09T21:11:51.725Z,100.23
2022-12-09T21:14:20.543Z,115.33
2022-12-09T21:16:50.491Z,117.67
2022-12-09T21:19:24.672Z,142.43
2022-12-09T21:21:53.662Z,123.67
2022-12-09T21:24:23.903Z,111.80
2022-12-09T21:26:53.305Z,110.27
2022-12-09T21:29:26.898Z,115.83
2022-12-09T21:31:58.167Z,113.50
2022-12-09T21:34:27.621Z,102.97
2022-12-09T21:36:55.643Z,111.93
2022-12-09T21:39:23.754Z,103.70
2022-12-09T21:41:52.243Z,96.50
2022-12-09T21:44:22.332Z,96.60
2022-12-09T21:46:50.447Z,93.83
2022-12-09T21:49:18.581Z,95.63
2022-12-09T21:51:48.064Z,101.30
2022-12-09T21:54:16.097Z,91.30
2022-12-09T21:56:44.139Z,98.80
2022-12-09T21:59:12.860Z,97.83
2022-12-09T22:01:42.740Z,90.33
2022-12-09T22:04:13.427Z,97.93
2022-12-09T22:06:41.754Z,95.20
2022-12-09T22:09:12.745Z,93.90
2022-12-09T22:11:41.296Z,86.13
2022-12-09T22:14:11.609Z,105.53
2022-12-09T22:16:42.217Z,98.33
2022-12-09T22:19:14.166Z,95.07
2022-12-09T22:21:42.385Z,85.67
2022-12-09T22:24:12.941Z,95.57
2022-12-09T22:26:43.518Z,90.93
2022-12-09T22:29:14.341Z,91.60
2022-12-09T22:31:43.542Z,90.57
2022-12-09T22:34:14.259Z,91.17
2022-12-09T22:36:43.008Z,96.60
2022-12-09T22:39:14.117Z,96.33
2022-12-09T22:41:43.773Z,89.30
2022-12-09T22:44:13.626Z,90.10
2022-12-09T22:46:42.234Z,95.90
2022-12-09T22:49:13.535Z,100.00
2022-12-09T22:51:42.427Z,96.87
2022-12-09T22:54:12.304Z,100.97
2022-12-09T22:56:42.712Z,89.53
2022-12-09T22:59:11.347Z,94.20
2022-12-09T23:01:39.443Z,93.67
2022-12-09T23:04:08.691Z,90.23
2022-12-09T23:06:38.474Z,98.23
2022-12-09T23:09:07.472Z,102.33
2022-12-09T23:11:37.637Z,101.77
2022-12-09T23:14:05.773Z,93.43
2022-12-09T23:16:34.092Z,89.70
2022-12-09T23:19:02.204Z,94.67
2022-12-09T23:21:31.791Z,83.90
2022-12-09T23:24:03.680Z,93.07
2022-12-09T23:26:34.098Z,92.33
2022-12-09T23:29:05.236Z,89.83
2022-12-09T23:31:36.515Z,85.67
2022-12-09T23:34:05.827Z,99.93
2022-12-09T23:36:35.524Z,92.00
2022-12-09T23:39:05.719Z,88.20
2022-12-09T23:41:33.704Z,89.67
2022-12-09T23:44:03.300Z,94.97
2022-12-09T23:46:31.644Z,93.87
2022-12-09T23:48:59.683Z,92.50
2022-12-09T23:51:29.726Z,96.87
2022-12-09T23:53:59.456Z,89.40
2022-12-09T23:56:29.619Z,100.63
2022-12-09T23:58:58.921Z,99.10
