createdAt,value
2019-03-29T00:01:27.101Z,7.20
2019-03-29T00:03:53.311Z,7.20
2019-03-29T00:06:19.621Z,7.10
2019-03-29T00:08:45.853Z,7.10
2019-03-29T00:11:12.996Z,7.00
2019-03-29T00:13:39.377Z,7.00
2019-03-29T00:16:05.612Z,7.00
2019-03-29T00:18:31.822Z,7.00
2019-03-29T00:20:58.029Z,7.00
2019-03-29T00:23:24.248Z,7.00
2019-03-29T00:25:50.561Z,6.90
2019-03-29T00:28:16.783Z,6.90
2019-03-29T00:30:43.005Z,6.70
2019-03-29T00:33:09.212Z,6.70
2019-03-29T00:35:35.417Z,6.70
2019-03-29T00:38:01.644Z,6.70
2019-03-29T00:40:28.965Z,6.70
2019-03-29T00:42:55.178Z,6.60
2019-03-29T00:45:21.429Z,6.50
2019-03-29T00:47:47.634Z,6.50
2019-03-29T00:50:13.941Z,6.50
2019-03-29T00:52:40.260Z,6.40
2019-03-29T00:55:06.472Z,6.40
2019-03-29T00:57:32.689Z,6.30
2019-03-29T00:59:58.913Z,6.30
2019-03-29T01:02:25.228Z,6.30
2019-03-29T01:04:51.445Z,6.20
2019-03-29T01:07:17.673Z,6.20
2019-03-29T01:09:43.889Z,6.10
2019-03-29T01:12:10.112Z,6.00
2019-03-29T01:14:36.325Z,6.00
2019-03-29T01:17:02.529Z,6.00
2019-03-29T01:19:29.201Z,6.00
2019-03-29T01:21:56.257Z,6.10
2019-03-29T01:24:22.469Z,6.10
2019-03-29T01:26:48.690Z,6.20
2019-03-29T01:29:14.918Z,6.20
2019-03-29T01:31:41.182Z,6.10
2019-03-29T01:34:07.449Z,6.10
2019-03-29T01:36:33.668Z,6.00
2019-03-29T01:38:59.881Z,6.00
2019-03-29T01:41:27.011Z,5.90
2019-03-29T01:43:53.424Z,5.90
2019-03-29T01:46:19.641Z,5.80
2019-03-29T01:48:45.854Z,5.90
2019-03-29T01:51:12.169Z,6.00
2019-03-29T01:53:38.386Z,6.00
2019-03-29T01:56:04.724Z,6.10
2019-03-29T01:58:31.028Z,6.10
2019-03-29T02:00:57.232Z,6.10
2019-03-29T02:03:23.456Z,6.10
2019-03-29T02:05:49.680Z,6.20
2019-03-29T02:08:15.901Z,6.20
2019-03-29T02:10:42.215Z,6.20
2019-03-29T02:13:08.437Z,6.20
2019-03-29T02:15:34.644Z,6.20
2019-03-29T02:18:00.861Z,6.10
2019-03-29T02:20:28.201Z,6.10
2019-03-29T02:22:54.417Z,5.90
2019-03-29T02:25:20.633Z,5.90
2019-03-29T02:27:46.883Z,5.70
2019-03-29T02:30:14.696Z,5.60
2019-03-29T02:32:40.912Z,5.60
2019-03-29T02:35:07.332Z,5.50
2019-03-29T02:37:33.640Z,5.50
2019-03-29T02:39:59.860Z,5.50
2019-03-29T02:42:26.182Z,5.50
2019-03-29T02:44:52.490Z,5.40
2019-03-29T02:47:18.705Z,5.40
2019-03-29T02:49:44.938Z,5.40
2019-03-29T02:52:11.363Z,5.30
2019-03-29T02:54:37.653Z,5.30
2019-03-29T02:57:03.890Z,5.30
2019-03-29T02:59:30.192Z,5.30
2019-03-29T03:01:56.495Z,5.40
2019-03-29T03:04:22.730Z,5.40
2019-03-29T03:06:49.052Z,5.40
2019-03-29T03:09:15.353Z,5.40
2019-03-29T03:11:41.677Z,5.40
2019-03-29T03:14:07.896Z,5.30
2019-03-29T03:16:34.206Z,5.30
2019-03-29T03:19:00.443Z,5.30
2019-03-29T03:21:26.659Z,5.30
2019-03-29T03:23:52.962Z,5.30
2019-03-29T03:26:19.193Z,5.30
2019-03-29T03:28:45.511Z,5.20
2019-03-29T03:31:11.746Z,5.30
2019-03-29T03:33:38.073Z,5.30
2019-03-29T03:36:04.382Z,5.40
2019-03-29T03:38:30.597Z,5.40
2019-03-29T03:40:56.827Z,5.60
2019-03-29T03:43:23.137Z,5.60
2019-03-29T03:45:49.357Z,5.70
2019-03-29T03:48:15.707Z,5.70
2019-03-29T03:50:42.933Z,5.80
2019-03-29T03:53:09.764Z,5.80
2019-03-29T03:55:40.483Z,5.90
2019-03-29T03:58:08.612Z,6.00
2019-03-29T04:00:55.144Z,6.00
2019-03-29T04:03:21.930Z,6.10
2019-03-29T04:05:49.239Z,6.00
2019-03-29T04:08:16.929Z,6.00
2019-03-29T04:10:56.700Z,6.00
2019-03-29T04:13:23.502Z,6.00
2019-03-29T04:15:49.827Z,6.00
2019-03-29T04:18:16.807Z,6.00
2019-03-29T04:20:43.614Z,6.00
2019-03-29T04:23:09.951Z,6.00
2019-03-29T04:25:36.186Z,6.10
2019-03-29T04:28:02.426Z,6.10
2019-03-29T04:30:29.836Z,6.10
2019-03-29T04:32:56.115Z,6.10
2019-03-29T04:35:22.364Z,6.20
2019-03-29T04:37:48.708Z,6.20
2019-03-29T04:40:15.327Z,6.20
2019-03-29T04:42:41.565Z,6.20
2019-03-29T04:45:07.968Z,6.20
2019-03-29T04:47:34.249Z,6.20
2019-03-29T04:50:00.594Z,6.30
2019-03-29T04:52:27.019Z,6.30
2019-03-29T04:54:53.266Z,6.30
2019-03-29T04:57:19.615Z,6.40
2019-03-29T04:59:47.834Z,6.40
2019-03-29T05:02:14.075Z,6.50
2019-03-29T05:04:40.401Z,6.50
2019-03-29T05:07:06.655Z,6.50
2019-03-29T05:09:32.966Z,6.50
2019-03-29T05:11:59.405Z,6.50
2019-03-29T05:14:25.734Z,6.50
2019-03-29T05:16:52.066Z,6.50
2019-03-29T05:19:18.299Z,6.40
2019-03-29T05:21:44.628Z,6.50
2019-03-29T05:24:10.864Z,6.40
2019-03-29T05:26:37.119Z,6.50
2019-03-29T05:29:03.326Z,6.50
2019-03-29T05:31:29.561Z,6.50
2019-03-29T05:33:55.805Z,6.50
2019-03-29T05:36:22.038Z,6.60
2019-03-29T05:38:48.326Z,6.60
2019-03-29T05:41:15.117Z,6.60
2019-03-29T05:43:41.437Z,6.60
2019-03-29T05:46:07.775Z,6.60
2019-03-29T05:48:34.018Z,6.60
2019-03-29T05:51:00.250Z,6.60
2019-03-29T05:53:26.516Z,6.60
2019-03-29T05:55:52.766Z,6.60
2019-03-29T05:58:18.984Z,6.60
2019-03-29T06:00:45.200Z,6.60
2019-03-29T06:03:11.421Z,6.70
2019-03-29T06:05:37.650Z,6.70
2019-03-29T06:08:03.878Z,6.80
2019-03-29T06:10:30.117Z,6.80
2019-03-29T06:12:56.499Z,6.90
2019-03-29T06:15:22.739Z,6.90
2019-03-29T06:17:49.355Z,6.90
2019-03-29T06:20:15.808Z,6.90
2019-03-29T06:22:42.041Z,7.00
2019-03-29T06:25:08.583Z,7.00
2019-03-29T06:27:35.032Z,7.10
2019-03-29T06:30:02.980Z,7.10
2019-03-29T06:32:29.303Z,7.20
2019-03-29T06:34:55.541Z,7.20
2019-03-29T06:37:21.980Z,7.20
2019-03-29T06:39:49.542Z,7.20
2019-03-29T06:42:15.904Z,7.30
2019-03-29T06:44:44.344Z,7.40
2019-03-29T06:47:10.370Z,7.50
2019-03-29T06:49:36.586Z,7.50
2019-03-29T06:52:02.919Z,7.50
2019-03-29T06:54:29.378Z,7.70
2019-03-29T06:56:55.646Z,7.70
2019-03-29T06:59:21.890Z,7.80
2019-03-29T07:01:48.308Z,7.80
2019-03-29T07:04:14.597Z,7.90
2019-03-29T07:06:40.925Z,7.90
2019-03-29T07:09:07.165Z,7.90
2019-03-29T07:11:33.492Z,7.90
2019-03-29T07:13:59.732Z,8.00
2019-03-29T07:16:26.125Z,8.10
2019-03-29T07:18:52.339Z,8.20
2019-03-29T07:21:21.857Z,8.30
2019-03-29T07:23:46.669Z,8.30
2019-03-29T07:26:12.906Z,8.40
2019-03-29T07:28:39.229Z,8.50
2019-03-29T07:31:05.476Z,8.60
2019-03-29T07:33:31.812Z,8.70
2019-03-29T07:35:58.042Z,8.80
2019-03-29T07:38:24.301Z,8.90
2019-03-29T07:40:50.618Z,9.00
2019-03-29T07:43:19.490Z,9.00
2019-03-29T07:45:45.818Z,9.00
2019-03-29T07:48:14.021Z,9.10
2019-03-29T07:50:42.486Z,9.10
2019-03-29T07:53:08.735Z,9.20
2019-03-29T07:55:37.240Z,9.30
2019-03-29T07:58:03.134Z,9.30
2019-03-29T08:00:29.482Z,9.40
2019-03-29T08:02:55.858Z,9.50
2019-03-29T08:05:22.157Z,9.50
2019-03-29T08:07:48.417Z,9.60
2019-03-29T08:10:25.951Z,9.70
2019-03-29T08:12:42.892Z,9.70
2019-03-29T08:15:10.132Z,9.90
2019-03-29T08:17:36.629Z,10.00
2019-03-29T08:20:36.572Z,10.20
2019-03-29T08:22:32.394Z,10.30
2019-03-29T08:24:59.385Z,10.50
2019-03-29T08:27:25.997Z,10.60
2019-03-29T08:29:52.758Z,10.70
2019-03-29T08:32:18.990Z,10.80
2019-03-29T08:34:45.268Z,10.90
2019-03-29T08:37:11.664Z,11.00
2019-03-29T08:39:38.010Z,11.10
2019-03-29T08:42:04.258Z,11.20
2019-03-29T08:44:30.612Z,11.30
2019-03-29T08:46:56.945Z,11.40
2019-03-29T08:49:23.177Z,11.50
2019-03-29T08:51:49.504Z,11.60
2019-03-29T08:54:15.754Z,11.70
2019-03-29T08:56:42.069Z,11.90
2019-03-29T08:59:08.316Z,12.00
2019-03-29T09:01:34.840Z,12.10
2019-03-29T09:04:05.481Z,12.20
2019-03-29T09:06:30.361Z,12.30
2019-03-29T09:08:56.841Z,12.40
2019-03-29T09:11:23.067Z,12.40
2019-03-29T09:13:49.420Z,12.30
2019-03-29T09:16:15.763Z,12.30
2019-03-29T09:18:42.006Z,12.40
2019-03-29T09:21:08.336Z,12.50
2019-03-29T09:23:34.598Z,12.50
2019-03-29T09:26:00.831Z,12.70
2019-03-29T09:28:27.179Z,12.60
2019-03-29T09:30:56.334Z,12.60
2019-03-29T09:33:21.549Z,12.70
2019-03-29T09:35:47.883Z,12.70
2019-03-29T09:38:14.227Z,12.60
2019-03-29T09:40:40.457Z,12.60
2019-03-29T09:43:08.193Z,12.60
2019-03-29T09:45:34.824Z,12.70
2019-03-29T09:48:01.154Z,12.80
2019-03-29T09:50:28.420Z,13.00
2019-03-29T09:52:54.641Z,13.10
2019-03-29T09:55:20.877Z,13.20
2019-03-29T09:57:47.226Z,13.30
2019-03-29T10:00:20.853Z,13.30
2019-03-29T10:02:42.232Z,13.30
2019-03-29T10:05:08.776Z,13.30
2019-03-29T10:07:35.099Z,13.30
2019-03-29T10:10:01.856Z,13.50
2019-03-29T10:12:42.759Z,13.80
2019-03-29T10:14:57.531Z,13.80
2019-03-29T10:17:23.859Z,13.90
2019-03-29T10:19:50.212Z,13.90
2019-03-29T10:22:16.451Z,13.80
2019-03-29T10:24:42.778Z,13.70
2019-03-29T10:27:09.023Z,13.40
2019-03-29T10:29:35.343Z,13.20
2019-03-29T10:32:05.392Z,12.90
2019-03-29T10:34:29.788Z,12.80
2019-03-29T10:36:56.020Z,12.80
2019-03-29T10:39:22.256Z,12.80
2019-03-29T10:41:48.505Z,12.90
2019-03-29T10:44:14.733Z,12.90
2019-03-29T10:46:41.166Z,12.90
2019-03-29T10:49:07.495Z,13.00
2019-03-29T10:51:33.751Z,13.10
2019-03-29T10:54:00.080Z,13.40
2019-03-29T10:56:33.920Z,13.70
2019-03-29T10:58:57.633Z,13.80
2019-03-29T11:01:24.879Z,13.90
2019-03-29T11:03:51.328Z,13.80
2019-03-29T11:06:17.753Z,13.60
2019-03-29T11:08:44.413Z,13.60
2019-03-29T11:11:10.749Z,13.70
2019-03-29T11:13:36.992Z,13.90
2019-03-29T11:16:03.721Z,14.10
2019-03-29T11:18:30.067Z,14.10
2019-03-29T11:20:56.461Z,14.10
2019-03-29T11:23:23.883Z,14.10
2019-03-29T11:25:50.205Z,14.30
2019-03-29T11:28:16.498Z,14.30
2019-03-29T11:30:43.178Z,14.50
2019-03-29T11:33:09.556Z,14.50
2019-03-29T11:35:35.784Z,14.30
2019-03-29T11:38:02.020Z,14.30
2019-03-29T11:40:28.282Z,14.50
2019-03-29T11:42:54.619Z,14.70
2019-03-29T11:45:20.975Z,15.00
2019-03-29T11:47:47.316Z,15.00
2019-03-29T11:50:14.501Z,14.70
2019-03-29T11:52:40.840Z,14.60
2019-03-29T11:55:07.181Z,14.60
2019-03-29T11:57:33.602Z,14.60
2019-03-29T11:59:59.839Z,14.60
2019-03-29T12:02:31.638Z,14.70
2019-03-29T12:04:54.185Z,14.50
2019-03-29T12:07:20.437Z,14.50
2019-03-29T12:09:46.774Z,14.50
2019-03-29T12:12:13.024Z,14.60
2019-03-29T12:14:39.270Z,14.50
2019-03-29T12:17:05.524Z,14.60
2019-03-29T12:19:31.859Z,14.50
2019-03-29T12:21:58.138Z,14.40
2019-03-29T12:24:24.373Z,14.30
2019-03-29T12:26:50.602Z,14.10
2019-03-29T12:29:17.000Z,14.00
2019-03-29T12:31:43.334Z,14.00
2019-03-29T12:34:10.769Z,14.00
2019-03-29T12:36:36.997Z,14.10
2019-03-29T12:39:05.677Z,14.30
2019-03-29T12:41:32.021Z,14.40
2019-03-29T12:43:58.253Z,14.50
2019-03-29T12:46:24.497Z,14.60
2019-03-29T12:48:50.739Z,14.40
2019-03-29T12:51:16.972Z,14.40
2019-03-29T12:53:43.305Z,14.40
2019-03-29T12:56:09.529Z,14.50
2019-03-29T12:58:35.774Z,14.70
2019-03-29T13:01:02.138Z,14.80
2019-03-29T13:03:28.457Z,14.90
2019-03-29T13:05:54.701Z,14.90
2019-03-29T13:08:21.054Z,15.00
2019-03-29T13:10:47.483Z,15.00
2019-03-29T13:13:13.789Z,15.10
2019-03-29T13:15:40.027Z,15.00
2019-03-29T13:18:06.462Z,14.90
2019-03-29T13:20:32.692Z,14.90
2019-03-29T13:22:59.010Z,15.00
2019-03-29T13:25:25.442Z,14.90
2019-03-29T13:27:55.032Z,14.90
2019-03-29T13:30:20.090Z,14.80
2019-03-29T13:32:46.706Z,14.70
2019-03-29T13:35:12.933Z,14.50
2019-03-29T13:37:39.183Z,14.30
2019-03-29T13:40:07.112Z,14.20
2019-03-29T13:42:33.459Z,14.00
2019-03-29T13:44:59.905Z,13.90
2019-03-29T13:47:26.210Z,13.70
2019-03-29T13:49:52.444Z,13.70
2019-03-29T13:52:18.798Z,13.60
2019-03-29T13:54:45.128Z,13.60
2019-03-29T13:57:11.358Z,13.60
2019-03-29T13:59:37.718Z,13.60
2019-03-29T14:02:03.965Z,13.70
2019-03-29T14:04:30.209Z,13.70
2019-03-29T14:06:56.481Z,13.70
2019-03-29T14:09:22.701Z,13.80
2019-03-29T14:11:48.931Z,13.80
2019-03-29T14:14:15.192Z,13.80
2019-03-29T14:16:41.433Z,14.00
2019-03-29T14:19:07.717Z,14.20
2019-03-29T14:21:34.051Z,14.40
2019-03-29T14:24:00.279Z,14.30
2019-03-29T14:26:26.619Z,14.40
2019-03-29T14:28:55.050Z,14.50
2019-03-29T14:31:21.430Z,14.60
2019-03-29T14:33:47.761Z,14.50
2019-03-29T14:36:14.130Z,14.50
2019-03-29T14:38:40.341Z,14.40
2019-03-29T14:41:07.478Z,14.20
2019-03-29T14:43:33.722Z,14.10
2019-03-29T14:46:00.043Z,14.00
2019-03-29T14:48:26.266Z,13.80
2019-03-29T14:50:52.617Z,13.50
2019-03-29T14:53:19.976Z,13.30
2019-03-29T14:55:46.314Z,13.10
2019-03-29T14:58:12.670Z,13.10
2019-03-29T15:00:43.211Z,13.00
2019-03-29T15:03:10.288Z,12.80
2019-03-29T15:05:36.921Z,12.70
2019-03-29T15:08:04.367Z,12.70
2019-03-29T15:10:30.808Z,12.70
2019-03-29T15:12:57.157Z,12.80
2019-03-29T15:15:23.582Z,12.80
2019-03-29T15:17:49.917Z,12.80
2019-03-29T15:20:16.257Z,12.90
2019-03-29T15:22:42.514Z,12.90
2019-03-29T15:25:08.882Z,12.80
2019-03-29T15:27:35.262Z,12.80
2019-03-29T15:30:02.677Z,12.70
2019-03-29T15:32:28.909Z,12.70
2019-03-29T15:34:55.240Z,12.60
2019-03-29T15:37:21.489Z,12.60
2019-03-29T15:39:47.720Z,12.50
2019-03-29T15:42:13.993Z,12.50
2019-03-29T15:44:40.232Z,12.50
2019-03-29T15:47:06.754Z,12.60
2019-03-29T15:49:33.044Z,12.60
2019-03-29T15:51:59.372Z,12.50
2019-03-29T15:54:25.693Z,12.50
2019-03-29T15:56:54.014Z,12.50
2019-03-29T15:59:20.223Z,12.50
2019-03-29T16:01:46.617Z,12.50
2019-03-29T16:04:13.001Z,12.50
2019-03-29T16:06:39.387Z,12.60
2019-03-29T16:09:05.741Z,12.60
2019-03-29T16:11:32.996Z,12.60
2019-03-29T16:13:59.269Z,12.60
2019-03-29T16:16:25.531Z,12.60
2019-03-29T16:18:51.915Z,12.50
2019-03-29T16:21:18.271Z,12.50
2019-03-29T16:23:44.691Z,12.40
2019-03-29T16:26:11.080Z,12.30
2019-03-29T16:28:39.321Z,12.20
2019-03-29T16:31:05.533Z,12.10
2019-03-29T16:33:31.913Z,12.00
2019-03-29T16:36:00.289Z,11.90
2019-03-29T16:38:27.772Z,11.90
2019-03-29T16:40:56.822Z,11.90
2019-03-29T16:43:23.073Z,11.80
2019-03-29T16:45:50.395Z,11.70
2019-03-29T16:48:16.761Z,11.70
2019-03-29T16:50:45.130Z,11.70
2019-03-29T16:53:12.831Z,11.60
2019-03-29T16:55:39.264Z,11.50
2019-03-29T16:58:05.680Z,11.40
2019-03-29T17:00:32.718Z,11.30
2019-03-29T17:02:59.086Z,11.30
2019-03-29T17:05:25.459Z,11.20
2019-03-29T17:07:51.810Z,11.10
2019-03-29T17:10:18.162Z,11.10
2019-03-29T17:12:44.510Z,11.00
2019-03-29T17:15:11.262Z,10.90
2019-03-29T17:17:37.615Z,10.90
2019-03-29T17:20:07.710Z,10.70
2019-03-29T17:22:35.001Z,10.60
2019-03-29T17:25:01.550Z,10.50
2019-03-29T17:27:27.926Z,10.40
2019-03-29T17:29:54.602Z,10.30
2019-03-29T17:32:21.681Z,10.20
2019-03-29T17:34:48.164Z,10.10
2019-03-29T17:37:14.429Z,10.00
2019-03-29T17:39:40.677Z,10.00
2019-03-29T17:42:07.015Z,9.90
2019-03-29T17:44:33.383Z,9.90
2019-03-29T17:46:59.768Z,9.80
2019-03-29T17:49:29.118Z,9.70
2019-03-29T17:51:56.144Z,9.60
2019-03-29T17:54:22.491Z,9.60
2019-03-29T17:56:48.901Z,9.50
2019-03-29T17:59:15.151Z,9.50
2019-03-29T18:01:41.398Z,9.40
2019-03-29T18:04:07.747Z,9.30
2019-03-29T18:06:34.161Z,9.20
2019-03-29T18:09:00.468Z,9.20
2019-03-29T18:11:26.814Z,9.10
2019-03-29T18:13:53.095Z,9.10
2019-03-29T18:16:30.077Z,9.00
2019-03-29T18:18:47.606Z,9.00
2019-03-29T18:21:13.923Z,8.90
2019-03-29T18:23:40.203Z,8.80
2019-03-29T18:26:06.444Z,8.80
2019-03-29T18:28:32.898Z,8.70
2019-03-29T18:30:59.245Z,8.60
2019-03-29T18:33:25.973Z,8.60
2019-03-29T18:35:52.975Z,8.50
2019-03-29T18:38:19.608Z,8.50
2019-03-29T18:40:45.829Z,8.50
2019-03-29T18:43:12.092Z,8.40
2019-03-29T18:45:41.667Z,8.40
2019-03-29T18:48:06.570Z,8.30
2019-03-29T18:50:33.904Z,8.30
2019-03-29T18:53:00.259Z,8.40
2019-03-29T18:55:26.602Z,8.30
2019-03-29T18:57:54.765Z,8.30
2019-03-29T19:00:28.131Z,8.30
2019-03-29T19:02:54.491Z,8.30
2019-03-29T19:05:25.098Z,8.30
2019-03-29T19:07:51.412Z,8.20
2019-03-29T19:10:20.545Z,8.20
2019-03-29T19:12:46.878Z,8.10
2019-03-29T19:15:13.130Z,8.10
2019-03-29T19:17:39.453Z,8.10
2019-03-29T19:20:10.231Z,8.00
2019-03-29T19:22:34.063Z,8.00
2019-03-29T19:25:00.364Z,7.90
2019-03-29T19:27:26.712Z,7.90
2019-03-29T19:29:52.993Z,7.90
2019-03-29T19:32:23.530Z,7.90
2019-03-29T19:34:47.396Z,7.80
2019-03-29T19:37:13.654Z,7.80
2019-03-29T19:39:39.994Z,7.70
2019-03-29T19:42:06.221Z,7.70
2019-03-29T19:44:32.449Z,7.70
2019-03-29T19:47:12.486Z,7.70
2019-03-29T19:49:27.114Z,7.60
2019-03-29T19:51:53.355Z,7.60
2019-03-29T19:54:19.665Z,7.60
2019-03-29T19:56:46.003Z,7.60
2019-03-29T19:59:12.257Z,7.60
2019-03-29T20:01:39.618Z,7.60
2019-03-29T20:04:09.459Z,7.60
2019-03-29T20:06:36.205Z,7.60
2019-03-29T20:09:06.358Z,7.70
2019-03-29T20:11:32.886Z,7.70
2019-03-29T20:13:59.145Z,7.80
2019-03-29T20:16:25.474Z,7.70
2019-03-29T20:18:51.718Z,7.70
2019-03-29T20:21:18.054Z,7.80
2019-03-29T20:23:44.321Z,7.80
2019-03-29T20:26:10.573Z,7.80
2019-03-29T20:28:36.838Z,7.80
2019-03-29T20:31:03.191Z,7.80
2019-03-29T20:33:29.630Z,7.70
2019-03-29T20:35:55.967Z,7.80
2019-03-29T20:38:22.310Z,7.70
2019-03-29T20:40:48.550Z,7.80
2019-03-29T20:43:14.922Z,7.70
2019-03-29T20:45:41.143Z,7.70
2019-03-29T20:48:07.479Z,7.70
2019-03-29T20:50:33.818Z,7.70
2019-03-29T20:53:00.082Z,7.70
2019-03-29T20:55:26.423Z,7.60
2019-03-29T20:57:52.765Z,7.60
2019-03-29T21:00:19.305Z,7.60
2019-03-29T21:02:45.631Z,7.60
2019-03-29T21:05:12.081Z,7.50
2019-03-29T21:07:38.430Z,7.50
2019-03-29T21:10:06.466Z,7.50
2019-03-29T21:12:32.710Z,7.40
2019-03-29T21:14:58.950Z,7.40
2019-03-29T21:17:25.294Z,7.40
2019-03-29T21:19:52.737Z,7.40
2019-03-29T21:22:18.972Z,7.40
2019-03-29T21:24:45.197Z,7.40
2019-03-29T21:27:11.537Z,7.40
2019-03-29T21:29:37.801Z,7.40
2019-03-29T21:32:04.115Z,7.40
2019-03-29T21:34:30.492Z,7.30
2019-03-29T21:36:56.709Z,7.30
2019-03-29T21:39:22.949Z,7.40
2019-03-29T21:41:49.194Z,7.40
2019-03-29T21:44:15.529Z,7.40
2019-03-29T21:46:41.868Z,7.40
2019-03-29T21:49:08.246Z,7.40
2019-03-29T21:51:34.717Z,7.30
2019-03-29T21:54:01.029Z,7.30
2019-03-29T21:56:27.264Z,7.30
2019-03-29T21:58:53.486Z,7.20
2019-03-29T22:01:19.705Z,7.30
2019-03-29T22:03:45.949Z,7.20
2019-03-29T22:06:12.205Z,7.20
2019-03-29T22:08:38.595Z,7.20
2019-03-29T22:11:05.061Z,7.10
2019-03-29T22:13:31.392Z,7.10
2019-03-29T22:15:57.705Z,7.10
2019-03-29T22:18:36.876Z,7.10
2019-03-29T22:20:52.090Z,7.00
2019-03-29T22:23:18.323Z,7.00
2019-03-29T22:25:44.588Z,6.90
2019-03-29T22:28:10.946Z,6.90
2019-03-29T22:30:37.172Z,6.90
2019-03-29T22:33:04.113Z,6.80
2019-03-29T22:35:30.565Z,6.80
2019-03-29T22:37:56.806Z,6.70
2019-03-29T22:40:23.057Z,6.70
2019-03-29T22:42:49.278Z,6.70
2019-03-29T22:45:15.602Z,6.70
2019-03-29T22:47:41.857Z,6.80
2019-03-29T22:50:09.145Z,6.70
2019-03-29T22:52:35.368Z,6.80
2019-03-29T22:55:03.414Z,6.70
2019-03-29T22:57:29.713Z,6.70
2019-03-29T22:59:55.946Z,6.60
2019-03-29T23:02:22.177Z,6.50
2019-03-29T23:04:48.497Z,6.50
2019-03-29T23:07:14.721Z,6.40
2019-03-29T23:09:41.098Z,6.40
2019-03-29T23:12:07.329Z,6.40
2019-03-29T23:14:33.649Z,6.40
2019-03-29T23:16:59.881Z,6.30
2019-03-29T23:19:26.117Z,6.40
2019-03-29T23:21:52.457Z,6.40
2019-03-29T23:24:18.818Z,6.40
2019-03-29T23:26:45.045Z,6.40
2019-03-29T23:29:11.281Z,6.50
2019-03-29T23:31:37.729Z,6.60
2019-03-29T23:34:03.969Z,6.60
2019-03-29T23:36:30.211Z,6.60
2019-03-29T23:38:56.457Z,6.60
2019-03-29T23:41:23.673Z,6.60
2019-03-29T23:43:49.941Z,6.50
2019-03-29T23:46:16.175Z,6.40
2019-03-29T23:48:42.496Z,6.30
2019-03-29T23:51:08.890Z,6.40
2019-03-29T23:53:35.159Z,6.40
2019-03-29T23:56:01.438Z,6.40
2019-03-29T23:58:27.673Z,6.20
