createdAt,value
2019-01-13T00:02:12.907Z,3.30
2019-01-13T00:04:42.596Z,3.30
2019-01-13T00:07:12.266Z,3.30
2019-01-13T00:09:41.972Z,3.30
2019-01-13T00:12:11.643Z,3.30
2019-01-13T00:14:41.325Z,3.30
2019-01-13T00:17:11.060Z,3.30
2019-01-13T00:19:40.729Z,3.20
2019-01-13T00:22:10.929Z,3.20
2019-01-13T00:24:40.613Z,3.20
2019-01-13T00:27:10.264Z,3.20
2019-01-13T00:29:39.957Z,3.10
2019-01-13T00:32:09.623Z,3.10
2019-01-13T00:34:39.328Z,3.10
2019-01-13T00:37:08.990Z,3.20
2019-01-13T00:39:38.677Z,3.10
2019-01-13T00:42:08.371Z,3.10
2019-01-13T00:44:38.102Z,3.10
2019-01-13T00:47:07.752Z,3.10
2019-01-13T00:49:37.429Z,3.10
2019-01-13T00:52:07.137Z,3.10
2019-01-13T00:54:36.876Z,3.10
2019-01-13T00:57:06.645Z,3.10
2019-01-13T00:59:36.300Z,3.20
2019-01-13T01:02:06.128Z,3.10
2019-01-13T01:04:36.241Z,3.10
2019-01-13T01:07:06.624Z,3.10
2019-01-13T01:09:36.330Z,3.10
2019-01-13T01:12:06.041Z,3.10
2019-01-13T01:14:35.713Z,3.10
2019-01-13T01:17:05.482Z,3.10
2019-01-13T01:19:35.192Z,3.20
2019-01-13T01:22:04.855Z,3.10
2019-01-13T01:24:34.554Z,3.10
2019-01-13T01:27:04.235Z,3.10
2019-01-13T01:29:33.921Z,3.00
2019-01-13T01:32:03.925Z,3.00
2019-01-13T01:34:33.614Z,3.00
2019-01-13T01:37:03.324Z,3.00
2019-01-13T01:39:32.991Z,3.10
2019-01-13T01:42:02.663Z,3.00
2019-01-13T01:44:32.351Z,3.00
2019-01-13T01:47:02.332Z,2.90
2019-01-13T01:49:32.052Z,2.90
2019-01-13T01:52:01.711Z,2.90
2019-01-13T01:54:31.377Z,2.90
2019-01-13T01:57:01.097Z,2.90
2019-01-13T01:59:32.570Z,2.90
2019-01-13T02:02:02.236Z,2.90
2019-01-13T02:04:31.941Z,2.90
2019-01-13T02:07:01.657Z,2.80
2019-01-13T02:09:31.353Z,2.80
2019-01-13T02:12:01.017Z,2.90
2019-01-13T02:14:30.709Z,2.80
2019-01-13T02:17:00.382Z,2.90
2019-01-13T02:19:30.144Z,2.90
2019-01-13T02:21:59.789Z,2.90
2019-01-13T02:24:30.529Z,2.90
2019-01-13T02:27:00.234Z,2.80
2019-01-13T02:29:29.978Z,2.90
2019-01-13T02:32:00.260Z,2.90
2019-01-13T02:34:29.966Z,2.90
2019-01-13T02:40:51.874Z,2.80
2019-01-13T02:43:21.556Z,2.80
2019-01-13T02:45:51.260Z,2.80
2019-01-13T02:48:20.944Z,2.80
2019-01-13T02:50:50.678Z,2.80
2019-01-13T02:53:20.374Z,2.80
2019-01-13T02:55:50.046Z,2.80
2019-01-13T02:58:19.855Z,2.80
2019-01-13T03:00:56.815Z,2.80
2019-01-13T03:03:20.948Z,2.80
2019-01-13T03:05:50.674Z,2.80
2019-01-13T03:08:20.381Z,2.80
2019-01-13T03:10:50.085Z,2.80
2019-01-13T03:13:19.802Z,2.80
2019-01-13T03:15:49.549Z,2.70
2019-01-13T03:18:19.337Z,2.70
2019-01-13T03:20:49.575Z,2.70
2019-01-13T03:23:19.245Z,2.70
2019-01-13T03:25:49.088Z,2.60
2019-01-13T03:28:18.796Z,2.60
2019-01-13T03:30:48.502Z,2.60
2019-01-13T03:33:18.215Z,2.60
2019-01-13T03:35:47.929Z,2.60
2019-01-13T03:38:17.656Z,2.50
2019-01-13T03:40:47.392Z,2.50
2019-01-13T03:43:17.089Z,2.50
2019-01-13T03:45:46.801Z,2.50
2019-01-13T03:48:16.506Z,2.50
2019-01-13T03:50:46.216Z,2.50
2019-01-13T03:53:15.897Z,2.50
2019-01-13T03:55:45.628Z,2.40
2019-01-13T03:58:15.289Z,2.40
2019-01-13T04:00:45.026Z,2.40
2019-01-13T04:03:14.749Z,2.50
2019-01-13T04:05:44.472Z,2.50
2019-01-13T04:08:14.184Z,2.50
2019-01-13T04:10:43.851Z,2.40
2019-01-13T04:13:13.554Z,2.40
2019-01-13T04:15:49.420Z,2.50
2019-01-13T04:18:19.130Z,2.50
2019-01-13T04:20:48.796Z,2.50
2019-01-13T04:23:18.482Z,2.50
2019-01-13T04:25:48.239Z,2.50
2019-01-13T04:28:18.001Z,2.50
2019-01-13T04:30:47.701Z,2.50
2019-01-13T04:33:17.370Z,2.50
2019-01-13T04:35:47.095Z,2.50
2019-01-13T04:38:16.752Z,2.50
2019-01-13T04:40:46.470Z,2.50
2019-01-13T04:43:16.737Z,2.60
2019-01-13T04:45:46.401Z,2.50
2019-01-13T04:48:16.406Z,2.50
2019-01-13T04:50:46.179Z,2.60
2019-01-13T04:53:15.900Z,2.60
2019-01-13T04:55:45.649Z,2.60
2019-01-13T04:58:15.637Z,2.60
2019-01-13T05:00:45.343Z,2.60
2019-01-13T05:03:15.335Z,2.60
2019-01-13T05:05:45.072Z,2.60
2019-01-13T05:08:14.756Z,2.60
2019-01-13T05:10:44.458Z,2.60
2019-01-13T05:13:14.205Z,2.60
2019-01-13T05:15:43.858Z,2.60
2019-01-13T05:18:13.560Z,2.70
2019-01-13T05:20:43.244Z,2.60
2019-01-13T05:23:12.915Z,2.60
2019-01-13T05:25:42.666Z,2.60
2019-01-13T05:28:12.372Z,2.70
2019-01-13T05:30:42.084Z,2.70
2019-01-13T05:33:11.776Z,2.70
2019-01-13T05:35:41.544Z,2.60
2019-01-13T05:38:11.253Z,2.70
2019-01-13T05:40:41.353Z,2.70
2019-01-13T05:43:12.341Z,2.80
2019-01-13T05:45:42.050Z,2.80
2019-01-13T05:48:11.753Z,2.80
2019-01-13T05:50:41.433Z,2.70
2019-01-13T05:53:11.248Z,2.70
2019-01-13T05:55:41.225Z,2.70
2019-01-13T05:58:10.934Z,2.80
2019-01-13T06:00:42.773Z,2.80
2019-01-13T06:03:13.460Z,2.80
2019-01-13T06:05:43.281Z,2.90
2019-01-13T06:08:12.939Z,2.90
2019-01-13T06:10:42.651Z,2.90
2019-01-13T06:13:12.346Z,2.90
2019-01-13T06:15:42.064Z,2.90
2019-01-13T06:18:11.753Z,2.90
2019-01-13T06:20:41.492Z,3.00
2019-01-13T06:23:11.170Z,3.00
2019-01-13T06:25:40.906Z,3.00
2019-01-13T06:28:10.566Z,3.00
2019-01-13T06:30:40.251Z,3.00
2019-01-13T06:33:10.014Z,3.00
2019-01-13T06:35:39.727Z,3.00
2019-01-13T06:38:09.403Z,3.00
2019-01-13T06:40:39.178Z,3.00
2019-01-13T06:43:08.931Z,3.00
2019-01-13T06:45:38.640Z,3.00
2019-01-13T06:48:08.433Z,3.10
2019-01-13T06:50:38.181Z,3.10
2019-01-13T06:53:07.956Z,3.10
2019-01-13T06:55:37.694Z,3.20
2019-01-13T06:58:07.417Z,3.20
2019-01-13T07:00:37.166Z,3.20
2019-01-13T07:03:07.010Z,3.10
2019-01-13T07:05:36.809Z,3.20
2019-01-13T07:08:06.554Z,3.20
2019-01-13T07:10:36.289Z,3.30
2019-01-13T07:13:06.077Z,3.30
2019-01-13T07:15:35.750Z,3.30
2019-01-13T07:18:05.470Z,3.30
2019-01-13T07:20:35.229Z,3.30
2019-01-13T07:23:04.964Z,3.40
2019-01-13T07:25:34.665Z,3.40
2019-01-13T07:28:04.497Z,3.40
2019-01-13T07:30:34.239Z,3.40
2019-01-13T07:33:04.010Z,3.40
2019-01-13T07:35:33.737Z,3.50
2019-01-13T07:38:03.461Z,3.50
2019-01-13T07:40:33.243Z,3.50
2019-01-13T07:43:02.932Z,3.50
2019-01-13T07:45:32.683Z,3.60
2019-01-13T07:48:02.397Z,3.60
2019-01-13T07:50:32.069Z,3.70
2019-01-13T07:53:01.805Z,3.70
2019-01-13T07:55:31.578Z,3.70
2019-01-13T07:58:01.277Z,3.80
2019-01-13T08:00:35.590Z,3.70
2019-01-13T08:03:08.392Z,3.70
2019-01-13T08:05:38.107Z,3.70
2019-01-13T08:08:07.870Z,3.80
2019-01-13T08:10:37.533Z,3.80
2019-01-13T08:13:07.237Z,3.90
2019-01-13T08:15:38.066Z,3.90
2019-01-13T08:18:07.744Z,4.00
2019-01-13T08:20:37.433Z,4.00
2019-01-13T08:23:07.297Z,4.00
2019-01-13T08:25:37.846Z,4.00
2019-01-13T08:28:07.658Z,4.00
2019-01-13T08:30:37.460Z,4.10
2019-01-13T08:33:07.114Z,4.10
2019-01-13T08:35:36.823Z,4.10
2019-01-13T08:38:06.882Z,4.10
2019-01-13T08:40:36.645Z,4.10
2019-01-13T08:43:08.340Z,4.10
2019-01-13T08:45:38.084Z,4.10
2019-01-13T08:48:07.762Z,4.10
2019-01-13T08:50:37.477Z,4.10
2019-01-13T08:53:07.249Z,4.10
2019-01-13T08:55:36.949Z,4.10
2019-01-13T08:58:06.685Z,4.20
2019-01-13T09:00:37.411Z,4.40
2019-01-13T09:03:08.344Z,4.50
2019-01-13T09:05:38.128Z,4.60
2019-01-13T09:08:08.253Z,4.70
2019-01-13T09:10:40.453Z,4.90
2019-01-13T09:13:10.182Z,5.00
2019-01-13T09:15:39.911Z,5.10
2019-01-13T09:18:10.201Z,5.20
2019-01-13T09:20:39.960Z,5.20
2019-01-13T09:23:09.691Z,5.10
2019-01-13T09:25:42.212Z,5.10
2019-01-13T09:28:12.100Z,5.00
2019-01-13T09:30:42.927Z,5.10
2019-01-13T09:33:12.643Z,5.10
2019-01-13T09:35:42.409Z,5.00
2019-01-13T09:38:12.226Z,5.00
2019-01-13T09:40:41.940Z,4.90
2019-01-13T09:43:11.854Z,5.00
2019-01-13T09:45:41.740Z,4.90
2019-01-13T09:48:11.431Z,5.00
2019-01-13T09:50:42.085Z,5.00
2019-01-13T09:53:11.830Z,5.00
2019-01-13T09:55:41.640Z,5.00
2019-01-13T09:58:11.345Z,5.00
2019-01-13T10:00:41.244Z,4.90
2019-01-13T10:03:11.461Z,4.80
2019-01-13T10:05:41.501Z,4.70
2019-01-13T10:08:11.188Z,4.70
2019-01-13T10:10:40.973Z,4.70
2019-01-13T10:13:10.669Z,4.70
2019-01-13T10:15:40.409Z,4.60
2019-01-13T10:18:10.203Z,4.50
2019-01-13T10:20:39.902Z,4.50
2019-01-13T10:23:10.125Z,4.60
2019-01-13T10:25:39.826Z,4.60
2019-01-13T10:28:09.514Z,4.50
2019-01-13T10:30:39.277Z,4.60
2019-01-13T10:33:09.070Z,4.60
2019-01-13T10:35:38.801Z,4.60
2019-01-13T10:38:09.437Z,4.70
2019-01-13T10:40:39.265Z,4.70
2019-01-13T10:43:09.033Z,4.80
2019-01-13T10:45:38.764Z,4.80
2019-01-13T10:48:08.442Z,4.90
2019-01-13T10:50:38.276Z,4.90
2019-01-13T10:53:09.282Z,4.90
2019-01-13T10:55:39.428Z,4.80
2019-01-13T10:58:09.236Z,4.80
2019-01-13T11:00:38.964Z,4.80
2019-01-13T11:03:08.752Z,4.80
2019-01-13T11:05:38.522Z,4.80
2019-01-13T11:08:11.794Z,4.80
2019-01-13T11:10:39.905Z,4.80
2019-01-13T11:13:09.754Z,4.70
2019-01-13T11:15:39.650Z,4.70
2019-01-13T11:18:09.574Z,4.70
2019-01-13T11:20:40.787Z,4.70
2019-01-13T11:23:11.260Z,4.70
2019-01-13T11:25:41.074Z,4.70
2019-01-13T11:28:10.821Z,4.60
2019-01-13T11:30:40.663Z,4.60
2019-01-13T11:33:10.421Z,4.50
2019-01-13T11:35:41.581Z,4.50
2019-01-13T11:38:11.978Z,4.50
2019-01-13T11:40:41.723Z,4.50
2019-01-13T11:43:11.786Z,4.50
2019-01-13T11:45:41.630Z,4.50
2019-01-13T11:48:11.470Z,4.40
2019-01-13T11:50:41.218Z,4.40
2019-01-13T11:53:11.487Z,4.30
2019-01-13T11:55:42.360Z,4.30
2019-01-13T11:58:15.717Z,4.30
2019-01-13T12:00:50.417Z,4.30
2019-01-13T12:03:20.781Z,4.40
2019-01-13T12:05:50.831Z,4.40
2019-01-13T12:08:22.893Z,4.40
2019-01-13T12:10:52.579Z,4.50
2019-01-13T12:13:22.289Z,4.60
2019-01-13T12:15:53.710Z,4.50
2019-01-13T12:18:23.530Z,4.40
2019-01-13T12:20:53.775Z,4.40
2019-01-13T12:23:23.602Z,4.40
2019-01-13T12:25:53.394Z,4.40
2019-01-13T12:28:23.197Z,4.50
2019-01-13T12:30:53.446Z,4.50
2019-01-13T12:33:24.626Z,4.40
2019-01-13T12:35:58.465Z,4.40
2019-01-13T12:38:29.566Z,4.50
2019-01-13T12:41:00.191Z,4.60
2019-01-13T12:43:30.439Z,4.60
2019-01-13T12:46:00.289Z,4.70
2019-01-13T12:48:30.016Z,4.70
2019-01-13T12:50:59.752Z,4.60
2019-01-13T12:53:29.498Z,4.60
2019-01-13T12:55:59.218Z,4.50
2019-01-13T12:58:28.977Z,4.50
2019-01-13T13:01:10.194Z,4.50
2019-01-13T13:03:40.433Z,4.40
2019-01-13T13:06:10.152Z,4.40
2019-01-13T13:08:39.977Z,4.40
2019-01-13T13:11:09.670Z,4.40
2019-01-13T13:13:39.403Z,4.40
2019-01-13T13:16:09.457Z,4.30
2019-01-13T13:18:39.237Z,4.30
2019-01-13T13:21:09.404Z,4.30
2019-01-13T13:23:39.118Z,4.30
2019-01-13T13:26:08.888Z,4.30
2019-01-13T13:28:38.642Z,4.30
2019-01-13T13:31:09.241Z,4.40
2019-01-13T13:33:40.181Z,4.40
2019-01-13T13:36:11.773Z,4.30
2019-01-13T13:38:41.502Z,4.30
2019-01-13T13:41:11.254Z,4.30
2019-01-13T13:43:39.167Z,4.30
2019-01-13T13:46:08.893Z,4.20
2019-01-13T13:48:39.182Z,4.20
2019-01-13T13:51:09.081Z,4.20
2019-01-13T13:53:38.742Z,4.20
2019-01-13T13:56:08.418Z,4.20
2019-01-13T13:58:38.228Z,4.20
2019-01-13T14:01:08.017Z,4.20
2019-01-13T14:03:37.699Z,4.20
2019-01-13T14:06:08.853Z,4.20
2019-01-13T14:08:38.584Z,4.30
2019-01-13T14:11:13.582Z,4.20
2019-01-13T14:13:43.465Z,4.30
2019-01-13T14:16:13.200Z,4.30
2019-01-13T14:18:42.908Z,4.30
2019-01-13T14:21:12.602Z,4.30
2019-01-13T14:23:42.586Z,4.20
2019-01-13T14:26:12.663Z,4.30
2019-01-13T14:28:42.866Z,4.20
2019-01-13T14:31:12.566Z,4.10
2019-01-13T14:33:42.313Z,4.10
2019-01-13T14:36:12.093Z,4.10
2019-01-13T14:38:41.819Z,4.00
2019-01-13T14:41:11.568Z,4.00
2019-01-13T14:43:41.309Z,3.90
2019-01-13T14:46:13.167Z,3.90
2019-01-13T14:48:43.453Z,3.80
2019-01-13T14:51:13.170Z,3.80
2019-01-13T14:53:43.614Z,3.70
2019-01-13T14:56:13.377Z,3.70
2019-01-13T14:58:43.094Z,3.70
2019-01-13T15:01:15.655Z,3.70
2019-01-13T15:03:45.466Z,3.70
2019-01-13T15:06:15.707Z,3.70
2019-01-13T15:08:45.385Z,3.70
2019-01-13T15:11:15.163Z,3.70
2019-01-13T15:13:44.890Z,3.70
2019-01-13T15:16:15.174Z,3.70
2019-01-13T15:18:44.913Z,3.70
2019-01-13T15:21:18.043Z,3.70
2019-01-13T15:23:47.812Z,3.70
2019-01-13T15:26:18.369Z,3.70
2019-01-13T15:28:48.135Z,3.70
2019-01-13T15:31:17.826Z,3.70
2019-01-13T15:33:47.553Z,3.70
2019-01-13T15:36:17.333Z,3.70
2019-01-13T15:38:47.018Z,3.70
2019-01-13T15:41:17.153Z,3.80
2019-01-13T15:43:46.921Z,3.70
2019-01-13T15:46:16.669Z,3.70
2019-01-13T15:48:46.351Z,3.70
2019-01-13T15:51:16.101Z,3.70
2019-01-13T15:53:45.815Z,3.70
2019-01-13T15:56:15.561Z,3.80
2019-01-13T15:58:45.303Z,3.70
2019-01-13T16:01:15.049Z,3.70
2019-01-13T16:03:44.774Z,3.70
2019-01-13T16:06:14.541Z,3.70
2019-01-13T16:08:44.242Z,3.70
2019-01-13T16:11:14.029Z,3.70
2019-01-13T16:13:43.709Z,3.60
2019-01-13T16:16:13.447Z,3.60
2019-01-13T16:18:44.968Z,3.60
2019-01-13T16:21:14.677Z,3.60
2019-01-13T16:23:44.422Z,3.60
2019-01-13T16:26:16.705Z,3.60
2019-01-13T16:28:46.389Z,3.70
2019-01-13T16:31:17.549Z,3.60
2019-01-13T16:33:47.221Z,3.70
2019-01-13T16:36:17.185Z,3.70
2019-01-13T16:38:46.888Z,3.70
2019-01-13T16:41:16.730Z,3.70
2019-01-13T16:43:46.433Z,3.80
2019-01-13T16:46:16.613Z,3.70
2019-01-13T16:48:46.291Z,3.70
2019-01-13T16:51:16.025Z,3.60
2019-01-13T16:53:46.036Z,3.60
2019-01-13T16:56:16.338Z,3.60
2019-01-13T16:58:47.112Z,3.60
2019-01-13T17:01:16.871Z,3.60
2019-01-13T17:03:46.548Z,3.50
2019-01-13T17:06:16.713Z,3.60
2019-01-13T17:08:46.483Z,3.60
2019-01-13T17:11:16.566Z,3.60
2019-01-13T17:13:46.343Z,3.60
2019-01-13T17:16:16.088Z,3.60
2019-01-13T17:18:47.121Z,3.60
2019-01-13T17:21:16.920Z,3.60
2019-01-13T17:23:46.672Z,3.70
2019-01-13T17:26:17.301Z,3.70
2019-01-13T17:28:47.005Z,3.60
2019-01-13T17:31:18.412Z,3.60
2019-01-13T17:33:48.142Z,3.60
2019-01-13T17:36:17.840Z,3.50
2019-01-13T17:38:49.816Z,3.50
2019-01-13T17:41:19.582Z,3.60
2019-01-13T17:43:49.336Z,3.60
2019-01-13T17:46:22.789Z,3.60
2019-01-13T17:48:52.598Z,3.60
2019-01-13T17:51:22.349Z,3.60
2019-01-13T17:53:52.058Z,3.60
2019-01-13T17:56:22.602Z,3.50
2019-01-13T17:58:54.061Z,3.50
2019-01-13T18:01:31.235Z,3.50
2019-01-13T18:04:01.380Z,3.50
2019-01-13T18:06:32.682Z,3.60
2019-01-13T18:09:02.513Z,3.50
2019-01-13T18:11:32.249Z,3.50
2019-01-13T18:14:02.002Z,3.50
2019-01-13T18:16:31.733Z,3.50
2019-01-13T18:19:01.487Z,3.50
2019-01-13T18:21:32.639Z,3.60
2019-01-13T18:24:02.683Z,3.60
2019-01-13T18:26:32.469Z,3.50
2019-01-13T18:29:02.350Z,3.50
2019-01-13T18:31:32.047Z,3.50
2019-01-13T18:34:01.793Z,3.50
2019-01-13T18:36:31.470Z,3.40
2019-01-13T18:39:01.185Z,3.40
2019-01-13T18:41:30.981Z,3.40
2019-01-13T18:44:00.773Z,3.50
2019-01-13T18:46:30.531Z,3.40
2019-01-13T18:49:00.266Z,3.40
2019-01-13T18:51:32.685Z,3.50
2019-01-13T18:54:03.830Z,3.50
2019-01-13T18:56:33.547Z,3.50
2019-01-13T18:59:04.314Z,3.50
2019-01-13T19:01:34.090Z,3.40
2019-01-13T19:04:04.109Z,3.50
2019-01-13T19:06:33.834Z,3.50
2019-01-13T19:09:05.533Z,3.50
2019-01-13T19:11:41.687Z,3.50
2019-01-13T19:14:25.023Z,3.50
2019-01-13T19:17:01.230Z,3.50
2019-01-13T19:19:56.489Z,3.50
2019-01-13T19:22:29.161Z,3.50
2019-01-13T19:25:06.693Z,3.40
2019-01-13T19:27:38.674Z,3.40
2019-01-13T19:30:10.285Z,3.40
2019-01-13T19:32:39.985Z,3.50
2019-01-13T19:35:12.238Z,3.40
2019-01-13T19:37:42.793Z,3.40
2019-01-13T19:40:15.234Z,3.30
2019-01-13T19:42:45.382Z,3.30
2019-01-13T19:45:17.791Z,3.30
2019-01-13T19:47:47.668Z,3.20
2019-01-13T19:50:19.580Z,3.30
2019-01-13T19:52:49.437Z,3.20
2019-01-13T19:55:19.313Z,3.20
2019-01-13T19:57:48.985Z,3.20
2019-01-13T20:00:21.690Z,3.30
2019-01-13T20:02:51.607Z,3.30
2019-01-13T20:05:22.597Z,3.30
2019-01-13T20:07:52.855Z,3.30
2019-01-13T20:10:22.644Z,3.30
2019-01-13T20:12:52.349Z,3.30
2019-01-13T20:15:22.769Z,3.30
2019-01-13T20:17:52.538Z,3.30
2019-01-13T20:20:22.673Z,3.20
2019-01-13T20:22:52.645Z,3.30
2019-01-13T20:25:22.401Z,3.30
2019-01-13T20:27:52.853Z,3.30
2019-01-13T20:30:25.894Z,3.30
2019-01-13T20:32:55.615Z,3.30
2019-01-13T20:35:29.578Z,3.30
2019-01-13T20:37:59.298Z,3.30
2019-01-13T20:40:29.067Z,3.20
2019-01-13T20:42:58.952Z,3.20
2019-01-13T20:45:37.441Z,3.20
2019-01-13T20:48:07.443Z,3.20
2019-01-13T20:50:37.191Z,3.10
2019-01-13T20:53:06.865Z,3.20
2019-01-13T20:55:36.592Z,3.10
2019-01-13T20:58:06.627Z,3.10
2019-01-13T21:00:36.341Z,3.20
2019-01-13T21:03:06.303Z,3.10
2019-01-13T21:05:36.096Z,3.20
2019-01-13T21:08:06.578Z,3.10
2019-01-13T21:10:36.379Z,3.10
2019-01-13T21:13:06.219Z,3.00
2019-01-13T21:15:37.280Z,3.00
2019-01-13T21:18:07.055Z,3.00
2019-01-13T21:20:36.951Z,2.90
2019-01-13T21:23:06.733Z,3.00
2019-01-13T21:25:36.493Z,3.00
2019-01-13T21:28:06.206Z,2.90
2019-01-13T21:30:36.132Z,3.00
2019-01-13T21:33:06.024Z,3.00
2019-01-13T21:35:37.195Z,3.00
2019-01-13T21:38:07.102Z,3.00
2019-01-13T21:40:38.253Z,3.00
2019-01-13T21:43:07.978Z,3.00
2019-01-13T21:45:37.769Z,2.90
2019-01-13T21:48:07.523Z,3.00
2019-01-13T21:50:37.230Z,3.00
2019-01-13T21:53:06.954Z,3.00
2019-01-13T21:55:36.736Z,2.90
2019-01-13T21:58:07.597Z,2.90
2019-01-13T22:00:37.369Z,2.90
2019-01-13T22:03:07.237Z,2.80
2019-01-13T22:05:41.017Z,2.90
2019-01-13T22:08:08.422Z,2.90
2019-01-13T22:10:38.131Z,2.90
2019-01-13T22:13:07.930Z,2.90
2019-01-13T22:15:38.897Z,2.90
2019-01-13T22:18:10.627Z,2.90
2019-01-13T22:20:42.596Z,2.80
2019-01-13T22:23:12.322Z,2.80
2019-01-13T22:25:42.005Z,2.90
2019-01-13T22:28:11.709Z,2.90
2019-01-13T22:30:41.419Z,2.90
2019-01-13T22:33:11.158Z,2.90
2019-01-13T22:35:47.870Z,2.90
2019-01-13T22:38:12.242Z,3.00
2019-01-13T22:40:42.026Z,3.00
2019-01-13T22:43:11.773Z,3.00
2019-01-13T22:45:41.514Z,3.00
2019-01-13T22:48:11.185Z,3.00
2019-01-13T22:50:41.033Z,3.00
2019-01-13T22:53:10.720Z,3.00
2019-01-13T22:55:40.378Z,3.00
2019-01-13T22:58:10.258Z,3.10
2019-01-13T23:01:01.029Z,3.10
2019-01-13T23:03:30.832Z,3.20
2019-01-13T23:06:00.570Z,3.10
2019-01-13T23:08:30.302Z,3.10
2019-01-13T23:11:00.026Z,3.10
2019-01-13T23:13:29.737Z,3.20
2019-01-13T23:16:00.451Z,3.20
2019-01-13T23:18:31.904Z,3.20
2019-01-13T23:21:01.593Z,3.20
2019-01-13T23:23:31.365Z,3.20
2019-01-13T23:26:01.049Z,3.20
2019-01-13T23:28:30.829Z,3.20
2019-01-13T23:31:00.600Z,3.30
2019-01-13T23:33:30.406Z,3.30
2019-01-13T23:36:02.840Z,3.30
2019-01-13T23:38:31.825Z,3.30
2019-01-13T23:41:02.730Z,3.30
2019-01-13T23:43:33.411Z,3.40
2019-01-13T23:46:03.155Z,3.40
2019-01-13T23:48:32.930Z,3.40
2019-01-13T23:51:02.764Z,3.30
2019-01-13T23:53:32.419Z,3.30
2019-01-13T23:56:02.547Z,3.40
2019-01-13T23:58:32.253Z,3.40
