createdAt,value
2023-04-18T00:00:52.720Z,88455.00
2023-04-18T00:01:52.859Z,88456.00
2023-04-18T00:02:52.954Z,88453.00
2023-04-18T00:03:53.144Z,88453.00
2023-04-18T00:04:52.948Z,88455.00
2023-04-18T00:05:52.919Z,88453.00
2023-04-18T00:06:52.949Z,88449.00
2023-04-18T00:07:53.026Z,88451.00
2023-04-18T00:08:53.047Z,88447.00
2023-04-18T00:09:53.017Z,88449.00
2023-04-18T00:10:53.026Z,88447.00
2023-04-18T00:11:53.047Z,88447.00
2023-04-18T00:12:53.084Z,88447.00
2023-04-18T00:13:53.031Z,88447.00
2023-04-18T00:14:53.040Z,88449.00
2023-04-18T00:15:53.036Z,88449.00
2023-04-18T00:16:53.083Z,88449.00
2023-04-18T00:17:53.132Z,88449.00
2023-04-18T00:18:53.046Z,88447.00
2023-04-18T00:19:53.044Z,88447.00
2023-04-18T00:20:53.045Z,88447.00
2023-04-18T00:21:53.051Z,88445.00
2023-04-18T00:22:53.046Z,88443.00
2023-04-18T00:23:53.049Z,88443.00
2023-04-18T00:24:53.093Z,88443.00
2023-04-18T00:25:53.131Z,88441.00
2023-04-18T00:26:53.203Z,88441.00
2023-04-18T00:27:53.224Z,88439.00
2023-04-18T00:28:53.260Z,88439.00
2023-04-18T00:29:53.307Z,88439.00
2023-04-18T00:30:53.363Z,88439.00
2023-04-18T00:31:53.379Z,88437.00
2023-04-18T00:32:53.452Z,88439.00
2023-04-18T00:33:53.484Z,88439.00
2023-04-18T00:34:53.509Z,88439.00
2023-04-18T00:35:53.547Z,88439.00
2023-04-18T00:36:53.599Z,88437.00
2023-04-18T00:37:53.634Z,88439.00
2023-04-18T00:38:53.690Z,88437.00
2023-04-18T00:39:53.726Z,88439.00
2023-04-18T00:40:53.806Z,88437.00
2023-04-18T00:41:53.818Z,88439.00
2023-04-18T00:42:53.850Z,88437.00
2023-04-18T00:43:54.100Z,88439.00
2023-04-18T00:44:53.986Z,88437.00
2023-04-18T00:45:54.067Z,88437.00
2023-04-18T00:46:54.049Z,88437.00
2023-04-18T00:47:54.124Z,88437.00
2023-04-18T00:48:54.148Z,88437.00
2023-04-18T00:49:54.189Z,88437.00
2023-04-18T00:50:54.220Z,88435.00
2023-04-18T00:51:54.400Z,88435.00
2023-04-18T00:52:54.341Z,88437.00
2023-04-18T00:53:54.364Z,88439.00
2023-04-18T00:54:54.405Z,88439.00
2023-04-18T00:55:54.452Z,88439.00
2023-04-18T00:56:54.567Z,88439.00
2023-04-18T00:57:54.555Z,88439.00
2023-04-18T00:58:54.609Z,88441.00
2023-04-18T00:59:54.632Z,88441.00
2023-04-18T01:00:54.722Z,88441.00
2023-04-18T01:01:54.966Z,88441.00
2023-04-18T01:02:54.852Z,88437.00
2023-04-18T01:03:55.034Z,88439.00
2023-04-18T01:04:54.899Z,88439.00
2023-04-18T01:05:54.913Z,88439.00
2023-04-18T01:06:54.932Z,88439.00
2023-04-18T01:07:54.980Z,88441.00
2023-04-18T01:08:55.031Z,88443.00
2023-04-18T01:09:55.078Z,88443.00
2023-04-18T01:10:55.117Z,88445.00
2023-04-18T01:11:55.148Z,88445.00
2023-04-18T01:12:55.195Z,88443.00
2023-04-18T01:13:55.251Z,88443.00
2023-04-18T01:14:55.293Z,88439.00
2023-04-18T01:15:55.375Z,88439.00
2023-04-18T01:16:55.376Z,88439.00
2023-04-18T01:17:55.468Z,88439.00
2023-04-18T01:18:55.475Z,88439.00
2023-04-18T01:19:55.537Z,88437.00
2023-04-18T01:20:55.573Z,88437.00
2023-04-18T01:21:55.588Z,88437.00
2023-04-18T01:22:55.585Z,88433.00
2023-04-18T01:23:55.647Z,88433.00
2023-04-18T01:24:55.584Z,88433.00
2023-04-18T01:25:55.610Z,88433.00
2023-04-18T01:26:55.621Z,88433.00
2023-04-18T01:27:55.617Z,88431.00
2023-04-18T01:28:55.613Z,88425.00
2023-04-18T01:29:55.626Z,88429.00
2023-04-18T01:30:55.643Z,88421.00
2023-04-18T01:31:55.622Z,88421.00
2023-04-18T01:32:55.673Z,88419.00
2023-04-18T01:33:55.630Z,88419.00
2023-04-18T01:34:55.644Z,88417.00
2023-04-18T01:35:55.652Z,88417.00
2023-04-18T01:36:55.681Z,88413.00
2023-04-18T01:37:55.731Z,88413.00
2023-04-18T01:38:55.791Z,88413.00
2023-04-18T01:39:55.825Z,88415.00
2023-04-18T01:40:55.884Z,88413.00
2023-04-18T01:41:55.929Z,88417.00
2023-04-18T01:42:55.980Z,88413.00
2023-04-18T01:43:56.018Z,88417.00
2023-04-18T01:44:56.053Z,88417.00
2023-04-18T01:45:56.128Z,88417.00
2023-04-18T01:46:56.261Z,88417.00
2023-04-18T01:47:56.292Z,88415.00
2023-04-18T01:48:56.263Z,88415.00
2023-04-18T01:49:56.303Z,88415.00
2023-04-18T01:50:56.356Z,88415.00
2023-04-18T01:51:56.400Z,88415.00
2023-04-18T01:52:56.443Z,88417.00
2023-04-18T01:53:56.488Z,88415.00
2023-04-18T01:54:56.532Z,88417.00
2023-04-18T01:55:56.586Z,88417.00
2023-04-18T01:56:56.618Z,88415.00
2023-04-18T01:57:56.669Z,88415.00
2023-04-18T01:58:56.700Z,88413.00
2023-04-18T01:59:56.779Z,88415.00
2023-04-18T02:00:56.829Z,88413.00
2023-04-18T02:01:56.893Z,88411.00
2023-04-18T02:02:56.929Z,88413.00
2023-04-18T02:03:56.913Z,88413.00
2023-04-18T02:04:56.802Z,88411.00
2023-04-18T02:05:56.815Z,88411.00
2023-04-18T02:06:56.829Z,88413.00
2023-04-18T02:07:56.805Z,88411.00
2023-04-18T02:08:56.823Z,88411.00
2023-04-18T02:09:56.814Z,88411.00
2023-04-18T02:10:56.838Z,88411.00
2023-04-18T02:11:56.826Z,88411.00
2023-04-18T02:12:56.820Z,88411.00
2023-04-18T02:13:56.822Z,88411.00
2023-04-18T02:14:56.824Z,88411.00
2023-04-18T02:15:56.930Z,88411.00
2023-04-18T02:16:56.889Z,88413.00
2023-04-18T02:17:56.891Z,88413.00
2023-04-18T02:18:56.838Z,88413.00
2023-04-18T02:19:56.872Z,88411.00
2023-04-18T02:20:56.918Z,88413.00
2023-04-18T02:21:56.969Z,88413.00
2023-04-18T02:22:57.010Z,88413.00
2023-04-18T02:23:57.072Z,88413.00
2023-04-18T02:24:57.114Z,88415.00
2023-04-18T02:25:57.151Z,88413.00
2023-04-18T02:26:57.193Z,88413.00
2023-04-18T02:27:57.228Z,88413.00
2023-04-18T02:28:57.287Z,88413.00
2023-04-18T02:29:57.324Z,88413.00
2023-04-18T02:30:57.382Z,88413.00
2023-04-18T02:31:57.437Z,88411.00
2023-04-18T02:32:57.523Z,88415.00
2023-04-18T02:33:57.500Z,88415.00
2023-04-18T02:34:57.541Z,88413.00
2023-04-18T02:35:57.598Z,88413.00
2023-04-18T02:36:57.650Z,88415.00
2023-04-18T02:37:57.677Z,88413.00
2023-04-18T02:38:57.730Z,88411.00
2023-04-18T02:39:57.777Z,88413.00
2023-04-18T02:40:57.843Z,88413.00
2023-04-18T02:41:57.873Z,88413.00
2023-04-18T02:42:57.925Z,88417.00
2023-04-18T02:43:57.976Z,88417.00
2023-04-18T02:44:58.014Z,88417.00
2023-04-18T02:45:58.104Z,88417.00
2023-04-18T02:46:58.133Z,88417.00
2023-04-18T02:47:58.203Z,88417.00
2023-04-18T02:48:58.252Z,88417.00
2023-04-18T02:49:58.280Z,88417.00
2023-04-18T02:50:58.346Z,88415.00
2023-04-18T02:51:58.381Z,88413.00
2023-04-18T02:52:58.447Z,88411.00
2023-04-18T02:53:58.465Z,88413.00
2023-04-18T02:54:58.484Z,88411.00
2023-04-18T02:55:58.491Z,88411.00
2023-04-18T02:56:58.496Z,88413.00
2023-04-18T02:57:58.503Z,88411.00
2023-04-18T02:58:58.507Z,88409.00
2023-04-18T02:59:58.518Z,88403.00
2023-04-18T03:00:58.572Z,88401.00
2023-04-18T03:01:58.568Z,88403.00
2023-04-18T03:02:58.589Z,88403.00
2023-04-18T03:03:58.569Z,88401.00
2023-04-18T03:04:58.625Z,88400.00
2023-04-18T03:05:58.577Z,88403.00
2023-04-18T03:06:58.580Z,88403.00
2023-04-18T03:07:58.606Z,88401.00
2023-04-18T03:08:58.611Z,88398.00
2023-04-18T03:09:58.630Z,88400.00
2023-04-18T03:10:58.658Z,88398.00
2023-04-18T03:11:58.686Z,88396.00
2023-04-18T03:12:58.695Z,88396.00
2023-04-18T03:13:58.730Z,88396.00
2023-04-18T03:14:58.761Z,88400.00
2023-04-18T03:15:59.011Z,88398.00
2023-04-18T03:16:58.858Z,88398.00
2023-04-18T03:17:58.959Z,88398.00
2023-04-18T03:18:58.947Z,88396.00
2023-04-18T03:19:58.981Z,88398.00
2023-04-18T03:20:59.031Z,88398.00
2023-04-18T03:21:59.080Z,88396.00
2023-04-18T03:22:59.126Z,88398.00
2023-04-18T03:23:59.189Z,88396.00
2023-04-18T03:24:59.232Z,88396.00
2023-04-18T03:25:59.266Z,88394.00
2023-04-18T03:26:59.304Z,88398.00
2023-04-18T03:27:59.368Z,88396.00
2023-04-18T03:28:59.406Z,88394.00
2023-04-18T03:29:59.446Z,88394.00
2023-04-18T03:30:59.538Z,88396.00
2023-04-18T03:31:59.662Z,88390.00
2023-04-18T03:32:59.636Z,88390.00
2023-04-18T03:33:59.653Z,88392.00
2023-04-18T03:34:59.701Z,88392.00
2023-04-18T03:35:59.754Z,88392.00
2023-04-18T03:36:59.776Z,88390.00
2023-04-18T03:37:59.789Z,88390.00
2023-04-18T03:38:59.809Z,88390.00
2023-04-18T03:39:59.825Z,88392.00
2023-04-18T03:40:59.871Z,88390.00
2023-04-18T03:41:59.865Z,88390.00
2023-04-18T03:42:59.899Z,88390.00
2023-04-18T03:43:59.919Z,88388.00
2023-04-18T03:44:59.917Z,88388.00
2023-04-18T03:45:59.995Z,88386.00
2023-04-18T03:46:59.953Z,88386.00
2023-04-18T03:48:00.030Z,88386.00
2023-04-18T03:48:59.988Z,88386.00
2023-04-18T03:50:00.012Z,88386.00
2023-04-18T03:51:00.040Z,88384.00
2023-04-18T03:52:00.051Z,88384.00
2023-04-18T03:53:00.070Z,88386.00
2023-04-18T03:54:00.105Z,88382.00
2023-04-18T03:55:00.169Z,88384.00
2023-04-18T03:56:00.154Z,88382.00
2023-04-18T03:57:00.165Z,88382.00
2023-04-18T03:58:00.175Z,88384.00
2023-04-18T03:59:00.202Z,88384.00
2023-04-18T04:00:00.243Z,88384.00
2023-04-18T04:01:00.325Z,88384.00
2023-04-18T04:02:00.510Z,88384.00
2023-04-18T04:03:00.570Z,88384.00
2023-04-18T04:04:00.596Z,88386.00
2023-04-18T04:05:00.632Z,88386.00
2023-04-18T04:06:00.603Z,88388.00
2023-04-18T04:07:00.625Z,88392.00
2023-04-18T04:08:00.637Z,88390.00
2023-04-18T04:09:00.664Z,88390.00
2023-04-18T04:10:00.675Z,88390.00
2023-04-18T04:11:00.693Z,88394.00
2023-04-18T04:12:00.708Z,88392.00
2023-04-18T04:13:00.729Z,88394.00
2023-04-18T04:14:00.796Z,88392.00
2023-04-18T04:15:00.855Z,88394.00
2023-04-18T04:16:00.970Z,88396.00
2023-04-18T04:17:00.997Z,88394.00
2023-04-18T04:18:01.072Z,88388.00
2023-04-18T04:19:01.132Z,88390.00
2023-04-18T04:20:01.210Z,88390.00
2023-04-18T04:21:01.288Z,88392.00
2023-04-18T04:22:01.372Z,88390.00
2023-04-18T04:23:01.428Z,88392.00
2023-04-18T04:24:01.552Z,88394.00
2023-04-18T04:25:01.591Z,88396.00
2023-04-18T04:26:01.759Z,88396.00
2023-04-18T04:27:01.760Z,88398.00
2023-04-18T04:28:01.826Z,88398.00
2023-04-18T04:29:01.900Z,88396.00
2023-04-18T04:30:01.973Z,88396.00
2023-04-18T04:31:02.085Z,88398.00
2023-04-18T04:32:02.226Z,88398.00
2023-04-18T04:33:02.251Z,88398.00
2023-04-18T04:34:02.298Z,88398.00
2023-04-18T04:35:02.390Z,88401.00
2023-04-18T04:36:02.498Z,88400.00
2023-04-18T04:37:02.567Z,88401.00
2023-04-18T04:38:02.660Z,88405.00
2023-04-18T04:39:02.746Z,88403.00
2023-04-18T04:40:02.852Z,88407.00
2023-04-18T04:41:02.906Z,88407.00
2023-04-18T04:42:02.941Z,88409.00
2023-04-18T04:43:02.959Z,88407.00
2023-04-18T04:44:02.969Z,88409.00
2023-04-18T04:45:03.032Z,88407.00
2023-04-18T04:46:03.044Z,88407.00
2023-04-18T04:47:03.033Z,88409.00
2023-04-18T04:48:03.046Z,88407.00
2023-04-18T04:49:03.040Z,88407.00
2023-04-18T04:50:03.061Z,88407.00
2023-04-18T04:51:03.080Z,88407.00
2023-04-18T04:52:03.178Z,88407.00
2023-04-18T04:53:03.171Z,88409.00
2023-04-18T04:54:03.202Z,88407.00
2023-04-18T04:55:03.245Z,88407.00
2023-04-18T04:56:03.239Z,88409.00
2023-04-18T04:57:03.272Z,88409.00
2023-04-18T04:58:03.277Z,88407.00
2023-04-18T04:59:03.287Z,88405.00
2023-04-18T05:00:03.299Z,88409.00
2023-04-18T05:01:03.325Z,88409.00
2023-04-18T05:02:03.471Z,88409.00
2023-04-18T05:03:03.490Z,88409.00
2023-04-18T05:04:03.446Z,88409.00
2023-04-18T05:05:03.362Z,88411.00
2023-04-18T05:06:03.391Z,88409.00
2023-04-18T05:07:03.420Z,88411.00
2023-04-18T05:08:03.587Z,88413.00
2023-04-18T05:09:03.484Z,88413.00
2023-04-18T05:10:03.505Z,88411.00
2023-04-18T05:11:03.552Z,88415.00
2023-04-18T05:12:03.619Z,88417.00
2023-04-18T05:13:03.660Z,88419.00
2023-04-18T05:14:03.680Z,88415.00
2023-04-18T05:15:03.709Z,88417.00
2023-04-18T05:16:03.711Z,88419.00
2023-04-18T05:17:03.796Z,88423.00
2023-04-18T05:18:03.792Z,88423.00
2023-04-18T05:19:03.783Z,88423.00
2023-04-18T05:20:03.793Z,88423.00
2023-04-18T05:21:03.796Z,88423.00
2023-04-18T05:22:03.812Z,88423.00
2023-04-18T05:23:03.838Z,88423.00
2023-04-18T05:24:03.843Z,88425.00
2023-04-18T05:25:03.854Z,88423.00
2023-04-18T05:26:03.876Z,88423.00
2023-04-18T05:27:03.887Z,88423.00
2023-04-18T05:28:03.960Z,88419.00
2023-04-18T05:29:03.940Z,88427.00
2023-04-18T05:30:03.941Z,88425.00
2023-04-18T05:31:04.039Z,88425.00
2023-04-18T05:32:03.989Z,88433.00
2023-04-18T05:33:04.086Z,88435.00
2023-04-18T05:34:03.999Z,88437.00
2023-04-18T05:35:04.009Z,88437.00
2023-04-18T05:36:04.024Z,88435.00
2023-04-18T05:37:04.051Z,88433.00
2023-04-18T05:38:04.062Z,88435.00
2023-04-18T05:39:04.106Z,88433.00
2023-04-18T05:40:04.097Z,88433.00
2023-04-18T05:41:04.082Z,88435.00
2023-04-18T05:42:04.089Z,88433.00
2023-04-18T05:43:04.105Z,88437.00
2023-04-18T05:44:17.177Z,88437.00
2023-04-18T05:45:05.159Z,88435.00
2023-04-18T05:46:04.196Z,88435.00
2023-04-18T05:47:04.366Z,88437.00
2023-04-18T05:48:04.257Z,88437.00
2023-04-18T05:49:04.170Z,88435.00
2023-04-18T05:50:04.176Z,88437.00
2023-04-18T05:51:04.196Z,88437.00
2023-04-18T05:52:04.188Z,88437.00
2023-04-18T05:53:04.196Z,88435.00
2023-04-18T05:54:04.264Z,88429.00
2023-04-18T05:55:04.290Z,88429.00
2023-04-18T05:56:04.361Z,88427.00
2023-04-18T05:57:04.946Z,88433.00
2023-04-18T05:58:04.457Z,88431.00
2023-04-18T05:59:04.541Z,88429.00
2023-04-18T06:00:04.585Z,88431.00
2023-04-18T06:01:04.634Z,88429.00
2023-04-18T06:02:04.791Z,88431.00
2023-04-18T06:03:04.956Z,88433.00
2023-04-18T06:04:04.960Z,88435.00
2023-04-18T06:05:05.168Z,88437.00
2023-04-18T06:06:05.028Z,88439.00
2023-04-18T06:07:05.132Z,88439.00
2023-04-18T06:08:05.169Z,88433.00
2023-04-18T06:09:05.237Z,88437.00
2023-04-18T06:10:05.311Z,88435.00
2023-04-18T06:11:05.364Z,88437.00
2023-04-18T06:12:05.420Z,88435.00
2023-04-18T06:13:05.447Z,88431.00
2023-04-18T06:14:05.523Z,88437.00
2023-04-18T06:15:05.501Z,88435.00
2023-04-18T06:16:05.589Z,88437.00
2023-04-18T06:17:05.564Z,88435.00
2023-04-18T06:18:05.605Z,88437.00
2023-04-18T06:19:05.605Z,88435.00
2023-04-18T06:20:05.620Z,88435.00
2023-04-18T06:21:05.636Z,88433.00
2023-04-18T06:22:05.652Z,88435.00
2023-04-18T06:23:05.688Z,88439.00
2023-04-18T06:24:05.701Z,88437.00
2023-04-18T06:25:05.732Z,88437.00
2023-04-18T06:26:05.734Z,88437.00
2023-04-18T06:27:05.772Z,88437.00
2023-04-18T06:28:05.807Z,88439.00
2023-04-18T06:29:05.807Z,88439.00
2023-04-18T06:30:05.820Z,88441.00
2023-04-18T06:31:05.889Z,88441.00
2023-04-18T06:32:05.931Z,88441.00
2023-04-18T06:33:05.926Z,88443.00
2023-04-18T06:34:05.919Z,88443.00
2023-04-18T06:35:05.932Z,88447.00
2023-04-18T06:36:05.954Z,88445.00
2023-04-18T06:37:05.979Z,88443.00
2023-04-18T06:38:05.990Z,88445.00
2023-04-18T06:39:06.006Z,88447.00
2023-04-18T06:40:06.007Z,88443.00
2023-04-18T06:41:06.047Z,88445.00
2023-04-18T06:42:06.050Z,88443.00
2023-04-18T06:43:06.062Z,88441.00
2023-04-18T06:44:06.148Z,88437.00
2023-04-18T06:45:06.094Z,88433.00
2023-04-18T06:46:06.245Z,88437.00
2023-04-18T06:47:06.136Z,88437.00
2023-04-18T06:48:06.174Z,88437.00
2023-04-18T06:49:06.164Z,88433.00
2023-04-18T06:50:06.208Z,88433.00
2023-04-18T06:51:06.179Z,88435.00
2023-04-18T06:52:06.215Z,88437.00
2023-04-18T06:53:06.217Z,88435.00
2023-04-18T06:54:06.230Z,88439.00
2023-04-18T06:55:06.224Z,88437.00
2023-04-18T06:56:06.241Z,88435.00
2023-04-18T06:57:06.252Z,88439.00
2023-04-18T06:58:06.266Z,88437.00
2023-04-18T06:59:06.312Z,88435.00
2023-04-18T07:00:06.494Z,88437.00
2023-04-18T07:01:06.333Z,88437.00
2023-04-18T07:02:06.362Z,88439.00
2023-04-18T07:03:08.017Z,88439.00
2023-04-18T07:04:06.397Z,88437.00
2023-04-18T07:05:06.364Z,88437.00
2023-04-18T07:06:06.380Z,88437.00
2023-04-18T07:07:06.398Z,88437.00
2023-04-18T07:08:06.402Z,88435.00
2023-04-18T07:09:06.430Z,88435.00
2023-04-18T07:10:06.460Z,88437.00
2023-04-18T07:11:06.464Z,88435.00
2023-04-18T07:12:06.489Z,88437.00
2023-04-18T07:13:06.484Z,88435.00
2023-04-18T07:14:06.511Z,88437.00
2023-04-18T07:15:06.543Z,88437.00
2023-04-18T07:16:06.540Z,88433.00
2023-04-18T07:17:06.684Z,88435.00
2023-04-18T07:18:06.620Z,88433.00
2023-04-18T07:19:06.568Z,88433.00
2023-04-18T07:20:06.588Z,88429.00
2023-04-18T07:21:06.600Z,88431.00
2023-04-18T07:22:06.607Z,88431.00
2023-04-18T07:23:06.675Z,88431.00
2023-04-18T07:24:06.638Z,88429.00
2023-04-18T07:25:06.646Z,88431.00
2023-04-18T07:26:06.649Z,88429.00
2023-04-18T07:27:06.670Z,88429.00
2023-04-18T07:28:06.680Z,88431.00
2023-04-18T07:29:06.687Z,88431.00
2023-04-18T07:30:06.706Z,88433.00
2023-04-18T07:31:06.776Z,88433.00
2023-04-18T07:32:08.382Z,88435.00
2023-04-18T07:33:06.764Z,88435.00
2023-04-18T07:34:06.762Z,88435.00
2023-04-18T07:35:06.822Z,88437.00
2023-04-18T07:36:06.799Z,88437.00
2023-04-18T07:37:06.807Z,88437.00
2023-04-18T07:38:06.830Z,88441.00
2023-04-18T07:39:06.850Z,88439.00
2023-04-18T07:40:06.890Z,88439.00
2023-04-18T07:41:06.907Z,88437.00
2023-04-18T07:42:06.910Z,88437.00
2023-04-18T07:43:06.925Z,88441.00
2023-04-18T07:44:06.959Z,88439.00
2023-04-18T07:45:06.942Z,88439.00
2023-04-18T07:46:06.971Z,88437.00
2023-04-18T07:47:06.987Z,88439.00
2023-04-18T07:48:07.023Z,88437.00
2023-04-18T07:49:06.994Z,88435.00
2023-04-18T07:50:07.015Z,88443.00
2023-04-18T07:51:07.032Z,88441.00
2023-04-18T07:52:07.026Z,88443.00
2023-04-18T07:53:07.030Z,88443.00
2023-04-18T07:54:07.044Z,88443.00
2023-04-18T07:55:07.070Z,88441.00
2023-04-18T07:56:07.089Z,88443.00
2023-04-18T07:57:07.112Z,88445.00
2023-04-18T07:58:07.121Z,88443.00
2023-04-18T07:59:07.186Z,88443.00
2023-04-18T08:00:07.217Z,88443.00
2023-04-18T08:01:07.286Z,88441.00
2023-04-18T08:02:07.349Z,88443.00
2023-04-18T08:03:07.564Z,88443.00
2023-04-18T08:04:07.865Z,88443.00
2023-04-18T08:05:07.651Z,88441.00
2023-04-18T08:06:07.567Z,88445.00
2023-04-18T08:07:07.660Z,88445.00
2023-04-18T08:08:07.770Z,88445.00
2023-04-18T08:09:07.838Z,88447.00
2023-04-18T08:10:07.876Z,88445.00
2023-04-18T08:11:07.939Z,88443.00
2023-04-18T08:12:08.000Z,88445.00
2023-04-18T08:13:08.099Z,88443.00
2023-04-18T08:14:08.175Z,88443.00
2023-04-18T08:15:08.217Z,88441.00
2023-04-18T08:16:08.278Z,88445.00
2023-04-18T08:17:08.333Z,88443.00
2023-04-18T08:18:08.403Z,88441.00
2023-04-18T08:19:08.443Z,88441.00
2023-04-18T08:20:08.480Z,88443.00
2023-04-18T08:21:08.519Z,88445.00
2023-04-18T08:22:08.550Z,88445.00
2023-04-18T08:23:11.170Z,88439.00
2023-04-18T08:24:08.568Z,88439.00
2023-04-18T08:25:08.597Z,88445.00
2023-04-18T08:26:08.590Z,88443.00
2023-04-18T08:27:08.591Z,88441.00
2023-04-18T08:28:08.613Z,88439.00
2023-04-18T08:29:08.620Z,88445.00
2023-04-18T08:30:08.635Z,88439.00
2023-04-18T08:31:08.696Z,88447.00
2023-04-18T08:32:08.700Z,88441.00
2023-04-18T08:33:08.691Z,88443.00
2023-04-18T08:34:08.644Z,88441.00
2023-04-18T08:35:08.662Z,88441.00
2023-04-18T08:36:08.676Z,88437.00
2023-04-18T08:37:08.674Z,88437.00
2023-04-18T08:38:08.680Z,88435.00
2023-04-18T08:39:08.686Z,88433.00
2023-04-18T08:40:08.692Z,88439.00
2023-04-18T08:41:08.705Z,88437.00
2023-04-18T08:42:08.701Z,88437.00
2023-04-18T08:43:08.704Z,88433.00
2023-04-18T08:44:08.710Z,88433.00
2023-04-18T08:45:08.722Z,88437.00
2023-04-18T08:46:08.773Z,88439.00
2023-04-18T08:47:08.733Z,88439.00
2023-04-18T08:48:08.846Z,88447.00
2023-04-18T08:49:10.719Z,88437.00
2023-04-18T08:50:08.870Z,88441.00
2023-04-18T08:51:08.875Z,88441.00
2023-04-18T08:52:08.881Z,88439.00
2023-04-18T08:53:08.865Z,88441.00
2023-04-18T08:54:08.881Z,88441.00
2023-04-18T08:55:08.887Z,88441.00
2023-04-18T08:56:08.873Z,88439.00
2023-04-18T08:57:08.870Z,88439.00
2023-04-18T08:58:08.861Z,88437.00
2023-04-18T08:59:08.873Z,88439.00
2023-04-18T09:00:08.886Z,88445.00
2023-04-18T09:01:08.943Z,88439.00
2023-04-18T09:02:09.109Z,88439.00
2023-04-18T09:03:09.116Z,88441.00
2023-04-18T09:04:09.143Z,88439.00
2023-04-18T09:05:09.142Z,88437.00
2023-04-18T09:06:09.217Z,88437.00
2023-04-18T09:07:09.269Z,88437.00
2023-04-18T09:08:09.354Z,88439.00
2023-04-18T09:09:09.405Z,88441.00
2023-04-18T09:10:09.440Z,88435.00
2023-04-18T09:11:09.489Z,88437.00
2023-04-18T09:12:09.540Z,88435.00
2023-04-18T09:13:09.596Z,88437.00
2023-04-18T09:14:09.676Z,88435.00
2023-04-18T09:15:09.705Z,88435.00
2023-04-18T09:16:09.781Z,88435.00
2023-04-18T09:17:09.775Z,88437.00
2023-04-18T09:18:09.853Z,88435.00
2023-04-18T09:19:09.854Z,88437.00
2023-04-18T09:20:09.897Z,88437.00
2023-04-18T09:21:09.905Z,88433.00
2023-04-18T09:22:09.947Z,88431.00
2023-04-18T09:23:09.981Z,88433.00
2023-04-18T09:24:10.032Z,88435.00
2023-04-18T09:25:10.036Z,88435.00
2023-04-18T09:26:10.031Z,88433.00
2023-04-18T09:27:10.047Z,88433.00
2023-04-18T09:28:10.035Z,88435.00
2023-04-18T09:29:10.037Z,88431.00
2023-04-18T09:30:10.043Z,88433.00
2023-04-18T09:31:10.103Z,88431.00
2023-04-18T09:32:10.047Z,88433.00
2023-04-18T09:33:10.089Z,88431.00
2023-04-18T09:34:10.153Z,88429.00
2023-04-18T09:35:10.231Z,88429.00
2023-04-18T09:36:10.289Z,88427.00
2023-04-18T09:37:10.413Z,88431.00
2023-04-18T09:38:10.426Z,88429.00
2023-04-18T09:39:10.469Z,88431.00
2023-04-18T09:40:10.590Z,88429.00
2023-04-18T09:41:10.598Z,88427.00
2023-04-18T09:42:10.696Z,88423.00
2023-04-18T09:43:10.746Z,88425.00
2023-04-18T09:44:13.974Z,88427.00
2023-04-18T09:45:10.680Z,88429.00
2023-04-18T09:46:10.713Z,88425.00
2023-04-18T09:47:10.684Z,88427.00
2023-04-18T09:48:10.773Z,88427.00
2023-04-18T09:49:11.267Z,88429.00
2023-04-18T09:50:10.689Z,88427.00
2023-04-18T09:51:10.703Z,88431.00
2023-04-18T09:52:10.707Z,88429.00
2023-04-18T09:53:10.694Z,88429.00
2023-04-18T09:54:10.758Z,88429.00
2023-04-18T09:55:10.695Z,88429.00
2023-04-18T09:56:10.750Z,88429.00
2023-04-18T09:57:10.718Z,88427.00
2023-04-18T09:58:10.715Z,88431.00
2023-04-18T09:59:10.718Z,88431.00
2023-04-18T10:00:10.782Z,88429.00
2023-04-18T10:01:10.735Z,88429.00
2023-04-18T10:02:10.746Z,88425.00
2023-04-18T10:03:10.849Z,88429.00
2023-04-18T10:04:10.750Z,88427.00
2023-04-18T10:05:10.896Z,88427.00
2023-04-18T10:06:10.749Z,88427.00
2023-04-18T10:07:10.720Z,88427.00
2023-04-18T10:08:10.733Z,88427.00
2023-04-18T10:10:29.584Z,88427.00
2023-04-18T10:11:29.673Z,88429.00
2023-04-18T10:12:29.551Z,88431.00
2023-04-18T10:13:29.561Z,88427.00
2023-04-18T10:14:29.562Z,88429.00
2023-04-18T10:15:29.567Z,88429.00
2023-04-18T10:16:29.610Z,88427.00
2023-04-18T10:17:29.848Z,88425.00
2023-04-18T10:18:29.586Z,88427.00
2023-04-18T10:19:29.580Z,88423.00
2023-04-18T10:20:29.525Z,88423.00
2023-04-18T10:21:29.548Z,88425.00
2023-04-18T10:22:29.503Z,88423.00
2023-04-18T10:23:29.487Z,88421.00
2023-04-18T10:24:29.472Z,88417.00
2023-04-18T10:25:29.475Z,88421.00
2023-04-18T10:26:29.527Z,88419.00
2023-04-18T10:27:29.623Z,88417.00
2023-04-18T10:28:29.471Z,88419.00
2023-04-18T10:29:29.429Z,88421.00
2023-04-18T10:30:29.424Z,88419.00
2023-04-18T10:31:29.446Z,88419.00
2023-04-18T10:32:29.455Z,88415.00
2023-04-18T10:33:31.863Z,88415.00
2023-04-18T10:34:29.390Z,88417.00
2023-04-18T10:35:29.392Z,88417.00
2023-04-18T10:36:29.397Z,88415.00
2023-04-18T10:37:29.371Z,88415.00
2023-04-18T10:38:29.441Z,88415.00
2023-04-18T10:39:29.377Z,88411.00
2023-04-18T10:40:29.342Z,88411.00
2023-04-18T10:41:29.346Z,88409.00
2023-04-18T10:42:29.330Z,88409.00
2023-04-18T10:43:29.321Z,88411.00
2023-04-18T10:44:29.322Z,88411.00
2023-04-18T10:45:29.331Z,88407.00
2023-04-18T10:46:32.467Z,88407.00
2023-04-18T10:47:29.405Z,88407.00
2023-04-18T10:48:29.296Z,88407.00
2023-04-18T10:49:32.115Z,88403.00
2023-04-18T10:50:29.276Z,88403.00
2023-04-18T10:51:29.282Z,88403.00
2023-04-18T10:52:29.268Z,88401.00
2023-04-18T10:53:29.234Z,88403.00
2023-04-18T10:54:29.244Z,88405.00
2023-04-18T10:55:29.229Z,88405.00
2023-04-18T10:56:29.286Z,88405.00
2023-04-18T10:57:29.259Z,88401.00
2023-04-18T10:58:29.223Z,88400.00
2023-04-18T10:59:29.498Z,88401.00
2023-04-18T11:00:29.202Z,88400.00
2023-04-18T11:01:32.118Z,88400.00
2023-04-18T11:02:29.255Z,88400.00
2023-04-18T11:03:29.188Z,88398.00
2023-04-18T11:04:29.261Z,88394.00
2023-04-18T11:05:29.118Z,88394.00
2023-04-18T11:06:29.129Z,88392.00
2023-04-18T11:07:30.058Z,88386.00
2023-04-18T11:08:29.086Z,88388.00
2023-04-18T11:09:29.079Z,88386.00
2023-04-18T11:10:29.073Z,88384.00
2023-04-18T11:11:29.064Z,88384.00
2023-04-18T11:12:29.064Z,88384.00
2023-04-18T11:13:29.042Z,88384.00
2023-04-18T11:14:29.057Z,88382.00
2023-04-18T11:15:30.873Z,88380.00
2023-04-18T11:16:29.080Z,88382.00
2023-04-18T11:17:29.041Z,88382.00
2023-04-18T11:18:28.976Z,88378.00
2023-04-18T11:19:28.972Z,88382.00
2023-04-18T11:20:28.948Z,88378.00
2023-04-18T11:21:30.676Z,88374.00
2023-04-18T11:22:29.021Z,88370.00
2023-04-18T11:23:28.912Z,88368.00
2023-04-18T11:24:28.896Z,88376.00
2023-04-18T11:25:28.868Z,88378.00
2023-04-18T11:26:28.866Z,88380.00
2023-04-18T11:27:28.843Z,88374.00
2023-04-18T11:28:28.821Z,88376.00
2023-04-18T11:29:28.796Z,88380.00
2023-04-18T11:30:28.823Z,88380.00
2023-04-18T11:31:29.014Z,88380.00
2023-04-18T11:32:28.843Z,88378.00
2023-04-18T11:33:28.756Z,88378.00
2023-04-18T11:34:28.743Z,88378.00
2023-04-18T11:35:28.800Z,88378.00
2023-04-18T11:36:28.772Z,88378.00
2023-04-18T11:37:28.777Z,88382.00
2023-04-18T11:38:28.762Z,88380.00
2023-04-18T11:39:28.766Z,88380.00
2023-04-18T11:40:28.745Z,88376.00
2023-04-18T11:41:28.761Z,88376.00
2023-04-18T11:42:28.629Z,88378.00
2023-04-18T11:43:28.624Z,88376.00
2023-04-18T11:44:28.598Z,88378.00
2023-04-18T11:45:28.592Z,88378.00
2023-04-18T11:46:28.618Z,88376.00