createdAt,value
2023-10-23T00:00:26.461Z,99958.47
2023-10-23T00:02:54.970Z,99953.09
2023-10-23T00:05:25.013Z,99952.13
2023-10-23T00:07:53.422Z,99955.78
2023-10-23T00:10:22.205Z,99953.81
2023-10-23T00:12:51.895Z,99953.81
2023-10-23T00:15:20.195Z,99944.41
2023-10-23T00:17:49.019Z,99958.47
2023-10-23T00:20:17.707Z,99952.13
2023-10-23T00:22:47.664Z,99962.16
2023-10-23T00:25:16.191Z,99954.81
2023-10-23T00:27:44.558Z,99958.47
2023-10-23T00:30:13.736Z,99961.16
2023-10-23T00:32:42.875Z,99960.19
2023-10-23T00:35:11.544Z,99973.56
2023-10-23T00:37:39.955Z,99929.63
2023-10-23T00:40:11.245Z,99967.50
2023-10-23T00:42:39.763Z,99976.25
2023-10-23T00:45:09.348Z,99970.91
2023-10-23T00:47:37.877Z,99983.28
2023-10-23T00:50:07.416Z,99972.56
2023-10-23T00:52:36.192Z,99980.91
2023-10-23T00:55:05.069Z,99981.63
2023-10-23T00:57:35.330Z,99966.78
2023-10-23T01:00:05.584Z,99983.13
2023-10-23T01:02:34.568Z,99995.69
2023-10-23T01:05:04.089Z,99986.97
2023-10-23T01:07:32.490Z,99992.34
2023-10-23T01:10:01.134Z,99991.47
2023-10-23T01:12:30.462Z,99991.47
2023-10-23T01:15:01.090Z,99986.97
2023-10-23T01:17:30.058Z,99991.47
2023-10-23T01:19:58.762Z,99994.00
2023-10-23T01:22:27.622Z,99982.91
2023-10-23T01:24:57.869Z,99987.28
2023-10-23T01:27:27.831Z,99992.66
2023-10-23T01:29:56.305Z,99995.16
2023-10-23T01:32:24.792Z,99997.69
2023-10-23T01:34:53.189Z,99997.69
2023-10-23T01:37:21.775Z,99999.38
2023-10-23T01:39:50.603Z,100003.88
2023-10-23T01:42:19.026Z,99997.69
2023-10-23T01:44:49.477Z,99927.97
2023-10-23T01:47:18.303Z,100000.38
2023-10-23T01:49:47.117Z,100001.34
2023-10-23T01:52:15.999Z,100002.34
2023-10-23T01:54:44.573Z,99993.78
2023-10-23T01:57:13.261Z,100002.50
2023-10-23T01:59:41.810Z,100005.03
2023-10-23T02:02:11.539Z,100003.06
2023-10-23T02:04:41.054Z,100016.44
2023-10-23T02:07:09.570Z,100012.91
2023-10-23T02:09:37.996Z,100017.44
2023-10-23T02:12:06.790Z,100029.84
2023-10-23T02:14:35.236Z,100031.53
2023-10-23T02:17:03.973Z,100028.16
2023-10-23T02:19:33.789Z,100029.84
2023-10-23T02:22:02.663Z,100025.31
2023-10-23T02:24:31.243Z,100031.53
2023-10-23T02:26:59.792Z,100015.81
2023-10-23T02:29:28.411Z,100035.88
2023-10-23T02:31:56.878Z,100041.41
2023-10-23T02:34:25.620Z,100017.00
2023-10-23T02:36:55.969Z,100047.59
2023-10-23T02:39:24.547Z,100046.75
2023-10-23T02:41:53.133Z,100044.22
2023-10-23T02:44:21.838Z,100047.91
2023-10-23T02:46:52.009Z,100053.97
2023-10-23T02:49:22.776Z,100056.66
2023-10-23T02:51:51.313Z,100056.66
2023-10-23T02:54:21.329Z,100059.34
2023-10-23T02:56:49.827Z,100056.66
2023-10-23T02:59:18.438Z,100056.66
2023-10-23T03:01:47.422Z,100066.38
2023-10-23T03:04:16.365Z,100063.84
2023-10-23T03:06:44.682Z,100065.66
2023-10-23T03:09:13.586Z,100066.53
2023-10-23T03:11:43.669Z,100068.34
2023-10-23T03:14:12.434Z,100067.69
2023-10-23T03:16:41.053Z,100077.25
2023-10-23T03:19:09.647Z,100068.19
2023-10-23T03:21:38.109Z,100078.91
2023-10-23T03:24:07.675Z,100071.72
2023-10-23T03:26:36.263Z,100078.09
2023-10-23T03:29:05.984Z,100077.09
2023-10-23T03:31:34.675Z,100068.00
2023-10-23T03:34:03.307Z,100074.41
2023-10-23T03:36:32.118Z,100078.75
2023-10-23T03:39:00.850Z,100078.91
2023-10-23T03:41:29.378Z,100078.09
2023-10-23T03:43:57.890Z,100029.81
2023-10-23T03:46:27.692Z,100088.81
2023-10-23T03:48:56.137Z,100080.06
2023-10-23T03:51:24.992Z,100083.47
2023-10-23T03:53:53.335Z,100087.09
2023-10-23T03:56:21.857Z,100057.09
2023-10-23T03:58:50.630Z,100085.44
2023-10-23T04:01:19.290Z,100094.31
2023-10-23T04:03:49.318Z,100016.06
2023-10-23T04:06:17.889Z,100087.09
2023-10-23T04:08:46.543Z,100088.81
2023-10-23T04:11:15.815Z,100092.31
2023-10-23T04:13:44.407Z,100094.03
2023-10-23T04:16:13.552Z,100095.69
2023-10-23T04:18:42.464Z,100102.88
2023-10-23T04:21:14.774Z,100093.88
2023-10-23T04:23:43.398Z,100097.53
2023-10-23T04:26:11.743Z,100104.59
2023-10-23T04:28:40.389Z,100092.16
2023-10-23T04:31:08.710Z,100101.22
2023-10-23T04:33:37.485Z,100081.28
2023-10-23T04:36:06.278Z,100096.47
2023-10-23T04:38:36.401Z,100101.22
2023-10-23T04:41:04.888Z,100101.22
2023-10-23T04:43:34.833Z,100108.25
2023-10-23T04:46:03.578Z,100109.25
2023-10-23T04:48:32.377Z,100095.59
2023-10-23T04:51:04.844Z,100092.78
2023-10-23T04:53:33.341Z,100103.19
2023-10-23T04:56:07.217Z,100113.91
2023-10-23T04:58:35.798Z,100107.56
2023-10-23T05:01:04.783Z,100115.63
2023-10-23T05:03:33.415Z,100114.75
2023-10-23T05:06:02.003Z,100111.94
2023-10-23T05:08:32.279Z,100122.66
2023-10-23T05:11:08.691Z,100122.97
2023-10-23T05:13:37.396Z,100118.97
2023-10-23T05:16:06.986Z,100124.31
2023-10-23T05:18:35.871Z,100117.28
2023-10-23T05:21:08.596Z,100129.69
2023-10-23T05:23:37.313Z,100122.66
2023-10-23T05:26:05.748Z,100126.94
2023-10-23T05:28:35.530Z,100133.38
2023-10-23T05:31:04.124Z,100131.53
2023-10-23T05:33:32.521Z,100138.72
2023-10-23T05:36:05.526Z,100140.41
2023-10-23T05:38:34.260Z,100142.41
2023-10-23T05:41:03.571Z,100136.34
2023-10-23T05:43:32.110Z,100146.63
2023-10-23T05:46:05.317Z,100153.13
2023-10-23T05:48:35.158Z,100148.44
2023-10-23T05:51:05.108Z,100145.75
2023-10-23T05:53:34.402Z,100144.00
2023-10-23T05:56:05.278Z,100167.22
2023-10-23T05:58:34.991Z,100173.56
2023-10-23T06:01:08.582Z,100176.25
2023-10-23T06:03:37.389Z,100177.94
2023-10-23T06:06:06.553Z,100186.13
2023-10-23T06:08:34.916Z,100186.97
2023-10-23T06:11:04.057Z,100192.34
2023-10-23T06:13:32.296Z,100183.28
2023-10-23T06:16:04.361Z,100194.00
2023-10-23T06:18:34.768Z,100195.72
2023-10-23T06:21:05.725Z,100203.75
2023-10-23T06:23:35.668Z,100207.25
2023-10-23T06:26:04.281Z,100206.44
2023-10-23T06:28:32.801Z,100203.06
2023-10-23T06:31:06.888Z,100203.75
2023-10-23T06:33:37.557Z,100199.66
2023-10-23T06:36:07.505Z,100206.44
2023-10-23T06:38:35.932Z,100209.94
2023-10-23T06:41:06.315Z,100198.00
2023-10-23T06:43:35.631Z,100214.47
2023-10-23T06:46:05.943Z,100214.47
2023-10-23T06:48:37.076Z,100216.31
2023-10-23T06:51:06.486Z,100221.66
2023-10-23T06:53:36.039Z,100219.84
2023-10-23T06:56:04.767Z,100218.84
2023-10-23T06:58:33.375Z,100226.03
2023-10-23T07:01:08.166Z,100230.56
2023-10-23T07:03:38.180Z,100227.03
2023-10-23T07:06:08.021Z,100227.88
2023-10-23T07:08:38.876Z,100233.25
2023-10-23T07:11:14.383Z,100226.19
2023-10-23T07:13:42.876Z,100239.44
2023-10-23T07:16:11.249Z,100236.91
2023-10-23T07:18:41.367Z,100243.97
2023-10-23T07:21:10.665Z,100219.31
2023-10-23T07:23:39.461Z,100233.53
2023-10-23T07:26:12.205Z,100242.25
2023-10-23T07:28:41.465Z,100243.97
2023-10-23T07:31:10.266Z,100246.66
2023-10-23T07:33:40.472Z,100255.50
2023-10-23T07:36:11.795Z,100249.31
2023-10-23T07:38:42.259Z,100252.00
2023-10-23T07:41:10.916Z,100255.66
2023-10-23T07:43:39.469Z,100264.56
2023-10-23T07:46:16.525Z,100264.56
2023-10-23T07:48:48.348Z,100268.09
2023-10-23T07:51:16.629Z,100263.03
2023-10-23T07:53:45.139Z,100265.72
2023-10-23T07:56:14.683Z,100265.41
2023-10-23T07:58:43.632Z,100269.06
2023-10-23T08:01:13.524Z,100276.13
2023-10-23T08:03:42.678Z,100277.94
2023-10-23T08:06:16.527Z,100279.09
2023-10-23T08:08:46.504Z,100280.38
2023-10-23T08:11:15.740Z,100286.84
2023-10-23T08:13:44.147Z,100295.88
2023-10-23T08:16:13.053Z,100238.59
2023-10-23T08:18:43.780Z,100291.09
2023-10-23T08:21:16.205Z,100298.84
2023-10-23T08:23:47.972Z,100302.94
2023-10-23T08:26:16.811Z,100279.59
2023-10-23T08:31:34.190Z,100312.66
2023-10-23T08:34:06.098Z,100313.66
2023-10-23T08:36:36.937Z,100309.97
2023-10-23T08:39:05.918Z,100319.00
2023-10-23T08:41:35.897Z,100314.47
2023-10-23T08:44:06.184Z,100310.25
2023-10-23T08:46:36.623Z,100291.97
2023-10-23T08:49:05.807Z,100324.38
2023-10-23T08:51:37.406Z,100318.00
2023-10-23T08:54:12.348Z,100326.06
2023-10-23T08:56:45.055Z,100325.19
2023-10-23T08:59:14.534Z,100319.00
2023-10-23T09:01:43.321Z,100312.53
2023-10-23T09:04:13.730Z,100324.38
2023-10-23T09:06:45.049Z,100329.75
2023-10-23T09:09:14.086Z,100333.38
2023-10-23T09:11:45.166Z,100335.78
2023-10-23T09:14:25.741Z,100332.28
2023-10-23T09:16:56.498Z,100339.47
2023-10-23T09:19:35.450Z,100316.22
2023-10-23T09:22:07.830Z,100343.81
2023-10-23T09:24:36.422Z,100334.81
2023-10-23T09:27:05.722Z,100318.34
2023-10-23T09:29:34.882Z,100342.13
2023-10-23T09:32:04.333Z,100339.47
2023-10-23T09:34:34.630Z,100332.28
2023-10-23T09:37:04.020Z,100349.19
2023-10-23T09:39:39.309Z,100345.81
2023-10-23T09:42:11.452Z,100288.78
2023-10-23T09:44:41.032Z,100350.19
2023-10-23T09:47:11.895Z,100356.53
2023-10-23T09:49:44.294Z,100358.22
2023-10-23T09:52:15.611Z,100359.91
2023-10-23T09:54:49.827Z,100370.63
2023-10-23T09:57:20.458Z,100363.59
2023-10-23T09:59:55.707Z,100354.44
2023-10-23T10:02:27.707Z,100375.97
2023-10-23T10:05:03.641Z,100370.63
2023-10-23T10:07:50.016Z,100368.94
2023-10-23T10:10:21.111Z,100369.78
2023-10-23T10:12:50.119Z,100340.50
2023-10-23T10:15:19.024Z,100315.44
2023-10-23T10:17:49.368Z,100330.06
2023-10-23T10:20:20.884Z,100374.31
2023-10-23T10:22:54.468Z,100374.31
2023-10-23T10:25:27.177Z,100362.78
2023-10-23T10:28:00.213Z,100379.66
2023-10-23T10:30:47.349Z,100372.63
2023-10-23T10:34:18.474Z,100375.97
2023-10-23T10:36:09.986Z,100363.59
2023-10-23T10:38:39.231Z,100368.94
2023-10-23T10:41:17.428Z,100368.94
2023-10-23T10:43:47.208Z,100368.94
2023-10-23T10:46:22.279Z,100375.97
2023-10-23T10:48:52.359Z,100372.31
2023-10-23T10:51:24.077Z,100375.97
2023-10-23T10:54:01.788Z,100366.13
2023-10-23T10:56:32.433Z,100362.88
2023-10-23T10:59:02.111Z,100332.75
2023-10-23T11:01:31.181Z,100366.97
2023-10-23T11:04:00.021Z,100366.97
2023-10-23T11:06:28.465Z,100365.56
2023-10-23T11:08:58.813Z,100369.94
2023-10-23T11:11:28.800Z,100367.56
2023-10-23T11:14:04.052Z,100365.84
2023-10-23T11:16:34.522Z,100378.66
2023-10-23T11:19:03.649Z,100374.59
2023-10-23T11:21:34.266Z,100370.22
2023-10-23T11:24:04.322Z,100380.38
2023-10-23T11:26:33.143Z,100380.38
2023-10-23T11:29:03.081Z,100356.72
2023-10-23T11:31:31.894Z,100384.72
2023-10-23T11:34:00.506Z,100380.38
2023-10-23T11:36:32.836Z,100383.34
2023-10-23T11:39:01.297Z,100383.34
2023-10-23T11:41:30.091Z,100384.72
2023-10-23T11:44:04.960Z,100385.03
2023-10-23T11:46:35.177Z,100378.94
2023-10-23T11:49:05.148Z,100392.78
2023-10-23T11:51:33.829Z,100393.78
2023-10-23T11:54:04.820Z,100399.13
2023-10-23T11:56:34.064Z,100399.72
2023-10-23T11:59:05.566Z,100401.81
2023-10-23T12:01:33.996Z,100392.66
2023-10-23T12:04:02.685Z,100416.03
2023-10-23T12:06:31.890Z,100416.91
2023-10-23T12:09:01.109Z,100416.03
2023-10-23T12:11:30.588Z,100410.69
2023-10-23T12:14:01.004Z,100413.50
2023-10-23T12:16:31.919Z,100420.59
2023-10-23T12:19:02.282Z,100416.91
2023-10-23T12:21:31.280Z,100420.59
2023-10-23T12:24:00.143Z,100424.09
2023-10-23T12:26:28.817Z,100424.22
2023-10-23T12:28:59.521Z,100426.75
2023-10-23T12:31:28.882Z,100426.75
2023-10-23T12:34:02.893Z,100376.16
2023-10-23T12:36:32.248Z,100447.38
2023-10-23T12:39:00.989Z,100449.06
2023-10-23T12:41:29.797Z,100452.75
2023-10-23T12:43:58.973Z,100454.44
2023-10-23T12:46:27.535Z,100442.31
2023-10-23T12:48:56.296Z,100454.44
2023-10-23T12:51:27.985Z,100454.44
2023-10-23T12:53:56.515Z,100451.59
2023-10-23T12:56:25.319Z,100446.25
2023-10-23T12:58:53.619Z,100445.38
2023-10-23T13:01:22.379Z,100454.13
2023-10-23T13:03:51.067Z,100454.13
2023-10-23T13:06:20.375Z,100456.09
2023-10-23T13:08:50.579Z,100464.00
2023-10-23T13:11:19.311Z,100463.19
2023-10-23T13:13:47.601Z,100459.50
2023-10-23T13:16:16.048Z,100456.97
2023-10-23T13:18:53.529Z,100456.09
2023-10-23T13:21:33.468Z,100459.78
2023-10-23T13:24:06.124Z,100468.84
2023-10-23T13:26:38.689Z,100465.16
2023-10-23T13:29:07.362Z,100471.38
2023-10-23T13:31:35.821Z,100465.44
2023-10-23T13:34:04.177Z,100481.22
2023-10-23T13:36:32.438Z,100477.56
2023-10-23T13:39:05.286Z,100474.88
2023-10-23T13:41:35.149Z,100472.19
2023-10-23T13:44:04.584Z,100472.47
2023-10-23T13:46:34.417Z,100487.31
2023-10-23T13:49:04.097Z,100476.72
2023-10-23T13:51:32.460Z,100488.28
2023-10-23T13:54:00.729Z,100481.38
2023-10-23T13:56:29.155Z,100488.28
2023-10-23T13:58:58.915Z,100481.22
2023-10-23T14:01:27.739Z,100482.09
2023-10-23T14:03:56.965Z,100490.28
2023-10-23T14:06:26.537Z,100486.31
2023-10-23T14:09:40.916Z,100484.63
2023-10-23T14:12:00.463Z,100474.72
2023-10-23T14:14:31.573Z,100483.63
2023-10-23T14:17:00.324Z,100472.91
2023-10-23T14:19:42.551Z,100450.22
2023-10-23T14:22:14.764Z,100497.03
2023-10-23T14:24:43.163Z,100478.28
2023-10-23T14:27:11.446Z,100487.16
2023-10-23T14:29:41.832Z,100489.84
2023-10-23T14:32:10.844Z,100488.00
2023-10-23T14:34:39.299Z,100487.31
2023-10-23T14:37:07.842Z,100474.78
2023-10-23T14:39:36.271Z,100488.13
2023-10-23T14:42:04.664Z,100490.00
2023-10-23T14:44:35.658Z,100495.34
2023-10-23T14:47:06.003Z,100495.34
2023-10-23T14:49:35.969Z,100490.00
2023-10-23T14:52:04.575Z,100499.00
2023-10-23T14:54:33.092Z,100497.31
2023-10-23T14:57:01.701Z,100494.63
2023-10-23T14:59:30.279Z,100491.81
2023-10-23T15:02:00.064Z,100497.03
2023-10-23T15:04:30.963Z,100500.72
2023-10-23T15:07:00.987Z,100501.53
2023-10-23T15:09:30.022Z,100501.53
2023-10-23T15:11:58.516Z,100501.00
2023-10-23T15:14:26.825Z,100500.72
2023-10-23T15:16:55.570Z,100506.06
2023-10-23T15:19:26.324Z,100501.53
2023-10-23T15:21:56.241Z,100474.78
2023-10-23T15:24:24.494Z,100506.75
2023-10-23T15:26:52.812Z,100512.25
2023-10-23T15:29:21.120Z,100507.19
2023-10-23T15:31:49.422Z,100488.31
2023-10-23T15:34:17.919Z,100504.34
2023-10-23T15:36:46.357Z,100511.44
2023-10-23T15:39:17.190Z,100442.75
2023-10-23T15:41:45.863Z,100507.75
2023-10-23T15:44:14.135Z,100507.75
2023-10-23T15:46:42.810Z,100506.38
2023-10-23T15:49:11.134Z,100513.13
2023-10-23T15:51:39.684Z,100518.47
2023-10-23T15:54:08.737Z,100518.47
2023-10-23T15:56:39.625Z,100514.94
2023-10-23T15:59:08.746Z,100519.34
2023-10-23T16:01:37.586Z,100519.34
2023-10-23T16:04:06.899Z,100526.53
2023-10-23T16:06:37.882Z,100520.44
2023-10-23T16:09:26.199Z,100522.44
2023-10-23T16:11:57.037Z,100539.94
2023-10-23T16:14:53.592Z,100540.94
2023-10-23T16:17:26.465Z,100536.81
2023-10-23T16:19:54.939Z,100543.59
2023-10-23T16:22:24.050Z,100538.25
2023-10-23T16:24:52.344Z,100544.44
2023-10-23T16:27:23.257Z,100527.53
2023-10-23T16:29:51.495Z,100545.28
2023-10-23T16:32:19.762Z,100531.75
2023-10-23T16:34:48.194Z,100544.19
2023-10-23T16:37:16.456Z,100563.06
2023-10-23T16:39:46.282Z,100559.97
2023-10-23T16:42:14.669Z,100564.06
2023-10-23T16:44:55.326Z,100553.19
2023-10-23T16:47:24.621Z,100570.28
2023-10-23T16:49:54.307Z,100566.72
2023-10-23T16:52:22.626Z,100557.97
2023-10-23T16:54:51.046Z,100572.09
2023-10-23T16:57:19.391Z,100572.09
2023-10-23T16:59:50.205Z,100569.41
2023-10-23T17:02:18.731Z,100571.25
2023-10-23T17:04:47.875Z,100565.06
2023-10-23T17:07:18.269Z,100578.31
2023-10-23T17:09:47.134Z,100572.94
2023-10-23T17:12:15.527Z,100563.34
2023-10-23T17:14:44.879Z,100572.78
2023-10-23T17:17:14.676Z,100579.13
2023-10-23T17:19:44.494Z,100579.13
2023-10-23T17:22:13.099Z,100579.13
2023-10-23T17:24:41.446Z,100579.13
2023-10-23T17:27:10.583Z,100577.31
2023-10-23T17:29:39.149Z,100572.09
2023-10-23T17:32:09.803Z,100576.06
2023-10-23T17:34:40.693Z,100496.75
2023-10-23T17:37:09.114Z,100574.34
2023-10-23T17:39:37.483Z,100563.09
2023-10-23T17:42:06.882Z,100577.75
2023-10-23T17:44:37.775Z,100549.25
2023-10-23T17:47:06.163Z,100589.31
2023-10-23T17:49:34.558Z,100590.16
2023-10-23T17:52:05.041Z,100583.09
2023-10-23T17:54:35.253Z,100588.19
2023-10-23T17:57:03.896Z,100583.50
2023-10-23T17:59:34.675Z,100582.25
2023-10-23T18:02:03.806Z,100589.28
2023-10-23T18:04:32.153Z,100592.69
2023-10-23T18:07:00.508Z,100583.66
2023-10-23T18:09:30.214Z,100587.88
2023-10-23T18:11:58.704Z,100588.72
2023-10-23T18:14:26.887Z,100507.47
2023-10-23T18:16:55.273Z,100588.44
2023-10-23T18:19:23.886Z,100584.75
2023-10-23T18:21:52.208Z,100589.16
2023-10-23T18:24:20.694Z,100594.38
2023-10-23T18:26:50.692Z,100597.19
2023-10-23T18:29:18.997Z,100600.56
2023-10-23T18:31:47.789Z,100598.88
2023-10-23T18:34:16.340Z,100602.28
2023-10-23T18:36:44.633Z,100601.28
2023-10-23T18:39:12.915Z,100611.00
2023-10-23T18:41:41.203Z,100611.00
2023-10-23T18:44:10.906Z,100618.91
2023-10-23T18:46:39.525Z,100622.44
2023-10-23T18:49:08.558Z,100624.28
2023-10-23T18:51:36.848Z,100620.47
2023-10-23T18:54:05.777Z,100624.84
2023-10-23T18:56:34.646Z,100626.53
2023-10-23T18:59:03.176Z,100626.53
2023-10-23T19:01:33.073Z,100624.00
2023-10-23T19:04:01.917Z,100633.91
2023-10-23T19:06:31.872Z,100635.56
2023-10-23T19:09:03.824Z,100626.53
2023-10-23T19:11:33.011Z,100628.25
2023-10-23T19:14:02.370Z,100619.19
2023-10-23T19:16:30.960Z,100622.88
2023-10-23T19:19:00.714Z,100629.06
2023-10-23T19:21:29.047Z,100629.22
2023-10-23T19:23:57.314Z,100631.91
2023-10-23T19:26:26.603Z,100629.06
2023-10-23T19:28:54.768Z,100636.28
2023-10-23T19:31:26.026Z,100630.22
2023-10-23T19:33:54.870Z,100639.66
2023-10-23T19:36:26.093Z,100634.28
2023-10-23T19:38:54.850Z,100637.84
2023-10-23T19:41:29.281Z,100636.97
2023-10-23T19:43:58.244Z,100642.34
2023-10-23T19:46:27.144Z,100644.06
2023-10-23T19:48:56.281Z,100649.41
2023-10-23T19:51:26.800Z,100652.78
2023-10-23T19:53:56.050Z,100656.19
2023-10-23T19:56:29.615Z,100650.97
2023-10-23T19:58:59.912Z,100652.09
2023-10-23T20:01:28.496Z,100644.88
2023-10-23T20:03:56.986Z,100622.31
2023-10-23T20:06:27.070Z,100656.19
2023-10-23T20:08:55.488Z,100652.78
2023-10-23T20:11:23.721Z,100657.88
2023-10-23T20:13:52.022Z,100656.19
2023-10-23T20:16:20.392Z,100650.81
2023-10-23T20:18:48.627Z,100642.34
2023-10-23T20:21:17.417Z,100648.13
2023-10-23T20:23:48.454Z,100649.13
2023-10-23T20:26:17.855Z,100641.09
2023-10-23T20:28:46.378Z,100660.69
2023-10-23T20:31:16.473Z,100661.56
2023-10-23T20:33:44.782Z,100656.19
2023-10-23T20:36:13.409Z,100616.53
2023-10-23T20:38:41.691Z,100661.56
2023-10-23T20:41:18.691Z,100666.06
2023-10-23T20:43:48.009Z,100665.50
2023-10-23T20:46:16.716Z,100667.47
2023-10-23T20:48:45.209Z,100667.47
2023-10-23T20:51:14.740Z,100659.56
2023-10-23T20:53:43.643Z,100659.28
2023-10-23T20:56:11.868Z,100662.13
2023-10-23T20:58:42.438Z,100660.44
2023-10-23T21:01:10.802Z,100621.47
2023-10-23T21:03:39.323Z,100664.38
2023-10-23T21:06:08.380Z,100673.41
2023-10-23T21:08:40.916Z,100631.06
2023-10-23T21:11:09.450Z,100627.13
2023-10-23T21:13:38.126Z,100658.16
2023-10-23T21:16:09.078Z,100668.31
2023-10-23T21:18:37.374Z,100672.00
2023-10-23T21:21:06.065Z,100670.28
2023-10-23T21:23:34.651Z,100668.63
2023-10-23T21:26:05.076Z,100676.66
2023-10-23T21:28:33.631Z,100666.94
2023-10-23T21:31:02.555Z,100655.03
2023-10-23T21:33:33.194Z,100674.25
2023-10-23T21:36:01.494Z,100675.94
2023-10-23T21:38:29.730Z,100678.63
2023-10-23T21:40:57.974Z,100674.25
2023-10-23T21:43:26.272Z,100679.63
2023-10-23T21:46:09.387Z,100679.63
2023-10-23T21:48:43.395Z,100677.94
2023-10-23T21:51:11.604Z,100684.25
2023-10-23T21:53:40.445Z,100692.31
2023-10-23T21:56:09.745Z,100685.25
2023-10-23T21:59:03.670Z,100683.44
2023-10-23T22:01:29.367Z,100683.56
2023-10-23T22:04:00.062Z,100681.88
2023-10-23T22:06:28.990Z,100682.84
2023-10-23T22:08:57.670Z,100689.06
2023-10-23T22:11:26.441Z,100674.81
2023-10-23T22:13:55.187Z,100680.19
2023-10-23T22:16:23.698Z,100679.19
2023-10-23T22:18:52.143Z,100673.81
2023-10-23T22:21:21.756Z,100673.13
2023-10-23T22:23:49.966Z,100660.69
2023-10-23T22:26:18.247Z,100671.41
2023-10-23T22:28:46.857Z,100660.97
2023-10-23T22:31:15.271Z,100666.06
2023-10-23T22:33:43.686Z,100666.06
2023-10-23T22:36:12.048Z,100659.00
2023-10-23T22:38:41.858Z,100665.38
2023-10-23T22:41:10.151Z,100667.19
2023-10-23T22:43:38.391Z,100662.69
2023-10-23T22:46:07.230Z,100668.88
2023-10-23T22:48:35.497Z,100678.78
2023-10-23T22:51:04.031Z,100684.13
2023-10-23T22:53:34.173Z,100673.41
2023-10-23T22:56:04.811Z,100691.19
2023-10-23T22:58:34.841Z,100673.41
2023-10-23T23:01:03.765Z,100674.25
2023-10-23T23:03:33.005Z,100678.78
2023-10-23T23:06:06.879Z,100673.41
2023-10-23T23:08:40.501Z,100655.31
2023-10-23T23:11:10.966Z,100684.13
2023-10-23T23:13:39.907Z,100671.97
2023-10-23T23:16:09.168Z,100677.06
2023-10-23T23:18:40.342Z,100684.13
2023-10-23T23:21:09.737Z,100693.16
2023-10-23T23:23:37.959Z,100686.81
2023-10-23T23:26:06.492Z,100681.72
2023-10-23T23:28:36.944Z,100681.47
2023-10-23T23:31:05.286Z,100684.13
2023-10-23T23:33:33.838Z,100685.81
2023-10-23T23:36:02.767Z,100674.81
2023-10-23T23:38:31.117Z,100683.28
2023-10-23T23:40:59.416Z,100694.84
2023-10-23T23:43:27.719Z,100686.81
2023-10-23T23:45:58.502Z,100694.84
2023-10-23T23:48:26.792Z,100693.16
2023-10-23T23:50:55.015Z,100694.84
2023-10-23T23:53:23.257Z,100694.84
2023-10-23T23:55:51.487Z,100684.41
2023-10-23T23:58:20.254Z,100689.50
