createdAt,value
2019-01-04T00:01:19.221Z,13.28
2019-01-04T00:03:46.521Z,13.20
2019-01-04T00:06:14.262Z,14.58
2019-01-04T00:08:42.857Z,12.20
2019-01-04T00:11:11.254Z,13.32
2019-01-04T00:13:39.352Z,13.75
2019-01-04T00:16:07.597Z,13.55
2019-01-04T00:18:36.489Z,13.60
2019-01-04T00:21:05.220Z,13.53
2019-01-04T00:23:33.985Z,12.20
2019-01-04T00:26:02.491Z,12.18
2019-01-04T00:28:30.501Z,13.22
2019-01-04T00:30:58.126Z,13.08
2019-01-04T00:33:25.981Z,13.20
2019-01-04T00:35:53.203Z,13.60
2019-01-04T00:38:20.354Z,13.68
2019-01-04T00:40:48.941Z,14.50
2019-01-04T00:43:17.541Z,15.10
2019-01-04T00:45:47.041Z,15.90
2019-01-04T00:48:15.973Z,16.55
2019-01-04T00:50:44.060Z,15.63
2019-01-04T00:53:12.409Z,16.48
2019-01-04T00:56:31.450Z,15.55
2019-01-04T00:59:18.329Z,14.90
2019-01-04T01:02:39.456Z,15.60
2019-01-04T01:05:47.102Z,16.48
2019-01-04T01:08:53.793Z,15.65
2019-01-04T01:12:01.245Z,15.90
2019-01-04T01:15:12.234Z,17.70
2019-01-04T01:18:29.830Z,14.23
2019-01-04T01:21:41.813Z,17.25
2019-01-04T01:24:57.140Z,15.78
2019-01-04T01:27:50.990Z,16.23
2019-01-04T01:31:10.356Z,17.23
2019-01-04T01:34:02.528Z,16.77
2019-01-04T01:37:10.117Z,18.20
2019-01-04T01:40:08.895Z,18.50
2019-01-04T01:43:18.871Z,17.30
2019-01-04T01:46:24.417Z,17.70
2019-01-04T01:49:21.488Z,17.57
2019-01-04T01:52:03.064Z,19.05
2019-01-04T01:54:30.501Z,18.55
2019-01-04T01:56:57.674Z,19.92
2019-01-04T01:59:26.081Z,21.20
2019-01-04T02:01:53.970Z,21.55
2019-01-04T02:04:22.281Z,23.87
2019-01-04T02:06:50.662Z,22.17
2019-01-04T02:09:19.096Z,22.80
2019-01-04T02:11:47.621Z,23.75
2019-01-04T02:14:16.017Z,22.75
2019-01-04T02:16:44.253Z,23.32
2019-01-04T02:19:11.848Z,22.67
2019-01-04T02:21:39.358Z,22.45
2019-01-04T02:24:06.765Z,24.30
2019-01-04T02:26:33.925Z,22.00
2019-01-04T02:29:01.078Z,21.02
2019-01-04T02:31:29.241Z,21.75
2019-01-04T02:33:57.396Z,22.93
2019-01-04T02:36:25.646Z,23.12
2019-01-04T02:38:54.033Z,22.58
2019-01-04T02:41:22.198Z,23.45
2019-01-04T02:43:50.369Z,24.02
2019-01-04T02:46:18.787Z,24.37
2019-01-04T02:48:46.942Z,23.90
2019-01-04T02:51:15.460Z,25.12
2019-01-04T02:53:42.357Z,24.82
2019-01-04T02:56:09.275Z,25.35
2019-01-04T02:58:37.165Z,26.30
2019-01-04T03:01:06.175Z,24.52
2019-01-04T03:03:34.338Z,27.45
2019-01-04T03:06:02.502Z,24.70
2019-01-04T03:08:30.406Z,27.00
2019-01-04T03:10:59.047Z,27.00
2019-01-04T03:13:27.192Z,27.62
2019-01-04T03:15:55.603Z,29.15
2019-01-04T03:18:23.997Z,27.93
2019-01-04T03:20:51.217Z,28.60
2019-01-04T03:23:18.513Z,29.57
2019-01-04T03:25:45.763Z,30.55
2019-01-04T03:28:16.492Z,31.73
2019-01-04T03:30:44.910Z,31.80
2019-01-04T03:33:13.334Z,32.03
2019-01-04T03:35:41.727Z,31.70
2019-01-04T03:38:10.013Z,30.50
2019-01-04T03:40:38.439Z,30.77
2019-01-04T03:43:07.376Z,31.20
2019-01-04T03:45:35.677Z,33.28
2019-01-04T03:48:03.939Z,30.68
2019-01-04T03:50:30.947Z,31.57
2019-01-04T03:52:58.373Z,33.30
2019-01-04T03:55:25.517Z,34.60
2019-01-04T03:57:52.766Z,35.20
2019-01-04T04:00:19.673Z,35.25
2019-01-04T04:02:46.806Z,37.42
2019-01-04T04:05:14.804Z,38.53
2019-01-04T04:07:42.795Z,42.08
2019-01-04T04:10:10.777Z,41.20
2019-01-04T04:12:38.671Z,42.03
2019-01-04T04:15:06.802Z,41.75
2019-01-04T04:17:34.693Z,44.88
2019-01-04T04:20:03.314Z,41.75
2019-01-04T04:22:31.461Z,42.30
2019-01-04T04:24:58.610Z,43.75
2019-01-04T04:27:25.519Z,43.98
2019-01-04T04:29:52.412Z,43.68
2019-01-04T04:32:19.305Z,41.77
2019-01-04T04:34:47.151Z,42.48
2019-01-04T04:37:15.109Z,41.40
2019-01-04T04:39:43.010Z,43.63
2019-01-04T04:42:11.198Z,39.63
2019-01-04T04:44:39.098Z,40.63
2019-01-04T04:47:07.005Z,40.65
2019-01-04T04:49:34.903Z,39.83
2019-01-04T04:52:03.183Z,40.52
2019-01-04T04:54:30.190Z,40.12
2019-01-04T04:56:57.115Z,40.20
2019-01-04T04:59:24.017Z,38.42
2019-01-04T05:01:51.162Z,39.65
2019-01-04T05:04:18.074Z,40.00
2019-01-04T05:06:45.969Z,37.58
2019-01-04T05:09:14.141Z,38.55
2019-01-04T05:11:42.077Z,38.25
2019-01-04T05:14:10.139Z,37.80
2019-01-04T05:16:38.080Z,36.25
2019-01-04T05:19:05.989Z,37.38
2019-01-04T05:21:33.893Z,35.63
2019-01-04T05:24:01.807Z,35.52
2019-01-04T05:26:31.510Z,35.55
2019-01-04T05:28:58.508Z,37.30
2019-01-04T05:31:25.421Z,37.83
2019-01-04T05:33:52.775Z,39.10
2019-01-04T05:36:20.693Z,39.73
2019-01-04T05:38:48.610Z,36.85
2019-01-04T05:41:16.525Z,38.98
2019-01-04T05:43:44.458Z,37.13
2019-01-04T05:46:12.482Z,36.17
2019-01-04T05:48:40.397Z,36.42
2019-01-04T05:51:08.314Z,37.98
2019-01-04T05:53:36.494Z,36.95
2019-01-04T05:56:10.303Z,33.38
2019-01-04T05:58:37.409Z,35.60
2019-01-04T06:01:04.510Z,35.28
2019-01-04T06:03:31.717Z,36.03
2019-01-04T06:05:58.714Z,34.38
2019-01-04T06:08:26.636Z,36.40
2019-01-04T06:10:54.533Z,32.88
2019-01-04T06:13:22.454Z,34.43
2019-01-04T06:15:50.462Z,33.23
2019-01-04T06:18:18.375Z,30.52
2019-01-04T06:20:46.297Z,30.12
2019-01-04T06:23:14.601Z,29.07
2019-01-04T06:25:42.514Z,28.80
2019-01-04T06:28:09.438Z,29.65
2019-01-04T06:30:36.559Z,27.50
2019-01-04T06:33:03.482Z,29.07
2019-01-04T06:35:30.413Z,28.30
2019-01-04T06:37:57.318Z,28.07
2019-01-04T06:40:25.234Z,27.25
2019-01-04T06:42:53.130Z,26.70
2019-01-04T06:45:21.357Z,26.65
2019-01-04T06:47:49.617Z,26.82
2019-01-04T06:50:18.725Z,26.70
2019-01-04T06:52:46.675Z,26.77
2019-01-04T06:56:01.926Z,24.55
2019-01-04T06:58:30.181Z,27.82
2019-01-04T07:00:58.199Z,25.25
2019-01-04T07:03:26.094Z,26.27
2019-01-04T07:05:54.006Z,26.68
2019-01-04T07:08:21.918Z,24.40
2019-01-04T07:10:49.185Z,24.70
2019-01-04T07:13:16.191Z,25.37
2019-01-04T07:15:45.490Z,23.85
2019-01-04T07:18:12.676Z,24.10
2019-01-04T07:20:40.713Z,24.27
2019-01-04T07:23:08.630Z,24.27
2019-01-04T07:25:36.821Z,25.72
2019-01-04T07:28:07.522Z,23.00
2019-01-04T07:30:35.708Z,23.75
2019-01-04T07:33:04.071Z,23.18
2019-01-04T07:35:32.008Z,22.07
2019-01-04T07:37:59.921Z,22.50
2019-01-04T07:40:27.834Z,22.95
2019-01-04T07:42:57.382Z,24.50
2019-01-04T07:45:24.394Z,24.92
2019-01-04T07:47:51.302Z,25.25
2019-01-04T07:50:18.222Z,24.20
2019-01-04T07:52:46.613Z,23.73
2019-01-04T07:55:14.909Z,24.92
2019-01-04T07:57:42.824Z,28.17
2019-01-04T08:00:12.554Z,29.55
2019-01-04T08:02:51.164Z,25.27
2019-01-04T08:05:23.891Z,27.15
2019-01-04T08:07:52.369Z,27.27
2019-01-04T08:10:20.361Z,26.05
2019-01-04T08:12:49.699Z,24.87
2019-01-04T08:15:16.746Z,24.75
2019-01-04T08:17:43.902Z,25.27
2019-01-04T08:20:11.270Z,26.00
2019-01-04T08:22:38.736Z,24.35
2019-01-04T08:25:07.432Z,26.60
2019-01-04T08:27:35.756Z,26.87
2019-01-04T08:30:12.483Z,27.37
2019-01-04T08:32:40.648Z,28.20
2019-01-04T08:35:08.819Z,26.80
2019-01-04T08:37:36.894Z,26.82
2019-01-04T08:40:07.533Z,27.07
2019-01-04T08:42:35.604Z,26.93
2019-01-04T08:45:04.370Z,26.82
2019-01-04T08:47:32.270Z,28.90
2019-01-04T08:50:00.196Z,28.00
2019-01-04T08:52:28.326Z,28.95
2019-01-04T08:54:58.522Z,29.65
2019-01-04T08:57:25.530Z,25.37
2019-01-04T08:59:52.462Z,27.65
2019-01-04T09:02:19.370Z,27.17
2019-01-04T09:04:47.308Z,25.48
2019-01-04T09:07:15.319Z,24.50
2019-01-04T09:09:43.229Z,23.92
2019-01-04T09:12:11.365Z,23.05
2019-01-04T09:14:39.281Z,23.70
2019-01-04T09:17:07.193Z,25.15
2019-01-04T09:19:35.705Z,24.02
2019-01-04T09:22:03.834Z,22.13
2019-01-04T09:24:31.014Z,20.43
2019-01-04T09:26:58.262Z,21.10
2019-01-04T09:29:25.751Z,20.25
2019-01-04T09:31:52.890Z,22.07
2019-01-04T09:34:20.581Z,19.87
2019-01-04T09:36:47.749Z,20.70
2019-01-04T09:39:16.902Z,19.70
2019-01-04T09:42:01.078Z,19.70
2019-01-04T09:44:29.578Z,19.87
2019-01-04T09:46:57.969Z,18.05
2019-01-04T09:49:26.481Z,16.73
2019-01-04T09:51:54.493Z,18.27
2019-01-04T09:54:22.996Z,18.30
2019-01-04T09:56:51.171Z,17.20
2019-01-04T09:59:18.641Z,16.27
2019-01-04T10:01:46.066Z,15.05
2019-01-04T10:04:13.918Z,15.90
2019-01-04T10:06:41.611Z,17.10
2019-01-04T10:09:09.806Z,13.80
2019-01-04T10:11:38.485Z,14.35
2019-01-04T10:14:06.962Z,13.65
2019-01-04T10:16:35.762Z,13.93
2019-01-04T10:19:03.913Z,13.20
2019-01-04T10:21:32.227Z,12.75
2019-01-04T10:24:00.682Z,10.88
2019-01-04T10:26:30.353Z,10.95
2019-01-04T10:28:58.517Z,12.50
2019-01-04T10:31:26.017Z,12.85
2019-01-04T10:33:55.014Z,14.40
2019-01-04T10:36:21.926Z,15.13
2019-01-04T10:38:49.026Z,17.05
2019-01-04T10:41:16.929Z,15.88
2019-01-04T10:43:45.153Z,14.93
2019-01-04T10:46:13.152Z,15.85
2019-01-04T10:48:41.317Z,16.00
2019-01-04T10:51:09.662Z,13.10
2019-01-04T10:53:37.592Z,13.70
2019-01-04T10:56:06.079Z,10.55
2019-01-04T10:58:34.008Z,10.10
2019-01-04T11:01:01.357Z,10.45
2019-01-04T11:03:32.213Z,8.75
2019-01-04T11:05:59.113Z,8.95
2019-01-04T11:08:26.152Z,7.75
2019-01-04T11:10:54.257Z,7.28
2019-01-04T11:13:22.201Z,8.68
2019-01-04T11:15:50.479Z,8.83
2019-01-04T11:18:18.605Z,8.10
2019-01-04T11:20:50.632Z,8.85
2019-01-04T11:24:12.339Z,9.15
2019-01-04T11:27:05.653Z,9.25
2019-01-04T11:30:05.253Z,8.25
2019-01-04T11:33:16.005Z,9.15
2019-01-04T11:36:10.015Z,7.03
2019-01-04T11:39:19.118Z,6.53
2019-01-04T11:42:18.909Z,7.30
2019-01-04T11:45:47.234Z,6.85
2019-01-04T11:48:30.342Z,8.58
2019-01-04T11:51:15.779Z,8.73
2019-01-04T11:53:45.397Z,8.25
2019-01-04T11:56:19.381Z,8.58
2019-01-04T11:58:47.820Z,8.90
2019-01-04T12:01:16.604Z,10.45
2019-01-04T12:03:55.207Z,8.38
2019-01-04T12:06:23.668Z,11.50
2019-01-04T12:08:51.845Z,12.07
2019-01-04T12:11:20.472Z,12.00
2019-01-04T12:13:49.162Z,11.83
2019-01-04T12:16:20.045Z,12.15
2019-01-04T12:18:48.553Z,10.78
2019-01-04T12:21:16.237Z,10.90
2019-01-04T12:23:43.158Z,11.12
2019-01-04T12:26:10.667Z,17.77
2019-01-04T12:28:43.157Z,11.57
2019-01-04T12:31:11.017Z,14.18
2019-01-04T12:33:39.777Z,13.13
2019-01-04T12:36:07.937Z,13.08
2019-01-04T12:38:36.264Z,14.13
2019-01-04T12:41:07.274Z,13.05
2019-01-04T12:43:35.630Z,13.70
2019-01-04T12:46:04.134Z,13.78
2019-01-04T12:48:32.046Z,15.58
2019-01-04T12:50:59.953Z,14.70
2019-01-04T12:53:30.962Z,14.47
2019-01-04T12:55:59.221Z,16.40
2019-01-04T12:58:27.240Z,15.70
2019-01-04T13:00:55.161Z,14.83
2019-01-04T13:03:23.086Z,15.85
2019-01-04T13:05:55.814Z,15.55
2019-01-04T13:08:23.722Z,15.32
2019-01-04T13:10:51.866Z,14.00
2019-01-04T13:13:18.966Z,15.93
2019-01-04T13:15:46.002Z,15.30
2019-01-04T13:18:13.885Z,13.48
2019-01-04T13:20:42.981Z,14.40
2019-01-04T13:23:11.127Z,15.48
2019-01-04T13:25:39.553Z,15.00
2019-01-04T13:28:07.569Z,15.25
2019-01-04T13:30:35.817Z,14.15
2019-01-04T13:33:04.005Z,13.58
2019-01-04T13:35:32.765Z,15.53
2019-01-04T13:38:00.933Z,13.72
2019-01-04T13:40:29.450Z,13.62
2019-01-04T13:42:56.957Z,12.63
2019-01-04T13:45:24.710Z,14.15
2019-01-04T13:47:52.229Z,12.35
2019-01-04T13:50:19.128Z,14.05
2019-01-04T13:52:46.525Z,14.35
2019-01-04T13:55:14.711Z,13.60
2019-01-04T13:57:43.393Z,12.63
2019-01-04T14:00:11.925Z,13.95
2019-01-04T14:02:39.833Z,13.45
2019-01-04T14:05:08.084Z,11.55
2019-01-04T14:07:37.273Z,11.93
2019-01-04T14:10:07.189Z,12.75
2019-01-04T14:12:36.092Z,12.95
2019-01-04T14:15:03.658Z,12.93
2019-01-04T14:17:30.929Z,16.23
2019-01-04T14:19:58.417Z,15.95
2019-01-04T14:22:31.094Z,14.55
2019-01-04T14:24:58.560Z,15.20
2019-01-04T14:27:26.940Z,14.53
2019-01-04T14:29:55.408Z,15.58
2019-01-04T14:32:23.667Z,16.23
2019-01-04T14:34:52.283Z,14.33
2019-01-04T14:37:20.710Z,15.83
2019-01-04T14:39:49.429Z,15.80
2019-01-04T14:42:17.789Z,17.50
2019-01-04T14:44:45.879Z,17.48
2019-01-04T14:47:13.117Z,18.35
2019-01-04T14:49:40.025Z,19.42
2019-01-04T14:52:07.108Z,21.45
2019-01-04T14:54:33.988Z,22.25
2019-01-04T14:57:01.147Z,21.90
2019-01-04T14:59:29.283Z,21.95
2019-01-04T15:01:57.165Z,20.77
2019-01-04T15:04:25.432Z,21.10
2019-01-04T15:06:53.293Z,22.77
2019-01-04T15:09:20.293Z,22.95
2019-01-04T15:11:50.611Z,21.37
2019-01-04T15:14:18.022Z,21.33
2019-01-04T15:16:45.230Z,19.77
2019-01-04T15:19:12.908Z,23.15
2019-01-04T15:21:41.307Z,22.93
2019-01-04T15:24:09.192Z,21.42
2019-01-04T15:26:37.720Z,23.10
2019-01-04T15:29:05.616Z,22.85
2019-01-04T15:31:34.107Z,24.52
2019-01-04T15:34:02.113Z,24.82
2019-01-04T15:36:30.238Z,22.90
2019-01-04T15:38:58.390Z,23.62
2019-01-04T15:41:26.823Z,23.83
2019-01-04T15:43:54.326Z,23.50
2019-01-04T15:46:21.761Z,22.30
2019-01-04T15:48:49.161Z,21.62
2019-01-04T15:51:16.585Z,22.90
2019-01-04T15:53:44.981Z,22.27
2019-01-04T15:56:13.134Z,20.62
2019-01-04T15:58:41.341Z,20.97
2019-01-04T16:01:09.913Z,21.17
2019-01-04T16:03:38.138Z,20.95
2019-01-04T16:06:06.818Z,23.07
2019-01-04T16:08:35.100Z,23.02
2019-01-04T16:11:03.728Z,25.02
2019-01-04T16:13:34.790Z,23.83
2019-01-04T16:16:01.920Z,25.20
2019-01-04T16:18:29.206Z,22.40
2019-01-04T16:20:56.769Z,22.48
2019-01-04T16:23:23.698Z,23.92
2019-01-04T16:25:51.910Z,23.47
2019-01-04T16:28:20.423Z,23.90
2019-01-04T16:30:48.830Z,25.05
2019-01-04T16:33:17.417Z,24.07
2019-01-04T16:35:45.789Z,23.83
2019-01-04T16:38:14.582Z,23.83
2019-01-04T16:40:42.682Z,23.77
2019-01-04T16:43:11.335Z,22.52
2019-01-04T16:45:38.859Z,27.17
2019-01-04T16:48:06.477Z,23.22
2019-01-04T16:50:33.974Z,23.22
2019-01-04T16:53:01.558Z,24.18
2019-01-04T16:55:29.858Z,23.20
2019-01-04T16:57:58.613Z,26.00
2019-01-04T17:00:26.874Z,25.17
2019-01-04T17:02:55.033Z,26.02
2019-01-04T17:05:23.081Z,26.73
2019-01-04T17:07:53.213Z,29.55
2019-01-04T17:10:21.618Z,27.32
2019-01-04T17:12:53.426Z,28.02
2019-01-04T17:15:22.314Z,27.00
2019-01-04T17:17:53.879Z,27.13
2019-01-04T17:20:23.481Z,27.75
2019-01-04T17:22:55.652Z,26.27
2019-01-04T17:25:24.417Z,27.55
2019-01-04T17:27:52.549Z,26.00
2019-01-04T17:30:20.918Z,28.27
2019-01-04T17:32:49.300Z,26.73
2019-01-04T17:35:20.886Z,28.30
2019-01-04T17:37:49.380Z,26.87
2019-01-04T17:40:17.646Z,25.90
2019-01-04T17:42:46.580Z,27.22
2019-01-04T17:45:13.830Z,26.57
2019-01-04T17:47:41.238Z,27.67
2019-01-04T17:50:08.377Z,29.27
2019-01-04T17:52:36.228Z,28.67
2019-01-04T17:55:03.621Z,28.35
2019-01-04T17:57:31.885Z,27.37
2019-01-04T17:59:59.963Z,29.55
2019-01-04T18:02:28.002Z,28.95
2019-01-04T18:04:58.053Z,29.05
2019-01-04T18:07:26.052Z,29.20
2019-01-04T18:09:53.965Z,29.77
2019-01-04T18:12:22.730Z,30.48
2019-01-04T18:14:50.631Z,29.48
2019-01-04T18:17:17.692Z,30.95
2019-01-04T18:19:47.192Z,32.05
2019-01-04T18:22:14.161Z,30.00
2019-01-04T18:24:41.113Z,31.87
2019-01-04T18:27:08.121Z,31.55
2019-01-04T18:29:36.101Z,33.90
2019-01-04T18:32:04.678Z,34.27
2019-01-04T18:34:33.205Z,34.73
2019-01-04T18:37:01.665Z,31.90
2019-01-04T18:39:35.014Z,31.35
2019-01-04T18:42:03.338Z,32.35
2019-01-04T18:44:31.506Z,34.65
2019-01-04T18:47:00.010Z,33.40
2019-01-04T18:49:27.273Z,36.48
2019-01-04T18:51:54.492Z,34.48
2019-01-04T18:54:22.432Z,32.10
2019-01-04T18:56:49.840Z,34.10
2019-01-04T18:59:18.243Z,33.33
2019-01-04T19:01:46.154Z,33.73
2019-01-04T19:04:14.321Z,33.75
2019-01-04T19:06:42.473Z,34.48
2019-01-04T19:09:10.381Z,36.63
2019-01-04T19:11:38.542Z,36.65
2019-01-04T19:14:06.870Z,36.65
2019-01-04T19:16:35.278Z,37.25
2019-01-04T19:19:04.021Z,38.95
2019-01-04T19:21:31.677Z,40.92
2019-01-04T19:23:59.365Z,41.95
2019-01-04T19:26:26.786Z,42.20
2019-01-04T19:28:54.710Z,42.15
2019-01-04T19:31:23.840Z,42.00
2019-01-04T19:33:52.278Z,43.38
2019-01-04T19:36:20.953Z,42.20
2019-01-04T19:38:48.866Z,46.53
2019-01-04T19:41:17.024Z,41.83
2019-01-04T19:43:45.817Z,46.55
2019-01-04T19:46:14.141Z,47.35
2019-01-04T19:48:42.076Z,47.33
2019-01-04T19:51:09.989Z,49.13
2019-01-04T19:53:37.346Z,46.75
2019-01-04T19:56:04.520Z,46.53
2019-01-04T19:58:31.427Z,46.05
2019-01-04T20:00:58.329Z,44.90
2019-01-04T20:03:25.258Z,47.90
2019-01-04T20:06:33.951Z,50.25
2019-01-04T20:10:14.285Z,46.95
2019-01-04T20:14:01.169Z,42.20
2019-01-04T20:16:55.178Z,42.75
2019-01-04T20:19:56.847Z,42.08
2019-01-04T20:22:52.656Z,41.75
2019-01-04T20:25:51.381Z,42.27
2019-01-04T20:28:38.054Z,42.50
2019-01-04T20:31:36.302Z,44.55
2019-01-04T20:34:30.151Z,42.85
2019-01-04T20:37:32.489Z,43.68
2019-01-04T20:40:31.425Z,43.52
2019-01-04T20:43:15.866Z,44.38
2019-01-04T20:46:06.508Z,43.90
2019-01-04T20:48:52.778Z,43.28
2019-01-04T20:51:55.368Z,44.58
2019-01-04T20:54:45.983Z,41.77
2019-01-04T20:57:34.221Z,42.17
2019-01-04T21:00:28.756Z,40.40
2019-01-04T21:03:15.327Z,41.77
2019-01-04T21:06:09.309Z,38.50
2019-01-04T21:08:58.934Z,39.08
2019-01-04T21:12:02.587Z,36.70
2019-01-04T21:14:52.017Z,36.48
2019-01-04T21:17:54.507Z,33.92
2019-01-04T21:20:37.293Z,36.70
2019-01-04T21:23:39.933Z,34.43
2019-01-04T21:26:30.497Z,34.88
2019-01-04T21:29:08.893Z,31.27
2019-01-04T21:31:57.577Z,33.15
2019-01-04T21:34:51.489Z,34.03
2019-01-04T21:37:45.488Z,32.65
2019-01-04T21:40:33.302Z,34.25
2019-01-04T21:43:20.861Z,33.80
2019-01-04T21:46:10.880Z,34.90
2019-01-04T21:48:55.925Z,34.63
2019-01-04T21:51:41.280Z,35.70
2019-01-04T21:54:24.902Z,35.68
2019-01-04T21:57:13.374Z,34.18
2019-01-04T22:00:18.642Z,34.95
2019-01-04T22:03:04.470Z,34.00
2019-01-04T22:05:52.041Z,34.95
2019-01-04T22:08:48.576Z,38.08
2019-01-04T22:11:35.640Z,34.65
2019-01-04T22:14:41.135Z,34.30
2019-01-04T22:17:28.780Z,35.48
2019-01-04T22:20:19.491Z,36.10
2019-01-04T22:23:09.202Z,35.92
2019-01-04T22:25:55.598Z,35.90
2019-01-04T22:28:52.066Z,37.70
2019-01-04T22:31:49.778Z,36.83
2019-01-04T22:34:26.534Z,36.33
2019-01-04T22:37:12.370Z,37.53
2019-01-04T22:39:58.426Z,37.15
2019-01-04T22:42:57.977Z,38.05
2019-01-04T22:45:44.690Z,37.25
2019-01-04T22:48:29.754Z,36.25
2019-01-04T22:51:14.821Z,35.52
2019-01-04T22:54:12.264Z,35.75
2019-01-04T22:56:59.304Z,35.92
2019-01-04T22:59:45.001Z,36.75
2019-01-04T23:02:33.446Z,38.38
2019-01-04T23:05:21.928Z,38.35
2019-01-04T23:08:04.893Z,38.00
2019-01-04T23:10:58.330Z,39.27
2019-01-04T23:13:44.232Z,37.65
2019-01-04T23:16:32.007Z,37.38
2019-01-04T23:19:22.825Z,36.68
2019-01-04T23:22:23.357Z,35.55
2019-01-04T23:25:19.205Z,36.35
2019-01-04T23:28:05.026Z,34.92
2019-01-04T23:30:51.076Z,35.95
2019-01-04T23:33:31.605Z,39.33
2019-01-04T23:36:16.907Z,36.70
2019-01-04T23:39:02.054Z,35.80
2019-01-04T23:41:58.640Z,32.95
2019-01-04T23:44:51.753Z,34.60
2019-01-04T23:47:44.314Z,35.80
2019-01-04T23:50:31.190Z,35.00
2019-01-04T23:53:21.806Z,33.38
2019-01-04T23:56:08.089Z,32.73
2019-01-04T23:59:04.521Z,34.05
