createdAt,value
2023-02-27T00:01:45.783Z,12.17
2023-02-27T00:04:14.044Z,9.77
2023-02-27T00:06:41.964Z,13.33
2023-02-27T00:09:11.261Z,38.10
2023-02-27T00:11:39.600Z,23.27
2023-02-27T00:14:07.527Z,31.90
2023-02-27T00:16:35.414Z,49.70
2023-02-27T00:19:04.787Z,29.77
2023-02-27T00:21:34.755Z,24.23
2023-02-27T00:24:04.606Z,29.43
2023-02-27T00:26:33.937Z,24.50
2023-02-27T00:29:02.019Z,18.90
2023-02-27T00:31:30.206Z,15.97
2023-02-27T00:33:58.398Z,16.80
2023-02-27T00:36:26.455Z,11.37
2023-02-27T00:38:54.390Z,15.57
2023-02-27T00:41:22.528Z,18.70
2023-02-27T00:43:51.778Z,13.00
2023-02-27T00:46:19.913Z,11.10
2023-02-27T00:48:47.914Z,9.47
2023-02-27T00:51:15.893Z,11.83
2023-02-27T00:53:43.833Z,10.43
2023-02-27T00:56:13.303Z,12.77
2023-02-27T00:58:41.221Z,10.07
2023-02-27T01:01:10.524Z,11.93
2023-02-27T01:03:38.448Z,13.77
2023-02-27T01:06:06.854Z,8.63
2023-02-27T01:08:34.868Z,11.10
2023-02-27T01:11:06.439Z,7.97
2023-02-27T01:13:34.359Z,9.23
2023-02-27T01:16:02.446Z,10.37
2023-02-27T01:18:31.743Z,11.80
2023-02-27T01:20:59.652Z,11.77
2023-02-27T01:23:27.622Z,8.37
2023-02-27T01:25:56.637Z,11.30
2023-02-27T01:28:24.690Z,7.80
2023-02-27T01:30:52.703Z,9.13
2023-02-27T01:33:20.658Z,8.43
2023-02-27T01:35:49.945Z,8.37
2023-02-27T01:38:17.873Z,6.73
2023-02-27T01:40:45.883Z,7.10
2023-02-27T01:43:17.530Z,9.07
2023-02-27T01:45:47.831Z,7.77
2023-02-27T01:48:19.996Z,5.37
2023-02-27T01:50:57.505Z,7.67
2023-02-27T01:53:27.629Z,5.30
2023-02-27T01:55:59.394Z,8.07
2023-02-27T01:58:28.187Z,7.77
2023-02-27T02:00:56.710Z,6.57
2023-02-27T02:03:30.404Z,8.43
2023-02-27T02:06:02.688Z,10.43
2023-02-27T02:08:33.696Z,7.83
2023-02-27T02:11:03.165Z,10.37
2023-02-27T02:13:31.134Z,9.60
2023-02-27T02:16:14.795Z,10.73
2023-02-27T02:18:50.264Z,10.97
2023-02-27T02:21:54.998Z,10.43
2023-02-27T02:24:58.120Z,12.77
2023-02-27T02:27:35.601Z,8.00
2023-02-27T02:30:38.262Z,11.23
2023-02-27T02:33:44.148Z,15.27
2023-02-27T02:36:39.039Z,12.00
2023-02-27T02:39:21.603Z,10.87
2023-02-27T02:42:01.462Z,11.97
2023-02-27T02:44:41.246Z,9.90
2023-02-27T02:47:18.124Z,11.03
2023-02-27T02:49:54.922Z,12.50
2023-02-27T02:52:31.051Z,10.73
2023-02-27T02:55:07.565Z,10.67
2023-02-27T02:57:41.661Z,10.07
2023-02-27T03:00:16.465Z,10.17
2023-02-27T03:02:48.433Z,8.47
2023-02-27T03:05:21.557Z,10.93
2023-02-27T03:07:54.234Z,11.33
2023-02-27T03:10:27.799Z,11.63
2023-02-27T03:13:01.868Z,11.50
2023-02-27T03:15:36.691Z,11.57
2023-02-27T03:18:08.730Z,12.57
2023-02-27T03:20:40.695Z,10.90
2023-02-27T03:23:12.606Z,15.13
2023-02-27T03:25:46.171Z,10.97
2023-02-27T03:28:19.675Z,10.20
2023-02-27T03:30:54.127Z,11.00
2023-02-27T03:33:27.315Z,13.93
2023-02-27T03:36:04.727Z,11.17
2023-02-27T03:38:41.459Z,11.77
2023-02-27T03:41:15.536Z,11.27
2023-02-27T03:43:57.458Z,12.63
2023-02-27T03:46:28.867Z,13.80
2023-02-27T03:48:56.974Z,13.07
2023-02-27T03:51:28.051Z,12.87
2023-02-27T03:54:01.204Z,12.10
2023-02-27T03:56:36.194Z,14.97
2023-02-27T03:59:04.574Z,15.83
2023-02-27T04:01:33.583Z,13.23
2023-02-27T04:04:06.704Z,13.40
2023-02-27T04:07:15.580Z,14.77
2023-02-27T04:09:58.805Z,13.07
2023-02-27T04:12:45.887Z,13.97
2023-02-27T04:15:25.766Z,14.93
2023-02-27T04:18:05.378Z,14.33
2023-02-27T04:20:43.174Z,14.77
2023-02-27T04:23:16.084Z,16.40
2023-02-27T04:25:52.874Z,23.03
2023-02-27T04:28:27.916Z,22.57
2023-02-27T04:31:03.846Z,19.77
2023-02-27T04:33:42.923Z,20.33
2023-02-27T04:36:17.898Z,22.80
2023-02-27T04:38:50.159Z,17.07
2023-02-27T04:41:23.005Z,17.53
2023-02-27T04:43:54.433Z,20.90
2023-02-27T04:46:27.035Z,17.17
2023-02-27T04:49:00.647Z,18.93
2023-02-27T04:51:39.803Z,13.53
2023-02-27T04:54:11.837Z,11.53
2023-02-27T04:56:44.524Z,11.63
2023-02-27T04:59:18.894Z,12.77
2023-02-27T05:01:51.616Z,17.50
2023-02-27T05:04:22.772Z,22.83
2023-02-27T05:06:54.986Z,12.87
2023-02-27T05:09:29.839Z,9.83
2023-02-27T05:12:02.740Z,7.07
2023-02-27T05:14:34.927Z,8.97
2023-02-27T05:17:08.536Z,9.53
2023-02-27T05:19:39.467Z,8.93
2023-02-27T05:22:17.310Z,6.07
2023-02-27T05:24:53.662Z,5.73
2023-02-27T05:27:31.160Z,5.03
2023-02-27T05:30:05.930Z,6.50
2023-02-27T05:32:39.827Z,6.57
2023-02-27T05:35:14.504Z,7.73
2023-02-27T05:37:47.248Z,5.73
2023-02-27T05:40:20.164Z,4.07
2023-02-27T05:42:55.484Z,10.13
2023-02-27T05:45:29.489Z,5.37
2023-02-27T05:48:02.098Z,5.07
2023-02-27T05:50:33.220Z,6.87
2023-02-27T05:53:05.581Z,16.20
2023-02-27T05:55:37.223Z,9.63
2023-02-27T05:58:11.205Z,4.30
2023-02-27T06:00:45.377Z,5.93
2023-02-27T06:03:14.166Z,6.30
2023-02-27T06:05:44.287Z,3.23
2023-02-27T06:08:12.816Z,3.60
2023-02-27T06:10:40.742Z,3.93
2023-02-27T06:13:08.675Z,6.97
2023-02-27T06:15:36.738Z,13.40
2023-02-27T06:18:10.079Z,24.93
2023-02-27T06:20:41.335Z,17.53
2023-02-27T06:23:09.637Z,10.97
2023-02-27T06:25:38.704Z,14.50
2023-02-27T06:28:07.005Z,6.37
2023-02-27T06:30:34.909Z,4.83
2023-02-27T06:33:03.282Z,6.03
2023-02-27T06:35:32.959Z,7.47
2023-02-27T06:38:01.096Z,5.20
2023-02-27T06:40:29.125Z,6.57
2023-02-27T06:42:57.309Z,5.10
2023-02-27T06:45:25.243Z,9.40
2023-02-27T06:47:53.226Z,7.33
2023-02-27T06:50:21.172Z,5.20
2023-02-27T06:52:50.430Z,6.00
2023-02-27T06:55:20.778Z,4.03
2023-02-27T06:57:48.745Z,6.90
2023-02-27T07:00:17.787Z,11.97
2023-02-27T07:02:45.855Z,8.30
2023-02-27T07:05:13.846Z,11.03
2023-02-27T07:07:42.102Z,4.50
2023-02-27T07:10:14.111Z,4.53
2023-02-27T07:12:42.925Z,7.10
2023-02-27T07:15:11.818Z,4.50
2023-02-27T07:17:39.932Z,15.33
2023-02-27T07:20:10.539Z,12.23
2023-02-27T07:22:39.118Z,3.77
2023-02-27T07:25:07.616Z,3.70
2023-02-27T07:27:36.932Z,5.70
2023-02-27T07:30:05.720Z,2.80
2023-02-27T07:32:33.702Z,3.00
2023-02-27T07:35:03.253Z,6.03
2023-02-27T07:37:31.160Z,34.57
2023-02-27T07:39:59.112Z,7.97
2023-02-27T07:42:27.002Z,2.87
2023-02-27T07:44:57.292Z,10.23
2023-02-27T07:47:25.270Z,41.13
2023-02-27T07:49:53.384Z,18.00
2023-02-27T07:52:21.341Z,13.67
2023-02-27T07:54:49.249Z,12.20
2023-02-27T07:57:17.248Z,5.10
2023-02-27T07:59:45.221Z,4.20
2023-02-27T08:02:14.590Z,5.47
2023-02-27T08:04:42.508Z,3.50
2023-02-27T08:07:10.436Z,3.20
2023-02-27T08:09:38.319Z,4.13
2023-02-27T08:12:06.320Z,3.13
2023-02-27T08:14:34.210Z,3.87
2023-02-27T08:17:02.214Z,5.47
2023-02-27T08:19:31.519Z,7.03
2023-02-27T08:21:59.495Z,4.77
2023-02-27T08:24:27.767Z,2.40
2023-02-27T08:26:55.879Z,4.57
2023-02-27T08:29:23.839Z,5.23
2023-02-27T08:31:52.194Z,3.03
2023-02-27T08:34:20.272Z,4.10
2023-02-27T08:36:49.596Z,3.60
2023-02-27T08:39:18.069Z,3.30
2023-02-27T08:41:47.204Z,5.83
2023-02-27T08:44:15.226Z,3.77
2023-02-27T08:46:43.148Z,4.20
2023-02-27T08:49:11.221Z,3.13
2023-02-27T08:51:39.118Z,3.30
2023-02-27T08:54:08.534Z,4.23
2023-02-27T08:56:36.492Z,3.80
2023-02-27T08:59:04.444Z,3.07
2023-02-27T09:01:34.556Z,5.53
2023-02-27T09:04:03.381Z,4.60
2023-02-27T09:06:32.939Z,6.03
2023-02-27T09:09:01.133Z,2.90
2023-02-27T09:11:30.689Z,3.80
2023-02-27T09:13:58.985Z,5.40
2023-02-27T09:16:27.669Z,3.67
2023-02-27T09:18:56.102Z,2.87
2023-02-27T09:21:24.782Z,4.60
2023-02-27T09:23:52.868Z,3.20
2023-02-27T09:26:22.921Z,3.00
2023-02-27T09:28:55.855Z,5.23
2023-02-27T09:31:23.990Z,3.70
2023-02-27T09:33:51.928Z,5.43
2023-02-27T09:36:19.863Z,4.97
2023-02-27T09:38:47.798Z,7.67
2023-02-27T09:41:45.621Z,7.63
2023-02-27T09:44:39.760Z,7.60
2023-02-27T09:47:17.983Z,7.40
2023-02-27T09:49:58.718Z,9.30
2023-02-27T09:52:27.800Z,6.90
2023-02-27T09:54:55.839Z,5.87
2023-02-27T09:57:32.413Z,7.20
2023-02-27T10:00:07.610Z,7.53
2023-02-27T10:02:49.871Z,6.13
2023-02-27T10:05:27.417Z,6.63
2023-02-27T10:08:05.198Z,4.23
2023-02-27T10:10:39.220Z,2.67
2023-02-27T10:13:28.157Z,4.50
2023-02-27T10:15:58.980Z,6.70
2023-02-27T10:18:32.637Z,4.60
2023-02-27T10:21:02.646Z,3.37
2023-02-27T10:23:37.265Z,6.83
2023-02-27T10:26:06.817Z,3.90
2023-02-27T10:28:35.237Z,4.40
2023-02-27T10:31:17.839Z,5.60
2023-02-27T10:33:48.126Z,5.17
2023-02-27T10:36:32.499Z,3.60
2023-02-27T10:39:06.773Z,2.67
2023-02-27T10:41:36.923Z,2.57
2023-02-27T10:44:05.484Z,6.00
2023-02-27T10:46:38.823Z,3.20
2023-02-27T10:49:16.448Z,11.17
2023-02-27T10:51:47.120Z,4.80
2023-02-27T10:54:21.364Z,2.83
2023-02-27T10:56:52.183Z,5.30
2023-02-27T10:59:23.717Z,3.23
2023-02-27T11:01:55.707Z,16.10
2023-02-27T11:04:47.115Z,26.37
2023-02-27T11:07:18.414Z,16.33
2023-02-27T11:10:01.174Z,21.87
2023-02-27T11:12:31.160Z,31.20
2023-02-27T11:15:00.989Z,38.80
2023-02-27T11:17:32.891Z,9.23
2023-02-27T11:20:02.596Z,5.50
2023-02-27T11:22:32.369Z,8.73
2023-02-27T11:25:27.564Z,16.30
2023-02-27T11:28:14.231Z,27.30
2023-02-27T11:30:44.548Z,23.00
2023-02-27T11:33:19.804Z,17.40
2023-02-27T11:35:57.139Z,17.53
2023-02-27T11:38:28.614Z,10.53
2023-02-27T11:41:00.500Z,6.17
2023-02-27T11:43:30.366Z,11.93
2023-02-27T11:46:19.453Z,5.90
2023-02-27T11:48:52.130Z,4.73
2023-02-27T11:51:34.653Z,6.80
2023-02-27T11:54:09.418Z,7.43
2023-02-27T11:56:39.911Z,8.00
2023-02-27T11:59:17.865Z,6.93
2023-02-27T12:01:52.412Z,8.80
2023-02-27T12:04:27.529Z,8.30
2023-02-27T12:07:00.217Z,4.63
2023-02-27T12:09:46.837Z,5.03
2023-02-27T12:12:23.610Z,7.03
2023-02-27T12:14:59.795Z,8.73
2023-02-27T12:17:33.071Z,16.43
2023-02-27T12:20:23.277Z,10.13
2023-02-27T12:22:54.734Z,10.03
2023-02-27T12:25:39.538Z,4.57
2023-02-27T12:28:22.427Z,3.80
2023-02-27T12:31:01.830Z,16.77
2023-02-27T12:33:39.608Z,7.93
2023-02-27T12:36:13.159Z,8.33
2023-02-27T12:38:41.482Z,6.47
2023-02-27T12:41:31.000Z,6.20
2023-02-27T12:44:15.600Z,5.23
2023-02-27T12:46:50.368Z,4.40
2023-02-27T12:49:28.143Z,6.17
2023-02-27T12:52:06.844Z,11.77
2023-02-27T12:54:40.802Z,14.20
2023-02-27T12:57:30.559Z,6.03
2023-02-27T13:00:12.634Z,3.90
2023-02-27T13:02:56.656Z,6.40
2023-02-27T13:05:40.556Z,12.27
2023-02-27T13:08:21.369Z,8.87
2023-02-27T13:10:53.307Z,9.40
2023-02-27T13:13:28.054Z,6.70
2023-02-27T13:16:00.745Z,5.87
2023-02-27T13:18:43.451Z,4.73
2023-02-27T13:21:14.540Z,4.87
2023-02-27T13:23:54.101Z,5.40
2023-02-27T13:26:26.361Z,15.43
2023-02-27T13:28:55.994Z,15.73
2023-02-27T13:31:33.529Z,8.87
2023-02-27T13:34:10.561Z,8.60
2023-02-27T13:36:42.455Z,6.60
2023-02-27T13:39:39.917Z,4.43
2023-02-27T13:42:56.370Z,7.80
2023-02-27T13:46:03.881Z,5.00
2023-02-27T13:48:46.836Z,3.80
2023-02-27T13:51:48.536Z,7.07
2023-02-27T13:54:34.408Z,7.23
2023-02-27T13:57:25.025Z,10.67
2023-02-27T13:59:55.991Z,8.90
2023-02-27T14:02:56.473Z,7.33
2023-02-27T14:05:33.416Z,5.33
2023-02-27T14:08:15.108Z,5.70
2023-02-27T14:10:58.135Z,10.30
2023-02-27T14:14:00.890Z,3.50
2023-02-27T14:16:53.935Z,8.00
2023-02-27T14:19:51.846Z,9.37
2023-02-27T14:23:02.194Z,9.27
2023-02-27T14:25:36.124Z,6.90
2023-02-27T14:28:05.074Z,6.00
2023-02-27T14:30:38.505Z,6.33
2023-02-27T14:33:19.489Z,6.80
2023-02-27T14:35:57.825Z,6.43
2023-02-27T14:38:27.567Z,5.80
2023-02-27T14:41:08.754Z,7.67
2023-02-27T14:43:40.518Z,9.97
2023-02-27T14:46:17.380Z,7.57
2023-02-27T14:48:46.310Z,11.53
2023-02-27T14:51:16.970Z,31.27
2023-02-27T14:53:44.989Z,31.37
2023-02-27T14:56:20.589Z,7.87
2023-02-27T14:59:03.447Z,6.93
2023-02-27T15:01:37.458Z,7.23
2023-02-27T15:04:07.915Z,6.07
2023-02-27T15:06:38.658Z,5.27
2023-02-27T15:09:08.285Z,4.50
2023-02-27T15:11:43.224Z,5.90
2023-02-27T15:14:21.872Z,8.27
2023-02-27T15:16:55.787Z,8.13
2023-02-27T15:19:26.084Z,10.63
2023-02-27T15:21:55.935Z,7.93
2023-02-27T15:24:31.451Z,5.93
2023-02-27T15:27:05.402Z,8.00
2023-02-27T15:29:39.741Z,12.00
2023-02-27T15:32:16.660Z,6.60
2023-02-27T15:34:45.999Z,14.07
2023-02-27T15:37:23.706Z,13.40
2023-02-27T15:39:53.600Z,12.80
2023-02-27T15:42:24.747Z,11.27
2023-02-27T15:44:53.364Z,12.20
2023-02-27T15:47:27.040Z,6.60
2023-02-27T15:50:01.347Z,6.77
2023-02-27T15:52:34.243Z,8.77
2023-02-27T15:55:04.299Z,13.27
2023-02-27T15:57:34.040Z,19.90
2023-02-27T16:00:02.390Z,7.30
2023-02-27T16:02:45.305Z,6.83
2023-02-27T16:05:18.605Z,5.10
2023-02-27T16:07:48.045Z,10.83
2023-02-27T16:10:21.826Z,15.67
2023-02-27T16:12:50.220Z,16.03
2023-02-27T16:15:23.630Z,13.97
2023-02-27T16:17:59.273Z,12.13
2023-02-27T16:20:37.369Z,6.57
2023-02-27T16:23:07.345Z,5.27
2023-02-27T16:25:36.099Z,6.97
2023-02-27T16:28:04.401Z,6.03
2023-02-27T16:30:32.592Z,8.53
2023-02-27T16:33:02.833Z,6.57
2023-02-27T16:35:31.232Z,8.57
2023-02-27T16:38:03.572Z,5.10
2023-02-27T16:40:32.195Z,4.00
2023-02-27T16:43:02.470Z,6.53
2023-02-27T16:45:31.982Z,7.50
2023-02-27T16:48:02.989Z,6.37
2023-02-27T16:50:40.576Z,6.57
2023-02-27T16:53:11.689Z,15.53
2023-02-27T16:55:40.870Z,9.70
2023-02-27T16:58:11.122Z,7.77
2023-02-27T17:00:39.281Z,11.60
2023-02-27T17:03:08.873Z,22.67
2023-02-27T17:05:36.820Z,9.60
2023-02-27T17:08:05.014Z,15.13
2023-02-27T17:10:33.260Z,9.13
2023-02-27T17:13:01.344Z,12.47
2023-02-27T17:15:29.304Z,10.77
2023-02-27T17:17:57.260Z,13.07
2023-02-27T17:20:27.988Z,10.37
2023-02-27T17:22:56.009Z,9.67
2023-02-27T17:25:25.426Z,8.13
2023-02-27T17:27:53.480Z,9.67
2023-02-27T17:30:21.708Z,11.43
2023-02-27T17:32:49.665Z,12.13
2023-02-27T17:35:18.233Z,19.50
2023-02-27T17:37:48.802Z,18.17
2023-02-27T17:40:16.814Z,16.17
2023-02-27T17:42:45.445Z,22.03
2023-02-27T17:45:14.493Z,19.37
2023-02-27T17:47:43.067Z,24.40
2023-02-27T17:50:12.007Z,19.67
2023-02-27T17:52:40.435Z,22.43
2023-02-27T17:55:11.257Z,25.97
2023-02-27T17:57:40.752Z,26.67
2023-02-27T18:00:14.501Z,27.87
2023-02-27T18:02:44.388Z,26.67
2023-02-27T18:05:12.482Z,29.13
2023-02-27T18:07:40.623Z,27.80
2023-02-27T18:10:12.591Z,22.90
2023-02-27T18:12:40.727Z,21.47
2023-02-27T18:15:10.061Z,22.07
2023-02-27T18:17:38.200Z,21.63
2023-02-27T18:20:07.347Z,18.03
2023-02-27T18:22:35.674Z,19.93
2023-02-27T18:25:03.741Z,14.70
2023-02-27T18:27:33.112Z,18.93
2023-02-27T18:30:02.824Z,18.37
2023-02-27T18:32:31.683Z,17.20
2023-02-27T18:35:00.099Z,27.47
2023-02-27T18:37:28.339Z,22.87
2023-02-27T18:39:56.379Z,23.67
2023-02-27T18:42:24.473Z,54.27
2023-02-27T18:44:54.251Z,39.70
2023-02-27T18:47:22.208Z,32.53
2023-02-27T18:49:51.259Z,41.30
2023-02-27T18:52:19.904Z,37.37
2023-02-27T18:54:49.114Z,34.87
2023-02-27T18:57:17.210Z,24.80
2023-02-27T18:59:47.461Z,30.47
2023-02-27T19:02:20.113Z,24.77
2023-02-27T19:04:49.024Z,23.87
2023-02-27T19:07:19.673Z,23.00
2023-02-27T19:09:48.031Z,22.17
2023-02-27T19:12:16.170Z,17.63
2023-02-27T19:14:44.434Z,11.40
2023-02-27T19:17:12.485Z,9.93
2023-02-27T19:19:42.074Z,12.87
2023-02-27T19:22:10.389Z,12.93
2023-02-27T19:24:38.391Z,13.63
2023-02-27T19:27:07.559Z,17.30
2023-02-27T19:29:38.565Z,10.53
2023-02-27T19:32:08.422Z,14.40
2023-02-27T19:34:36.641Z,15.83
2023-02-27T19:37:06.228Z,14.23
2023-02-27T19:39:34.313Z,18.37
2023-02-27T19:42:02.373Z,19.73
2023-02-27T19:44:30.921Z,14.00
2023-02-27T19:46:59.192Z,17.20
2023-02-27T19:49:27.602Z,17.60
2023-02-27T19:51:55.721Z,13.60
2023-02-27T19:54:25.386Z,15.93
2023-02-27T19:56:54.361Z,15.03
2023-02-27T19:59:24.674Z,15.17
2023-02-27T20:01:53.336Z,15.43
2023-02-27T20:04:21.388Z,17.17
2023-02-27T20:06:52.990Z,18.57
2023-02-27T20:09:23.256Z,21.70
2023-02-27T20:11:58.166Z,30.83
2023-02-27T20:14:26.180Z,51.63
2023-02-27T20:16:54.872Z,72.13
2023-02-27T20:19:24.407Z,71.07
2023-02-27T20:21:54.318Z,82.20
2023-02-27T20:24:22.489Z,96.73
2023-02-27T20:26:55.133Z,112.43
2023-02-27T20:29:25.423Z,98.57
2023-02-27T20:31:55.546Z,94.67
2023-02-27T20:34:27.053Z,102.17
2023-02-27T20:36:55.972Z,67.80
2023-02-27T20:39:24.851Z,64.50
2023-02-27T20:41:54.182Z,62.37
2023-02-27T20:44:22.229Z,63.60
2023-02-27T20:46:56.057Z,59.37
2023-02-27T20:49:24.894Z,65.80
2023-02-27T20:51:52.874Z,60.90
2023-02-27T20:54:21.085Z,68.90
2023-02-27T20:56:51.850Z,67.97
2023-02-27T20:59:23.368Z,66.57
2023-02-27T21:01:52.375Z,65.97
2023-02-27T21:04:22.821Z,64.27
2023-02-27T21:06:51.338Z,67.87
2023-02-27T21:09:19.854Z,78.77
2023-02-27T21:11:47.770Z,84.90
2023-02-27T21:14:15.716Z,96.70
2023-02-27T21:16:45.043Z,87.80
2023-02-27T21:19:12.949Z,93.80
2023-02-27T21:21:40.865Z,93.70
2023-02-27T21:24:09.174Z,80.87
2023-02-27T21:26:39.191Z,79.87
2023-02-27T21:29:09.521Z,68.03
2023-02-27T21:31:38.200Z,67.90
2023-02-27T21:34:10.323Z,62.97
2023-02-27T21:36:42.214Z,59.47
2023-02-27T21:39:14.696Z,63.47
2023-02-27T21:41:43.038Z,67.53
2023-02-27T21:44:13.870Z,69.23
2023-02-27T21:46:42.052Z,67.77
2023-02-27T21:49:16.354Z,75.83
2023-02-27T21:51:44.602Z,65.80
2023-02-27T21:54:14.641Z,70.43
2023-02-27T21:56:43.925Z,71.73
2023-02-27T21:59:12.248Z,66.57
2023-02-27T22:01:40.427Z,69.47
2023-02-27T22:04:08.651Z,61.63
2023-02-27T22:06:37.939Z,63.70
2023-02-27T22:09:07.920Z,58.37
2023-02-27T22:11:36.522Z,59.83
2023-02-27T22:14:06.388Z,61.17
2023-02-27T22:16:35.170Z,62.17
2023-02-27T22:19:06.316Z,56.27
2023-02-27T22:21:34.902Z,57.93
2023-02-27T22:24:04.472Z,66.17
2023-02-27T22:26:33.489Z,61.50
2023-02-27T22:29:03.029Z,65.67
2023-02-27T22:31:33.540Z,69.97
2023-02-27T22:34:04.317Z,59.07
2023-02-27T22:36:33.046Z,65.80
2023-02-27T22:39:01.879Z,57.87
2023-02-27T22:41:32.721Z,68.23
2023-02-27T22:44:01.611Z,67.87
2023-02-27T22:46:31.607Z,77.57
2023-02-27T22:49:02.039Z,80.60
2023-02-27T22:51:30.832Z,77.90
2023-02-27T22:54:00.493Z,85.97
2023-02-27T22:56:29.030Z,91.23
2023-02-27T22:58:58.261Z,94.40
2023-02-27T23:01:28.653Z,89.97
2023-02-27T23:03:59.057Z,86.37
2023-02-27T23:06:28.486Z,81.23
2023-02-27T23:08:56.650Z,84.40
2023-02-27T23:11:24.634Z,76.30
2023-02-27T23:13:52.778Z,69.10
2023-02-27T23:16:22.315Z,59.73
2023-02-27T23:18:52.238Z,59.63
2023-02-27T23:21:23.999Z,54.33
2023-02-27T23:23:53.760Z,50.33
2023-02-27T23:26:22.916Z,51.03
2023-02-27T23:28:50.988Z,52.53
2023-02-27T23:31:18.924Z,44.90
2023-02-27T23:33:48.296Z,51.70
2023-02-27T23:36:16.338Z,44.37
2023-02-27T23:38:46.503Z,45.43
2023-02-27T23:41:17.342Z,43.23
2023-02-27T23:44:03.595Z,43.07
2023-02-27T23:46:31.817Z,38.33
2023-02-27T23:49:01.869Z,45.30
2023-02-27T23:51:31.092Z,43.00
2023-02-27T23:53:59.741Z,45.77
2023-02-27T23:56:30.202Z,41.03
2023-02-27T23:59:00.258Z,46.20
