createdAt,value
2022-08-12T00:04:28.248Z,20.70
2022-08-12T00:14:48.325Z,20.51
2022-08-12T00:25:08.697Z,20.33
2022-08-12T00:35:36.414Z,20.28
2022-08-12T00:45:58.218Z,20.33
2022-08-12T00:56:00.954Z,20.31
2022-08-12T01:06:21.649Z,20.36
2022-08-12T01:16:24.177Z,20.38
2022-08-12T01:26:26.329Z,20.22
2022-08-12T01:36:28.925Z,20.18
2022-08-12T01:46:49.228Z,20.13
2022-08-12T01:56:52.080Z,20.13
2022-08-12T02:07:15.478Z,20.07
2022-08-12T02:17:55.194Z,20.09
2022-08-12T02:27:54.990Z,19.99
2022-08-12T02:37:58.655Z,19.91
2022-08-12T02:48:03.325Z,19.95
2022-08-12T02:58:12.008Z,19.81
2022-08-12T03:08:20.185Z,19.82
2022-08-12T03:18:33.396Z,19.94
2022-08-12T03:28:51.720Z,20.23
2022-08-12T03:39:35.242Z,20.43
2022-08-12T03:49:56.169Z,20.97
2022-08-12T04:00:24.210Z,21.26
2022-08-12T04:10:48.483Z,21.42
2022-08-12T04:20:50.192Z,21.55
2022-08-12T04:30:52.163Z,21.63
2022-08-12T04:40:54.234Z,21.65
2022-08-12T04:50:55.981Z,21.89
2022-08-12T05:00:57.611Z,22.56
2022-08-12T05:10:59.291Z,23.06
2022-08-12T05:21:01.316Z,23.42
2022-08-12T05:31:03.557Z,23.15
2022-08-12T05:41:06.489Z,22.96
2022-08-12T05:51:11.447Z,23.20
2022-08-12T06:02:10.083Z,23.97
2022-08-12T06:11:37.982Z,23.82
2022-08-12T06:21:39.579Z,23.93
2022-08-12T06:31:42.516Z,23.95
2022-08-12T06:42:31.897Z,23.84
2022-08-12T06:52:25.177Z,23.67
2022-08-12T07:02:27.482Z,23.86
2022-08-12T07:12:30.449Z,23.96
2022-08-12T07:22:33.114Z,23.88
2022-08-12T07:32:36.008Z,24.35
2022-08-12T07:42:38.205Z,24.72
2022-08-12T07:52:42.776Z,26.51
2022-08-12T08:02:44.676Z,27.23
2022-08-12T08:13:04.985Z,27.56
2022-08-12T08:23:11.895Z,27.31
2022-08-12T08:33:23.729Z,27.63
2022-08-12T08:43:44.538Z,28.81
2022-08-12T08:53:51.883Z,28.62
2022-08-12T09:04:21.357Z,27.75
2022-08-12T09:14:19.101Z,28.01
2022-08-12T09:24:30.918Z,27.81
2022-08-12T09:34:42.681Z,28.10
2022-08-12T09:45:18.345Z,28.56
2022-08-12T09:56:05.459Z,29.57
2022-08-12T10:06:19.540Z,31.63
2022-08-12T10:16:07.188Z,31.15
2022-08-12T10:26:40.338Z,29.88
2022-08-12T10:36:44.425Z,28.86
2022-08-12T10:46:49.766Z,28.12
2022-08-12T10:56:51.690Z,27.69
2022-08-12T11:07:09.189Z,27.22
2022-08-12T11:17:42.771Z,27.06
2022-08-12T11:27:37.529Z,26.89
2022-08-12T11:37:59.443Z,26.23
2022-08-12T11:48:02.300Z,26.07
2022-08-12T11:58:34.228Z,26.06
2022-08-12T12:08:40.541Z,26.37
2022-08-12T12:18:45.438Z,26.35
2022-08-12T12:28:54.200Z,26.34
2022-08-12T12:38:56.398Z,26.39
2022-08-12T12:48:58.249Z,26.53
2022-08-12T12:59:00.946Z,26.80
2022-08-12T13:09:04.789Z,27.32
2022-08-12T13:19:07.696Z,27.46
2022-08-12T13:29:11.515Z,27.30
2022-08-12T13:39:16.318Z,27.51
2022-08-12T13:49:54.799Z,28.72
2022-08-12T13:59:48.673Z,28.84
2022-08-12T14:10:16.326Z,28.54
2022-08-12T14:20:18.597Z,28.06
2022-08-12T14:30:28.951Z,27.57
2022-08-12T14:40:31.547Z,26.88
2022-08-12T14:51:09.505Z,26.55
2022-08-12T15:01:14.880Z,26.25
2022-08-12T15:11:17.431Z,26.20
2022-08-12T15:21:24.798Z,25.71
2022-08-12T15:31:27.854Z,25.35
2022-08-12T15:41:50.253Z,25.13
2022-08-12T15:51:58.855Z,25.16
2022-08-12T16:02:06.866Z,24.79
2022-08-12T16:12:10.386Z,24.73
2022-08-12T16:22:14.605Z,24.61
2022-08-12T16:32:16.572Z,24.49
2022-08-12T16:42:22.857Z,24.32
2022-08-12T16:52:30.600Z,24.00
2022-08-12T17:02:34.301Z,24.02
2022-08-12T17:12:37.666Z,23.89
2022-08-12T17:22:41.373Z,23.89
2022-08-12T17:32:53.155Z,23.78
2022-08-12T17:43:00.633Z,23.70
2022-08-12T17:53:04.211Z,23.56
2022-08-12T18:03:08.564Z,23.53
2022-08-12T18:13:12.848Z,23.30
2022-08-12T18:23:50.738Z,23.35
2022-08-12T18:34:00.659Z,23.28
2022-08-12T18:44:09.595Z,23.24
2022-08-12T18:54:12.452Z,23.25
2022-08-12T19:04:24.529Z,23.32
2022-08-12T19:14:31.364Z,23.32
2022-08-12T19:24:54.621Z,23.29
2022-08-12T19:45:22.216Z,23.24
2022-08-12T19:55:26.392Z,23.26
2022-08-12T20:06:06.334Z,23.32
2022-08-12T20:15:59.744Z,23.17
2022-08-12T20:26:08.893Z,23.11
2022-08-12T20:36:41.221Z,22.90
2022-08-12T20:46:34.573Z,22.79
2022-08-12T20:56:37.461Z,22.77
2022-08-12T21:06:57.493Z,22.72
2022-08-12T21:17:03.329Z,22.66
2022-08-12T21:27:07.428Z,21.69
2022-08-12T21:58:11.409Z,20.28
2022-08-12T22:08:13.393Z,20.15
2022-08-12T22:18:16.061Z,20.41
2022-08-12T22:28:39.105Z,20.43
2022-08-12T22:38:40.908Z,20.53
2022-08-12T22:48:50.243Z,20.46
2022-08-12T22:58:57.194Z,20.37
2022-08-12T23:08:59.541Z,20.27
2022-08-12T23:19:10.274Z,20.34
2022-08-12T23:29:29.760Z,20.25
2022-08-12T23:40:14.122Z,20.14
2022-08-12T23:50:13.066Z,20.09
