createdAt,value
2023-03-01T00:01:17.574Z,-4.10
2023-03-01T00:03:44.632Z,-4.00
2023-03-01T00:06:11.899Z,-4.00
2023-03-01T00:08:38.939Z,-4.10
2023-03-01T00:11:13.930Z,-4.10
2023-03-01T00:13:41.852Z,-4.10
2023-03-01T00:16:10.342Z,-4.10
2023-03-01T00:18:37.648Z,-4.00
2023-03-01T00:21:04.714Z,-4.00
2023-03-01T00:23:31.932Z,-4.00
2023-03-01T00:25:58.858Z,-4.10
2023-03-01T00:28:25.822Z,-4.10
2023-03-01T00:30:55.390Z,-4.10
2023-03-01T00:33:22.356Z,-4.20
2023-03-01T00:35:49.323Z,-4.10
2023-03-01T00:38:16.548Z,-4.20
2023-03-01T00:40:43.417Z,-4.20
2023-03-01T00:43:12.956Z,-4.10
2023-03-01T00:45:40.270Z,-4.20
2023-03-01T00:48:07.499Z,-4.20
2023-03-01T00:50:34.309Z,-4.30
2023-03-01T00:53:01.165Z,-4.40
2023-03-01T00:55:27.999Z,-4.30
2023-03-01T00:57:54.877Z,-4.30
2023-03-01T01:00:21.940Z,-4.30
2023-03-01T01:02:49.727Z,-4.30
2023-03-01T01:05:21.727Z,-4.30
2023-03-01T01:07:52.428Z,-4.30
2023-03-01T01:10:19.312Z,-4.30
2023-03-01T01:12:47.010Z,-4.40
2023-03-01T01:15:15.137Z,-4.40
2023-03-01T01:17:42.378Z,-4.30
2023-03-01T01:20:10.069Z,-4.40
2023-03-01T01:22:36.870Z,-4.40
2023-03-01T01:25:03.802Z,-4.40
2023-03-01T01:27:31.052Z,-4.50
2023-03-01T01:29:57.872Z,-4.60
2023-03-01T01:32:26.955Z,-4.50
2023-03-01T01:34:54.087Z,-4.50
2023-03-01T01:37:21.167Z,-4.50
2023-03-01T01:39:48.073Z,-4.60
2023-03-01T01:42:19.426Z,-4.70
2023-03-01T01:44:49.513Z,-4.70
2023-03-01T01:47:23.047Z,-4.70
2023-03-01T01:49:57.146Z,-4.80
2023-03-01T01:52:30.646Z,-4.80
2023-03-01T01:55:08.155Z,-4.80
2023-03-01T01:57:39.703Z,-4.90
2023-03-01T02:00:13.368Z,-4.90
2023-03-01T02:02:42.171Z,-4.90
2023-03-01T02:05:26.731Z,-4.70
2023-03-01T02:07:54.124Z,-4.80
2023-03-01T02:10:24.310Z,-4.80
2023-03-01T02:12:52.002Z,-4.90
2023-03-01T02:15:19.025Z,-4.90
2023-03-01T02:17:46.188Z,-4.90
2023-03-01T02:20:36.362Z,-4.90
2023-03-01T02:23:03.406Z,-4.90
2023-03-01T02:25:56.884Z,-4.90
2023-03-01T02:28:34.111Z,-4.90
2023-03-01T02:31:25.384Z,-4.80
2023-03-01T02:33:53.739Z,-4.80
2023-03-01T02:36:31.549Z,-4.90
2023-03-01T02:39:00.632Z,-4.90
2023-03-01T02:41:31.658Z,-5.00
2023-03-01T02:43:59.217Z,-5.10
2023-03-01T02:46:27.044Z,-5.10
2023-03-01T02:48:55.136Z,-5.10
2023-03-01T02:51:36.280Z,-5.20
2023-03-01T02:54:22.157Z,-5.10
2023-03-01T02:56:50.316Z,-5.10
2023-03-01T02:59:23.265Z,-5.10
2023-03-01T03:01:50.775Z,-5.00
2023-03-01T03:04:29.376Z,-5.00
2023-03-01T03:06:56.406Z,-5.10
2023-03-01T03:09:23.320Z,-5.00
2023-03-01T03:11:50.509Z,-5.10
2023-03-01T03:14:18.039Z,-5.10
2023-03-01T03:16:49.551Z,-5.00
2023-03-01T03:19:18.241Z,-5.10
2023-03-01T03:21:45.355Z,-5.20
2023-03-01T03:24:12.154Z,-5.10
2023-03-01T03:26:39.102Z,-5.20
2023-03-01T03:29:05.915Z,-5.10
2023-03-01T03:31:32.749Z,-5.20
2023-03-01T03:33:59.889Z,-5.10
2023-03-01T03:36:27.054Z,-5.10
2023-03-01T03:38:53.835Z,-5.10
2023-03-01T03:41:20.878Z,-5.20
2023-03-01T03:43:47.720Z,-5.20
2023-03-01T03:46:14.525Z,-5.20
2023-03-01T03:48:44.697Z,-5.30
2023-03-01T03:51:13.952Z,-5.30
2023-03-01T03:53:41.569Z,-5.30
2023-03-01T03:56:09.025Z,-5.30
2023-03-01T03:58:36.227Z,-5.20
2023-03-01T04:01:03.334Z,-5.30
2023-03-01T04:03:32.939Z,-5.40
2023-03-01T04:06:01.857Z,-5.40
2023-03-01T04:08:29.481Z,-5.50
2023-03-01T04:11:24.446Z,-5.40
2023-03-01T04:13:53.282Z,-5.40
2023-03-01T04:16:20.273Z,-5.20
2023-03-01T04:18:47.516Z,-5.30
2023-03-01T04:21:14.564Z,-5.30
2023-03-01T04:23:42.062Z,-5.40
2023-03-01T04:26:09.219Z,-5.40
2023-03-01T04:28:39.185Z,-5.40
2023-03-01T04:31:17.320Z,-5.30
2023-03-01T04:33:45.438Z,-5.40
2023-03-01T04:36:14.144Z,-5.40
2023-03-01T04:38:41.786Z,-5.50
2023-03-01T04:41:12.009Z,-5.50
2023-03-01T04:43:39.113Z,-5.60
2023-03-01T04:46:10.163Z,-5.60
2023-03-01T04:48:38.930Z,-5.60
2023-03-01T04:51:06.663Z,-5.60
2023-03-01T04:53:34.330Z,-5.50
2023-03-01T04:56:01.172Z,-5.60
2023-03-01T04:58:28.308Z,-5.50
2023-03-01T05:00:56.233Z,-5.50
2023-03-01T05:03:23.144Z,-5.60
2023-03-01T05:05:51.864Z,-5.60
2023-03-01T05:08:19.045Z,-5.60
2023-03-01T05:10:49.796Z,-5.60
2023-03-01T05:13:21.858Z,-5.50
2023-03-01T05:15:56.668Z,-5.50
2023-03-01T05:18:26.773Z,-5.50
2023-03-01T05:21:02.067Z,-5.60
2023-03-01T05:23:28.894Z,-5.70
2023-03-01T05:26:00.422Z,-5.70
2023-03-01T05:28:29.156Z,-5.70
2023-03-01T05:30:56.549Z,-5.60
2023-03-01T05:33:24.006Z,-5.60
2023-03-01T05:35:52.802Z,-5.60
2023-03-01T05:38:20.165Z,-5.60
2023-03-01T05:40:48.826Z,-5.70
2023-03-01T05:43:17.466Z,-5.70
2023-03-01T05:45:44.791Z,-5.70
2023-03-01T05:48:12.672Z,-5.70
2023-03-01T05:50:41.112Z,-5.60
2023-03-01T05:53:12.193Z,-5.70
2023-03-01T05:55:39.399Z,-5.80
2023-03-01T05:58:11.831Z,-5.80
2023-03-01T06:00:40.534Z,-5.90
2023-03-01T06:03:07.536Z,-5.90
2023-03-01T06:05:34.375Z,-5.80
2023-03-01T06:08:02.236Z,-5.90
2023-03-01T06:10:29.319Z,-5.80
2023-03-01T06:12:56.766Z,-5.80
2023-03-01T06:15:24.231Z,-5.70
2023-03-01T06:17:51.549Z,-5.60
2023-03-01T06:20:23.563Z,-5.70
2023-03-01T06:22:51.320Z,-5.60
2023-03-01T06:25:21.846Z,-5.60
2023-03-01T06:27:53.459Z,-5.60
2023-03-01T06:30:22.063Z,-5.60
2023-03-01T06:32:49.510Z,-5.60
2023-03-01T06:35:20.732Z,-5.40
2023-03-01T06:37:48.773Z,-5.50
2023-03-01T06:40:16.133Z,-5.50
2023-03-01T06:42:44.815Z,-5.50
2023-03-01T06:45:12.477Z,-5.40
2023-03-01T06:47:39.383Z,-5.30
2023-03-01T06:50:07.124Z,-5.10
2023-03-01T06:52:34.141Z,-5.10
2023-03-01T06:55:01.682Z,-5.00
2023-03-01T06:57:28.810Z,-4.90
2023-03-01T06:59:55.723Z,-4.80
2023-03-01T07:02:23.067Z,-4.80
2023-03-01T07:04:53.508Z,-4.70
2023-03-01T07:07:20.972Z,-4.70
2023-03-01T07:09:49.464Z,-4.60
2023-03-01T07:12:16.453Z,-4.50
2023-03-01T07:14:45.198Z,-4.40
2023-03-01T07:17:12.141Z,-4.30
2023-03-01T07:19:38.965Z,-4.30
2023-03-01T07:22:08.607Z,-4.10
2023-03-01T07:24:35.445Z,-4.00
2023-03-01T07:27:02.274Z,-3.90
2023-03-01T07:29:29.845Z,-3.80
2023-03-01T07:31:56.827Z,-3.70
2023-03-01T07:34:23.637Z,-3.70
2023-03-01T07:36:50.651Z,-3.60
2023-03-01T07:39:18.738Z,-3.40
2023-03-01T07:41:46.724Z,-3.30
2023-03-01T07:44:13.525Z,-3.20
2023-03-01T07:46:40.332Z,-3.10
2023-03-01T07:49:07.264Z,-3.00
2023-03-01T07:51:34.198Z,-2.80
2023-03-01T07:54:01.409Z,-2.70
2023-03-01T07:56:28.366Z,-2.60
2023-03-01T07:58:55.237Z,-2.40
2023-03-01T08:01:25.474Z,-2.20
2023-03-01T08:03:52.492Z,-2.00
2023-03-01T08:06:20.213Z,-1.90
2023-03-01T08:08:47.333Z,-1.70
2023-03-01T08:11:15.496Z,-1.70
2023-03-01T08:13:43.389Z,-1.60
2023-03-01T08:16:15.348Z,-1.50
2023-03-01T08:18:43.760Z,-1.40
2023-03-01T08:21:18.417Z,-1.30
2023-03-01T08:23:45.580Z,-1.10
2023-03-01T08:26:19.368Z,-1.00
2023-03-01T08:28:47.139Z,-0.90
2023-03-01T08:31:18.376Z,-0.80
2023-03-01T08:33:45.562Z,-0.60
2023-03-01T08:36:12.478Z,-0.60
2023-03-01T08:38:39.372Z,-0.40
2023-03-01T08:41:08.926Z,0.10
2023-03-01T08:43:36.753Z,-0.20
2023-03-01T08:46:03.631Z,0.00
2023-03-01T08:48:30.517Z,0.10
2023-03-01T08:51:07.618Z,0.30
2023-03-01T08:53:34.601Z,0.40
2023-03-01T08:56:03.491Z,0.60
2023-03-01T08:58:33.140Z,0.70
2023-03-01T09:01:00.350Z,0.80
2023-03-01T09:03:28.039Z,0.90
2023-03-01T09:06:01.836Z,1.00
2023-03-01T09:08:28.923Z,1.10
2023-03-01T09:10:55.996Z,1.10
2023-03-01T09:13:25.760Z,1.20
2023-03-01T09:15:52.994Z,1.30
2023-03-01T09:18:19.874Z,1.40
2023-03-01T09:20:46.690Z,1.50
2023-03-01T09:23:13.484Z,1.60
2023-03-01T09:25:40.388Z,1.70
2023-03-01T09:28:07.362Z,1.80
2023-03-01T09:30:34.325Z,1.90
2023-03-01T09:33:01.121Z,1.90
2023-03-01T09:35:28.980Z,1.90
2023-03-01T09:37:55.932Z,2.00
2023-03-01T09:40:28.249Z,2.10
2023-03-01T09:43:03.817Z,2.10
2023-03-01T09:45:41.974Z,2.30
2023-03-01T09:48:34.181Z,2.30
2023-03-01T09:51:08.728Z,2.40
2023-03-01T09:53:38.646Z,2.50
2023-03-01T09:56:22.388Z,2.60
2023-03-01T09:58:59.911Z,2.60
2023-03-01T10:01:57.701Z,2.70
2023-03-01T10:04:50.104Z,2.70
2023-03-01T10:07:37.466Z,2.70
2023-03-01T10:10:09.715Z,2.80
2023-03-01T10:12:41.421Z,2.80
2023-03-01T10:15:17.728Z,2.90
2023-03-01T10:17:47.819Z,2.90
2023-03-01T10:20:40.254Z,2.90
2023-03-01T10:23:10.107Z,3.20
2023-03-01T10:25:41.319Z,3.40
2023-03-01T10:28:26.796Z,3.60
2023-03-01T10:30:54.563Z,3.70
2023-03-01T10:33:34.855Z,3.70
2023-03-01T10:36:01.889Z,3.80
2023-03-01T10:38:32.766Z,3.80
2023-03-01T10:41:07.781Z,3.80
2023-03-01T10:43:55.058Z,3.90
2023-03-01T10:46:34.247Z,3.80
2023-03-01T10:49:29.485Z,3.80
2023-03-01T10:51:56.802Z,3.90
2023-03-01T10:54:32.974Z,3.90
2023-03-01T10:57:02.848Z,4.00
2023-03-01T10:59:36.060Z,4.00
2023-03-01T11:02:25.906Z,4.00
2023-03-01T11:05:01.360Z,4.00
2023-03-01T11:07:28.710Z,4.10
2023-03-01T11:09:55.970Z,4.10
2023-03-01T11:12:23.040Z,4.20
2023-03-01T11:14:53.751Z,4.30
2023-03-01T11:17:29.995Z,4.30
2023-03-01T11:20:08.104Z,4.40
2023-03-01T11:22:36.942Z,4.50
2023-03-01T11:25:10.447Z,4.80
2023-03-01T11:27:53.172Z,4.80
2023-03-01T11:30:33.297Z,4.70
2023-03-01T11:33:20.538Z,4.80
2023-03-01T11:36:03.056Z,4.90
2023-03-01T11:38:35.109Z,5.00
2023-03-01T11:41:22.802Z,5.10
2023-03-01T11:44:06.595Z,5.10
2023-03-01T11:46:33.616Z,5.20
2023-03-01T11:49:21.508Z,5.30
2023-03-01T11:52:07.217Z,5.30
2023-03-01T11:54:48.914Z,5.30
2023-03-01T11:57:43.902Z,5.30
2023-03-01T12:00:23.186Z,5.40
2023-03-01T12:02:55.904Z,5.30
2023-03-01T12:05:31.583Z,5.50
2023-03-01T12:08:04.215Z,5.60
2023-03-01T12:11:02.894Z,5.70
2023-03-01T12:13:54.335Z,5.70
2023-03-01T12:16:37.540Z,5.80
2023-03-01T12:19:22.435Z,5.90
2023-03-01T12:22:16.645Z,5.90
2023-03-01T12:24:52.463Z,6.00
2023-03-01T12:27:50.301Z,6.20
2023-03-01T12:30:26.330Z,6.30
2023-03-01T12:33:03.846Z,6.20
2023-03-01T12:35:36.354Z,6.20
2023-03-01T12:38:24.198Z,6.40
2023-03-01T12:41:06.172Z,6.40
2023-03-01T12:44:02.146Z,6.50
2023-03-01T12:47:03.165Z,6.80
2023-03-01T12:49:35.746Z,7.00
2023-03-01T12:52:13.200Z,7.30
2023-03-01T12:54:40.452Z,7.80
2023-03-01T12:57:27.546Z,8.80
2023-03-01T13:00:01.619Z,10.20
2023-03-01T13:03:01.318Z,11.40
2023-03-01T13:05:55.880Z,12.30
2023-03-01T13:08:45.065Z,12.70
2023-03-01T13:11:22.999Z,13.00
2023-03-01T13:13:56.587Z,13.60
2023-03-01T13:16:29.920Z,13.60
2023-03-01T13:19:17.272Z,14.50
2023-03-01T13:21:46.160Z,14.70
2023-03-01T13:24:29.849Z,14.90
2023-03-01T13:27:26.084Z,15.20
2023-03-01T13:29:58.321Z,15.20
2023-03-01T13:32:43.017Z,15.30
2023-03-01T13:35:17.677Z,14.90
2023-03-01T13:37:45.317Z,15.40
2023-03-01T13:40:19.584Z,15.80
2023-03-01T13:43:16.238Z,16.00
2023-03-01T13:45:44.554Z,15.70
2023-03-01T13:48:11.445Z,15.80
2023-03-01T13:50:47.533Z,15.30
2023-03-01T13:53:19.309Z,15.20
2023-03-01T13:55:57.311Z,14.60
2023-03-01T13:58:27.824Z,14.20
2023-03-01T14:01:01.713Z,14.20
2023-03-01T14:03:30.844Z,14.10
2023-03-01T14:06:17.342Z,14.00
2023-03-01T14:08:47.508Z,14.50
2023-03-01T14:11:38.740Z,14.30
2023-03-01T14:14:40.238Z,14.80
2023-03-01T14:17:15.655Z,15.50
2023-03-01T14:19:46.157Z,16.00
2023-03-01T14:22:27.787Z,16.10
2023-03-01T14:25:00.549Z,17.00
2023-03-01T14:27:37.350Z,16.50
2023-03-01T14:30:23.761Z,17.10
2023-03-01T14:32:56.233Z,16.70
2023-03-01T14:35:42.666Z,16.00
2023-03-01T14:38:22.238Z,15.00
2023-03-01T14:40:56.763Z,14.40
2023-03-01T14:43:26.777Z,14.60
2023-03-01T14:45:53.775Z,14.70
2023-03-01T14:48:21.275Z,15.40
2023-03-01T14:50:49.376Z,15.50
2023-03-01T14:53:26.496Z,16.20
2023-03-01T14:55:55.822Z,16.00
2023-03-01T14:58:25.367Z,15.80
2023-03-01T15:01:17.359Z,16.40
2023-03-01T15:03:52.539Z,17.10
2023-03-01T15:06:22.634Z,16.40
2023-03-01T15:08:55.122Z,16.60
2023-03-01T15:11:30.707Z,15.90
2023-03-01T15:13:57.726Z,15.50
2023-03-01T15:16:31.402Z,15.30
2023-03-01T15:19:01.773Z,15.50
2023-03-01T15:21:33.336Z,15.90
2023-03-01T15:24:20.893Z,15.50
2023-03-01T15:27:02.880Z,15.60
2023-03-01T15:29:32.544Z,15.60
2023-03-01T15:32:35.394Z,15.40
2023-03-01T15:35:35.670Z,15.50
2023-03-01T15:38:02.966Z,15.30
2023-03-01T15:40:33.767Z,15.30
2023-03-01T15:43:06.380Z,15.10
2023-03-01T15:45:39.568Z,14.10
2023-03-01T15:48:21.828Z,12.70
2023-03-01T15:50:56.249Z,11.40
2023-03-01T15:53:27.770Z,10.80
2023-03-01T15:55:54.996Z,10.10
2023-03-01T15:58:24.530Z,9.50
2023-03-01T16:01:02.086Z,9.00
2023-03-01T16:03:29.669Z,8.80
2023-03-01T16:05:56.981Z,8.50
2023-03-01T16:08:24.478Z,8.20
2023-03-01T16:10:52.415Z,8.00
2023-03-01T16:13:20.342Z,7.90
2023-03-01T16:15:47.763Z,7.60
2023-03-01T16:18:14.834Z,7.40
2023-03-01T16:20:41.959Z,7.30
2023-03-01T16:23:11.514Z,7.10
2023-03-01T16:25:38.794Z,6.90
2023-03-01T16:28:10.045Z,6.80
2023-03-01T16:30:39.014Z,6.70
2023-03-01T16:33:24.187Z,6.30
2023-03-01T16:35:53.746Z,5.80
2023-03-01T16:38:20.672Z,5.40
2023-03-01T16:40:52.503Z,4.90
2023-03-01T16:43:19.685Z,4.50
2023-03-01T16:45:48.863Z,4.20
2023-03-01T16:48:15.901Z,4.00
2023-03-01T16:50:43.297Z,3.80
2023-03-01T16:53:10.899Z,3.60
2023-03-01T16:55:39.042Z,3.40
2023-03-01T16:58:06.582Z,3.30
2023-03-01T17:00:35.602Z,3.20
2023-03-01T17:03:02.661Z,3.00
2023-03-01T17:05:29.526Z,2.80
2023-03-01T17:07:58.126Z,2.80
2023-03-01T17:10:25.456Z,2.70
2023-03-01T17:12:52.269Z,2.60
2023-03-01T17:15:19.322Z,2.50
2023-03-01T17:17:46.373Z,2.40
2023-03-01T17:20:13.667Z,2.30
2023-03-01T17:22:40.962Z,2.20
2023-03-01T17:25:11.705Z,2.20
2023-03-01T17:27:41.161Z,2.10
2023-03-01T17:30:09.951Z,1.90
2023-03-01T17:32:36.897Z,1.70
2023-03-01T17:35:04.401Z,1.60
2023-03-01T17:37:31.234Z,1.50
2023-03-01T17:39:58.209Z,1.40
2023-03-01T17:42:25.291Z,1.20
2023-03-01T17:44:52.501Z,1.10
2023-03-01T17:47:19.472Z,0.90
2023-03-01T17:49:46.439Z,0.80
2023-03-01T17:52:13.300Z,0.70
2023-03-01T17:54:40.349Z,0.60
2023-03-01T17:57:07.680Z,0.50
2023-03-01T17:59:37.382Z,0.50
2023-03-01T18:02:04.353Z,0.40
2023-03-01T18:04:32.381Z,0.40
2023-03-01T18:06:59.441Z,0.30
2023-03-01T18:09:30.512Z,0.30
2023-03-01T18:11:57.492Z,0.20
2023-03-01T18:14:25.893Z,0.10
2023-03-01T18:16:52.841Z,0.00
2023-03-01T18:19:21.323Z,0.00
2023-03-01T18:21:48.119Z,0.00
2023-03-01T18:24:15.195Z,-0.10
2023-03-01T18:26:42.027Z,-0.10
2023-03-01T18:29:10.510Z,-0.20
2023-03-01T18:31:37.425Z,-0.30
2023-03-01T18:34:04.453Z,-0.40
2023-03-01T18:36:34.500Z,-0.40
2023-03-01T18:39:06.099Z,-0.40
2023-03-01T18:41:33.886Z,-0.40
2023-03-01T18:44:02.224Z,-0.50
2023-03-01T18:46:29.359Z,-0.60
2023-03-01T18:48:56.570Z,-0.60
2023-03-01T18:51:26.417Z,-0.60
2023-03-01T18:53:53.743Z,-0.70
2023-03-01T18:56:20.690Z,-0.70
2023-03-01T18:58:47.455Z,-0.70
2023-03-01T19:01:25.696Z,-0.70
2023-03-01T19:03:53.854Z,-0.80
2023-03-01T19:06:20.851Z,-0.80
2023-03-01T19:08:48.177Z,-0.90
2023-03-01T19:11:19.320Z,-0.80
2023-03-01T19:13:47.801Z,-0.80
2023-03-01T19:16:20.364Z,-0.80
2023-03-01T19:18:51.398Z,-0.80
2023-03-01T19:21:20.483Z,-0.90
2023-03-01T19:23:51.011Z,-0.90
2023-03-01T19:26:20.911Z,-1.00
2023-03-01T19:28:48.413Z,-1.00
2023-03-01T19:31:18.000Z,-1.00
2023-03-01T19:33:45.199Z,-1.10
2023-03-01T19:36:13.855Z,-1.10
2023-03-01T19:38:48.017Z,-1.10
2023-03-01T19:41:17.451Z,-1.20
2023-03-01T19:43:47.137Z,-1.20
2023-03-01T19:46:17.732Z,-1.20
2023-03-01T19:48:44.997Z,-1.20
2023-03-01T19:51:12.752Z,-1.30
2023-03-01T19:53:40.551Z,-1.30
2023-03-01T19:56:08.062Z,-1.40
2023-03-01T19:58:34.946Z,-1.40
2023-03-01T20:01:01.879Z,-1.50
2023-03-01T20:03:30.961Z,-1.50
2023-03-01T20:05:58.516Z,-1.50
2023-03-01T20:08:25.944Z,-1.50
2023-03-01T20:10:52.776Z,-1.50
2023-03-01T20:13:21.154Z,-1.50
2023-03-01T20:15:48.619Z,-1.60
2023-03-01T20:18:18.103Z,-1.50
2023-03-01T20:20:49.212Z,-1.60
2023-03-01T20:23:17.983Z,-1.70
2023-03-01T20:25:46.500Z,-1.80
2023-03-01T20:28:13.530Z,-1.70
2023-03-01T20:30:40.732Z,-1.70
2023-03-01T20:33:07.890Z,-1.70
2023-03-01T20:35:36.322Z,-1.60
2023-03-01T20:38:03.684Z,-1.70
2023-03-01T20:40:31.144Z,-1.70
2023-03-01T20:42:59.724Z,-1.70
2023-03-01T20:45:28.187Z,-1.70
2023-03-01T20:47:55.398Z,-1.80
2023-03-01T20:50:22.274Z,-1.80
2023-03-01T20:52:49.202Z,-1.90
2023-03-01T20:55:16.205Z,-1.90
2023-03-01T20:57:43.596Z,-1.90
2023-03-01T21:00:11.035Z,-2.00
2023-03-01T21:02:39.003Z,-2.00
2023-03-01T21:05:06.541Z,-1.90
2023-03-01T21:07:33.367Z,-1.90
2023-03-01T21:10:00.400Z,-2.00
2023-03-01T21:12:27.411Z,-2.10
2023-03-01T21:14:54.198Z,-2.00
2023-03-01T21:17:21.366Z,-2.10
2023-03-01T21:19:50.853Z,-2.10
2023-03-01T21:22:18.049Z,-2.10
2023-03-01T21:24:45.133Z,-2.10
2023-03-01T21:27:12.206Z,-2.10
2023-03-01T21:29:41.603Z,-2.20
2023-03-01T21:32:09.759Z,-2.20
2023-03-01T21:34:37.364Z,-2.20
2023-03-01T21:37:05.348Z,-2.20
2023-03-01T21:39:32.843Z,-2.20
2023-03-01T21:42:04.151Z,-2.20
2023-03-01T21:44:31.907Z,-2.20
2023-03-01T21:46:59.162Z,-2.20
2023-03-01T21:49:27.013Z,-2.30
2023-03-01T21:51:54.086Z,-2.40
2023-03-01T21:54:21.200Z,-2.40
2023-03-01T21:56:49.259Z,-2.40
2023-03-01T21:59:22.387Z,-2.40
2023-03-01T22:01:50.894Z,-2.40
2023-03-01T22:04:19.990Z,-2.40
2023-03-01T22:06:47.074Z,-2.40
2023-03-01T22:09:19.467Z,-2.40
2023-03-01T22:11:52.747Z,-2.40
2023-03-01T22:14:20.911Z,-2.40
2023-03-01T22:16:51.214Z,-2.40
2023-03-01T22:19:18.312Z,-2.40
2023-03-01T22:21:49.594Z,-2.50
2023-03-01T22:24:22.781Z,-2.50
2023-03-01T22:26:50.657Z,-2.50
2023-03-01T22:29:21.492Z,-2.40
2023-03-01T22:31:48.787Z,-2.50
2023-03-01T22:34:17.000Z,-2.50
2023-03-01T22:36:44.788Z,-2.60
2023-03-01T22:39:13.524Z,-2.50
2023-03-01T22:41:44.278Z,-2.50
2023-03-01T22:44:16.862Z,-2.60
2023-03-01T22:46:44.425Z,-2.60
2023-03-01T22:49:11.451Z,-2.60
2023-03-01T22:51:40.442Z,-2.60
2023-03-01T22:54:09.220Z,-2.60
2023-03-01T22:56:38.341Z,-2.60
2023-03-01T22:59:09.696Z,-2.70
2023-03-01T23:01:38.601Z,-2.70
2023-03-01T23:04:05.512Z,-2.70
2023-03-01T23:06:32.912Z,-2.80
2023-03-01T23:09:03.100Z,-2.70
2023-03-01T23:11:30.105Z,-2.80
2023-03-01T23:13:58.639Z,-2.80
2023-03-01T23:16:26.476Z,-2.70
2023-03-01T23:18:55.497Z,-2.80
2023-03-01T23:21:23.001Z,-2.90
2023-03-01T23:23:50.448Z,-2.80
2023-03-01T23:26:18.411Z,-2.70
2023-03-01T23:28:45.218Z,-2.70
2023-03-01T23:31:14.822Z,-2.80
2023-03-01T23:33:45.055Z,-2.90
2023-03-01T23:36:23.659Z,-2.90
2023-03-01T23:38:52.894Z,-3.00
2023-03-01T23:41:22.455Z,-2.90
2023-03-01T23:43:52.649Z,-2.80
2023-03-01T23:46:21.246Z,-2.80
2023-03-01T23:48:48.701Z,-2.80
2023-03-01T23:51:17.706Z,-2.90
2023-03-01T23:53:54.501Z,-2.80
2023-03-01T23:56:30.255Z,-2.80
2023-03-01T23:58:59.523Z,-2.90
