createdAt,value
2017-12-27T00:00:23.447Z,74.73
2017-12-27T00:01:03.943Z,74.63
2017-12-27T00:01:44.502Z,74.26
2017-12-27T00:02:25.040Z,74.44
2017-12-27T00:03:05.583Z,73.88
2017-12-27T00:03:46.138Z,74.44
2017-12-27T00:04:26.688Z,73.97
2017-12-27T00:05:07.226Z,73.4
2017-12-27T00:05:47.759Z,73.4
2017-12-27T00:06:28.322Z,73.4
2017-12-27T00:07:08.889Z,73.59
2017-12-27T00:07:49.399Z,73.21
2017-12-27T00:08:29.907Z,73.59
2017-12-27T00:09:10.469Z,73.49
2017-12-27T00:09:51.027Z,73.49
2017-12-27T00:10:31.563Z,73.4
2017-12-27T00:11:12.110Z,73.4
2017-12-27T00:11:52.652Z,73.21
2017-12-27T00:12:33.193Z,73.69
2017-12-27T00:13:13.759Z,73.59
2017-12-27T00:13:54.285Z,73.49
2017-12-27T00:14:34.800Z,73.78
2017-12-27T00:15:15.341Z,73.97
2017-12-27T00:15:55.878Z,73.97
2017-12-27T00:16:36.426Z,73.69
2017-12-27T00:17:16.967Z,74.07
2017-12-27T00:17:57.504Z,73.78
2017-12-27T00:18:38.059Z,73.69
2017-12-27T00:19:18.608Z,73.78
2017-12-27T00:19:59.109Z,74.07
2017-12-27T00:20:39.655Z,73.88
2017-12-27T00:21:20.268Z,74.16
2017-12-27T00:22:00.844Z,74.26
2017-12-27T00:22:41.402Z,74.26
2017-12-27T00:23:21.925Z,74.26
2017-12-27T00:24:02.486Z,74.26
2017-12-27T00:24:43.020Z,74.07
2017-12-27T00:25:23.573Z,74.73
2017-12-27T00:26:04.117Z,74.16
2017-12-27T00:26:44.666Z,74.07
2017-12-27T00:27:25.211Z,74.26
2017-12-27T00:28:05.734Z,74.07
2017-12-27T00:28:46.260Z,74.16
2017-12-27T00:29:26.835Z,74.26
2017-12-27T00:30:07.405Z,74.35
2017-12-27T00:30:47.987Z,74.26
2017-12-27T00:31:28.531Z,74.44
2017-12-27T00:32:09.081Z,74.26
2017-12-27T00:32:49.638Z,74.63
2017-12-27T00:33:30.195Z,74.73
2017-12-27T00:34:10.698Z,74.26
2017-12-27T00:34:52.043Z,74.16
2017-12-27T00:35:32.597Z,74.26
2017-12-27T00:36:13.166Z,74.26
2017-12-27T00:36:53.694Z,74.26
2017-12-27T00:37:34.245Z,74.35
2017-12-27T00:38:14.847Z,74.44
2017-12-27T00:38:55.346Z,74.26
2017-12-27T00:39:35.854Z,74.73
2017-12-27T00:40:16.400Z,74.82
2017-12-27T00:40:56.905Z,74.73
2017-12-27T00:41:37.435Z,74.63
2017-12-27T00:42:18.021Z,74.63
2017-12-27T00:42:58.526Z,74.63
2017-12-27T00:43:39.076Z,74.54
2017-12-27T00:44:19.615Z,74.26
2017-12-27T00:45:00.142Z,74.44
2017-12-27T00:45:40.696Z,74.07
2017-12-27T00:46:21.241Z,74.26
2017-12-27T00:47:01.840Z,74.35
2017-12-27T00:47:42.351Z,74.07
2017-12-27T00:48:22.897Z,73.97
2017-12-27T00:49:03.446Z,74.07
2017-12-27T00:49:44.004Z,74.16
2017-12-27T00:50:24.559Z,74.26
2017-12-27T00:51:05.089Z,74.07
2017-12-27T00:51:45.644Z,74.26
2017-12-27T00:52:26.178Z,74.16
2017-12-27T00:53:06.709Z,74.26
2017-12-27T00:53:47.249Z,74.26
2017-12-27T00:54:27.813Z,74.44
2017-12-27T00:55:08.339Z,74.54
2017-12-27T00:55:48.903Z,74.16
2017-12-27T00:56:29.469Z,74.16
2017-12-27T00:57:10.028Z,74.26
2017-12-27T00:57:50.589Z,74.26
2017-12-27T00:58:31.149Z,74.16
2017-12-27T00:59:11.648Z,74.07
2017-12-27T00:59:52.186Z,73.97
2017-12-27T01:00:32.724Z,73.69
2017-12-27T01:01:13.276Z,74.16
2017-12-27T01:01:53.821Z,73.88
2017-12-27T01:02:34.376Z,73.97
2017-12-27T01:03:14.934Z,73.69
2017-12-27T01:03:55.478Z,74.16
2017-12-27T01:04:35.978Z,74.16
2017-12-27T01:05:16.544Z,73.97
2017-12-27T01:05:57.100Z,74.07
2017-12-27T01:06:37.610Z,74.07
2017-12-27T01:07:18.145Z,74.26
2017-12-27T01:07:58.691Z,73.97
2017-12-27T01:08:39.243Z,73.88
2017-12-27T01:09:19.816Z,73.69
2017-12-27T01:10:00.338Z,73.21
2017-12-27T01:10:40.936Z,72.83
2017-12-27T01:11:21.496Z,72.64
2017-12-27T01:12:02.027Z,73.49
2017-12-27T01:12:42.565Z,73.49
2017-12-27T01:13:23.124Z,73.21
2017-12-27T01:14:03.646Z,72.83
2017-12-27T01:14:44.194Z,73.21
2017-12-27T01:15:24.741Z,73.21
2017-12-27T01:16:05.260Z,73.59
2017-12-27T01:16:45.831Z,73.11
2017-12-27T01:17:26.345Z,73.11
2017-12-27T01:18:06.892Z,73.4
2017-12-27T01:18:47.461Z,73.4
2017-12-27T01:19:28.007Z,73.69
2017-12-27T01:20:08.569Z,73.4
2017-12-27T01:20:49.144Z,73.4
2017-12-27T01:21:29.678Z,73.3
2017-12-27T01:22:10.207Z,72.83
2017-12-27T01:22:50.734Z,72.74
2017-12-27T01:23:31.281Z,72.74
2017-12-27T01:24:11.832Z,73.02
2017-12-27T01:24:52.369Z,72.83
2017-12-27T01:25:32.853Z,73.02
2017-12-27T01:26:13.413Z,73.02
2017-12-27T01:26:53.930Z,73.02
2017-12-27T01:27:34.478Z,72.83
2017-12-27T01:28:15.042Z,72.64
2017-12-27T01:28:55.545Z,73.02
2017-12-27T01:29:36.144Z,72.74
2017-12-27T01:30:16.666Z,73.02
2017-12-27T01:30:57.213Z,72.74
2017-12-27T01:31:37.749Z,72.92
2017-12-27T01:32:18.301Z,72.16
2017-12-27T01:32:58.857Z,72.74
2017-12-27T01:33:39.415Z,72.16
2017-12-27T01:34:19.970Z,72.26
2017-12-27T01:35:00.519Z,72.64
2017-12-27T01:35:41.060Z,72.16
2017-12-27T01:36:21.586Z,71.97
2017-12-27T01:37:02.153Z,71.88
2017-12-27T01:37:42.695Z,72.07
2017-12-27T01:38:23.224Z,71.97
2017-12-27T01:39:03.777Z,72.16
2017-12-27T01:39:44.355Z,71.5
2017-12-27T01:40:24.943Z,72.26
2017-12-27T01:41:05.438Z,71.97
2017-12-27T01:41:45.977Z,71.5
2017-12-27T01:42:26.537Z,71.5
2017-12-27T01:43:07.073Z,72.07
2017-12-27T01:43:47.625Z,72.07
2017-12-27T01:44:28.174Z,71.69
2017-12-27T01:45:08.713Z,71.59
2017-12-27T01:45:49.214Z,71.78
2017-12-27T01:46:29.761Z,71.69
2017-12-27T01:47:10.311Z,71.59
2017-12-27T01:47:50.858Z,70.74
2017-12-27T01:48:31.400Z,70.93
2017-12-27T01:49:11.949Z,70.93
2017-12-27T01:49:52.522Z,70.74
2017-12-27T01:50:33.079Z,71.02
2017-12-27T01:51:13.615Z,70.54
2017-12-27T01:51:54.188Z,71.69
2017-12-27T01:52:34.721Z,71.69
2017-12-27T01:53:15.276Z,71.5
2017-12-27T01:53:55.819Z,72.07
2017-12-27T01:54:36.332Z,72.55
2017-12-27T01:55:16.888Z,71.88
2017-12-27T01:55:57.409Z,72.35
2017-12-27T01:56:37.939Z,72.45
2017-12-27T01:57:18.488Z,72.35
2017-12-27T01:57:59.040Z,72.07
2017-12-27T01:58:39.565Z,72.45
2017-12-27T01:59:20.112Z,72.26
2017-12-27T02:00:00.674Z,72.35
2017-12-27T02:00:41.228Z,72.55
2017-12-27T02:01:21.774Z,72.55
2017-12-27T02:02:02.345Z,71.88
2017-12-27T02:02:42.867Z,71.5
2017-12-27T02:03:23.458Z,71.78
2017-12-27T02:04:03.981Z,71.88
2017-12-27T02:04:44.554Z,71.78
2017-12-27T02:05:25.078Z,71.5
2017-12-27T02:06:05.596Z,71.59
2017-12-27T02:06:46.161Z,71.78
2017-12-27T02:07:26.722Z,71.78
2017-12-27T02:08:07.262Z,71.59
2017-12-27T02:08:47.815Z,71.5
2017-12-27T02:09:28.379Z,71.69
2017-12-27T02:10:08.930Z,71.97
2017-12-27T02:10:49.498Z,71.31
2017-12-27T02:11:30.027Z,71.69
2017-12-27T02:12:10.561Z,71.12
2017-12-27T02:12:51.092Z,71.12
2017-12-27T02:13:31.631Z,71.69
2017-12-27T02:14:12.193Z,71.59
2017-12-27T02:14:52.725Z,71.97
2017-12-27T02:15:33.250Z,71.78
2017-12-27T02:16:13.830Z,71.59
2017-12-27T02:16:54.385Z,71.69
2017-12-27T02:17:34.913Z,71.69
2017-12-27T02:18:15.464Z,71.78
2017-12-27T02:18:56.008Z,71.88
2017-12-27T02:19:36.558Z,71.69
2017-12-27T02:20:17.120Z,71.78
2017-12-27T02:20:57.680Z,71.5
2017-12-27T02:21:38.190Z,70.74
2017-12-27T02:22:18.778Z,70.83
2017-12-27T02:22:59.340Z,70.93
2017-12-27T02:23:39.863Z,71.12
2017-12-27T02:24:20.391Z,71.78
2017-12-27T02:25:00.935Z,71.12
2017-12-27T02:25:41.456Z,71.02
2017-12-27T02:26:22.012Z,71.59
2017-12-27T02:27:02.542Z,71.5
2017-12-27T02:27:43.103Z,71.78
2017-12-27T02:28:23.646Z,71.53
2017-12-27T02:29:04.194Z,71.31
2017-12-27T02:29:44.729Z,71.88
2017-12-27T02:30:25.280Z,71.78
2017-12-27T02:31:05.814Z,71.69
2017-12-27T02:31:46.358Z,72.16
2017-12-27T02:32:26.926Z,72.55
2017-12-27T02:33:07.451Z,72.35
2017-12-27T02:33:47.981Z,72.26
2017-12-27T02:34:28.515Z,72.64
2017-12-27T02:35:09.081Z,72.74
2017-12-27T02:35:50.428Z,72.35
2017-12-27T02:36:30.170Z,72.35
2017-12-27T02:37:10.720Z,73.02
2017-12-27T02:37:51.241Z,72.92
2017-12-27T02:38:31.747Z,72.74
2017-12-27T02:39:12.301Z,72.74
2017-12-27T02:39:52.888Z,72.64
2017-12-27T02:40:33.402Z,73.02
2017-12-27T02:41:13.941Z,72.74
2017-12-27T02:41:54.488Z,73.4
2017-12-27T02:42:35.009Z,72.64
2017-12-27T02:43:15.554Z,73.3
2017-12-27T02:43:56.102Z,73.69
2017-12-27T02:44:36.597Z,73.11
2017-12-27T02:45:17.187Z,73.4
2017-12-27T02:45:57.723Z,73.59
2017-12-27T02:46:38.260Z,73.4
2017-12-27T02:47:18.796Z,73.4
2017-12-27T02:47:59.317Z,73.3
2017-12-27T02:48:39.841Z,73.59
2017-12-27T02:49:20.383Z,73.21
2017-12-27T02:50:00.972Z,73.59
2017-12-27T02:50:41.523Z,73.3
2017-12-27T02:51:22.054Z,73.3
2017-12-27T02:52:02.588Z,72.92
2017-12-27T02:52:43.111Z,73.3
2017-12-27T02:53:23.656Z,73.78
2017-12-27T02:54:04.218Z,72.96
2017-12-27T02:54:44.780Z,73.63
2017-12-27T02:55:25.332Z,73.59
2017-12-27T02:56:05.881Z,73.49
2017-12-27T02:56:46.429Z,73.72
2017-12-27T02:57:26.983Z,73.44
2017-12-27T02:58:07.530Z,73.34
2017-12-27T02:58:48.114Z,73.44
2017-12-27T02:59:28.629Z,73.49
2017-12-27T03:00:09.169Z,73.15
2017-12-27T03:00:49.708Z,72.64
2017-12-27T03:01:30.273Z,73.21
2017-12-27T03:02:10.823Z,73.53
2017-12-27T03:02:51.356Z,73.3
2017-12-27T03:03:31.903Z,72.64
2017-12-27T03:04:12.476Z,72.67
2017-12-27T03:04:53.026Z,72.96
2017-12-27T03:05:33.570Z,72.83
2017-12-27T03:06:14.108Z,73.15
2017-12-27T03:06:54.679Z,72.83
2017-12-27T03:07:35.243Z,72.96
2017-12-27T03:08:15.808Z,72.55
2017-12-27T03:08:56.348Z,73.06
2017-12-27T03:09:36.927Z,72.64
2017-12-27T03:10:17.433Z,72.64
2017-12-27T03:10:57.987Z,72.45
2017-12-27T03:11:38.521Z,73.34
2017-12-27T03:12:19.038Z,73.06
2017-12-27T03:12:59.547Z,73.06
2017-12-27T03:13:40.061Z,72.39
2017-12-27T03:14:20.604Z,72.86
2017-12-27T03:15:01.160Z,72.96
2017-12-27T03:15:41.725Z,72.96
2017-12-27T03:16:22.265Z,72.86
2017-12-27T03:17:02.834Z,72.3
2017-12-27T03:17:43.366Z,72.67
2017-12-27T03:18:23.933Z,72.58
2017-12-27T03:19:04.540Z,72.26
2017-12-27T03:19:45.050Z,72.55
2017-12-27T03:20:25.603Z,72.86
2017-12-27T03:21:06.157Z,73.15
2017-12-27T03:21:46.739Z,72.77
2017-12-27T03:22:27.244Z,73.4
2017-12-27T03:23:07.795Z,73.82
2017-12-27T03:23:48.400Z,73.63
2017-12-27T03:24:28.887Z,73.53
2017-12-27T03:25:09.412Z,73.34
2017-12-27T03:25:50.002Z,73.06
2017-12-27T03:26:30.471Z,73.25
2017-12-27T03:27:11.024Z,73.72
2017-12-27T03:27:51.567Z,73.72
2017-12-27T03:28:32.096Z,73.25
2017-12-27T03:29:12.639Z,73.15
2017-12-27T03:29:54.021Z,73.44
2017-12-27T03:30:34.576Z,73.25
2017-12-27T03:31:15.139Z,73.34
2017-12-27T03:31:55.660Z,73.25
2017-12-27T03:32:36.223Z,73.34
2017-12-27T03:33:16.731Z,73.44
2017-12-27T03:33:57.265Z,73.25
2017-12-27T03:34:37.818Z,73.53
2017-12-27T03:35:18.362Z,73.63
2017-12-27T03:35:58.899Z,73.63
2017-12-27T03:36:39.485Z,73.25
2017-12-27T03:37:20.044Z,73.63
2017-12-27T03:38:00.591Z,73.44
2017-12-27T03:38:41.141Z,72.86
2017-12-27T03:39:21.703Z,73.34
2017-12-27T03:40:02.219Z,72.86
2017-12-27T03:40:42.767Z,72.67
2017-12-27T03:41:23.340Z,72.67
2017-12-27T03:42:03.824Z,72.86
2017-12-27T03:42:44.362Z,72.96
2017-12-27T03:43:24.924Z,72.49
2017-12-27T03:44:05.459Z,73.34
2017-12-27T03:44:46.020Z,73.25
2017-12-27T03:45:26.547Z,73.25
2017-12-27T03:46:07.098Z,73.34
2017-12-27T03:46:47.664Z,73.15
2017-12-27T03:47:28.212Z,73.63
2017-12-27T03:48:08.742Z,73.53
2017-12-27T03:48:49.325Z,73.34
2017-12-27T03:49:29.853Z,72.96
2017-12-27T03:50:10.412Z,72.86
2017-12-27T03:50:50.962Z,72.39
2017-12-27T03:51:31.512Z,72.3
2017-12-27T03:52:12.032Z,72.39
2017-12-27T03:52:52.588Z,72.39
2017-12-27T03:53:33.141Z,72.3
2017-12-27T03:54:13.693Z,72.11
2017-12-27T03:54:54.230Z,72.3
2017-12-27T03:55:34.804Z,72.49
2017-12-27T03:56:15.306Z,72.77
2017-12-27T03:56:55.872Z,72.39
2017-12-27T03:57:36.400Z,72.67
2017-12-27T03:58:16.958Z,73.25
2017-12-27T03:58:57.484Z,73.53
2017-12-27T03:59:38.070Z,73.34
2017-12-27T04:00:18.641Z,73.25
2017-12-27T04:00:59.159Z,73.34
2017-12-27T04:01:39.712Z,73.25
2017-12-27T04:02:20.241Z,73.34
2017-12-27T04:03:00.758Z,73.34
2017-12-27T04:03:41.297Z,73.44
2017-12-27T04:04:21.905Z,73.44
2017-12-27T04:05:02.376Z,73.25
2017-12-27T04:05:42.909Z,73.53
2017-12-27T04:06:23.420Z,73.63
2017-12-27T04:07:03.946Z,73.34
2017-12-27T04:07:44.524Z,73.34
2017-12-27T04:08:25.062Z,72.86
2017-12-27T04:09:05.616Z,73.15
2017-12-27T04:09:46.164Z,73.53
2017-12-27T04:10:26.721Z,73.72
2017-12-27T04:11:07.259Z,73.63
2017-12-27T04:11:47.753Z,73.34
2017-12-27T04:12:28.312Z,73.25
2017-12-27T04:13:08.874Z,73.63
2017-12-27T04:13:49.432Z,72.96
2017-12-27T04:14:29.991Z,72.77
2017-12-27T04:15:10.545Z,73.34
2017-12-27T04:15:51.059Z,73.53
2017-12-27T04:16:31.581Z,73.63
2017-12-27T04:17:12.139Z,73.72
2017-12-27T04:17:52.663Z,73.06
2017-12-27T04:18:33.227Z,73.63
2017-12-27T04:19:13.764Z,73.34
2017-12-27T04:19:54.323Z,73.72
2017-12-27T04:20:34.839Z,73.63
2017-12-27T04:21:15.366Z,73.44
2017-12-27T04:21:55.912Z,73.63
2017-12-27T04:22:36.464Z,73.72
2017-12-27T04:23:16.997Z,73.66
2017-12-27T04:23:57.543Z,73.82
2017-12-27T04:24:38.068Z,73.63
2017-12-27T04:25:18.634Z,73.44
2017-12-27T04:25:59.149Z,73.44
2017-12-27T04:26:39.733Z,73.82
2017-12-27T04:27:20.246Z,74.14
2017-12-27T04:28:00.806Z,73.95
2017-12-27T04:28:41.386Z,74.01
2017-12-27T04:29:21.910Z,73.34
2017-12-27T04:30:02.455Z,73.44
2017-12-27T04:30:42.979Z,73.34
2017-12-27T04:31:23.523Z,73.57
2017-12-27T04:32:04.082Z,73.47
2017-12-27T04:32:44.647Z,73.95
2017-12-27T04:33:25.209Z,74.14
2017-12-27T04:34:05.750Z,73.95
2017-12-27T04:34:46.344Z,73.72
2017-12-27T04:35:26.865Z,74.24
2017-12-27T04:36:07.374Z,74.24
2017-12-27T04:36:47.912Z,74.24
2017-12-27T04:37:28.444Z,74.24
2017-12-27T04:38:09.001Z,73.95
2017-12-27T04:38:49.578Z,73.76
2017-12-27T04:39:30.133Z,74.14
2017-12-27T04:40:10.692Z,74.14
2017-12-27T04:40:51.960Z,74.04
2017-12-27T04:41:31.744Z,74.14
2017-12-27T04:42:12.301Z,74.33
2017-12-27T04:42:52.844Z,74.14
2017-12-27T04:43:33.964Z,74.14
2017-12-27T04:44:13.930Z,74.24
2017-12-27T04:44:54.463Z,74.04
2017-12-27T04:45:35.024Z,74.43
2017-12-27T04:46:15.548Z,74.52
2017-12-27T04:46:56.079Z,74.14
2017-12-27T04:47:36.584Z,73.76
2017-12-27T04:48:17.157Z,73.57
2017-12-27T04:48:57.697Z,73.57
2017-12-27T04:49:38.250Z,73.76
2017-12-27T04:50:18.797Z,73.76
2017-12-27T04:50:59.344Z,73.66
2017-12-27T04:51:39.887Z,73.57
2017-12-27T04:52:20.485Z,73.76
2017-12-27T04:53:00.987Z,73.66
2017-12-27T04:53:41.498Z,73.76
2017-12-27T04:54:22.051Z,73.66
2017-12-27T04:55:02.640Z,73.57
2017-12-27T04:55:43.150Z,73.25
2017-12-27T04:56:23.705Z,73.57
2017-12-27T04:57:04.224Z,73.38
2017-12-27T04:57:44.780Z,72.81
2017-12-27T04:58:25.365Z,73.06
2017-12-27T04:59:05.979Z,73.06
2017-12-27T04:59:46.519Z,72.86
2017-12-27T05:00:27.057Z,73.44
2017-12-27T05:01:07.571Z,73.06
2017-12-27T05:01:48.094Z,72.86
2017-12-27T05:02:28.662Z,72.3
2017-12-27T05:03:09.155Z,72.96
2017-12-27T05:03:49.718Z,73.15
2017-12-27T05:04:30.272Z,72.9
2017-12-27T05:05:10.817Z,72.86
2017-12-27T05:05:51.425Z,72.67
2017-12-27T05:06:32.496Z,72.71
2017-12-27T05:07:12.437Z,72.96
2017-12-27T05:07:52.953Z,72.58
2017-12-27T05:08:33.500Z,73.15
2017-12-27T05:09:14.053Z,72.86
2017-12-27T05:09:54.584Z,72.42
2017-12-27T05:10:35.134Z,72.58
2017-12-27T05:11:15.657Z,72.86
2017-12-27T05:11:56.233Z,72.49
2017-12-27T05:12:36.768Z,72.86
2017-12-27T05:13:17.308Z,73.15
2017-12-27T05:13:57.837Z,73.15
2017-12-27T05:14:38.386Z,72.77
2017-12-27T05:15:18.900Z,72.67
2017-12-27T05:15:59.465Z,72.86
2017-12-27T05:16:39.968Z,72.86
2017-12-27T05:17:20.519Z,72.86
2017-12-27T05:18:01.049Z,72.77
2017-12-27T05:18:41.630Z,73.25
2017-12-27T05:19:22.164Z,72.86
2017-12-27T05:20:02.665Z,73.15
2017-12-27T05:20:43.221Z,73.25
2017-12-27T05:21:23.740Z,72.86
2017-12-27T05:22:04.281Z,73.25
2017-12-27T05:22:44.831Z,73.06
2017-12-27T05:23:25.397Z,73.72
2017-12-27T05:24:05.910Z,73.53
2017-12-27T05:24:46.970Z,73.63
2017-12-27T05:25:26.971Z,73.53
2017-12-27T05:26:07.529Z,73.44
2017-12-27T05:26:48.072Z,73.53
2017-12-27T05:27:28.585Z,73.34
2017-12-27T05:28:09.117Z,73.44
2017-12-27T05:28:49.645Z,73.25
2017-12-27T05:29:30.203Z,73.63
2017-12-27T05:30:10.800Z,73.53
2017-12-27T05:30:51.323Z,72.96
2017-12-27T05:31:31.842Z,73.72
2017-12-27T05:32:12.380Z,74.2
2017-12-27T05:32:52.908Z,74.39
2017-12-27T05:33:33.489Z,74.2
2017-12-27T05:34:14.029Z,73.91
2017-12-27T05:34:54.572Z,73.72
2017-12-27T05:35:35.065Z,73.82
2017-12-27T05:36:15.595Z,74.01
2017-12-27T05:36:56.181Z,73.91
2017-12-27T05:37:36.696Z,73.82
2017-12-27T05:38:17.227Z,74.1
2017-12-27T05:38:57.777Z,73.91
2017-12-27T05:39:38.329Z,73.53
2017-12-27T05:40:18.839Z,73.91
2017-12-27T05:40:59.369Z,74.2
2017-12-27T05:41:39.931Z,74.58
2017-12-27T05:42:20.472Z,74.26
2017-12-27T05:43:01.025Z,74.87
2017-12-27T05:43:41.572Z,75.34
2017-12-27T05:44:22.098Z,75.43
2017-12-27T05:45:02.635Z,75.53
2017-12-27T05:45:43.180Z,75.59
2017-12-27T05:46:23.744Z,75.49
2017-12-27T05:47:04.272Z,75.62
2017-12-27T05:47:44.837Z,75.91
2017-12-27T05:48:25.394Z,76.29
2017-12-27T05:49:05.961Z,76.67
2017-12-27T05:49:46.511Z,76.57
2017-12-27T05:50:27.047Z,76.86
2017-12-27T05:51:07.611Z,76.96
2017-12-27T05:51:49.133Z,76.39
2017-12-27T05:52:29.665Z,76.48
2017-12-27T05:53:10.350Z,76.39
2017-12-27T05:53:50.886Z,76.1
2017-12-27T05:54:31.408Z,75.49
2017-12-27T05:55:11.954Z,76.06
2017-12-27T05:55:52.490Z,76.35
2017-12-27T05:56:33.006Z,76.54
2017-12-27T05:57:13.555Z,76.44
2017-12-27T05:57:54.127Z,76.96
2017-12-27T05:58:34.657Z,77.2
2017-12-27T05:59:15.215Z,77.68
2017-12-27T05:59:55.773Z,77.97
2017-12-27T06:00:36.293Z,77.77
2017-12-27T06:01:16.830Z,78.06
2017-12-27T06:01:57.385Z,78.25
2017-12-27T06:02:37.951Z,78.16
2017-12-27T06:03:18.483Z,77.97
2017-12-27T06:03:58.978Z,77.87
2017-12-27T06:04:39.518Z,78.44
2017-12-27T06:05:20.080Z,78.34
2017-12-27T06:06:00.671Z,78.91
2017-12-27T06:06:41.166Z,79.01
2017-12-27T06:07:21.713Z,79.39
2017-12-27T06:08:02.268Z,78.91
2017-12-27T06:08:42.835Z,79.2
2017-12-27T06:09:23.372Z,79.58
2017-12-27T06:10:03.900Z,79.58
2017-12-27T06:10:44.437Z,79.49
2017-12-27T06:11:24.995Z,79.39
2017-12-27T06:12:05.544Z,79.86
2017-12-27T06:12:46.052Z,78.86
2017-12-27T06:13:26.609Z,79.14
2017-12-27T06:14:07.131Z,79.62
2017-12-27T06:14:47.650Z,80.05
2017-12-27T06:15:28.202Z,80.05
2017-12-27T06:16:08.750Z,80.38
2017-12-27T06:16:49.264Z,79.81
2017-12-27T06:17:29.806Z,79.72
2017-12-27T06:18:10.349Z,79.39
2017-12-27T06:18:50.881Z,79.86
2017-12-27T06:19:31.395Z,80
2017-12-27T06:20:11.930Z,80.38
2017-12-27T06:20:52.449Z,80.24
2017-12-27T06:21:32.970Z,81.01
2017-12-27T06:22:13.517Z,81.58
2017-12-27T06:22:54.054Z,81.24
2017-12-27T06:23:34.613Z,81.24
2017-12-27T06:24:15.169Z,81.9
2017-12-27T06:24:56.668Z,81.62
2017-12-27T06:25:37.220Z,81.52
2017-12-27T06:26:17.771Z,81.81
2017-12-27T06:26:58.331Z,81.9
2017-12-27T06:27:38.878Z,81.81
2017-12-27T06:28:19.419Z,81.43
2017-12-27T06:28:59.936Z,81.38
2017-12-27T06:29:40.488Z,81.38
2017-12-27T06:30:21.026Z,81.86
2017-12-27T06:31:01.628Z,81.77
2017-12-27T06:31:42.157Z,81.58
2017-12-27T06:32:22.657Z,81.77
2017-12-27T06:33:03.222Z,81.77
2017-12-27T06:33:43.757Z,81.67
2017-12-27T06:34:24.327Z,81.62
2017-12-27T06:35:04.841Z,81.81
2017-12-27T06:35:45.384Z,81.81
2017-12-27T06:36:25.923Z,81.77
2017-12-27T06:37:06.482Z,81.29
2017-12-27T06:37:47.032Z,81.58
2017-12-27T06:38:27.583Z,81.96
2017-12-27T06:39:08.129Z,82.09
2017-12-27T06:39:48.673Z,81.9
2017-12-27T06:40:29.279Z,82.62
2017-12-27T06:41:09.760Z,82.53
2017-12-27T06:41:50.316Z,82.62
2017-12-27T06:42:30.865Z,82.34
2017-12-27T06:43:11.382Z,82.24
2017-12-27T06:43:51.916Z,82.53
2017-12-27T06:44:33.012Z,82.62
2017-12-27T06:45:13.011Z,82.81
2017-12-27T06:45:53.551Z,82.62
2017-12-27T06:46:34.113Z,82.34
2017-12-27T06:47:14.619Z,83.14
2017-12-27T06:47:55.153Z,82.57
2017-12-27T06:48:35.723Z,82.86
2017-12-27T06:49:16.215Z,83.14
2017-12-27T06:49:56.773Z,83.19
2017-12-27T06:50:37.295Z,83.1
2017-12-27T06:51:17.825Z,83.42
2017-12-27T06:51:58.392Z,83.1
2017-12-27T06:52:38.936Z,83.48
2017-12-27T06:53:19.481Z,83.71
2017-12-27T06:54:00.040Z,83.86
2017-12-27T06:54:40.621Z,83.58
2017-12-27T06:55:21.155Z,83.29
2017-12-27T06:56:01.749Z,83.95
2017-12-27T06:56:42.357Z,83.58
2017-12-27T06:57:22.892Z,83.76
2017-12-27T06:58:03.446Z,83.76
2017-12-27T06:58:43.997Z,83.76
2017-12-27T06:59:24.530Z,84.14
2017-12-27T07:00:05.064Z,83.95
2017-12-27T07:00:45.630Z,83.23
2017-12-27T07:01:26.185Z,83.71
2017-12-27T07:02:06.740Z,83.04
2017-12-27T07:02:47.288Z,83
2017-12-27T07:03:27.827Z,83.42
2017-12-27T07:04:08.392Z,83.9
2017-12-27T07:04:48.959Z,83.81
2017-12-27T07:05:29.476Z,83.81
2017-12-27T07:06:10.031Z,83.71
2017-12-27T07:06:50.573Z,83.9
2017-12-27T07:07:31.117Z,83.86
2017-12-27T07:08:11.667Z,84.19
2017-12-27T07:08:52.245Z,83.39
2017-12-27T07:09:32.787Z,83.71
2017-12-27T07:10:13.341Z,83.62
2017-12-27T07:10:53.895Z,84.05
2017-12-27T07:11:34.440Z,84.28
2017-12-27T07:12:14.946Z,84.47
2017-12-27T07:12:55.477Z,84.56
2017-12-27T07:13:36.310Z,84.56
2017-12-27T07:14:16.860Z,84.76
2017-12-27T07:14:57.402Z,84.66
2017-12-27T07:15:37.941Z,84.85
2017-12-27T07:16:18.509Z,85.04
2017-12-27T07:16:59.055Z,84.76
2017-12-27T07:17:39.611Z,84.76
2017-12-27T07:18:20.162Z,85.38
2017-12-27T07:19:00.714Z,85.24
2017-12-27T07:19:41.266Z,85.14
2017-12-27T07:20:21.810Z,85.52
2017-12-27T07:21:02.361Z,85.52
2017-12-27T07:21:42.929Z,85.52
2017-12-27T07:22:23.488Z,85.8
2017-12-27T07:23:04.034Z,86.09
2017-12-27T07:23:44.585Z,85.99
2017-12-27T07:24:25.146Z,85.99
2017-12-27T07:25:05.697Z,85.99
2017-12-27T07:25:46.241Z,86.66
2017-12-27T07:26:26.783Z,86.38
2017-12-27T07:27:07.346Z,86.47
2017-12-27T07:27:47.877Z,86.9
2017-12-27T07:28:28.426Z,86.76
2017-12-27T07:29:08.969Z,86.94
2017-12-27T07:29:49.538Z,86.85
2017-12-27T07:30:30.065Z,86.85
2017-12-27T07:31:10.559Z,87.42
2017-12-27T07:31:51.096Z,86.94
2017-12-27T07:32:31.634Z,86.94
2017-12-27T07:33:12.172Z,87.42
2017-12-27T07:33:52.718Z,87.61
2017-12-27T07:34:33.297Z,87.23
2017-12-27T07:35:13.853Z,87.71
2017-12-27T07:35:54.401Z,87.99
2017-12-27T07:36:34.926Z,87.8
2017-12-27T07:37:15.461Z,87.23
2017-12-27T07:37:56.001Z,87.52
2017-12-27T07:38:36.557Z,87.23
2017-12-27T07:39:17.111Z,87.23
2017-12-27T07:39:57.659Z,87.42
2017-12-27T07:40:38.167Z,87.52
2017-12-27T07:41:18.736Z,87.32
2017-12-27T07:41:59.302Z,87.32
2017-12-27T07:42:39.844Z,86.94
2017-12-27T07:43:20.444Z,87.32
2017-12-27T07:44:00.930Z,86.85
2017-12-27T07:44:41.474Z,87.42
2017-12-27T07:45:22.019Z,87.13
2017-12-27T07:46:02.543Z,87.71
2017-12-27T07:46:43.088Z,87.8
2017-12-27T07:47:23.636Z,87.32
2017-12-27T07:48:04.178Z,87.13
2017-12-27T07:48:44.705Z,87.71
2017-12-27T07:49:25.255Z,87.8
2017-12-27T07:50:05.808Z,87.52
2017-12-27T07:50:46.335Z,87.32
2017-12-27T07:51:26.867Z,87.8
2017-12-27T07:52:07.423Z,87.8
2017-12-27T07:52:47.979Z,88.09
2017-12-27T07:53:28.522Z,87.61
2017-12-27T07:54:09.076Z,87.99
2017-12-27T07:54:49.630Z,87.9
2017-12-27T07:55:30.193Z,87.9
2017-12-27T07:56:10.703Z,87.99
2017-12-27T07:56:51.256Z,87.8
2017-12-27T07:57:31.758Z,87.32
2017-12-27T07:58:12.332Z,88.18
2017-12-27T07:58:52.886Z,87.52
2017-12-27T07:59:33.428Z,88.18
2017-12-27T08:00:13.994Z,88.46
2017-12-27T08:00:54.555Z,88.28
2017-12-27T08:01:35.102Z,88.28
2017-12-27T08:02:15.626Z,88.18
2017-12-27T08:02:56.182Z,88.28
2017-12-27T08:03:36.715Z,88.85
2017-12-27T08:04:17.258Z,88.66
2017-12-27T08:04:57.819Z,88.94
2017-12-27T08:05:38.380Z,88.79
2017-12-27T08:06:18.935Z,88.23
2017-12-27T08:06:59.470Z,88.42
2017-12-27T08:07:39.997Z,88.32
2017-12-27T08:08:20.538Z,88.37
2017-12-27T08:09:01.083Z,88.75
2017-12-27T08:09:41.634Z,89.14
2017-12-27T08:10:22.245Z,89.14
2017-12-27T08:11:02.868Z,88.85
2017-12-27T08:11:43.445Z,89.18
2017-12-27T08:12:24.012Z,89.23
2017-12-27T08:13:04.557Z,89.56
2017-12-27T08:13:45.119Z,89.47
2017-12-27T08:14:25.685Z,89.18
2017-12-27T08:15:06.226Z,89.37
2017-12-27T08:15:46.797Z,89.32
2017-12-27T08:16:27.361Z,89.75
2017-12-27T08:17:07.905Z,89.84
2017-12-27T08:17:48.460Z,89.94
2017-12-27T08:18:29.027Z,89.84
2017-12-27T08:19:09.580Z,89.75
2017-12-27T08:19:50.113Z,89.75
2017-12-27T08:20:30.846Z,89.65
2017-12-27T08:21:11.442Z,89.47
2017-12-27T08:21:52.005Z,89.56
2017-12-27T08:22:32.561Z,89.75
2017-12-27T08:23:13.103Z,89.56
2017-12-27T08:23:53.584Z,89.94
2017-12-27T08:24:34.129Z,90.22
2017-12-27T08:25:14.687Z,90.42
2017-12-27T08:25:55.243Z,90.51
2017-12-27T08:26:35.773Z,90.99
2017-12-27T08:27:16.359Z,90.8
2017-12-27T08:27:56.908Z,91.27
2017-12-27T08:28:37.452Z,90.7
2017-12-27T08:29:18.024Z,91.65
2017-12-27T08:29:58.574Z,91.46
2017-12-27T08:30:39.115Z,91.37
2017-12-27T08:31:19.658Z,91.65
2017-12-27T08:32:00.201Z,92.03
2017-12-27T08:32:40.745Z,92.03
2017-12-27T08:33:21.348Z,91.94
2017-12-27T08:34:01.917Z,92.03
2017-12-27T08:34:42.417Z,91.94
2017-12-27T08:35:22.980Z,91.94
2017-12-27T08:36:04.437Z,92.41
2017-12-27T08:36:44.981Z,92.03
2017-12-27T08:37:25.554Z,91.94
2017-12-27T08:38:06.129Z,92.41
2017-12-27T08:38:46.676Z,92.79
2017-12-27T08:39:27.174Z,92.99
2017-12-27T08:40:07.703Z,93.08
2017-12-27T08:40:48.236Z,93.18
2017-12-27T08:41:28.826Z,93.27
2017-12-27T08:42:09.310Z,93.18
2017-12-27T08:42:49.867Z,93.74
2017-12-27T08:43:30.451Z,93.65