createdAt,value
2022-10-24T00:01:48.755Z,20.84
2022-10-24T00:04:17.072Z,20.85
2022-10-24T00:06:45.397Z,20.85
2022-10-24T00:09:13.716Z,20.84
2022-10-24T00:11:43.641Z,20.88
2022-10-24T00:14:12.739Z,20.86
2022-10-24T00:16:41.053Z,20.86
2022-10-24T00:19:10.704Z,20.86
2022-10-24T00:21:39.128Z,20.84
2022-10-24T00:24:08.502Z,20.82
2022-10-24T00:26:37.100Z,20.83
2022-10-24T00:29:06.070Z,20.83
2022-10-24T00:31:34.379Z,20.80
2022-10-24T00:34:03.287Z,20.54
2022-10-24T00:36:33.316Z,20.81
2022-10-24T00:39:01.729Z,20.83
2022-10-24T00:41:33.645Z,20.82
2022-10-24T00:44:23.535Z,20.81
2022-10-24T00:46:56.313Z,20.78
2022-10-24T00:49:28.487Z,20.78
2022-10-24T00:52:04.252Z,20.77
2022-10-24T00:54:32.890Z,20.75
2022-10-24T00:57:06.159Z,20.77
2022-10-24T00:59:37.346Z,20.77
2022-10-24T01:02:05.914Z,20.76
2022-10-24T01:04:34.231Z,20.75
2022-10-24T01:07:18.569Z,20.75
2022-10-24T01:10:08.463Z,20.73
2022-10-24T01:12:48.012Z,20.68
2022-10-24T01:15:22.217Z,20.72
2022-10-24T01:17:58.096Z,20.72
2022-10-24T01:21:00.250Z,20.69
2022-10-24T01:23:49.770Z,20.67
2022-10-24T01:26:41.997Z,20.63
2022-10-24T01:29:18.539Z,20.60
2022-10-24T01:31:52.578Z,20.58
2022-10-24T01:34:27.672Z,20.58
2022-10-24T01:37:02.953Z,20.56
2022-10-24T01:39:37.252Z,20.54
2022-10-24T01:42:07.357Z,20.55
2022-10-24T01:44:41.055Z,20.55
2022-10-24T01:47:16.351Z,20.58
2022-10-24T01:49:50.729Z,20.60
2022-10-24T01:52:20.559Z,20.60
2022-10-24T01:54:49.882Z,20.59
2022-10-24T01:57:18.117Z,20.59
2022-10-24T01:59:48.407Z,20.44
2022-10-24T02:02:22.606Z,20.58
2022-10-24T02:04:57.389Z,20.58
2022-10-24T02:07:27.963Z,20.55
2022-10-24T02:10:01.543Z,20.45
2022-10-24T02:12:31.144Z,20.54
2022-10-24T02:15:04.997Z,20.57
2022-10-24T02:17:34.831Z,20.57
2022-10-24T02:20:03.824Z,20.60
2022-10-24T02:22:37.519Z,20.64
2022-10-24T02:25:10.303Z,20.64
2022-10-24T02:27:42.330Z,19.91
2022-10-24T02:30:13.637Z,20.62
2022-10-24T02:32:46.839Z,20.58
2022-10-24T02:35:18.754Z,20.58
2022-10-24T02:37:51.306Z,20.46
2022-10-24T02:40:21.414Z,20.60
2022-10-24T02:42:52.433Z,20.55
2022-10-24T02:45:22.434Z,20.56
2022-10-24T02:47:56.384Z,20.53
2022-10-24T02:50:25.255Z,20.52
2022-10-24T02:52:53.636Z,20.54
2022-10-24T02:55:21.895Z,20.55
2022-10-24T02:57:50.090Z,20.58
2022-10-24T03:00:19.604Z,20.57
2022-10-24T03:02:47.970Z,20.60
2022-10-24T03:05:18.964Z,20.63
2022-10-24T03:07:47.360Z,20.61
2022-10-24T03:10:15.795Z,20.61
2022-10-24T03:12:44.330Z,20.66
2022-10-24T03:15:13.113Z,20.66
2022-10-24T03:17:41.537Z,20.65
2022-10-24T03:20:10.967Z,20.67
2022-10-24T03:22:40.600Z,20.67
2022-10-24T03:25:11.539Z,20.65
2022-10-24T03:27:40.910Z,20.60
2022-10-24T03:30:10.524Z,20.55
2022-10-24T03:32:38.775Z,20.58
2022-10-24T03:35:10.378Z,20.55
2022-10-24T03:37:43.154Z,20.54
2022-10-24T03:40:12.553Z,20.48
2022-10-24T03:42:40.806Z,20.56
2022-10-24T03:45:09.901Z,20.60
2022-10-24T03:47:38.583Z,20.62
2022-10-24T03:50:08.424Z,20.63
2022-10-24T03:52:36.771Z,20.57
2022-10-24T03:55:07.223Z,20.61
2022-10-24T03:57:35.595Z,20.62
2022-10-24T04:00:04.715Z,20.65
2022-10-24T04:02:35.144Z,20.65
2022-10-24T04:05:03.934Z,20.63
2022-10-24T04:07:32.170Z,20.65
2022-10-24T04:10:00.453Z,20.62
2022-10-24T04:12:30.153Z,20.63
2022-10-24T04:15:02.427Z,20.62
2022-10-24T04:17:33.199Z,20.59
2022-10-24T04:20:01.462Z,20.57
2022-10-24T04:22:29.829Z,20.58
2022-10-24T04:24:58.044Z,20.57
2022-10-24T04:27:26.419Z,20.59
2022-10-24T04:29:56.037Z,20.59
2022-10-24T04:32:24.358Z,20.60
2022-10-24T04:34:52.763Z,20.60
2022-10-24T04:37:21.201Z,20.60
2022-10-24T04:39:49.413Z,20.57
2022-10-24T04:42:17.691Z,20.59
2022-10-24T04:44:45.991Z,20.57
2022-10-24T04:47:15.711Z,20.55
2022-10-24T04:49:44.075Z,20.53
2022-10-24T04:52:12.373Z,20.52
2022-10-24T04:54:40.709Z,20.52
2022-10-24T04:57:08.989Z,20.51
2022-10-24T04:59:37.272Z,20.54
2022-10-24T05:02:05.674Z,20.52
2022-10-24T05:04:35.429Z,20.51
2022-10-24T05:07:04.247Z,20.53
2022-10-24T05:09:32.523Z,20.54
2022-10-24T05:12:02.455Z,20.53
2022-10-24T05:14:30.820Z,20.53
2022-10-24T05:16:59.210Z,20.51
2022-10-24T05:19:27.519Z,20.50
2022-10-24T05:21:57.128Z,20.50
2022-10-24T05:24:26.559Z,20.48
2022-10-24T05:26:54.840Z,20.48
2022-10-24T05:29:23.067Z,20.47
2022-10-24T05:31:51.333Z,20.44
2022-10-24T05:34:19.622Z,20.41
2022-10-24T05:36:48.269Z,20.40
2022-10-24T05:39:17.919Z,20.38
2022-10-24T05:41:47.346Z,20.40
2022-10-24T05:44:16.686Z,20.44
2022-10-24T05:46:45.037Z,20.48
2022-10-24T05:49:14.869Z,20.48
2022-10-24T05:51:43.186Z,20.50
2022-10-24T05:56:46.031Z,20.49
2022-10-24T05:59:14.324Z,20.41
2022-10-24T06:01:43.147Z,20.50
2022-10-24T06:04:13.797Z,20.51
2022-10-24T06:06:43.532Z,20.53
2022-10-24T06:09:12.355Z,20.55
2022-10-24T06:11:40.707Z,20.54
2022-10-24T06:14:10.677Z,20.55
2022-10-24T06:16:38.987Z,20.52
2022-10-24T06:19:07.183Z,20.50
2022-10-24T06:21:35.568Z,20.43
2022-10-24T06:24:03.728Z,20.52
2022-10-24T06:26:32.017Z,20.55
2022-10-24T06:29:00.258Z,20.56
2022-10-24T06:31:29.917Z,20.55
2022-10-24T06:33:58.313Z,20.57
2022-10-24T06:36:29.302Z,20.55
2022-10-24T06:38:59.874Z,20.56
2022-10-24T06:41:28.100Z,20.57
2022-10-24T06:43:56.540Z,20.55
2022-10-24T06:46:25.170Z,20.52
2022-10-24T06:48:56.774Z,20.53
2022-10-24T06:51:25.266Z,20.53
2022-10-24T06:53:54.522Z,20.50
2022-10-24T06:56:22.888Z,20.50
2022-10-24T06:58:51.079Z,20.51
2022-10-24T07:01:21.999Z,20.53
2022-10-24T07:03:50.960Z,20.56
2022-10-24T07:08:58.083Z,20.60
2022-10-24T07:11:26.876Z,20.59
2022-10-24T07:13:59.558Z,20.58
2022-10-24T07:16:30.273Z,20.61
2022-10-24T07:18:58.739Z,20.64
2022-10-24T07:21:30.618Z,20.51
2022-10-24T07:23:59.884Z,20.67
2022-10-24T07:26:29.892Z,20.72
2022-10-24T07:31:36.616Z,20.79
2022-10-24T07:34:08.629Z,20.79
2022-10-24T07:36:42.815Z,20.83
2022-10-24T07:39:13.180Z,20.85
2022-10-24T07:41:42.958Z,20.89
2022-10-24T07:44:12.232Z,20.89
2022-10-24T07:46:42.261Z,20.84
2022-10-24T07:49:11.043Z,20.88
2022-10-24T07:51:42.009Z,20.88
2022-10-24T07:54:10.446Z,20.89
2022-10-24T07:56:38.895Z,20.87
2022-10-24T07:59:09.759Z,20.87
2022-10-24T08:01:47.842Z,20.88
2022-10-24T08:04:16.061Z,20.90
2022-10-24T08:06:46.933Z,20.98
2022-10-24T08:09:16.128Z,20.99
2022-10-24T08:11:44.427Z,21.02
2022-10-24T08:14:12.702Z,21.03
2022-10-24T08:16:42.475Z,21.06
2022-10-24T08:19:15.238Z,21.06
2022-10-24T08:21:43.584Z,20.99
2022-10-24T08:24:13.134Z,21.01
2022-10-24T08:26:41.457Z,20.96
2022-10-24T08:29:11.674Z,20.95
2022-10-24T08:31:40.160Z,20.96
2022-10-24T08:34:08.488Z,21.06
2022-10-24T08:36:37.330Z,21.16
2022-10-24T08:39:05.752Z,21.32
2022-10-24T08:41:39.626Z,21.46
2022-10-24T08:44:22.075Z,21.63
2022-10-24T08:46:54.194Z,21.72
2022-10-24T08:49:30.771Z,21.79
2022-10-24T08:52:02.981Z,21.79
2022-10-24T08:54:38.128Z,21.79
2022-10-24T08:57:11.210Z,21.77
2022-10-24T08:59:40.068Z,21.74
2022-10-24T09:02:19.084Z,21.69
2022-10-24T09:04:52.554Z,21.61
2022-10-24T09:10:06.098Z,21.53
2022-10-24T09:12:36.979Z,21.52
2022-10-24T09:15:15.287Z,21.56
2022-10-24T09:17:45.502Z,21.63
2022-10-24T09:20:25.757Z,21.66
2022-10-24T09:22:55.725Z,21.68
2022-10-24T09:25:29.704Z,21.77
2022-10-24T09:28:03.749Z,21.86
2022-10-24T09:30:33.402Z,21.92
2022-10-24T09:33:13.437Z,21.99
2022-10-24T09:35:43.930Z,22.04
2022-10-24T09:38:28.055Z,22.01
2022-10-24T09:40:58.250Z,22.01
2022-10-24T09:43:34.953Z,22.33
2022-10-24T09:46:06.665Z,22.43
2022-10-24T09:48:47.371Z,22.54
2022-10-24T09:51:25.394Z,22.62
2022-10-24T09:54:27.173Z,22.33
2022-10-24T09:56:58.435Z,22.70
2022-10-24T09:59:36.342Z,22.76
2022-10-24T10:02:24.697Z,22.71
2022-10-24T10:05:19.067Z,22.90
2022-10-24T10:07:51.062Z,22.87
2022-10-24T10:10:32.080Z,22.65
2022-10-24T10:13:19.987Z,22.76
2022-10-24T10:15:51.844Z,22.72
2022-10-24T10:18:30.570Z,22.75
2022-10-24T10:21:03.167Z,22.74
2022-10-24T10:23:34.590Z,22.71
2022-10-24T10:26:09.894Z,22.75
2022-10-24T10:28:44.575Z,22.83
2022-10-24T10:31:14.856Z,22.94
2022-10-24T10:33:54.038Z,22.96
2022-10-24T10:36:26.742Z,22.99
2022-10-24T10:39:10.243Z,23.06
2022-10-24T10:41:48.014Z,23.14
2022-10-24T10:44:36.225Z,23.11
2022-10-24T10:47:14.097Z,23.05
2022-10-24T10:49:44.218Z,22.96
2022-10-24T10:52:15.187Z,23.10
2022-10-24T10:55:01.026Z,23.12
2022-10-24T10:57:37.141Z,23.18
2022-10-24T11:00:10.823Z,23.26
2022-10-24T11:02:58.229Z,23.28
2022-10-24T11:05:44.780Z,23.29
2022-10-24T11:08:38.878Z,23.28
2022-10-24T11:11:12.502Z,23.28
2022-10-24T11:13:48.274Z,23.30
2022-10-24T11:16:22.939Z,23.30
2022-10-24T11:18:54.915Z,23.25
2022-10-24T11:21:25.658Z,23.02
2022-10-24T11:23:58.588Z,23.29
2022-10-24T11:26:33.949Z,23.34
2022-10-24T11:29:11.003Z,23.42
2022-10-24T11:31:41.953Z,23.55
2022-10-24T11:34:19.399Z,23.69
2022-10-24T11:36:55.836Z,23.71
2022-10-24T11:39:28.978Z,23.84
2022-10-24T11:42:03.543Z,23.96
2022-10-24T11:44:42.298Z,24.03
2022-10-24T11:47:34.617Z,24.00
2022-10-24T11:50:14.253Z,23.99
2022-10-24T11:52:49.053Z,23.95
2022-10-24T11:55:21.551Z,23.87
2022-10-24T11:57:54.133Z,23.87
2022-10-24T12:00:26.445Z,23.86
2022-10-24T12:03:20.032Z,23.85
2022-10-24T12:06:09.847Z,23.72
2022-10-24T12:09:05.508Z,23.64
2022-10-24T12:11:57.536Z,23.59
2022-10-24T12:14:57.292Z,23.52
2022-10-24T12:17:42.111Z,23.49
2022-10-24T12:20:16.446Z,23.45
2022-10-24T12:22:48.126Z,23.43
2022-10-24T12:25:22.311Z,23.47
2022-10-24T12:27:56.644Z,23.48
2022-10-24T12:30:26.601Z,23.49
2022-10-24T12:32:58.594Z,23.51
2022-10-24T12:35:56.506Z,23.53
2022-10-24T12:39:07.862Z,23.52
2022-10-24T12:41:44.849Z,23.46
2022-10-24T12:44:41.257Z,23.31
2022-10-24T12:47:36.537Z,23.42
2022-10-24T12:50:41.850Z,23.40
2022-10-24T12:53:30.677Z,23.33
2022-10-24T12:56:17.103Z,23.31
2022-10-24T12:58:58.190Z,23.37
2022-10-24T13:01:33.358Z,23.28
2022-10-24T13:04:34.260Z,23.45
2022-10-24T13:07:25.107Z,23.49
2022-10-24T13:10:16.606Z,23.49
2022-10-24T13:13:03.000Z,23.50
2022-10-24T13:15:43.301Z,23.50
2022-10-24T13:18:26.210Z,23.58
2022-10-24T13:21:16.848Z,23.67
2022-10-24T13:23:47.102Z,23.67
2022-10-24T13:26:37.352Z,23.72
2022-10-24T13:29:05.881Z,23.73
2022-10-24T13:31:45.335Z,23.78
2022-10-24T13:34:32.033Z,23.81
2022-10-24T13:37:23.305Z,23.85
2022-10-24T13:39:56.003Z,23.89
2022-10-24T13:42:32.967Z,23.91
2022-10-24T13:45:05.884Z,23.86
2022-10-24T13:47:41.679Z,23.78
2022-10-24T13:50:18.721Z,23.75
2022-10-24T13:52:50.158Z,23.72
2022-10-24T13:55:26.202Z,23.68
2022-10-24T13:58:01.366Z,23.72
2022-10-24T14:00:32.511Z,23.69
2022-10-24T14:03:06.438Z,23.65
2022-10-24T14:05:38.999Z,23.62
2022-10-24T14:08:09.706Z,23.63
2022-10-24T14:10:46.203Z,23.64
2022-10-24T14:13:21.622Z,23.66
2022-10-24T14:15:51.744Z,23.69
2022-10-24T14:18:23.038Z,23.67
2022-10-24T14:20:56.562Z,23.63
2022-10-24T14:23:31.096Z,23.49
2022-10-24T14:26:02.945Z,23.65
2022-10-24T14:28:34.201Z,23.61
2022-10-24T14:31:04.721Z,23.49
2022-10-24T14:33:43.077Z,23.66
2022-10-24T14:36:12.683Z,23.62
2022-10-24T14:38:41.546Z,23.61
2022-10-24T14:41:11.257Z,23.60
2022-10-24T14:43:42.766Z,23.54
2022-10-24T14:46:34.180Z,23.49
2022-10-24T14:49:22.027Z,23.44
2022-10-24T14:54:31.430Z,23.42
2022-10-24T14:57:00.907Z,23.35
2022-10-24T14:59:33.273Z,23.30
2022-10-24T15:02:04.491Z,23.05
2022-10-24T15:04:41.285Z,23.24
2022-10-24T15:07:27.944Z,23.22
2022-10-24T15:09:58.385Z,23.19
2022-10-24T15:12:35.150Z,23.07
2022-10-24T15:15:25.130Z,23.06
2022-10-24T15:17:54.817Z,23.01
2022-10-24T15:20:28.540Z,22.98
2022-10-24T15:22:59.457Z,22.95
2022-10-24T15:25:31.515Z,22.96
2022-10-24T15:28:00.648Z,22.93
2022-10-24T15:30:30.341Z,22.89
2022-10-24T15:33:00.243Z,22.89
2022-10-24T15:35:31.044Z,22.86
2022-10-24T15:38:02.019Z,22.89
2022-10-24T15:40:34.172Z,22.90
2022-10-24T15:43:03.257Z,22.88
2022-10-24T15:45:31.442Z,22.88
2022-10-24T15:47:59.991Z,22.85
2022-10-24T15:50:29.634Z,22.81
2022-10-24T15:52:59.536Z,22.74
2022-10-24T15:55:30.759Z,22.55
2022-10-24T15:58:00.171Z,22.68
2022-10-24T16:00:28.599Z,22.60
2022-10-24T16:03:00.861Z,22.57
2022-10-24T16:05:35.949Z,22.50
2022-10-24T16:08:04.480Z,22.45
2022-10-24T16:10:32.759Z,22.42
2022-10-24T16:13:01.050Z,22.40
2022-10-24T16:18:06.912Z,22.25
2022-10-24T16:20:37.025Z,22.20
2022-10-24T16:23:06.486Z,22.14
2022-10-24T16:25:37.027Z,22.07
2022-10-24T16:28:07.449Z,22.03
2022-10-24T16:30:40.420Z,21.99
2022-10-24T16:33:09.528Z,21.95
2022-10-24T16:35:40.167Z,21.93
2022-10-24T16:38:09.795Z,21.87
2022-10-24T16:40:43.227Z,21.82
2022-10-24T16:43:12.826Z,21.72
2022-10-24T16:45:41.195Z,21.38
2022-10-24T16:48:09.681Z,21.55
2022-10-24T16:50:43.970Z,21.50
2022-10-24T16:53:14.535Z,21.45
2022-10-24T16:55:48.548Z,21.42
2022-10-24T16:58:17.746Z,21.38
2022-10-24T17:00:46.832Z,21.31
2022-10-24T17:03:15.318Z,21.26
2022-10-24T17:08:16.010Z,21.21
2022-10-24T17:10:44.305Z,21.19
2022-10-24T17:13:12.567Z,21.14
2022-10-24T17:15:41.285Z,21.06
2022-10-24T17:18:10.057Z,21.01
2022-10-24T17:20:38.276Z,20.99
2022-10-24T17:23:08.506Z,20.96
2022-10-24T17:25:36.931Z,20.90
2022-10-24T17:28:05.672Z,20.85
2022-10-24T17:30:34.631Z,20.82
2022-10-24T17:33:03.373Z,20.79
2022-10-24T17:35:32.036Z,20.78
2022-10-24T17:38:16.680Z,20.77
2022-10-24T17:40:47.247Z,20.69
2022-10-24T17:43:21.607Z,20.68
2022-10-24T17:45:51.037Z,20.66
2022-10-24T17:48:19.552Z,20.65
2022-10-24T17:50:48.367Z,20.62
2022-10-24T17:53:20.617Z,20.57
2022-10-24T17:55:49.282Z,20.49
2022-10-24T17:58:17.864Z,19.75
2022-10-24T18:00:46.666Z,20.40
2022-10-24T18:03:15.765Z,20.42
2022-10-24T18:05:43.984Z,20.39
2022-10-24T18:08:14.433Z,20.30
2022-10-24T18:10:44.283Z,20.22
2022-10-24T18:13:12.599Z,20.17
2022-10-24T18:15:40.912Z,20.15
2022-10-24T18:18:09.746Z,20.10
2022-10-24T18:20:38.036Z,20.05
2022-10-24T18:23:06.330Z,19.97
2022-10-24T18:25:34.685Z,19.93
2022-10-24T18:28:04.338Z,19.90
2022-10-24T18:30:32.971Z,19.86
2022-10-24T18:33:01.258Z,19.81
2022-10-24T18:35:33.149Z,19.81
2022-10-24T18:38:02.210Z,19.78
2022-10-24T18:40:33.403Z,19.75
2022-10-24T18:43:06.115Z,19.75
2022-10-24T18:45:35.214Z,19.72
2022-10-24T18:48:04.147Z,19.68
2022-10-24T18:50:32.871Z,19.68
2022-10-24T18:53:05.916Z,19.66
2022-10-24T18:55:36.797Z,19.64
2022-10-24T18:58:11.632Z,19.63
2022-10-24T19:00:42.356Z,19.57
2022-10-24T19:03:21.817Z,19.56
2022-10-24T19:05:55.023Z,19.55
2022-10-24T19:08:25.404Z,19.57
2022-10-24T19:10:56.365Z,19.56
2022-10-24T19:13:27.627Z,19.56
2022-10-24T19:16:00.234Z,19.51
2022-10-24T19:18:29.798Z,19.50
2022-10-24T19:20:58.070Z,19.46
2022-10-24T19:23:26.501Z,19.40
2022-10-24T19:25:54.841Z,19.39
2022-10-24T19:28:23.330Z,19.38
2022-10-24T19:30:54.077Z,19.41
2022-10-24T19:33:25.129Z,19.34
2022-10-24T19:35:53.451Z,19.33
2022-10-24T19:38:21.699Z,19.30
2022-10-24T19:40:52.127Z,19.28
2022-10-24T19:43:20.807Z,19.29
2022-10-24T19:45:55.140Z,19.29
2022-10-24T19:48:38.045Z,19.27
2022-10-24T19:51:10.988Z,19.19
2022-10-24T19:53:41.293Z,19.24
2022-10-24T19:56:11.494Z,19.07
2022-10-24T19:58:40.754Z,19.18
2022-10-24T20:01:10.414Z,19.15
2022-10-24T20:03:41.188Z,19.14
2022-10-24T20:06:10.690Z,19.12
2022-10-24T20:08:39.201Z,19.12
2022-10-24T20:11:08.549Z,19.11
2022-10-24T20:13:37.301Z,19.12
2022-10-24T20:16:07.795Z,19.09
2022-10-24T20:18:38.146Z,19.01
2022-10-24T20:21:09.548Z,19.04
2022-10-24T20:23:38.467Z,19.03
2022-10-24T20:26:09.167Z,19.04
2022-10-24T20:28:39.642Z,19.00
2022-10-24T20:31:08.738Z,19.00
2022-10-24T20:33:36.969Z,18.99
2022-10-24T20:36:05.502Z,18.88
2022-10-24T20:38:35.081Z,18.98
2022-10-24T20:41:04.013Z,18.98
2022-10-24T20:43:32.412Z,18.99
2022-10-24T20:46:00.738Z,19.00
2022-10-24T20:48:28.958Z,18.99
2022-10-24T20:51:05.398Z,18.99
2022-10-24T20:53:35.295Z,18.97
2022-10-24T20:56:08.160Z,18.82
2022-10-24T20:58:38.594Z,18.94
2022-10-24T21:01:08.496Z,18.94
2022-10-24T21:03:37.250Z,18.96
2022-10-24T21:06:06.505Z,18.94
2022-10-24T21:08:36.184Z,18.91
2022-10-24T21:11:07.369Z,18.88
2022-10-24T21:13:35.612Z,18.85
2022-10-24T21:16:04.157Z,18.81
2022-10-24T21:18:33.197Z,18.74
2022-10-24T21:21:07.273Z,18.73
2022-10-24T21:23:37.298Z,18.43
2022-10-24T21:26:08.041Z,18.67
2022-10-24T21:28:37.083Z,18.70
2022-10-24T21:31:06.653Z,18.67
2022-10-24T21:33:35.301Z,18.60
2022-10-24T21:36:08.309Z,18.57
2022-10-24T21:38:38.002Z,18.52
2022-10-24T21:41:08.151Z,18.45
2022-10-24T21:43:37.814Z,18.19
2022-10-24T21:46:08.314Z,18.47
2022-10-24T21:48:36.912Z,18.49
2022-10-24T21:51:07.691Z,18.47
2022-10-24T21:53:41.730Z,18.42
2022-10-24T21:56:12.271Z,18.40
2022-10-24T21:58:41.264Z,18.42
2022-10-24T22:01:13.245Z,18.40
2022-10-24T22:03:42.459Z,18.43
2022-10-24T22:06:13.497Z,18.44
2022-10-24T22:08:43.936Z,18.36
2022-10-24T22:11:15.147Z,18.42
2022-10-24T22:13:43.914Z,18.36
2022-10-24T22:16:14.865Z,18.35
2022-10-24T22:18:43.408Z,18.36
2022-10-24T22:21:23.777Z,18.38
2022-10-24T22:23:53.711Z,18.39
2022-10-24T22:26:21.959Z,18.38
2022-10-24T22:28:50.627Z,18.39
2022-10-24T22:31:19.821Z,18.36
2022-10-24T22:33:48.388Z,18.32
2022-10-24T22:36:23.930Z,18.33
2022-10-24T22:38:55.405Z,18.26
2022-10-24T22:41:24.392Z,18.23
2022-10-24T22:43:53.182Z,18.22
2022-10-24T22:46:35.975Z,18.19
2022-10-24T22:49:09.454Z,18.13
2022-10-24T22:51:38.301Z,18.16
2022-10-24T22:54:15.459Z,18.19
2022-10-24T22:56:44.657Z,18.15
2022-10-24T22:59:13.625Z,18.11
2022-10-24T23:01:57.775Z,18.14
2022-10-24T23:04:35.207Z,18.12
2022-10-24T23:07:11.329Z,18.11
2022-10-24T23:09:41.067Z,18.11
2022-10-24T23:12:14.512Z,18.15
2022-10-24T23:14:43.565Z,18.23
2022-10-24T23:17:14.924Z,18.16
2022-10-24T23:19:46.940Z,18.30
2022-10-24T23:22:23.337Z,18.27
2022-10-24T23:24:54.684Z,18.24
2022-10-24T23:27:34.477Z,18.20
2022-10-24T23:30:04.883Z,18.15
2022-10-24T23:32:36.312Z,18.12
2022-10-24T23:35:05.966Z,18.08
2022-10-24T23:37:36.262Z,18.10
2022-10-24T23:40:24.495Z,18.06
2022-10-24T23:42:53.681Z,18.03
2022-10-24T23:45:23.558Z,17.80
2022-10-24T23:48:08.791Z,17.96
2022-10-24T23:50:44.343Z,17.78
2022-10-24T23:53:24.600Z,17.90
2022-10-24T23:55:54.980Z,17.88
2022-10-24T23:58:23.267Z,17.87
