createdAt,value
2018-03-30T00:00:51.356Z,0.00
2018-03-30T00:01:51.332Z,0.00
2018-03-30T00:02:51.309Z,0.00
2018-03-30T00:03:51.275Z,0.00
2018-03-30T00:04:51.235Z,0.00
2018-03-30T00:05:51.211Z,0.00
2018-03-30T00:06:51.185Z,0.00
2018-03-30T00:07:51.156Z,0.00
2018-03-30T00:08:51.141Z,0.00
2018-03-30T00:09:51.095Z,0.00
2018-03-30T00:10:51.060Z,0.00
2018-03-30T00:11:51.039Z,0.00
2018-03-30T00:12:51.005Z,0.00
2018-03-30T00:13:50.973Z,0.00
2018-03-30T00:14:50.972Z,0.00
2018-03-30T00:15:50.938Z,0.00
2018-03-30T00:16:50.912Z,0.00
2018-03-30T00:17:50.857Z,0.00
2018-03-30T00:18:50.836Z,0.00
2018-03-30T00:19:50.796Z,0.00
2018-03-30T00:20:50.765Z,0.00
2018-03-30T00:21:50.735Z,0.00
2018-03-30T00:22:50.705Z,0.00
2018-03-30T00:23:50.681Z,0.00
2018-03-30T00:24:50.646Z,0.00
2018-03-30T00:25:50.640Z,0.00
2018-03-30T00:26:50.595Z,0.00
2018-03-30T00:27:50.554Z,0.00
2018-03-30T00:28:50.531Z,0.00
2018-03-30T00:29:50.494Z,0.00
2018-03-30T00:30:50.464Z,0.00
2018-03-30T00:31:50.446Z,0.00
2018-03-30T00:32:50.407Z,0.00
2018-03-30T00:33:50.386Z,0.00
2018-03-30T00:34:50.355Z,0.00
2018-03-30T00:35:50.315Z,0.00
2018-03-30T00:36:50.293Z,0.00
2018-03-30T00:37:50.259Z,0.00
2018-03-30T00:38:50.232Z,0.00
2018-03-30T00:39:50.210Z,0.00
2018-03-30T00:40:50.216Z,0.00
2018-03-30T00:41:50.143Z,0.00
2018-03-30T00:42:50.112Z,0.00
2018-03-30T00:43:50.086Z,0.00
2018-03-30T00:44:50.052Z,0.00
2018-03-30T00:45:50.028Z,0.00
2018-03-30T00:46:49.995Z,0.00
2018-03-30T00:47:49.956Z,0.00
2018-03-30T00:48:49.933Z,0.00
2018-03-30T00:49:49.907Z,0.00
2018-03-30T00:50:49.871Z,0.00
2018-03-30T00:51:49.847Z,0.00
2018-03-30T00:52:49.812Z,0.00
2018-03-30T00:53:49.920Z,0.00
2018-03-30T00:54:49.779Z,0.00
2018-03-30T00:55:51.821Z,0.00
2018-03-30T00:56:51.325Z,0.00
2018-03-30T00:57:49.670Z,0.00
2018-03-30T00:58:49.630Z,0.00
2018-03-30T00:59:49.613Z,0.00
2018-03-30T01:00:49.573Z,0.00
2018-03-30T01:01:49.543Z,0.00
2018-03-30T01:02:49.518Z,0.00
2018-03-30T01:03:49.483Z,0.00
2018-03-30T01:04:49.453Z,0.00
2018-03-30T01:05:49.421Z,0.00
2018-03-30T01:06:49.397Z,0.00
2018-03-30T01:07:49.372Z,0.00
2018-03-30T01:08:49.333Z,0.00
2018-03-30T01:09:49.301Z,0.00
2018-03-30T01:10:49.283Z,0.00
2018-03-30T01:11:49.237Z,0.00
2018-03-30T01:12:49.219Z,0.00
2018-03-30T01:13:49.189Z,0.00
2018-03-30T01:14:49.164Z,0.00
2018-03-30T01:15:49.120Z,0.00
2018-03-30T01:16:49.105Z,0.00
2018-03-30T01:17:49.079Z,0.00
2018-03-30T01:18:49.036Z,0.00
2018-03-30T01:19:49.003Z,0.00
2018-03-30T01:20:48.980Z,0.00
2018-03-30T01:21:48.943Z,0.00
2018-03-30T01:22:48.913Z,0.00
2018-03-30T01:23:48.886Z,0.00
2018-03-30T01:24:48.872Z,0.00
2018-03-30T01:25:48.823Z,0.00
2018-03-30T01:26:48.797Z,0.00
2018-03-30T01:27:48.779Z,0.00
2018-03-30T01:28:48.755Z,0.00
2018-03-30T01:29:48.711Z,0.00
2018-03-30T01:30:48.685Z,0.00
2018-03-30T01:31:48.654Z,0.00
2018-03-30T01:32:48.627Z,0.00
2018-03-30T01:33:48.581Z,0.00
2018-03-30T01:34:48.548Z,0.00
2018-03-30T01:35:48.531Z,0.00
2018-03-30T01:36:48.499Z,0.00
2018-03-30T01:37:48.464Z,0.00
2018-03-30T01:38:48.449Z,0.00
2018-03-30T01:39:48.411Z,0.00
2018-03-30T01:40:48.372Z,0.00
2018-03-30T01:41:48.345Z,0.00
2018-03-30T01:42:48.311Z,0.00
2018-03-30T01:43:48.287Z,0.00
2018-03-30T01:44:48.253Z,0.00
2018-03-30T01:45:48.224Z,0.00
2018-03-30T01:46:48.189Z,0.00
2018-03-30T01:47:48.169Z,0.00
2018-03-30T01:48:48.139Z,0.00
2018-03-30T01:49:48.149Z,0.00
2018-03-30T01:50:48.071Z,0.00
2018-03-30T01:51:48.062Z,0.00
2018-03-30T01:52:48.024Z,0.00
2018-03-30T01:53:48.015Z,0.00
2018-03-30T01:54:47.962Z,0.00
2018-03-30T01:55:47.925Z,0.00
2018-03-30T01:56:47.891Z,0.00
2018-03-30T01:57:47.862Z,0.00
2018-03-30T01:58:47.874Z,0.00
2018-03-30T01:59:47.802Z,0.00
2018-03-30T02:00:47.777Z,0.00
2018-03-30T02:01:47.742Z,0.00
2018-03-30T02:02:47.720Z,0.00
2018-03-30T02:03:47.696Z,0.00
2018-03-30T02:04:47.657Z,0.00
2018-03-30T02:05:47.636Z,0.00
2018-03-30T02:06:47.635Z,0.00
2018-03-30T02:07:47.563Z,0.00
2018-03-30T02:08:47.535Z,0.00
2018-03-30T02:09:47.508Z,0.00
2018-03-30T02:10:47.485Z,0.00
2018-03-30T02:11:47.456Z,0.00
2018-03-30T02:12:47.446Z,0.00
2018-03-30T02:13:47.384Z,0.00
2018-03-30T02:14:47.358Z,0.00
2018-03-30T02:15:47.322Z,0.00
2018-03-30T02:16:47.299Z,0.00
2018-03-30T02:17:47.268Z,0.00
2018-03-30T02:18:47.240Z,0.00
2018-03-30T02:19:47.212Z,0.00
2018-03-30T02:20:47.178Z,0.00
2018-03-30T02:21:47.143Z,0.00
2018-03-30T02:22:47.121Z,0.00
2018-03-30T02:23:47.081Z,0.00
2018-03-30T02:24:47.082Z,0.00
2018-03-30T02:25:47.030Z,0.00
2018-03-30T02:26:46.999Z,0.00
2018-03-30T02:27:46.968Z,0.00
2018-03-30T02:28:46.944Z,0.00
2018-03-30T02:29:46.904Z,0.00
2018-03-30T02:30:46.878Z,0.00
2018-03-30T02:31:46.845Z,0.00
2018-03-30T02:32:46.813Z,0.00
2018-03-30T02:33:46.791Z,0.00
2018-03-30T02:34:46.760Z,0.00
2018-03-30T02:35:46.726Z,0.00
2018-03-30T02:36:46.712Z,0.00
2018-03-30T02:37:46.698Z,0.00
2018-03-30T02:38:46.643Z,0.00
2018-03-30T02:39:46.608Z,0.00
2018-03-30T02:40:46.602Z,0.00
2018-03-30T02:41:46.549Z,0.00
2018-03-30T02:42:46.580Z,0.00
2018-03-30T02:43:46.485Z,0.00
2018-03-30T02:44:46.960Z,0.00
2018-03-30T02:45:46.459Z,0.00
2018-03-30T02:46:46.400Z,0.00
2018-03-30T02:47:46.365Z,0.00
2018-03-30T02:48:46.347Z,0.00
2018-03-30T02:49:46.376Z,0.00
2018-03-30T02:50:46.279Z,0.00
2018-03-30T02:51:46.262Z,0.00
2018-03-30T02:52:46.220Z,0.00
2018-03-30T02:53:46.196Z,0.00
2018-03-30T02:54:46.192Z,0.00
2018-03-30T02:55:46.136Z,0.00
2018-03-30T02:56:46.104Z,0.00
2018-03-30T02:57:46.067Z,0.00
2018-03-30T02:58:46.039Z,0.00
2018-03-30T02:59:46.005Z,0.00
2018-03-30T03:00:45.987Z,0.00
2018-03-30T03:01:45.951Z,0.00
2018-03-30T03:02:45.939Z,0.00
2018-03-30T03:03:45.896Z,0.00
2018-03-30T03:04:45.873Z,0.00
2018-03-30T03:05:45.835Z,0.00
2018-03-30T03:06:45.806Z,0.00
2018-03-30T03:07:45.784Z,0.00
2018-03-30T03:08:45.739Z,0.00
2018-03-30T03:09:45.716Z,0.00
2018-03-30T03:10:45.690Z,0.00
2018-03-30T03:11:45.648Z,0.00
2018-03-30T03:12:45.627Z,0.00
2018-03-30T03:13:45.602Z,0.00
2018-03-30T03:14:45.573Z,0.00
2018-03-30T03:15:45.536Z,0.00
2018-03-30T03:16:45.505Z,0.00
2018-03-30T03:17:46.592Z,0.00
2018-03-30T03:18:45.451Z,0.00
2018-03-30T03:19:45.419Z,0.00
2018-03-30T03:20:45.380Z,0.00
2018-03-30T03:21:45.361Z,0.00
2018-03-30T03:22:45.324Z,0.00
2018-03-30T03:23:45.297Z,0.00
2018-03-30T03:24:45.266Z,0.00
2018-03-30T03:25:45.240Z,0.00
2018-03-30T03:26:45.208Z,0.00
2018-03-30T03:27:45.175Z,0.00
2018-03-30T03:28:45.153Z,0.00
2018-03-30T03:29:45.135Z,0.00
2018-03-30T03:30:45.086Z,0.00
2018-03-30T03:31:45.059Z,0.00
2018-03-30T03:32:45.043Z,0.00
2018-03-30T03:33:44.998Z,0.00
2018-03-30T03:34:44.975Z,0.00
2018-03-30T03:35:44.934Z,0.00
2018-03-30T03:36:44.907Z,0.00
2018-03-30T03:37:44.880Z,0.00
2018-03-30T03:38:44.846Z,0.00
2018-03-30T03:39:45.062Z,0.00
2018-03-30T03:40:44.930Z,0.00
2018-03-30T03:41:45.266Z,0.00
2018-03-30T03:42:44.728Z,0.00
2018-03-30T03:43:44.706Z,0.00
2018-03-30T03:44:44.675Z,0.00
2018-03-30T03:45:44.637Z,0.00
2018-03-30T03:46:44.627Z,0.00
2018-03-30T03:47:44.588Z,0.00
2018-03-30T03:48:44.550Z,0.00
2018-03-30T03:49:44.547Z,0.00
2018-03-30T03:50:44.489Z,0.00
2018-03-30T03:51:45.363Z,0.00
2018-03-30T03:52:44.432Z,0.00
2018-03-30T03:53:44.411Z,0.00
2018-03-30T03:54:44.378Z,0.00
2018-03-30T03:55:44.357Z,0.00
2018-03-30T03:56:44.314Z,0.00
2018-03-30T03:57:44.293Z,0.00
2018-03-30T03:58:44.254Z,0.00
2018-03-30T03:59:44.232Z,0.00
2018-03-30T04:00:44.226Z,0.00
2018-03-30T04:01:44.166Z,0.00
2018-03-30T04:02:44.135Z,0.00
2018-03-30T04:03:44.116Z,0.00
2018-03-30T04:04:44.078Z,0.00
2018-03-30T04:05:44.139Z,0.00
2018-03-30T04:06:44.018Z,0.00
2018-03-30T04:07:44.008Z,0.00
2018-03-30T04:08:43.959Z,0.00
2018-03-30T04:09:50.239Z,0.00
2018-03-30T04:10:43.899Z,0.00
2018-03-30T04:11:43.878Z,0.00
2018-03-30T04:12:43.841Z,0.00
2018-03-30T04:13:43.825Z,0.00
2018-03-30T04:14:43.791Z,0.00
2018-03-30T04:15:43.750Z,0.00
2018-03-30T04:16:43.731Z,0.00
2018-03-30T04:17:43.697Z,0.00
2018-03-30T04:18:43.670Z,0.00
2018-03-30T04:19:43.638Z,0.00
2018-03-30T04:20:43.611Z,0.00
2018-03-30T04:21:43.574Z,0.00
2018-03-30T04:22:43.546Z,0.00
2018-03-30T04:23:43.521Z,0.00
2018-03-30T04:24:43.489Z,0.00
2018-03-30T04:25:43.457Z,0.00
2018-03-30T04:26:43.430Z,0.00
2018-03-30T04:27:43.399Z,0.00
2018-03-30T04:28:43.367Z,0.00
2018-03-30T04:29:43.340Z,0.00
2018-03-30T04:30:43.310Z,0.00
2018-03-30T04:31:43.281Z,0.00
2018-03-30T04:32:43.250Z,0.00
2018-03-30T04:33:43.218Z,0.00
2018-03-30T04:34:43.184Z,0.00
2018-03-30T04:35:43.159Z,0.00
2018-03-30T04:36:43.130Z,0.00
2018-03-30T04:37:43.103Z,0.00
2018-03-30T04:38:43.076Z,0.00
2018-03-30T04:39:43.045Z,0.00
2018-03-30T04:40:43.014Z,0.00
2018-03-30T04:41:42.984Z,0.00
2018-03-30T04:42:42.960Z,0.00
2018-03-30T04:43:42.937Z,0.00
2018-03-30T04:44:42.891Z,0.00
2018-03-30T04:45:42.869Z,0.00
2018-03-30T04:46:42.840Z,0.00
2018-03-30T04:47:42.806Z,0.00
2018-03-30T04:48:42.777Z,0.00
2018-03-30T04:49:42.742Z,0.00
2018-03-30T04:50:42.720Z,0.00
2018-03-30T04:51:42.681Z,0.00
2018-03-30T04:52:42.660Z,0.00
2018-03-30T04:53:42.627Z,0.00
2018-03-30T04:54:42.624Z,0.00
2018-03-30T04:55:42.569Z,0.00
2018-03-30T04:56:42.547Z,0.00
2018-03-30T04:57:42.504Z,0.00
2018-03-30T04:58:42.474Z,0.00
2018-03-30T04:59:42.446Z,0.00
2018-03-30T05:00:42.423Z,0.00
2018-03-30T05:01:42.389Z,0.00
2018-03-30T05:02:42.369Z,0.00
2018-03-30T05:03:42.329Z,0.00
2018-03-30T05:04:42.309Z,0.00
2018-03-30T05:05:42.282Z,0.00
2018-03-30T05:06:42.241Z,0.00
2018-03-30T05:07:42.219Z,0.00
2018-03-30T05:08:42.175Z,0.00
2018-03-30T05:09:42.146Z,0.00
2018-03-30T05:10:42.126Z,0.00
2018-03-30T05:11:42.090Z,0.00
2018-03-30T05:12:42.072Z,0.00
2018-03-30T05:13:42.032Z,0.00
2018-03-30T05:14:42.004Z,0.00
2018-03-30T05:15:41.976Z,0.00
2018-03-30T05:16:41.936Z,0.00
2018-03-30T05:17:41.917Z,0.00
2018-03-30T05:18:41.886Z,0.00
2018-03-30T05:19:41.845Z,0.00
2018-03-30T05:20:41.824Z,0.00
2018-03-30T05:21:41.789Z,0.00
2018-03-30T05:22:41.762Z,0.00
2018-03-30T05:23:41.731Z,0.00
2018-03-30T05:24:41.699Z,0.00
2018-03-30T05:25:41.676Z,0.00
2018-03-30T05:26:41.640Z,5.63
2018-03-30T05:27:41.645Z,5.63
2018-03-30T05:28:41.585Z,5.63
2018-03-30T05:29:41.559Z,5.63
2018-03-30T05:30:41.531Z,5.63
2018-03-30T05:31:41.498Z,5.63
2018-03-30T05:32:41.465Z,5.63
2018-03-30T05:33:41.429Z,5.63
2018-03-30T05:34:41.405Z,5.63
2018-03-30T05:35:41.391Z,5.63
2018-03-30T05:36:41.342Z,5.63
2018-03-30T05:37:41.319Z,5.63
2018-03-30T05:38:41.279Z,5.63
2018-03-30T05:39:41.292Z,5.63
2018-03-30T05:40:41.239Z,5.63
2018-03-30T05:41:41.198Z,11.25
2018-03-30T05:42:41.175Z,11.25
2018-03-30T05:43:41.146Z,11.25
2018-03-30T05:44:41.120Z,11.25
2018-03-30T05:45:41.078Z,11.25
2018-03-30T05:46:41.054Z,11.25
2018-03-30T05:47:41.022Z,11.25
2018-03-30T05:48:40.994Z,11.25
2018-03-30T05:49:40.964Z,11.25
2018-03-30T05:50:40.938Z,11.25
2018-03-30T05:51:41.090Z,11.25
2018-03-30T05:52:40.868Z,11.25
2018-03-30T05:53:40.838Z,11.25
2018-03-30T05:54:40.831Z,11.25
2018-03-30T05:55:40.921Z,11.25
2018-03-30T05:56:40.759Z,11.25
2018-03-30T05:57:40.722Z,16.88
2018-03-30T05:58:40.696Z,16.88
2018-03-30T05:59:40.660Z,16.88
2018-03-30T06:00:40.631Z,16.88
2018-03-30T06:01:40.607Z,16.88
2018-03-30T06:02:40.573Z,16.88
2018-03-30T06:03:40.547Z,22.50
2018-03-30T06:04:40.536Z,22.50
2018-03-30T06:05:40.482Z,22.50
2018-03-30T06:06:40.462Z,22.50
2018-03-30T06:07:40.427Z,22.50
2018-03-30T06:08:40.404Z,22.50
2018-03-30T06:09:40.381Z,22.50
2018-03-30T06:10:40.339Z,22.50
2018-03-30T06:11:40.325Z,28.13
2018-03-30T06:12:40.297Z,28.13
2018-03-30T06:13:40.252Z,28.13
2018-03-30T06:14:40.228Z,28.13
2018-03-30T06:15:40.189Z,28.13
2018-03-30T06:16:40.168Z,28.13
2018-03-30T06:17:40.140Z,33.75
2018-03-30T06:18:40.105Z,33.75
2018-03-30T06:19:40.085Z,33.75
2018-03-30T06:20:40.053Z,39.38
2018-03-30T06:21:40.027Z,39.38
2018-03-30T06:22:39.996Z,39.38
2018-03-30T06:23:39.966Z,45.00
2018-03-30T06:24:39.959Z,45.00
2018-03-30T06:25:39.907Z,45.00
2018-03-30T06:26:39.882Z,50.63
2018-03-30T06:27:39.848Z,50.63
2018-03-30T06:28:39.826Z,50.63
2018-03-30T06:29:39.789Z,50.63
2018-03-30T06:30:39.755Z,50.63
2018-03-30T06:31:39.743Z,50.63
2018-03-30T06:32:39.716Z,50.63
2018-03-30T06:33:39.676Z,50.63
2018-03-30T06:34:39.642Z,50.63
2018-03-30T06:35:39.637Z,50.63
2018-03-30T06:36:39.588Z,50.63
2018-03-30T06:37:39.553Z,50.63
2018-03-30T06:38:39.546Z,50.63
2018-03-30T06:39:39.496Z,50.63
2018-03-30T06:40:39.477Z,50.63
2018-03-30T06:41:39.450Z,56.25
2018-03-30T06:42:39.412Z,56.25
2018-03-30T06:43:39.386Z,56.25
2018-03-30T06:44:39.356Z,56.25
2018-03-30T06:45:39.329Z,56.25
2018-03-30T06:46:39.324Z,50.63
2018-03-30T06:47:39.271Z,50.63
2018-03-30T06:48:39.252Z,50.63
2018-03-30T06:49:39.247Z,50.63
2018-03-30T06:50:39.222Z,50.63
2018-03-30T06:51:39.159Z,50.63
2018-03-30T06:52:39.123Z,50.63
2018-03-30T06:53:39.093Z,45.00
2018-03-30T06:54:39.071Z,50.63
2018-03-30T06:55:39.051Z,50.63
2018-03-30T06:56:39.004Z,50.63
2018-03-30T06:57:38.989Z,50.63
2018-03-30T06:58:38.951Z,50.63
2018-03-30T06:59:38.916Z,50.63
2018-03-30T07:00:38.889Z,50.63
2018-03-30T07:01:38.864Z,50.63
2018-03-30T07:02:38.830Z,50.63
2018-03-30T07:03:38.815Z,50.63
2018-03-30T07:04:38.782Z,50.63
2018-03-30T07:05:38.748Z,50.63
2018-03-30T07:06:38.725Z,50.63
2018-03-30T07:07:38.703Z,50.63
2018-03-30T07:08:38.657Z,50.63
2018-03-30T07:09:38.631Z,50.63
2018-03-30T07:10:38.605Z,56.25
2018-03-30T07:11:38.577Z,56.25
2018-03-30T07:12:38.540Z,61.88
2018-03-30T07:13:38.519Z,61.88
2018-03-30T07:14:38.484Z,67.50
2018-03-30T07:15:38.464Z,67.50
2018-03-30T07:16:38.470Z,67.50
2018-03-30T07:17:38.399Z,67.50
2018-03-30T07:18:38.397Z,67.50
2018-03-30T07:19:38.396Z,67.50
2018-03-30T07:20:38.395Z,67.50
2018-03-30T07:21:38.324Z,67.50
2018-03-30T07:22:38.339Z,73.13
2018-03-30T07:23:38.255Z,73.13
2018-03-30T07:24:38.252Z,78.75
2018-03-30T07:25:38.258Z,78.75
2018-03-30T07:26:38.158Z,84.38
2018-03-30T07:27:38.123Z,84.38
2018-03-30T07:28:38.088Z,78.75
2018-03-30T07:29:38.127Z,78.75
2018-03-30T07:30:38.030Z,84.38
2018-03-30T07:31:38.008Z,90.00
2018-03-30T07:32:37.983Z,84.38
2018-03-30T07:33:37.946Z,90.00
2018-03-30T07:34:37.917Z,95.63
2018-03-30T07:35:37.880Z,101.25
2018-03-30T07:36:37.863Z,106.88
2018-03-30T07:37:37.826Z,106.88
2018-03-30T07:38:37.801Z,112.50
2018-03-30T07:39:37.769Z,118.13
2018-03-30T07:40:37.738Z,106.88
2018-03-30T07:41:38.529Z,101.25
2018-03-30T07:42:37.683Z,101.25
2018-03-30T07:43:37.659Z,101.25
2018-03-30T07:44:37.643Z,112.50
2018-03-30T07:45:37.597Z,118.13
2018-03-30T07:46:37.572Z,118.13
2018-03-30T07:47:37.550Z,123.75
2018-03-30T07:48:37.516Z,112.50
2018-03-30T07:49:37.497Z,112.50
2018-03-30T07:50:37.461Z,112.50
2018-03-30T07:51:37.432Z,112.50
2018-03-30T07:52:37.407Z,112.50
2018-03-30T07:53:37.382Z,112.50
2018-03-30T07:54:37.351Z,106.88
2018-03-30T07:55:37.345Z,106.88
2018-03-30T07:56:37.293Z,106.88
2018-03-30T07:57:37.311Z,101.25
2018-03-30T07:58:37.239Z,101.25
2018-03-30T07:59:37.247Z,101.25
2018-03-30T08:00:37.184Z,106.88
2018-03-30T08:01:37.156Z,112.50
2018-03-30T08:02:37.125Z,118.13
2018-03-30T08:03:37.158Z,112.50
2018-03-30T08:04:37.090Z,112.50
2018-03-30T08:05:37.049Z,112.50
2018-03-30T08:06:37.016Z,118.13
2018-03-30T08:07:37.014Z,118.13
2018-03-30T08:08:36.971Z,112.50
2018-03-30T08:09:36.933Z,129.38
2018-03-30T08:10:36.907Z,123.75
2018-03-30T08:11:37.964Z,123.75
2018-03-30T08:12:36.851Z,118.13
2018-03-30T08:13:36.835Z,118.13
2018-03-30T08:14:36.803Z,118.13
2018-03-30T08:15:36.770Z,118.13
2018-03-30T08:16:36.768Z,118.13
2018-03-30T08:17:36.727Z,118.13
2018-03-30T08:18:36.705Z,118.13
2018-03-30T08:19:36.674Z,118.13
2018-03-30T08:20:36.658Z,118.13
2018-03-30T08:21:36.606Z,112.50
2018-03-30T08:22:36.624Z,112.50
2018-03-30T08:23:36.558Z,112.50
2018-03-30T08:24:36.524Z,112.50
2018-03-30T08:25:36.527Z,112.50
2018-03-30T08:26:36.589Z,106.88
2018-03-30T08:27:39.134Z,101.25
2018-03-30T08:28:36.422Z,101.25
2018-03-30T08:29:36.398Z,101.25
2018-03-30T08:30:36.363Z,106.88
2018-03-30T08:31:36.403Z,106.88
2018-03-30T08:32:36.318Z,118.13
2018-03-30T08:33:36.294Z,123.75
2018-03-30T08:34:36.277Z,123.75
2018-03-30T08:35:36.247Z,123.75
2018-03-30T08:36:36.224Z,123.75
2018-03-30T08:37:36.180Z,123.75
2018-03-30T08:38:36.162Z,123.75
2018-03-30T08:39:36.131Z,118.13
2018-03-30T08:40:36.100Z,118.13
2018-03-30T08:41:36.087Z,112.50
2018-03-30T08:42:36.048Z,112.50
2018-03-30T08:43:36.022Z,112.50
2018-03-30T08:44:36.001Z,112.50
2018-03-30T08:45:35.974Z,106.88
2018-03-30T08:46:35.941Z,112.50
2018-03-30T08:47:35.924Z,112.50
2018-03-30T08:48:35.892Z,112.50
2018-03-30T08:49:35.866Z,112.50
2018-03-30T08:50:35.848Z,118.13
2018-03-30T08:51:36.514Z,123.75
2018-03-30T08:52:35.785Z,129.38
2018-03-30T08:53:35.753Z,123.75
2018-03-30T08:54:35.766Z,118.13
2018-03-30T08:55:35.715Z,123.75
2018-03-30T08:56:35.681Z,123.75
2018-03-30T08:57:35.654Z,123.75
2018-03-30T08:58:35.626Z,129.38
2018-03-30T08:59:35.612Z,129.38
2018-03-30T09:00:35.577Z,135.00
2018-03-30T09:01:36.194Z,140.63
2018-03-30T09:02:35.522Z,140.63
2018-03-30T09:03:35.577Z,140.63
2018-03-30T09:04:35.498Z,140.63
2018-03-30T09:05:35.441Z,140.63
2018-03-30T09:06:35.418Z,140.63
2018-03-30T09:07:35.386Z,135.00
2018-03-30T09:08:35.358Z,129.38
2018-03-30T09:09:35.339Z,129.38
2018-03-30T09:10:35.309Z,129.38
2018-03-30T09:11:35.777Z,123.75
2018-03-30T09:12:36.831Z,123.75
2018-03-30T09:13:36.472Z,129.38
2018-03-30T09:14:37.939Z,135.00
2018-03-30T09:15:35.711Z,135.00
2018-03-30T09:16:36.267Z,135.00
2018-03-30T09:17:35.989Z,140.63
2018-03-30T09:18:38.305Z,135.00
2018-03-30T09:19:35.076Z,135.00
2018-03-30T09:20:35.064Z,140.63
2018-03-30T09:21:35.102Z,146.25
2018-03-30T09:22:35.004Z,151.88
2018-03-30T09:23:34.971Z,157.50
2018-03-30T09:24:34.946Z,180.00
2018-03-30T09:25:34.920Z,180.00
2018-03-30T09:26:34.899Z,174.38
2018-03-30T09:27:34.897Z,180.00
2018-03-30T09:28:34.841Z,180.00
2018-03-30T09:29:34.828Z,180.00
2018-03-30T09:30:34.797Z,174.38
2018-03-30T09:31:34.771Z,163.13
2018-03-30T09:32:34.783Z,163.13
2018-03-30T09:33:34.715Z,157.50
2018-03-30T09:34:34.696Z,129.38
2018-03-30T09:35:34.667Z,123.75
2018-03-30T09:36:34.373Z,118.13
2018-03-30T09:37:34.321Z,123.75
2018-03-30T09:38:34.292Z,135.00
2018-03-30T09:39:34.266Z,129.38
2018-03-30T09:40:34.240Z,129.38
2018-03-30T09:41:34.217Z,129.38
2018-03-30T09:42:34.186Z,123.75
2018-03-30T09:43:34.163Z,129.38
2018-03-30T09:44:34.131Z,123.75
2018-03-30T09:45:34.116Z,118.13
2018-03-30T09:46:34.110Z,118.13
2018-03-30T09:47:34.090Z,123.75
2018-03-30T09:48:34.036Z,129.38
2018-03-30T09:49:34.015Z,123.75
2018-03-30T09:50:33.990Z,135.00
2018-03-30T09:51:33.958Z,118.13
2018-03-30T09:52:33.950Z,118.13
2018-03-30T09:53:33.907Z,101.25
2018-03-30T09:54:33.890Z,90.00
2018-03-30T09:55:33.859Z,84.38
2018-03-30T09:56:33.843Z,84.38
2018-03-30T09:57:33.805Z,84.38
2018-03-30T09:58:33.791Z,95.63
2018-03-30T09:59:33.758Z,84.38
2018-03-30T10:00:33.761Z,84.38
2018-03-30T10:01:33.707Z,84.38
2018-03-30T10:02:33.695Z,78.75
2018-03-30T10:03:33.661Z,78.75
2018-03-30T10:04:33.632Z,73.13
2018-03-30T10:05:33.622Z,73.13
2018-03-30T10:06:33.621Z,73.13
2018-03-30T10:07:33.566Z,73.13
2018-03-30T10:08:33.540Z,67.50
2018-03-30T10:09:33.526Z,67.50
2018-03-30T10:10:33.492Z,67.50
2018-03-30T10:11:33.492Z,67.50
2018-03-30T10:12:33.471Z,73.13
2018-03-30T10:13:33.417Z,73.13
2018-03-30T10:14:33.397Z,73.13
2018-03-30T10:15:33.367Z,73.13
2018-03-30T10:16:33.340Z,73.13
2018-03-30T10:17:33.331Z,73.13
2018-03-30T10:18:33.365Z,73.13
2018-03-30T10:19:33.264Z,73.13
2018-03-30T10:20:33.269Z,73.13
2018-03-30T10:21:33.279Z,78.75
2018-03-30T10:22:33.193Z,78.75
2018-03-30T10:23:33.163Z,78.75
2018-03-30T10:24:33.153Z,78.75
2018-03-30T10:25:33.131Z,78.75
2018-03-30T10:26:33.090Z,84.38
2018-03-30T10:27:33.079Z,84.38
2018-03-30T10:28:33.066Z,78.75
2018-03-30T10:29:33.014Z,78.75
2018-03-30T10:30:32.994Z,78.75
2018-03-30T10:31:33.012Z,84.38
2018-03-30T10:32:32.958Z,90.00
2018-03-30T10:33:32.937Z,90.00
2018-03-30T10:34:32.905Z,90.00
2018-03-30T10:35:32.890Z,84.38
2018-03-30T10:36:32.840Z,84.38
2018-03-30T10:37:32.864Z,84.38
2018-03-30T10:38:32.799Z,95.63
2018-03-30T10:39:32.807Z,95.63
2018-03-30T10:40:32.748Z,95.63
2018-03-30T10:41:32.725Z,95.63
2018-03-30T10:42:32.697Z,95.63
2018-03-30T10:43:32.679Z,101.25
2018-03-30T10:44:32.681Z,95.63
2018-03-30T10:45:32.631Z,101.25
2018-03-30T10:46:32.600Z,101.25
2018-03-30T10:47:32.589Z,101.25
2018-03-30T10:48:32.580Z,101.25
2018-03-30T10:49:32.538Z,101.25
2018-03-30T10:50:32.523Z,101.25
2018-03-30T10:51:32.501Z,101.25
2018-03-30T10:52:32.451Z,101.25
2018-03-30T10:53:32.430Z,106.88
2018-03-30T10:54:32.421Z,106.88
2018-03-30T10:55:32.387Z,106.88
2018-03-30T10:56:32.360Z,106.88
2018-03-30T10:57:32.375Z,106.88
2018-03-30T10:58:32.894Z,112.50
2018-03-30T11:00:32.272Z,112.50
2018-03-30T11:01:32.254Z,118.13
2018-03-30T11:02:32.529Z,118.13
2018-03-30T11:03:32.232Z,118.13
2018-03-30T11:04:32.177Z,112.50
2018-03-30T11:05:32.144Z,112.50
2018-03-30T11:06:32.421Z,118.13
2018-03-30T11:07:32.105Z,112.50
2018-03-30T11:08:32.268Z,112.50
2018-03-30T11:09:32.574Z,112.50
2018-03-30T11:10:33.609Z,112.50
2018-03-30T11:11:32.013Z,112.50
2018-03-30T11:12:32.311Z,112.50
2018-03-30T11:13:31.966Z,106.88
2018-03-30T11:14:31.940Z,106.88
2018-03-30T11:15:32.040Z,106.88
2018-03-30T11:16:31.978Z,106.88
2018-03-30T11:17:31.943Z,106.88
2018-03-30T11:18:31.836Z,106.88
2018-03-30T11:19:31.800Z,106.88
2018-03-30T11:20:31.786Z,106.88
2018-03-30T11:21:31.790Z,112.50
2018-03-30T11:22:31.746Z,112.50
2018-03-30T11:23:31.730Z,112.50
2018-03-30T11:24:31.757Z,118.13
2018-03-30T11:25:31.713Z,118.13
2018-03-30T11:26:31.670Z,123.75
2018-03-30T11:27:31.665Z,118.13
2018-03-30T11:28:31.613Z,118.13
2018-03-30T11:29:32.264Z,118.13
2018-03-30T11:30:32.158Z,112.50
2018-03-30T11:31:36.825Z,118.13
2018-03-30T11:32:31.544Z,118.13
2018-03-30T11:33:31.463Z,112.50
2018-03-30T11:34:32.534Z,112.50
2018-03-30T11:35:35.394Z,112.50
2018-03-30T11:36:32.833Z,123.75
2018-03-30T11:37:31.538Z,112.50
2018-03-30T11:38:32.033Z,118.13
2018-03-30T11:39:31.531Z,112.50
2018-03-30T11:40:31.344Z,112.50
2018-03-30T11:41:31.303Z,106.88
2018-03-30T11:42:31.253Z,101.25
2018-03-30T11:43:31.229Z,95.63
2018-03-30T11:44:31.293Z,95.63
2018-03-30T11:45:31.176Z,106.88
2018-03-30T11:46:31.165Z,112.50
2018-03-30T11:47:31.177Z,106.88
2018-03-30T11:48:31.161Z,106.88
2018-03-30T11:49:31.101Z,106.88
2018-03-30T11:50:31.135Z,101.25
2018-03-30T11:51:31.062Z,101.25
2018-03-30T11:52:31.014Z,106.88
2018-03-30T11:53:31.023Z,101.25
2018-03-30T11:54:31.081Z,101.25
2018-03-30T11:55:30.943Z,101.25
2018-03-30T11:56:30.939Z,101.25
2018-03-30T11:57:30.903Z,101.25
2018-03-30T11:58:30.898Z,101.25
2018-03-30T11:59:30.844Z,101.25
2018-03-30T12:00:30.974Z,101.25
2018-03-30T12:01:30.831Z,101.25
2018-03-30T12:02:30.801Z,101.25
2018-03-30T12:03:30.759Z,101.25
2018-03-30T12:04:30.754Z,95.63
2018-03-30T12:05:30.723Z,95.63
2018-03-30T12:06:30.694Z,95.63
2018-03-30T12:07:30.693Z,95.63
2018-03-30T12:08:30.660Z,95.63
2018-03-30T12:09:30.606Z,95.63
2018-03-30T12:10:30.591Z,95.63
2018-03-30T12:11:30.577Z,95.63
2018-03-30T12:12:30.540Z,95.63
2018-03-30T12:13:30.526Z,90.00
2018-03-30T12:14:30.496Z,90.00
2018-03-30T12:15:30.557Z,90.00
2018-03-30T12:16:30.450Z,90.00
2018-03-30T12:17:30.440Z,90.00
2018-03-30T12:18:30.443Z,90.00
2018-03-30T12:19:30.406Z,90.00
2018-03-30T12:20:30.396Z,90.00
2018-03-30T12:21:30.358Z,90.00
2018-03-30T12:22:30.327Z,90.00
2018-03-30T12:23:30.309Z,90.00
2018-03-30T12:24:30.272Z,90.00
2018-03-30T12:25:30.254Z,90.00
2018-03-30T12:26:30.256Z,95.63
2018-03-30T12:27:30.212Z,95.63
2018-03-30T12:28:30.181Z,101.25
2018-03-30T12:29:30.156Z,101.25
2018-03-30T12:30:30.168Z,106.88
2018-03-30T12:31:30.129Z,106.88
2018-03-30T12:32:30.124Z,106.88
2018-03-30T12:33:30.136Z,112.50
2018-03-30T12:34:30.040Z,118.13
2018-03-30T12:35:30.009Z,118.13
2018-03-30T12:36:30.058Z,123.75
2018-03-30T12:37:29.973Z,123.75
2018-03-30T12:38:29.948Z,118.13
2018-03-30T12:39:29.948Z,118.13
2018-03-30T12:40:29.949Z,118.13
2018-03-30T12:41:29.857Z,118.13
2018-03-30T12:42:29.871Z,118.13
2018-03-30T12:43:29.833Z,123.75
2018-03-30T12:44:29.819Z,123.75
2018-03-30T12:45:29.784Z,129.38
2018-03-30T12:46:29.757Z,135.00
2018-03-30T12:47:29.759Z,135.00
2018-03-30T12:48:29.708Z,135.00
2018-03-30T12:49:29.683Z,135.00
2018-03-30T12:50:29.654Z,129.38
2018-03-30T12:51:29.661Z,129.38
2018-03-30T12:52:29.622Z,129.38
2018-03-30T12:53:29.589Z,123.75
2018-03-30T12:54:29.596Z,112.50
2018-03-30T12:55:29.526Z,123.75
2018-03-30T12:56:29.560Z,129.38