createdAt,value
2023-03-29T00:04:55.362Z,16.02
2023-03-29T00:09:56.809Z,30.90
2023-03-29T00:14:58.331Z,25.38
2023-03-29T00:19:59.803Z,19.58
2023-03-29T00:25:01.324Z,22.17
2023-03-29T00:30:02.959Z,21.10
2023-03-29T00:35:04.427Z,14.82
2023-03-29T00:40:05.954Z,13.13
2023-03-29T00:45:07.564Z,13.25
2023-03-29T00:50:09.218Z,14.70
2023-03-29T00:55:10.686Z,12.95
2023-03-29T01:00:12.216Z,11.70
2023-03-29T01:05:13.650Z,11.80
2023-03-29T01:10:15.184Z,11.63
2023-03-29T01:15:16.672Z,12.07
2023-03-29T01:20:18.114Z,11.13
2023-03-29T01:25:19.616Z,11.75
2023-03-29T01:30:21.055Z,12.45
2023-03-29T01:35:22.523Z,13.25
2023-03-29T01:40:23.952Z,11.43
2023-03-29T01:45:25.457Z,11.20
2023-03-29T01:50:26.913Z,10.95
2023-03-29T01:55:28.594Z,11.75
2023-03-29T02:00:30.070Z,10.88
2023-03-29T02:05:31.576Z,13.13
2023-03-29T02:10:33.095Z,10.65
2023-03-29T02:15:34.691Z,12.82
2023-03-29T02:20:36.134Z,13.90
2023-03-29T02:25:37.556Z,14.40
2023-03-29T02:30:39.000Z,13.95
2023-03-29T02:35:40.766Z,11.35
2023-03-29T02:40:42.214Z,12.68
2023-03-29T02:45:43.717Z,11.23
2023-03-29T02:50:45.250Z,11.88
2023-03-29T02:55:46.692Z,11.18
2023-03-29T03:00:48.130Z,11.25
2023-03-29T03:05:49.587Z,11.63
2023-03-29T03:10:51.104Z,12.00
2023-03-29T03:15:53.298Z,11.60
2023-03-29T03:20:57.687Z,13.00
2023-03-29T03:25:59.154Z,11.73
2023-03-29T03:31:01.007Z,14.15
2023-03-29T03:36:02.633Z,11.30
2023-03-29T03:41:04.372Z,15.38
2023-03-29T03:46:06.148Z,18.27
2023-03-29T03:51:07.629Z,11.10
2023-03-29T03:56:09.272Z,9.63
2023-03-29T04:01:10.774Z,11.70
2023-03-29T04:06:12.220Z,11.50
2023-03-29T04:11:13.637Z,12.00
2023-03-29T04:16:15.113Z,15.68
2023-03-29T04:21:17.871Z,12.85
2023-03-29T04:26:20.857Z,13.13
2023-03-29T04:31:22.375Z,12.77
2023-03-29T04:36:23.924Z,10.35
2023-03-29T04:41:25.427Z,11.15
2023-03-29T04:46:27.042Z,10.95
2023-03-29T04:51:28.523Z,10.45
2023-03-29T04:56:29.964Z,10.90
2023-03-29T05:01:31.497Z,12.93
2023-03-29T05:06:32.982Z,12.75
2023-03-29T05:11:34.431Z,10.45
2023-03-29T05:16:35.999Z,11.23
2023-03-29T05:21:37.488Z,14.98
2023-03-29T05:26:38.937Z,10.18
2023-03-29T05:31:40.399Z,14.13
2023-03-29T05:36:41.830Z,15.88
2023-03-29T05:41:43.300Z,13.80
2023-03-29T05:46:44.731Z,12.50
2023-03-29T05:51:46.164Z,11.90
2023-03-29T05:56:47.646Z,12.93
2023-03-29T06:01:49.118Z,11.90
2023-03-29T06:06:50.552Z,11.77
2023-03-29T06:11:52.013Z,10.45
2023-03-29T06:16:53.590Z,10.95
2023-03-29T06:21:55.100Z,10.63
2023-03-29T06:26:56.517Z,10.93
2023-03-29T06:31:57.968Z,11.00
2023-03-29T06:36:59.429Z,10.20
2023-03-29T06:42:05.244Z,10.52
2023-03-29T06:47:11.613Z,10.70
2023-03-29T06:52:13.078Z,10.18
2023-03-29T06:57:14.568Z,9.65
2023-03-29T07:02:16.178Z,8.43
2023-03-29T07:07:17.860Z,7.65
2023-03-29T07:12:19.290Z,7.60
2023-03-29T07:17:20.700Z,5.85
2023-03-29T07:22:22.120Z,6.55
2023-03-29T07:27:23.579Z,4.85
2023-03-29T07:32:25.082Z,7.75
2023-03-29T07:37:26.541Z,5.95
2023-03-29T07:42:27.994Z,4.53
2023-03-29T07:47:29.521Z,4.82
2023-03-29T07:52:31.018Z,5.00
2023-03-29T07:57:32.536Z,5.00
2023-03-29T08:02:33.983Z,4.80
2023-03-29T08:07:35.453Z,4.28
2023-03-29T08:12:36.893Z,2.45
2023-03-29T08:17:38.374Z,3.75
2023-03-29T08:22:39.842Z,3.03
2023-03-29T08:27:41.284Z,3.60
2023-03-29T08:32:42.773Z,4.30
2023-03-29T08:37:44.216Z,3.22
2023-03-29T08:42:45.683Z,3.83
2023-03-29T08:47:47.164Z,3.47
2023-03-29T08:52:48.664Z,3.17
2023-03-29T08:57:50.128Z,1.88
2023-03-29T09:02:51.737Z,3.63
2023-03-29T09:07:53.249Z,3.50
2023-03-29T09:12:54.727Z,3.42
2023-03-29T09:17:56.325Z,4.20
2023-03-29T09:22:57.805Z,4.05
2023-03-29T09:27:59.287Z,2.95
2023-03-29T09:33:00.881Z,3.95
2023-03-29T09:38:02.355Z,4.18
2023-03-29T09:43:03.817Z,3.90
2023-03-29T09:48:05.345Z,3.85
2023-03-29T09:53:06.866Z,3.88
2023-03-29T09:58:08.309Z,3.65
2023-03-29T10:03:10.848Z,4.35
2023-03-29T10:08:12.439Z,3.72
2023-03-29T10:13:13.904Z,3.55
2023-03-29T10:18:15.379Z,3.45
2023-03-29T10:23:16.792Z,3.55
2023-03-29T10:28:18.228Z,3.95
2023-03-29T10:33:19.671Z,3.33
2023-03-29T10:38:21.137Z,3.58
2023-03-29T10:43:22.568Z,3.47
2023-03-29T10:48:24.271Z,3.45
2023-03-29T10:53:25.728Z,3.80
2023-03-29T10:58:27.171Z,3.67
2023-03-29T11:03:28.706Z,3.55
2023-03-29T11:08:31.840Z,2.78
2023-03-29T11:13:33.573Z,3.90
2023-03-29T11:18:35.073Z,4.22
2023-03-29T11:23:36.532Z,3.80
2023-03-29T11:28:37.952Z,3.63
2023-03-29T11:33:39.378Z,4.00
2023-03-29T11:38:42.306Z,3.72
2023-03-29T11:43:45.432Z,3.95
2023-03-29T11:48:47.226Z,3.35
2023-03-29T11:53:48.738Z,3.10
2023-03-29T11:58:50.240Z,3.10
2023-03-29T12:03:51.772Z,2.17
2023-03-29T12:08:53.365Z,3.45
2023-03-29T12:13:54.880Z,2.72
2023-03-29T12:18:56.318Z,3.20
2023-03-29T12:23:57.780Z,3.38
2023-03-29T12:28:59.237Z,3.03
2023-03-29T12:34:00.692Z,3.25
2023-03-29T12:39:02.177Z,2.90
2023-03-29T12:44:03.683Z,3.15
2023-03-29T12:49:05.115Z,2.80
2023-03-29T12:54:06.585Z,3.13
2023-03-29T12:59:08.025Z,2.85
2023-03-29T13:04:09.479Z,2.85
2023-03-29T13:09:10.916Z,3.60
2023-03-29T13:14:12.345Z,3.25
2023-03-29T13:19:13.781Z,3.28
2023-03-29T13:24:15.233Z,3.40
2023-03-29T13:29:16.714Z,3.03
2023-03-29T13:34:18.214Z,3.00
2023-03-29T13:39:19.660Z,3.08
2023-03-29T13:44:21.089Z,2.85
2023-03-29T13:49:22.579Z,1.33
2023-03-29T13:54:24.094Z,2.70
2023-03-29T13:59:25.570Z,2.60
2023-03-29T14:04:27.009Z,3.40
2023-03-29T14:09:28.436Z,3.25
2023-03-29T14:14:29.891Z,2.65
2023-03-29T14:19:31.333Z,3.08
2023-03-29T14:24:32.762Z,3.35
2023-03-29T14:29:34.205Z,3.13
2023-03-29T14:34:35.667Z,3.35
2023-03-29T14:39:37.125Z,3.28
2023-03-29T14:44:38.572Z,2.90
2023-03-29T14:49:40.046Z,2.70
2023-03-29T14:54:41.483Z,2.80
2023-03-29T14:59:42.915Z,3.17
2023-03-29T15:04:44.391Z,3.03
2023-03-29T15:09:45.832Z,2.97
2023-03-29T15:14:47.310Z,3.20
2023-03-29T15:19:48.806Z,3.30
2023-03-29T15:24:50.508Z,2.65
2023-03-29T15:29:51.957Z,2.70
2023-03-29T15:34:53.424Z,2.97
2023-03-29T15:39:54.846Z,3.50
2023-03-29T15:44:56.396Z,4.00
2023-03-29T15:49:57.910Z,4.13
2023-03-29T15:54:59.336Z,3.53
2023-03-29T16:00:00.763Z,3.80
2023-03-29T16:05:02.268Z,3.65
2023-03-29T16:10:03.699Z,3.75
2023-03-29T16:15:05.156Z,4.00
2023-03-29T16:20:06.629Z,4.55
2023-03-29T16:25:08.118Z,4.35
2023-03-29T16:30:09.588Z,4.75
2023-03-29T16:35:11.028Z,5.40
2023-03-29T16:40:12.500Z,4.32
2023-03-29T16:45:13.928Z,4.28
2023-03-29T16:50:16.537Z,4.50
2023-03-29T16:55:18.028Z,4.38
2023-03-29T17:00:19.463Z,4.30
2023-03-29T17:05:20.886Z,4.13
2023-03-29T17:10:22.331Z,4.40
2023-03-29T17:15:23.806Z,4.10
2023-03-29T17:20:25.294Z,4.70
2023-03-29T17:25:26.721Z,4.15
2023-03-29T17:30:28.192Z,4.53
2023-03-29T17:35:29.678Z,4.50
2023-03-29T17:40:31.147Z,4.47
2023-03-29T17:45:32.640Z,3.75
2023-03-29T17:50:34.214Z,4.15
2023-03-29T17:55:35.699Z,4.80
2023-03-29T18:00:37.159Z,5.10
2023-03-29T18:05:39.895Z,4.75
2023-03-29T18:10:42.395Z,5.10
2023-03-29T18:15:43.873Z,5.40
2023-03-29T18:20:45.348Z,5.22
2023-03-29T18:25:47.032Z,4.70
2023-03-29T18:30:48.673Z,4.85
2023-03-29T18:35:50.171Z,5.13
2023-03-29T18:40:51.657Z,5.05
2023-03-29T18:45:53.135Z,5.00
2023-03-29T18:50:54.581Z,4.95
2023-03-29T18:55:56.013Z,6.00
2023-03-29T19:00:57.475Z,6.57
2023-03-29T19:05:58.951Z,6.05
2023-03-29T19:11:02.477Z,6.72
2023-03-29T19:16:04.265Z,6.22
2023-03-29T19:21:05.992Z,6.90
2023-03-29T19:26:07.535Z,6.43
2023-03-29T19:31:09.048Z,5.72
2023-03-29T19:36:10.556Z,6.38
2023-03-29T19:41:12.004Z,6.25
2023-03-29T19:46:13.525Z,6.50
2023-03-29T19:51:15.025Z,6.38
2023-03-29T19:56:16.497Z,6.13
2023-03-29T20:01:18.124Z,5.45
2023-03-29T20:06:19.640Z,6.18
2023-03-29T20:11:21.090Z,6.32
2023-03-29T20:16:22.611Z,7.78
2023-03-29T20:21:24.080Z,8.25
2023-03-29T20:26:25.566Z,8.13
2023-03-29T20:31:27.074Z,6.97
2023-03-29T20:36:28.593Z,7.88
2023-03-29T20:41:30.150Z,7.85
2023-03-29T20:46:31.625Z,7.18
2023-03-29T20:51:33.291Z,7.57
2023-03-29T20:56:34.756Z,7.13
2023-03-29T21:01:36.208Z,7.30
2023-03-29T21:06:37.644Z,7.63
2023-03-29T21:11:39.074Z,7.68
2023-03-29T21:16:40.499Z,7.93
2023-03-29T21:21:41.947Z,7.63
2023-03-29T21:26:43.426Z,7.80
2023-03-29T21:31:44.962Z,8.05
2023-03-29T21:36:46.472Z,7.00
2023-03-29T21:41:47.896Z,7.75
2023-03-29T21:46:49.376Z,7.53
2023-03-29T21:51:50.837Z,7.35
2023-03-29T21:56:52.352Z,7.70
2023-03-29T22:01:53.821Z,7.22
2023-03-29T22:06:55.285Z,7.32
2023-03-29T22:11:56.743Z,7.25
2023-03-29T22:16:58.307Z,6.82
2023-03-29T22:21:59.834Z,6.57
2023-03-29T22:27:01.273Z,7.05
2023-03-29T22:32:02.737Z,6.82
2023-03-29T22:37:04.189Z,7.00
2023-03-29T22:42:05.629Z,6.30
2023-03-29T22:47:07.087Z,6.70
2023-03-29T22:52:08.516Z,6.30
2023-03-29T22:57:09.954Z,6.63
2023-03-29T23:02:11.443Z,7.15
2023-03-29T23:07:12.878Z,7.32
2023-03-29T23:12:14.325Z,6.10
2023-03-29T23:17:15.763Z,5.70
2023-03-29T23:22:17.232Z,6.35
2023-03-29T23:27:18.664Z,6.35
2023-03-29T23:32:20.114Z,6.03
2023-03-29T23:37:21.535Z,7.72
2023-03-29T23:42:22.964Z,7.60
2023-03-29T23:47:24.427Z,7.40
2023-03-29T23:52:25.882Z,8.77
2023-03-29T23:57:27.394Z,9.05
