createdAt,value
2023-05-05T15:03:04.582Z,18.30
2023-05-05T15:07:06.113Z,15.55
2023-05-05T15:11:07.721Z,10.35
2023-05-05T15:15:10.223Z,11.60
2023-05-05T15:19:13.230Z,14.88
2023-05-05T15:27:16.193Z,14.55
2023-05-05T15:31:17.769Z,9.38
2023-05-05T15:35:20.658Z,9.63
2023-05-05T15:43:23.509Z,12.15
2023-05-05T15:47:25.126Z,9.05
2023-05-05T15:51:28.016Z,15.90
2023-05-05T15:55:29.521Z,10.45
2023-05-05T15:59:31.019Z,10.63
2023-05-05T16:03:32.612Z,10.30
2023-05-05T16:07:35.633Z,19.20
2023-05-05T16:11:37.362Z,11.52
2023-05-05T16:15:39.004Z,10.75
2023-05-05T16:19:40.534Z,10.43
2023-05-05T16:23:43.410Z,12.95
2023-05-05T16:27:45.060Z,14.30
2023-05-05T16:31:46.623Z,12.45
2023-05-05T16:35:48.201Z,8.57
2023-05-05T16:39:51.044Z,11.18
2023-05-05T16:47:54.184Z,17.20
2023-05-05T16:51:55.713Z,9.07
2023-05-05T16:55:58.735Z,9.10
2023-05-05T17:00:00.300Z,10.70
2023-05-05T17:04:02.016Z,11.93
2023-05-05T17:08:03.723Z,11.68
2023-05-05T17:12:07.113Z,9.27
2023-05-05T17:16:08.751Z,14.00
2023-05-05T17:20:11.411Z,13.52
2023-05-05T17:24:12.903Z,13.35
2023-05-05T17:28:15.780Z,12.32
2023-05-05T17:36:18.605Z,12.90
2023-05-05T17:40:20.112Z,12.98
2023-05-05T17:44:23.060Z,9.40
2023-05-05T17:48:25.686Z,10.90
2023-05-05T17:52:27.200Z,8.52
2023-05-05T17:56:28.713Z,9.65
2023-05-05T18:00:31.552Z,12.82
2023-05-05T18:08:34.406Z,10.60
2023-05-05T18:12:36.058Z,9.43
2023-05-05T18:16:38.968Z,10.32
2023-05-05T18:24:41.817Z,13.20
2023-05-05T18:28:43.311Z,16.40
2023-05-05T18:32:46.182Z,11.82
2023-05-05T18:36:48.203Z,16.25
2023-05-05T18:40:49.852Z,11.90
2023-05-05T18:44:51.372Z,15.10
2023-05-05T18:48:54.204Z,12.73
2023-05-05T18:52:55.726Z,11.35
2023-05-05T18:56:57.217Z,14.07
2023-05-05T19:00:58.728Z,17.13
2023-05-05T19:05:01.616Z,11.50
2023-05-05T19:09:03.400Z,16.70
2023-05-05T19:13:04.984Z,14.98
2023-05-05T19:17:06.562Z,14.35
2023-05-05T19:21:09.580Z,11.98
2023-05-05T19:25:11.518Z,15.25
2023-05-05T19:29:13.248Z,15.77
2023-05-05T19:33:14.845Z,17.88
2023-05-05T19:37:17.692Z,13.25
2023-05-05T19:41:19.371Z,10.75
2023-05-05T19:45:20.904Z,13.05
2023-05-05T19:49:22.403Z,13.32
2023-05-05T19:53:25.285Z,13.30
2023-05-05T19:57:26.768Z,12.35
2023-05-05T20:01:28.943Z,11.32
2023-05-05T20:05:30.513Z,18.10
2023-05-05T20:09:33.370Z,12.32
2023-05-05T20:13:34.879Z,13.43
2023-05-05T20:17:36.441Z,14.05
2023-05-05T20:21:37.980Z,13.48
2023-05-05T20:25:40.908Z,15.23
2023-05-05T20:29:42.416Z,14.02
2023-05-05T20:33:43.977Z,17.30
2023-05-05T20:37:45.493Z,24.23
2023-05-05T20:41:48.484Z,18.83
2023-05-05T20:45:50.003Z,21.50
2023-05-05T20:49:51.509Z,22.63
2023-05-05T20:53:53.009Z,20.70
2023-05-05T20:57:55.910Z,41.95
2023-05-05T21:01:57.438Z,35.40
2023-05-05T21:05:58.971Z,41.67
2023-05-05T21:10:00.734Z,35.35
2023-05-05T21:14:04.240Z,36.05
2023-05-05T21:18:05.910Z,32.05
2023-05-05T21:22:07.433Z,38.08
2023-05-05T21:26:09.235Z,35.83
2023-05-05T21:30:13.141Z,54.53
2023-05-05T21:34:14.854Z,43.63
2023-05-05T21:38:16.346Z,31.50
2023-05-05T21:42:17.955Z,37.38
2023-05-05T21:46:20.849Z,29.80
2023-05-05T21:50:22.407Z,28.02
2023-05-05T21:54:23.934Z,31.83
2023-05-05T21:58:25.464Z,148.85
2023-05-05T22:02:28.353Z,167.18
2023-05-05T22:06:29.920Z,111.03
2023-05-05T22:10:31.379Z,67.45
2023-05-05T22:14:32.838Z,30.02
2023-05-05T22:18:35.886Z,28.88
2023-05-05T22:26:38.766Z,25.27
2023-05-05T22:30:40.472Z,28.77
2023-05-05T22:34:43.377Z,22.95
2023-05-05T22:38:44.856Z,31.88
2023-05-05T22:42:46.390Z,27.83
2023-05-05T22:46:47.936Z,31.02
2023-05-05T22:50:50.799Z,25.83
2023-05-05T22:54:52.270Z,30.13
2023-05-05T22:58:53.745Z,25.75
2023-05-05T23:02:55.328Z,25.88
2023-05-05T23:06:58.170Z,30.23
2023-05-05T23:11:00.151Z,27.30
2023-05-05T23:15:01.672Z,35.28
2023-05-05T23:19:03.148Z,27.55
2023-05-05T23:23:05.961Z,27.88
2023-05-05T23:27:07.446Z,24.00
2023-05-05T23:31:09.309Z,25.98
2023-05-05T23:35:11.266Z,26.10
2023-05-05T23:39:14.353Z,29.50
2023-05-05T23:43:15.915Z,21.10
2023-05-05T23:47:17.398Z,22.60
2023-05-05T23:51:18.868Z,20.10
2023-05-05T23:55:22.064Z,28.05
2023-05-05T23:59:23.525Z,25.25
