createdAt,value
2022-09-12T00:00:33.391Z,69.10
2022-09-12T00:01:33.439Z,69.40
2022-09-12T00:02:33.454Z,69.30
2022-09-12T00:03:33.488Z,69.30
2022-09-12T00:04:33.820Z,69.49
2022-09-12T00:05:33.554Z,69.40
2022-09-12T00:06:33.585Z,68.91
2022-09-12T00:07:33.618Z,69.01
2022-09-12T00:08:33.649Z,68.91
2022-09-12T00:09:33.681Z,69.01
2022-09-12T00:10:33.718Z,68.91
2022-09-12T00:11:34.023Z,69.01
2022-09-12T00:12:33.781Z,68.85
2022-09-12T00:13:36.344Z,68.85
2022-09-12T00:14:33.844Z,69.10
2022-09-12T00:15:33.875Z,69.14
2022-09-12T00:16:33.987Z,68.95
2022-09-12T00:17:33.944Z,69.04
2022-09-12T00:18:34.326Z,68.75
2022-09-12T00:19:34.006Z,69.01
2022-09-12T00:20:34.040Z,68.56
2022-09-12T00:21:34.070Z,68.56
2022-09-12T00:22:34.102Z,68.56
2022-09-12T00:23:34.134Z,68.27
2022-09-12T00:24:34.168Z,69.04
2022-09-12T00:25:34.450Z,68.46
2022-09-12T00:26:34.232Z,68.46
2022-09-12T00:27:34.284Z,69.04
2022-09-12T00:28:34.299Z,68.66
2022-09-12T00:29:34.326Z,68.75
2022-09-12T00:30:34.361Z,68.85
2022-09-12T00:31:34.669Z,68.66
2022-09-12T00:32:34.423Z,68.85
2022-09-12T00:33:34.455Z,68.56
2022-09-12T00:34:34.489Z,68.72
2022-09-12T00:35:34.519Z,68.75
2022-09-12T00:36:34.556Z,68.72
2022-09-12T00:37:34.903Z,68.46
2022-09-12T00:38:34.636Z,68.66
2022-09-12T00:39:34.649Z,68.46
2022-09-12T00:40:34.684Z,68.66
2022-09-12T00:41:34.719Z,68.75
2022-09-12T00:42:34.751Z,68.75
2022-09-12T00:43:35.100Z,68.27
2022-09-12T00:44:34.814Z,68.46
2022-09-12T00:45:34.892Z,68.24
2022-09-12T00:46:34.880Z,68.46
2022-09-12T00:47:34.930Z,68.37
2022-09-12T00:48:34.944Z,68.85
2022-09-12T00:49:34.973Z,68.66
2022-09-12T00:50:35.310Z,68.46
2022-09-12T00:51:35.041Z,68.33
2022-09-12T00:52:35.074Z,68.37
2022-09-12T00:53:35.107Z,68.52
2022-09-12T00:54:35.145Z,68.46
2022-09-12T00:55:35.169Z,68.27
2022-09-12T00:56:35.200Z,67.98
2022-09-12T00:57:35.538Z,68.43
2022-09-12T00:58:35.350Z,68.52
2022-09-12T00:59:35.319Z,68.75
2022-09-12T01:00:35.330Z,68.62
2022-09-12T01:01:35.516Z,68.04
2022-09-12T01:02:35.397Z,68.52
2022-09-12T01:03:35.427Z,68.14
2022-09-12T01:04:35.726Z,68.37
2022-09-12T01:05:35.492Z,68.56
2022-09-12T01:06:35.529Z,68.56
2022-09-12T01:07:39.367Z,68.37
2022-09-12T01:08:35.588Z,68.66
2022-09-12T01:09:35.621Z,68.27
2022-09-12T01:10:35.656Z,68.37
2022-09-12T01:11:35.936Z,68.66
2022-09-12T01:12:35.721Z,68.24
2022-09-12T01:13:35.750Z,68.17
2022-09-12T01:14:35.797Z,67.98
2022-09-12T01:15:35.834Z,68.75
2022-09-12T01:16:35.928Z,68.08
2022-09-12T01:17:35.882Z,67.98
2022-09-12T01:18:36.163Z,68.17
2022-09-12T01:19:35.942Z,67.88
2022-09-12T01:20:35.976Z,68.08
2022-09-12T01:21:36.012Z,68.08
2022-09-12T01:22:36.045Z,68.08
2022-09-12T01:23:36.071Z,68.17
2022-09-12T01:24:36.107Z,68.08
2022-09-12T01:25:36.401Z,67.98
2022-09-12T01:26:36.172Z,68.17
2022-09-12T01:27:36.211Z,67.79
2022-09-12T01:28:36.238Z,67.79
2022-09-12T01:29:36.268Z,68.27
2022-09-12T01:30:36.308Z,68.17
2022-09-12T01:31:36.352Z,68.17
2022-09-12T01:32:36.669Z,67.79
2022-09-12T01:33:36.400Z,68.37
2022-09-12T01:34:36.437Z,68.08
2022-09-12T01:35:36.461Z,67.98
2022-09-12T01:36:36.494Z,68.17
2022-09-12T01:37:36.530Z,68.17
2022-09-12T01:38:36.560Z,68.17
2022-09-12T01:39:36.958Z,68.17
2022-09-12T01:40:36.633Z,68.17
2022-09-12T01:41:36.660Z,68.17
2022-09-12T01:42:36.697Z,67.98
2022-09-12T01:43:36.723Z,67.79
2022-09-12T01:44:36.756Z,67.79
2022-09-12T01:45:36.858Z,67.79
2022-09-12T01:46:37.118Z,67.79
2022-09-12T01:47:36.867Z,67.59
2022-09-12T01:48:36.885Z,67.59
2022-09-12T01:49:36.919Z,67.79
2022-09-12T01:50:36.953Z,67.88
2022-09-12T01:51:36.982Z,67.69
2022-09-12T01:52:37.012Z,67.79
2022-09-12T01:53:37.295Z,67.69
2022-09-12T01:55:37.115Z,67.79
2022-09-12T01:56:37.140Z,67.79
2022-09-12T01:57:37.174Z,67.69
2022-09-12T01:58:37.206Z,67.69
2022-09-12T01:59:37.320Z,67.59
2022-09-12T02:00:37.522Z,68.27
2022-09-12T02:01:37.304Z,67.79
2022-09-12T02:02:37.336Z,67.88
2022-09-12T02:03:37.389Z,67.69
2022-09-12T02:04:37.398Z,67.79
2022-09-12T02:05:37.434Z,67.88
2022-09-12T02:06:37.471Z,67.79
2022-09-12T02:07:37.796Z,67.79
2022-09-12T02:08:37.528Z,67.98
2022-09-12T02:09:37.566Z,68.37
2022-09-12T02:10:37.594Z,68.17
2022-09-12T02:11:37.631Z,68.17
2022-09-12T02:12:37.659Z,68.17
2022-09-12T02:13:37.696Z,67.88
2022-09-12T02:14:38.128Z,68.17
2022-09-12T02:15:37.756Z,67.79
2022-09-12T02:16:37.865Z,67.88
2022-09-12T02:17:37.828Z,67.98
2022-09-12T02:18:37.854Z,67.59
2022-09-12T02:19:37.907Z,67.98
2022-09-12T02:20:47.935Z,68.08
2022-09-12T02:21:37.951Z,67.98
2022-09-12T02:22:37.983Z,67.88
2022-09-12T02:23:38.018Z,67.59
2022-09-12T02:24:38.060Z,67.59
2022-09-12T02:25:38.082Z,67.59
2022-09-12T02:26:38.458Z,67.69
2022-09-12T02:27:38.145Z,67.79
2022-09-12T02:28:38.182Z,67.79
2022-09-12T02:29:38.207Z,67.69
2022-09-12T02:30:38.308Z,67.69
2022-09-12T02:31:38.272Z,67.59
2022-09-12T02:32:38.556Z,67.79
2022-09-12T02:33:38.340Z,67.69
2022-09-12T02:35:38.421Z,67.88
2022-09-12T02:36:38.434Z,67.49
2022-09-12T02:37:38.466Z,67.59
2022-09-12T02:38:38.500Z,67.59
2022-09-12T02:39:42.107Z,67.79
2022-09-12T02:40:38.566Z,67.49
2022-09-12T02:41:38.597Z,68.08
2022-09-12T02:42:38.631Z,67.79
2022-09-12T02:43:38.660Z,67.98
2022-09-12T02:44:38.693Z,67.69
2022-09-12T02:45:38.745Z,67.69
2022-09-12T02:46:39.020Z,67.59
2022-09-12T02:47:38.790Z,67.59
2022-09-12T02:48:41.363Z,67.59
2022-09-12T02:49:38.857Z,67.59
2022-09-12T02:50:38.893Z,67.79
2022-09-12T02:51:38.945Z,67.59
2022-09-12T02:52:38.952Z,67.49
2022-09-12T02:53:39.234Z,67.49
2022-09-12T02:54:39.023Z,67.40
2022-09-12T02:55:39.065Z,67.79
2022-09-12T02:56:39.085Z,67.59
2022-09-12T02:57:39.127Z,67.59
2022-09-12T03:00:39.210Z,67.79
2022-09-12T03:01:39.493Z,67.79
2022-09-12T03:02:39.284Z,67.59
2022-09-12T03:03:43.281Z,67.69
2022-09-12T03:04:39.347Z,67.21
2022-09-12T03:05:39.370Z,67.49
2022-09-12T03:06:39.406Z,67.88
2022-09-12T03:07:39.453Z,67.49
2022-09-12T03:08:39.725Z,67.40
2022-09-12T03:09:39.501Z,67.21
2022-09-12T03:10:39.537Z,67.40
2022-09-12T03:11:39.564Z,67.59
2022-09-12T03:12:39.600Z,67.59
2022-09-12T03:13:39.631Z,67.79
2022-09-12T03:14:39.663Z,67.49
2022-09-12T03:15:39.948Z,67.30
2022-09-12T03:16:39.786Z,67.21
2022-09-12T03:17:39.761Z,67.21
2022-09-12T03:18:39.795Z,67.49
2022-09-12T03:19:39.826Z,67.79
2022-09-12T03:20:39.857Z,67.30
2022-09-12T03:21:39.894Z,67.21
2022-09-12T03:22:40.173Z,67.21
2022-09-12T03:23:39.973Z,67.30
2022-09-12T03:24:39.986Z,67.30
2022-09-12T03:25:40.016Z,67.30
2022-09-12T03:26:40.057Z,67.30
2022-09-12T03:27:40.122Z,67.49
2022-09-12T03:28:40.117Z,67.21
2022-09-12T03:29:40.403Z,67.30
2022-09-12T03:30:40.346Z,67.49
2022-09-12T03:31:40.214Z,67.40
2022-09-12T03:32:40.253Z,67.30
2022-09-12T03:33:40.279Z,67.30
2022-09-12T03:34:40.310Z,67.30
2022-09-12T03:35:40.342Z,67.40
2022-09-12T03:36:40.625Z,67.49
2022-09-12T03:37:40.406Z,67.30
2022-09-12T03:38:40.443Z,67.21
2022-09-12T03:39:40.543Z,67.49
2022-09-12T03:40:40.510Z,67.21
2022-09-12T03:41:40.536Z,67.40
2022-09-12T03:42:40.572Z,67.30
2022-09-12T03:43:49.620Z,67.30
2022-09-12T03:44:40.635Z,67.21
2022-09-12T03:45:40.714Z,67.49
2022-09-12T03:46:40.700Z,67.49
2022-09-12T03:47:40.731Z,67.79
2022-09-12T03:48:40.790Z,67.49
2022-09-12T03:49:40.794Z,67.40
2022-09-12T03:50:41.077Z,67.21
2022-09-12T03:51:40.858Z,67.21
2022-09-12T03:52:40.891Z,67.79
2022-09-12T03:53:40.923Z,67.79
2022-09-12T03:54:40.957Z,67.59
2022-09-12T03:55:41.008Z,67.59
2022-09-12T03:56:41.018Z,67.69
2022-09-12T03:57:41.360Z,67.21
2022-09-12T03:58:41.086Z,67.11
2022-09-12T03:59:41.117Z,67.40
2022-09-12T04:00:41.150Z,67.79
2022-09-12T04:01:41.184Z,67.21
2022-09-12T04:02:41.214Z,67.49
2022-09-12T04:03:41.252Z,67.40
2022-09-12T04:04:41.532Z,67.01
2022-09-12T04:05:41.314Z,67.11
2022-09-12T04:06:41.349Z,67.21
2022-09-12T04:07:41.375Z,67.49
2022-09-12T04:08:41.481Z,67.49
2022-09-12T04:09:41.443Z,67.21
2022-09-12T04:10:41.477Z,67.30
2022-09-12T04:11:41.825Z,67.30
2022-09-12T04:12:41.539Z,67.30
2022-09-12T04:13:41.575Z,67.30
2022-09-12T04:14:41.612Z,67.21
2022-09-12T04:15:41.635Z,67.49
2022-09-12T04:16:41.686Z,67.21
2022-09-12T04:17:41.697Z,67.49
2022-09-12T04:18:42.085Z,67.79
2022-09-12T04:19:41.761Z,67.79
2022-09-12T04:20:41.801Z,67.40
2022-09-12T04:21:41.838Z,67.21
2022-09-12T04:22:41.860Z,67.30
2022-09-12T04:23:41.904Z,67.49
2022-09-12T04:24:41.934Z,67.40
2022-09-12T04:25:42.259Z,67.21
2022-09-12T04:26:41.989Z,67.21
2022-09-12T04:27:42.043Z,67.30
2022-09-12T04:28:42.243Z,67.49
2022-09-12T04:29:42.168Z,67.21
2022-09-12T04:30:42.166Z,67.21
2022-09-12T04:31:42.400Z,67.30
2022-09-12T04:32:42.186Z,67.40
2022-09-12T04:33:42.218Z,67.30
2022-09-12T04:34:42.256Z,67.21
2022-09-12T04:35:42.283Z,67.21
2022-09-12T04:36:42.310Z,67.21
2022-09-12T04:37:42.746Z,67.21
2022-09-12T04:38:42.404Z,67.30
2022-09-12T04:39:42.431Z,67.30
2022-09-12T04:40:42.441Z,67.21
2022-09-12T04:41:42.480Z,67.40
2022-09-12T04:42:42.508Z,67.40
2022-09-12T04:43:42.813Z,67.21
2022-09-12T04:44:42.573Z,67.49
2022-09-12T04:45:42.635Z,67.49
2022-09-12T04:46:42.638Z,67.21
2022-09-12T04:47:42.669Z,67.49
2022-09-12T04:48:42.698Z,67.49
2022-09-12T04:49:42.745Z,67.30
2022-09-12T04:50:43.014Z,67.40
2022-09-12T04:51:42.797Z,67.21
2022-09-12T04:52:42.830Z,67.30
2022-09-12T04:53:42.865Z,67.30
2022-09-12T04:54:42.895Z,67.30
2022-09-12T04:55:42.931Z,67.30
2022-09-12T04:56:42.956Z,67.21
2022-09-12T04:57:43.291Z,67.21
2022-09-12T04:58:43.105Z,67.49
2022-09-12T04:59:43.073Z,67.49
2022-09-12T05:00:43.096Z,67.21
2022-09-12T05:01:43.158Z,67.40
2022-09-12T05:02:43.177Z,67.30
2022-09-12T05:03:43.184Z,67.21
2022-09-12T05:04:43.212Z,67.30
2022-09-12T05:05:43.259Z,67.30
2022-09-12T05:06:43.280Z,67.40
2022-09-12T05:07:43.313Z,67.30
2022-09-12T05:08:43.355Z,67.49
2022-09-12T05:09:43.377Z,67.49
2022-09-12T05:10:43.662Z,67.49
2022-09-12T05:12:03.889Z,67.40
2022-09-12T05:12:43.470Z,67.30
2022-09-12T05:14:43.539Z,67.30
2022-09-12T05:15:43.591Z,67.30
2022-09-12T05:16:48.540Z,67.40
2022-09-12T05:17:43.936Z,67.40
2022-09-12T05:18:43.729Z,67.49
2022-09-12T05:19:43.701Z,67.21
2022-09-12T05:20:43.732Z,67.30
2022-09-12T05:21:43.762Z,67.21
2022-09-12T05:22:43.798Z,66.91
2022-09-12T05:23:43.827Z,67.40
2022-09-12T05:24:48.551Z,67.40
2022-09-12T05:25:44.396Z,67.30
2022-09-12T05:26:44.221Z,67.21
2022-09-12T05:27:48.592Z,67.30
2022-09-12T05:28:44.491Z,67.30
2022-09-12T05:29:44.349Z,67.40
2022-09-12T05:30:44.097Z,67.30
2022-09-12T05:31:44.355Z,67.30
2022-09-12T05:32:44.122Z,67.40
2022-09-12T05:33:44.162Z,67.30
2022-09-12T05:34:44.188Z,67.21
2022-09-12T05:35:44.215Z,67.79
2022-09-12T05:37:44.280Z,67.21
2022-09-12T05:38:44.311Z,67.30
2022-09-12T05:39:44.374Z,67.21
2022-09-12T05:40:44.378Z,67.21
2022-09-12T05:41:44.416Z,67.21
2022-09-12T05:42:44.441Z,67.21
2022-09-12T05:43:44.474Z,67.11
2022-09-12T05:44:44.504Z,67.11
2022-09-12T05:45:44.584Z,67.30
2022-09-12T05:46:44.588Z,67.21
2022-09-12T05:47:44.626Z,67.40
2022-09-12T05:48:44.722Z,66.82
2022-09-12T05:49:44.668Z,67.11
2022-09-12T05:50:44.710Z,67.11
2022-09-12T05:51:44.750Z,66.72
2022-09-12T05:52:44.763Z,67.01
2022-09-12T05:53:44.800Z,66.82
2022-09-12T05:54:44.830Z,66.72
2022-09-12T05:55:44.871Z,66.91
2022-09-12T05:56:44.892Z,67.30
2022-09-12T05:57:44.935Z,67.21
2022-09-12T05:58:44.964Z,66.91
2022-09-12T05:59:45.035Z,66.82
2022-09-12T06:00:45.021Z,66.72
2022-09-12T06:01:45.139Z,67.11
2022-09-12T06:02:45.088Z,67.11
2022-09-12T06:03:45.163Z,66.82
2022-09-12T06:04:45.151Z,66.82
2022-09-12T06:05:50.043Z,67.01
2022-09-12T06:06:45.483Z,66.82
2022-09-12T06:07:45.252Z,66.82
2022-09-12T06:08:45.531Z,66.95
2022-09-12T06:09:45.319Z,66.72
2022-09-12T06:10:45.345Z,67.01
2022-09-12T06:11:45.383Z,66.63
2022-09-12T06:12:45.421Z,66.72
2022-09-12T06:13:45.445Z,67.11
2022-09-12T06:14:45.484Z,66.91
2022-09-12T06:15:45.511Z,66.91
2022-09-12T06:16:45.572Z,67.01
2022-09-12T06:17:48.359Z,66.82
2022-09-12T06:18:45.684Z,66.95
2022-09-12T06:19:45.656Z,66.91
2022-09-12T06:20:45.668Z,66.95
2022-09-12T06:21:45.954Z,67.01
2022-09-12T06:22:45.744Z,67.05
2022-09-12T06:23:45.769Z,66.85
2022-09-12T06:24:45.798Z,67.21
2022-09-12T06:25:45.835Z,67.11
2022-09-12T06:26:45.864Z,67.11
2022-09-12T06:27:46.147Z,67.01
2022-09-12T06:28:46.063Z,66.72
2022-09-12T06:29:45.960Z,66.91
2022-09-12T06:30:46.021Z,67.05
2022-09-12T06:31:46.027Z,66.85
2022-09-12T06:32:46.150Z,67.05
2022-09-12T06:33:46.343Z,66.66
2022-09-12T06:34:46.125Z,66.75
2022-09-12T06:35:46.183Z,66.66
2022-09-12T06:36:46.193Z,66.66
2022-09-12T06:37:46.221Z,66.56
2022-09-12T06:38:46.491Z,66.56
2022-09-12T06:39:46.955Z,66.37
2022-09-12T06:40:46.316Z,66.27
2022-09-12T06:41:46.353Z,66.27
2022-09-12T06:42:46.389Z,66.17
2022-09-12T06:43:46.418Z,66.27
2022-09-12T06:44:46.454Z,66.47
2022-09-12T06:45:46.511Z,66.17
2022-09-12T06:46:46.811Z,66.37
2022-09-12T06:47:46.549Z,66.37
2022-09-12T06:48:46.579Z,66.08
2022-09-12T06:50:46.694Z,66.27
2022-09-12T06:51:46.711Z,66.17
2022-09-12T06:52:46.707Z,66.37
2022-09-12T06:53:47.042Z,66.47
2022-09-12T06:54:46.778Z,66.37
2022-09-12T06:55:46.815Z,66.27
2022-09-12T06:56:46.835Z,66.37
2022-09-12T06:57:46.875Z,66.47
2022-09-12T06:58:47.245Z,66.27
2022-09-12T06:59:46.935Z,66.27
2022-09-12T07:00:47.274Z,66.37
2022-09-12T07:01:47.021Z,66.17
2022-09-12T07:02:47.044Z,66.27
2022-09-12T07:03:47.068Z,66.27
2022-09-12T07:04:47.201Z,66.08
2022-09-12T07:05:47.133Z,66.08
2022-09-12T07:06:47.168Z,66.17
2022-09-12T07:07:47.466Z,65.88
2022-09-12T07:08:47.231Z,65.59
2022-09-12T07:09:47.265Z,65.59
2022-09-12T07:10:47.302Z,65.69
2022-09-12T07:11:47.328Z,65.79
2022-09-12T07:12:47.377Z,65.79
2022-09-12T07:13:47.559Z,65.59
2022-09-12T07:14:47.678Z,65.79
2022-09-12T07:15:47.461Z,65.88
2022-09-12T07:16:47.531Z,65.69
2022-09-12T07:17:47.529Z,65.98
2022-09-12T07:18:47.558Z,65.98
2022-09-12T07:19:47.588Z,66.17
2022-09-12T07:20:47.623Z,66.08
2022-09-12T07:21:47.906Z,65.79
2022-09-12T07:22:47.690Z,65.79
2022-09-12T07:23:48.004Z,65.79
2022-09-12T07:24:47.760Z,65.79
2022-09-12T07:25:47.798Z,65.50
2022-09-12T07:26:47.828Z,65.40
2022-09-12T07:27:51.104Z,65.69
2022-09-12T07:28:48.136Z,65.40
2022-09-12T07:29:47.921Z,65.40
2022-09-12T07:30:48.002Z,65.40
2022-09-12T07:31:48.168Z,65.40
2022-09-12T07:32:48.017Z,65.20
2022-09-12T07:33:53.699Z,65.50
2022-09-12T07:34:48.103Z,65.30
2022-09-12T07:35:48.124Z,65.69
2022-09-12T07:36:48.146Z,65.30
2022-09-12T07:37:48.180Z,65.30
2022-09-12T07:38:48.228Z,65.11
2022-09-12T07:39:48.629Z,65.11
2022-09-12T07:40:48.280Z,64.82
2022-09-12T07:41:48.320Z,65.01
2022-09-12T07:42:48.347Z,65.59
2022-09-12T07:43:48.383Z,64.82
2022-09-12T07:44:48.409Z,65.40
2022-09-12T07:45:48.709Z,64.82
2022-09-12T07:46:48.481Z,64.95
2022-09-12T07:47:48.512Z,65.53
2022-09-12T07:48:48.543Z,65.59
2022-09-12T07:49:48.576Z,65.34
2022-09-12T07:50:48.608Z,65.30
2022-09-12T07:51:48.643Z,65.20
2022-09-12T07:52:48.925Z,65.34
2022-09-12T07:53:48.708Z,64.95
2022-09-12T07:54:48.741Z,64.85
2022-09-12T07:55:48.793Z,64.82
2022-09-12T07:56:48.805Z,65.05
2022-09-12T07:57:48.838Z,65.01
2022-09-12T07:58:48.873Z,65.30
2022-09-12T07:59:53.061Z,65.30
2022-09-12T08:00:48.939Z,65.34
2022-09-12T08:01:48.997Z,65.34
2022-09-12T08:02:49.218Z,65.11
2022-09-12T08:03:49.037Z,65.53
2022-09-12T08:04:49.069Z,65.24
2022-09-12T08:05:49.102Z,65.43
2022-09-12T08:06:49.136Z,65.40
2022-09-12T08:07:49.174Z,65.30
2022-09-12T08:08:49.203Z,65.34
2022-09-12T08:09:49.529Z,64.66
2022-09-12T08:10:49.273Z,64.66
2022-09-12T08:11:49.403Z,65.01
2022-09-12T08:12:49.585Z,64.95
2022-09-12T08:13:53.059Z,64.85
2022-09-12T08:14:49.400Z,64.75
2022-09-12T08:15:49.461Z,64.56
2022-09-12T08:16:49.464Z,65.05
2022-09-12T08:17:49.500Z,64.66
2022-09-12T08:18:49.532Z,64.66
2022-09-12T08:19:49.868Z,64.56
2022-09-12T08:20:49.606Z,64.56
2022-09-12T08:21:49.632Z,64.66
2022-09-12T08:22:49.668Z,64.56
2022-09-12T08:23:49.699Z,64.56
2022-09-12T08:24:49.788Z,64.56
2022-09-12T08:25:49.771Z,64.56
2022-09-12T08:26:50.056Z,64.56
2022-09-12T08:27:49.856Z,64.56
2022-09-12T08:28:49.865Z,64.53
2022-09-12T08:29:49.896Z,64.56
2022-09-12T08:30:49.963Z,64.47
2022-09-12T08:31:52.884Z,64.47
2022-09-12T08:32:49.997Z,64.47
2022-09-12T08:33:50.280Z,64.56
2022-09-12T08:34:50.069Z,64.75
2022-09-12T08:35:50.100Z,64.56
2022-09-12T08:36:50.133Z,64.34
2022-09-12T08:37:50.161Z,64.37
2022-09-12T08:38:50.199Z,64.56
2022-09-12T08:39:50.293Z,64.47
2022-09-12T08:40:50.564Z,64.47
2022-09-12T08:41:50.295Z,64.66
2022-09-12T08:42:50.329Z,64.56
2022-09-12T08:43:53.232Z,64.56
2022-09-12T08:44:50.397Z,64.47
2022-09-12T08:45:50.466Z,64.66
2022-09-12T08:46:50.459Z,64.56
2022-09-12T08:47:50.494Z,64.47
2022-09-12T08:48:50.529Z,64.66
2022-09-12T08:49:50.559Z,64.75
2022-09-12T08:50:50.593Z,64.66
2022-09-12T08:51:50.626Z,64.75
2022-09-12T08:52:50.661Z,64.85
2022-09-12T08:53:50.940Z,64.75
2022-09-12T08:54:50.727Z,64.75
2022-09-12T08:55:50.757Z,64.75
2022-09-12T08:56:50.792Z,64.75
2022-09-12T08:57:50.827Z,64.85
2022-09-12T08:58:50.864Z,64.37
2022-09-12T08:59:51.220Z,64.56
2022-09-12T09:00:50.928Z,64.56
2022-09-12T09:01:51.048Z,64.47
2022-09-12T09:02:51.043Z,64.37
2022-09-12T09:03:51.025Z,64.27
2022-09-12T09:04:51.072Z,64.47
2022-09-12T09:05:51.342Z,64.27
2022-09-12T09:06:51.129Z,64.17
2022-09-12T09:07:51.158Z,64.27
2022-09-12T09:08:51.192Z,64.37
2022-09-12T09:09:51.224Z,64.56
2022-09-12T09:10:51.256Z,64.47
2022-09-12T09:11:51.293Z,64.37
2022-09-12T09:12:51.575Z,63.98
2022-09-12T09:13:51.361Z,64.07
2022-09-12T09:14:51.389Z,63.98
2022-09-12T09:15:51.457Z,64.07
2022-09-12T09:16:51.456Z,63.98
2022-09-12T09:17:51.491Z,64.17
2022-09-12T09:18:51.531Z,64.17
2022-09-12T09:19:51.861Z,64.07
2022-09-12T09:20:51.641Z,64.27
2022-09-12T09:21:51.650Z,63.82
2022-09-12T09:22:53.587Z,63.89
2022-09-12T09:23:51.694Z,63.98
2022-09-12T09:24:51.726Z,64.07
2022-09-12T09:25:51.761Z,64.07
2022-09-12T09:26:52.094Z,64.17
2022-09-12T09:27:51.832Z,64.17
2022-09-12T09:28:51.857Z,64.11
2022-09-12T09:29:51.892Z,64.11
2022-09-12T09:30:51.986Z,63.92
2022-09-12T09:31:51.980Z,64.20
2022-09-12T09:32:52.000Z,64.01
2022-09-12T09:33:52.029Z,64.07
2022-09-12T09:34:52.110Z,64.01
2022-09-12T09:35:52.099Z,64.01
2022-09-12T09:36:52.130Z,64.20
2022-09-12T09:37:55.571Z,64.30
2022-09-12T09:38:54.157Z,63.82
2022-09-12T09:39:52.555Z,64.01
2022-09-12T09:40:52.265Z,64.01
2022-09-12T09:41:52.293Z,63.53
2022-09-12T09:42:52.326Z,63.72
2022-09-12T09:43:52.361Z,63.72
2022-09-12T09:44:52.396Z,63.53
2022-09-12T09:45:52.542Z,63.53
2022-09-12T09:46:52.763Z,63.72
2022-09-12T09:47:52.515Z,63.82
2022-09-12T09:48:52.526Z,63.53
2022-09-12T09:49:52.655Z,63.62
2022-09-12T09:50:52.607Z,63.53
2022-09-12T09:51:52.627Z,63.62
2022-09-12T09:52:52.659Z,63.34
2022-09-12T09:53:52.999Z,63.14
2022-09-12T09:54:52.729Z,63.24
2022-09-12T09:55:52.761Z,63.24
2022-09-12T09:57:52.827Z,63.24
2022-09-12T09:58:52.864Z,63.34
2022-09-12T09:59:52.899Z,63.53
2022-09-12T10:00:56.601Z,63.43
2022-09-12T10:01:53.016Z,63.43
2022-09-12T10:02:53.050Z,63.14
2022-09-12T10:03:53.049Z,63.14
2022-09-12T10:04:53.067Z,63.43
2022-09-12T10:05:53.100Z,63.24
2022-09-12T10:06:53.144Z,63.53
2022-09-12T10:07:53.170Z,63.62
2022-09-12T10:08:53.198Z,63.53
2022-09-12T10:09:53.233Z,63.53
2022-09-12T10:10:53.264Z,63.53
2022-09-12T10:11:53.297Z,63.53
2022-09-12T10:12:53.336Z,63.34
2022-09-12T10:13:53.665Z,63.62
2022-09-12T10:14:53.402Z,63.43
2022-09-12T10:15:53.493Z,63.14
2022-09-12T10:16:53.470Z,63.24
2022-09-12T10:17:53.512Z,63.24
2022-09-12T10:18:53.532Z,63.14
2022-09-12T10:20:17.449Z,63.14
2022-09-12T10:20:53.600Z,62.95
2022-09-12T10:21:53.634Z,63.04
2022-09-12T10:22:53.667Z,63.24
2022-09-12T10:23:53.704Z,63.14
2022-09-12T10:24:53.739Z,62.95
2022-09-12T10:25:54.016Z,62.95
2022-09-12T10:26:56.756Z,63.24
2022-09-12T10:27:53.836Z,62.95
2022-09-12T10:28:53.870Z,63.24
2022-09-12T10:29:53.903Z,63.04
2022-09-12T10:30:53.979Z,63.04
2022-09-12T10:31:53.988Z,63.34
2022-09-12T10:32:54.021Z,63.43
2022-09-12T10:33:54.034Z,63.53
2022-09-12T10:34:54.068Z,63.43
2022-09-12T10:35:54.148Z,62.95
2022-09-12T10:36:54.135Z,63.04
2022-09-12T10:37:54.208Z,63.14
2022-09-12T10:38:54.504Z,63.43
2022-09-12T10:39:54.329Z,63.04
2022-09-12T10:40:54.272Z,62.95
2022-09-12T10:41:54.304Z,63.14
2022-09-12T10:42:54.339Z,63.34
2022-09-12T10:43:54.384Z,63.04
2022-09-12T10:44:54.405Z,62.66
2022-09-12T10:45:54.794Z,63.34
2022-09-12T10:46:54.526Z,63.24
2022-09-12T10:47:54.507Z,62.66
2022-09-12T10:48:54.541Z,62.66
2022-09-12T10:49:54.571Z,62.66
2022-09-12T10:50:54.615Z,63.24
2022-09-12T10:51:54.657Z,62.85
2022-09-12T10:52:54.924Z,62.75
2022-09-12T10:53:54.707Z,62.85
2022-09-12T10:54:54.742Z,62.95
2022-09-12T10:55:54.776Z,62.75
2022-09-12T10:56:54.807Z,62.95
2022-09-12T10:57:54.842Z,62.85
2022-09-12T10:58:54.883Z,62.75
2022-09-12T10:59:55.159Z,62.85
2022-09-12T11:00:54.951Z,62.85
2022-09-12T11:01:54.977Z,62.85
2022-09-12T11:02:55.069Z,62.85
2022-09-12T11:03:55.090Z,62.95
2022-09-12T11:04:55.078Z,62.56
2022-09-12T11:05:55.111Z,62.66
2022-09-12T11:06:55.402Z,63.04
2022-09-12T11:07:55.199Z,62.95
2022-09-12T11:08:55.265Z,62.66
2022-09-12T11:09:55.259Z,62.46
2022-09-12T11:10:55.281Z,62.46
2022-09-12T11:11:55.318Z,62.46
2022-09-12T11:12:55.346Z,62.69
2022-09-12T11:13:55.381Z,62.66
2022-09-12T11:14:55.418Z,62.59
2022-09-12T11:15:55.482Z,62.69
2022-09-12T11:16:55.482Z,62.79
2022-09-12T11:17:55.514Z,63.07
2022-09-12T11:18:55.559Z,62.85
2022-09-12T11:19:55.885Z,62.66
2022-09-12T11:20:55.620Z,62.79
2022-09-12T11:21:55.648Z,62.79
2022-09-12T11:22:55.686Z,62.98
2022-09-12T11:23:55.740Z,62.88
2022-09-12T11:24:55.751Z,62.79
2022-09-12T11:26:56.120Z,63.07
2022-09-12T11:27:55.852Z,63.07
2022-09-12T11:28:55.885Z,62.59
2022-09-12T11:29:55.922Z,62.69
2022-09-12T11:30:56.018Z,62.59
2022-09-12T11:31:55.990Z,62.59
2022-09-12T11:32:56.271Z,62.79
2022-09-12T11:33:56.961Z,62.79
2022-09-12T11:34:56.095Z,62.69
2022-09-12T11:35:56.128Z,62.69
2022-09-12T11:36:56.210Z,62.69
2022-09-12T11:37:56.191Z,62.69
2022-09-12T11:38:56.524Z,62.59
2022-09-12T11:39:56.340Z,62.79
2022-09-12T11:40:56.294Z,62.66
2022-09-12T11:41:56.332Z,62.79
2022-09-12T11:42:56.362Z,62.69
2022-09-12T11:43:56.403Z,62.79
2022-09-12T11:44:56.432Z,62.79
2022-09-12T11:45:56.826Z,62.59
2022-09-12T11:46:56.495Z,62.69
2022-09-12T11:47:56.530Z,62.69
2022-09-12T11:48:56.568Z,62.49
2022-09-12T11:49:56.599Z,62.30
2022-09-12T11:50:56.631Z,62.30
2022-09-12T11:51:56.678Z,62.30
2022-09-12T11:52:57.002Z,62.30
2022-09-12T11:53:56.735Z,62.20
2022-09-12T11:54:56.768Z,62.40
2022-09-12T11:55:56.821Z,62.40
2022-09-12T11:56:56.835Z,62.30
2022-09-12T11:57:56.867Z,62.20
2022-09-12T12:00:57.223Z,62.20
2022-09-12T12:01:57.006Z,62.10
2022-09-12T12:02:57.037Z,62.49
2022-09-12T12:03:57.123Z,62.49
2022-09-12T12:04:57.113Z,62.59
2022-09-12T12:05:57.141Z,62.49
2022-09-12T12:06:57.177Z,62.49
2022-09-12T12:07:57.455Z,62.40
2022-09-12T12:08:57.242Z,62.40
2022-09-12T12:09:57.280Z,62.59
2022-09-12T12:10:57.316Z,62.40
2022-09-12T12:11:57.361Z,62.69
2022-09-12T12:12:57.379Z,62.49
2022-09-12T12:13:57.417Z,62.69
2022-09-12T12:14:57.697Z,62.69
2022-09-12T12:15:57.498Z,62.49
2022-09-12T12:16:57.512Z,62.49
2022-09-12T12:17:57.550Z,62.59
2022-09-12T12:18:57.677Z,62.40
2022-09-12T12:20:00.074Z,62.20
2022-09-12T12:20:57.646Z,62.40
2022-09-12T12:21:57.990Z,62.01
2022-09-12T12:22:57.714Z,62.01
2022-09-12T12:23:57.753Z,62.01
2022-09-12T12:24:57.782Z,62.20
2022-09-12T12:25:57.816Z,62.20
2022-09-12T12:27:57.917Z,62.10
2022-09-12T12:28:58.183Z,62.20
2022-09-12T12:29:57.952Z,62.30
2022-09-12T12:30:58.038Z,61.91
2022-09-12T12:31:58.024Z,61.62
2022-09-12T12:32:58.055Z,61.91
2022-09-12T12:33:58.091Z,61.91
2022-09-12T12:34:58.130Z,61.72
2022-09-12T12:35:58.456Z,61.72
2022-09-12T12:36:58.196Z,61.72
2022-09-12T12:37:58.226Z,61.62
2022-09-12T12:38:58.258Z,62.01
2022-09-12T12:39:58.310Z,61.82
2022-09-12T12:40:58.330Z,61.82
2022-09-12T12:41:58.371Z,61.82
2022-09-12T12:42:58.702Z,61.91
2022-09-12T12:43:58.450Z,61.72
2022-09-12T12:44:58.464Z,61.91
2022-09-12T12:45:58.517Z,62.01
2022-09-12T12:46:58.537Z,62.10
2022-09-12T12:47:58.563Z,62.13
2022-09-12T12:48:58.601Z,62.10
2022-09-12T12:49:58.883Z,62.10
2022-09-12T12:50:58.668Z,61.91
2022-09-12T12:51:58.698Z,62.01
2022-09-12T12:52:58.735Z,61.82
2022-09-12T12:53:58.769Z,61.85
2022-09-12T12:54:58.805Z,61.65
2022-09-12T12:55:58.842Z,61.82
2022-09-12T12:56:59.137Z,61.62
2022-09-12T12:57:58.902Z,61.72
2022-09-12T12:58:58.940Z,61.62
2022-09-12T12:59:58.996Z,61.75
2022-09-12T13:00:59.008Z,61.65
2022-09-12T13:01:59.165Z,61.72
2022-09-12T13:02:59.128Z,61.85
2022-09-12T13:03:59.373Z,62.04
2022-09-12T13:04:59.151Z,61.85