createdAt,value
2018-05-16T00:00:23.030Z,987.58
2018-05-16T00:01:23.264Z,987.60
2018-05-16T00:02:23.498Z,987.62
2018-05-16T00:03:23.719Z,987.63
2018-05-16T00:04:23.952Z,987.63
2018-05-16T00:05:24.179Z,987.59
2018-05-16T00:06:24.413Z,987.56
2018-05-16T00:07:24.641Z,987.53
2018-05-16T00:08:24.872Z,987.56
2018-05-16T00:09:25.109Z,987.58
2018-05-16T00:10:25.334Z,987.59
2018-05-16T00:11:25.560Z,987.58
2018-05-16T00:12:25.791Z,987.59
2018-05-16T00:13:26.024Z,987.57
2018-05-16T00:14:26.300Z,987.55
2018-05-16T00:15:26.531Z,987.58
2018-05-16T00:16:26.760Z,987.53
2018-05-16T00:17:26.986Z,987.55
2018-05-16T00:18:27.223Z,987.56
2018-05-16T00:19:27.452Z,987.56
2018-05-16T00:20:27.688Z,987.56
2018-05-16T00:21:27.917Z,987.56
2018-05-16T00:22:28.150Z,987.53
2018-05-16T00:23:28.380Z,987.55
2018-05-16T00:24:28.612Z,987.54
2018-05-16T00:25:28.841Z,987.54
2018-05-16T00:26:29.070Z,987.55
2018-05-16T00:27:29.298Z,987.55
2018-05-16T00:28:29.528Z,987.54
2018-05-16T00:29:29.759Z,987.52
2018-05-16T00:30:29.986Z,987.57
2018-05-16T00:31:30.216Z,987.58
2018-05-16T00:32:30.446Z,987.56
2018-05-16T00:33:30.677Z,987.55
2018-05-16T00:34:30.908Z,987.53
2018-05-16T00:35:31.140Z,987.55
2018-05-16T00:36:31.368Z,987.55
2018-05-16T00:37:31.606Z,987.58
2018-05-16T00:38:31.828Z,987.54
2018-05-16T00:39:32.056Z,987.55
2018-05-16T00:40:32.286Z,987.55
2018-05-16T00:41:32.515Z,987.55
2018-05-16T00:42:32.745Z,987.49
2018-05-16T00:43:32.978Z,987.49
2018-05-16T00:44:33.203Z,987.52
2018-05-16T00:45:33.438Z,987.49
2018-05-16T00:46:33.669Z,987.47
2018-05-16T00:47:33.899Z,987.49
2018-05-16T00:48:34.137Z,987.46
2018-05-16T00:49:34.354Z,987.50
2018-05-16T00:50:34.584Z,987.48
2018-05-16T00:51:34.814Z,987.46
2018-05-16T00:52:35.047Z,987.48
2018-05-16T00:53:35.272Z,987.47
2018-05-16T00:54:35.505Z,987.44
2018-05-16T00:55:35.727Z,987.46
2018-05-16T00:56:35.958Z,987.47
2018-05-16T00:57:36.188Z,987.41
2018-05-16T00:58:36.417Z,987.43
2018-05-16T00:59:36.646Z,987.46
2018-05-16T01:00:36.881Z,987.41
2018-05-16T01:01:37.107Z,987.42
2018-05-16T01:02:37.336Z,987.40
2018-05-16T01:03:37.572Z,987.37
2018-05-16T01:04:37.805Z,987.40
2018-05-16T01:05:38.039Z,987.38
2018-05-16T01:06:38.256Z,987.36
2018-05-16T01:07:38.483Z,987.41
2018-05-16T01:08:38.712Z,987.37
2018-05-16T01:09:38.942Z,987.38
2018-05-16T01:10:39.171Z,987.36
2018-05-16T01:11:39.407Z,987.44
2018-05-16T01:12:39.627Z,987.38
2018-05-16T01:13:39.859Z,987.40
2018-05-16T01:14:40.089Z,987.39
2018-05-16T01:15:40.317Z,987.37
2018-05-16T01:16:40.547Z,987.40
2018-05-16T01:17:40.774Z,987.40
2018-05-16T01:18:41.001Z,987.41
2018-05-16T01:19:41.233Z,987.42
2018-05-16T01:20:41.467Z,987.41
2018-05-16T01:21:41.697Z,987.38
2018-05-16T01:22:41.934Z,987.40
2018-05-16T01:23:42.157Z,987.39
2018-05-16T01:24:42.391Z,987.46
2018-05-16T01:25:42.618Z,987.39
2018-05-16T01:26:42.845Z,987.42
2018-05-16T01:27:43.071Z,987.44
2018-05-16T01:28:43.302Z,987.46
2018-05-16T01:29:43.529Z,987.44
2018-05-16T01:30:43.764Z,987.51
2018-05-16T01:31:43.994Z,987.44
2018-05-16T01:32:44.227Z,987.45
2018-05-16T01:33:44.461Z,987.41
2018-05-16T01:34:44.686Z,987.42
2018-05-16T01:35:44.911Z,987.42
2018-05-16T01:36:45.143Z,987.43
2018-05-16T01:37:45.373Z,987.43
2018-05-16T01:38:45.601Z,987.46
2018-05-16T01:39:45.832Z,987.43
2018-05-16T01:40:46.059Z,987.45
2018-05-16T01:41:46.291Z,987.47
2018-05-16T01:42:46.526Z,987.46
2018-05-16T01:43:46.752Z,987.46
2018-05-16T01:44:46.982Z,987.45
2018-05-16T01:45:47.211Z,987.42
2018-05-16T01:46:47.442Z,987.45
2018-05-16T01:47:47.671Z,987.42
2018-05-16T01:48:47.900Z,987.45
2018-05-16T01:49:48.137Z,987.46
2018-05-16T01:50:48.359Z,987.52
2018-05-16T01:51:48.590Z,987.55
2018-05-16T01:52:48.818Z,987.52
2018-05-16T01:53:49.049Z,987.48
2018-05-16T01:54:49.279Z,987.50
2018-05-16T01:55:49.507Z,987.51
2018-05-16T01:56:49.737Z,987.47
2018-05-16T01:57:49.969Z,987.53
2018-05-16T01:58:50.200Z,987.51
2018-05-16T01:59:50.429Z,987.55
2018-05-16T02:00:50.658Z,987.53
2018-05-16T02:01:50.887Z,987.50
2018-05-16T02:02:51.119Z,987.47
2018-05-16T02:03:51.353Z,987.46
2018-05-16T02:04:51.580Z,987.44
2018-05-16T02:05:51.810Z,987.46
2018-05-16T02:06:52.040Z,987.42
2018-05-16T02:07:52.269Z,987.42
2018-05-16T02:08:52.500Z,987.41
2018-05-16T02:09:52.728Z,987.42
2018-05-16T02:10:52.960Z,987.42
2018-05-16T02:11:53.189Z,987.43
2018-05-16T02:12:53.418Z,987.40
2018-05-16T02:13:53.652Z,987.45
2018-05-16T02:14:53.880Z,987.41
2018-05-16T02:15:54.109Z,987.46
2018-05-16T02:16:54.339Z,987.51
2018-05-16T02:17:54.569Z,987.48
2018-05-16T02:18:54.799Z,987.47
2018-05-16T02:19:55.032Z,987.52
2018-05-16T02:20:55.261Z,987.54
2018-05-16T02:21:55.493Z,987.56
2018-05-16T02:22:55.723Z,987.57
2018-05-16T02:23:55.953Z,987.59
2018-05-16T02:24:56.186Z,987.61
2018-05-16T02:25:56.412Z,987.62
2018-05-16T02:26:56.641Z,987.60
2018-05-16T02:27:56.871Z,987.54
2018-05-16T02:28:57.100Z,987.53
2018-05-16T02:29:57.330Z,987.53
2018-05-16T02:30:57.563Z,987.51
2018-05-16T02:31:57.791Z,987.51
2018-05-16T02:32:58.023Z,987.54
2018-05-16T02:33:58.255Z,987.54
2018-05-16T02:34:58.479Z,987.52
2018-05-16T02:35:58.713Z,987.52
2018-05-16T02:36:58.943Z,987.51
2018-05-16T02:37:59.170Z,987.55
2018-05-16T02:38:59.403Z,987.57
2018-05-16T02:39:59.634Z,987.51
2018-05-16T02:40:59.864Z,987.51
2018-05-16T02:42:00.090Z,987.49
2018-05-16T02:43:00.320Z,987.53
2018-05-16T02:44:00.550Z,987.51
2018-05-16T02:45:00.778Z,987.51
2018-05-16T02:46:01.007Z,987.50
2018-05-16T02:47:01.238Z,987.49
2018-05-16T02:48:01.468Z,987.50
2018-05-16T02:49:01.697Z,987.50
2018-05-16T02:50:01.917Z,987.48
2018-05-16T02:51:02.143Z,987.53
2018-05-16T02:52:02.374Z,987.44
2018-05-16T02:53:02.609Z,987.47
2018-05-16T02:54:02.834Z,987.39
2018-05-16T02:55:03.067Z,987.38
2018-05-16T02:56:03.296Z,987.39
2018-05-16T02:57:03.522Z,987.44
2018-05-16T02:58:03.751Z,987.43
2018-05-16T02:59:03.977Z,987.46
2018-05-16T03:00:04.209Z,987.44
2018-05-16T03:01:04.440Z,987.48
2018-05-16T03:02:04.672Z,987.52
2018-05-16T03:03:04.902Z,987.50
2018-05-16T03:04:05.133Z,987.51
2018-05-16T03:05:05.361Z,987.53
2018-05-16T03:06:05.632Z,987.49
2018-05-16T03:07:05.825Z,987.50
2018-05-16T03:08:06.058Z,987.52
2018-05-16T03:09:06.288Z,987.56
2018-05-16T03:10:06.518Z,987.54
2018-05-16T03:11:06.747Z,987.53
2018-05-16T03:12:06.979Z,987.55
2018-05-16T03:13:07.212Z,987.62
2018-05-16T03:14:07.446Z,987.60
2018-05-16T03:15:07.666Z,987.60
2018-05-16T03:16:07.894Z,987.61
2018-05-16T03:17:08.125Z,987.59
2018-05-16T03:18:08.354Z,987.62
2018-05-16T03:19:08.586Z,987.59
2018-05-16T03:20:08.816Z,987.62
2018-05-16T03:21:09.047Z,987.62
2018-05-16T03:22:09.277Z,987.60
2018-05-16T03:23:09.506Z,987.60
2018-05-16T03:24:09.738Z,987.59
2018-05-16T03:25:09.968Z,987.62
2018-05-16T03:26:10.198Z,987.62
2018-05-16T03:27:10.429Z,987.60
2018-05-16T03:28:10.659Z,987.61
2018-05-16T03:29:10.898Z,987.63
2018-05-16T03:30:11.128Z,987.60
2018-05-16T03:31:11.358Z,987.57
2018-05-16T03:32:11.587Z,987.62
2018-05-16T03:33:11.816Z,987.60
2018-05-16T03:34:12.045Z,987.63
2018-05-16T03:35:12.276Z,987.61
2018-05-16T03:36:12.508Z,987.63
2018-05-16T03:37:12.761Z,987.57
2018-05-16T03:38:12.961Z,987.60
2018-05-16T03:39:13.195Z,987.59
2018-05-16T03:40:13.421Z,987.59
2018-05-16T03:41:13.649Z,987.58
2018-05-16T03:42:13.885Z,987.59
2018-05-16T03:43:14.108Z,987.62
2018-05-16T03:44:14.339Z,987.60
2018-05-16T03:45:14.569Z,987.59
2018-05-16T03:46:14.800Z,987.61
2018-05-16T03:47:15.031Z,987.59
2018-05-16T03:48:15.261Z,987.62
2018-05-16T03:49:15.487Z,987.63
2018-05-16T03:50:15.719Z,987.63
2018-05-16T03:51:15.948Z,987.64
2018-05-16T03:52:16.181Z,987.69
2018-05-16T03:53:16.412Z,987.67
2018-05-16T03:54:16.640Z,987.70
2018-05-16T03:55:16.870Z,987.69
2018-05-16T03:56:17.103Z,987.65
2018-05-16T03:57:17.332Z,987.69
2018-05-16T03:58:17.562Z,987.65
2018-05-16T03:59:17.793Z,987.63
2018-05-16T04:00:18.022Z,987.60
2018-05-16T04:01:18.251Z,987.62
2018-05-16T04:02:18.499Z,987.63
2018-05-16T04:03:18.714Z,987.64
2018-05-16T04:04:18.945Z,987.64
2018-05-16T04:05:19.179Z,987.66
2018-05-16T04:06:19.407Z,987.71
2018-05-16T04:07:19.634Z,987.68
2018-05-16T04:08:19.866Z,987.69
2018-05-16T04:09:20.093Z,987.71
2018-05-16T04:10:20.324Z,987.72
2018-05-16T04:11:20.553Z,987.70
2018-05-16T04:12:20.783Z,987.68
2018-05-16T04:13:21.089Z,987.72
2018-05-16T04:14:21.242Z,987.70
2018-05-16T04:15:21.473Z,987.72
2018-05-16T04:16:21.705Z,987.72
2018-05-16T04:17:21.937Z,987.73
2018-05-16T04:18:22.165Z,987.77
2018-05-16T04:19:22.396Z,987.76
2018-05-16T04:20:22.638Z,987.71
2018-05-16T04:21:22.868Z,987.73
2018-05-16T04:22:23.100Z,987.74
2018-05-16T04:23:23.330Z,987.73
2018-05-16T04:24:23.563Z,987.74
2018-05-16T04:25:23.795Z,987.75
2018-05-16T04:26:24.022Z,987.72
2018-05-16T04:27:24.252Z,987.74
2018-05-16T04:28:24.488Z,987.78
2018-05-16T04:29:24.716Z,987.80
2018-05-16T04:30:24.944Z,987.81
2018-05-16T04:31:25.175Z,987.86
2018-05-16T04:32:25.411Z,987.86
2018-05-16T04:33:25.641Z,987.82
2018-05-16T04:34:25.866Z,987.82
2018-05-16T04:35:26.165Z,987.82
2018-05-16T04:36:26.334Z,987.76
2018-05-16T04:37:26.559Z,987.71
2018-05-16T04:38:26.789Z,987.74
2018-05-16T04:39:27.023Z,987.77
2018-05-16T04:40:27.252Z,987.76
2018-05-16T04:41:27.484Z,987.75
2018-05-16T04:42:27.717Z,987.80
2018-05-16T04:43:27.952Z,987.87
2018-05-16T04:44:28.172Z,987.83
2018-05-16T04:45:28.411Z,987.89
2018-05-16T04:46:28.630Z,987.85
2018-05-16T04:47:28.863Z,987.87
2018-05-16T04:48:29.094Z,987.95
2018-05-16T04:49:29.320Z,987.97
2018-05-16T04:50:29.550Z,988.00
2018-05-16T04:51:29.781Z,988.01
2018-05-16T04:52:30.014Z,988.03
2018-05-16T04:53:30.245Z,988.08
2018-05-16T04:54:30.475Z,988.05
2018-05-16T04:55:30.709Z,988.07
2018-05-16T04:56:30.937Z,988.06
2018-05-16T04:57:31.167Z,988.04
2018-05-16T04:58:31.396Z,988.05
2018-05-16T04:59:31.627Z,988.05
2018-05-16T05:00:31.856Z,988.08
2018-05-16T05:01:32.093Z,988.07
2018-05-16T05:02:32.320Z,988.07
2018-05-16T05:03:32.554Z,988.09
2018-05-16T05:04:32.783Z,988.10
2018-05-16T05:05:33.020Z,988.08
2018-05-16T05:06:33.259Z,988.06
2018-05-16T05:07:33.484Z,988.02
2018-05-16T05:08:33.717Z,988.04
2018-05-16T05:09:33.953Z,988.04
2018-05-16T05:10:34.177Z,988.04
2018-05-16T05:11:34.411Z,988.04
2018-05-16T05:12:34.642Z,988.06
2018-05-16T05:13:34.872Z,988.10
2018-05-16T05:14:35.105Z,988.05
2018-05-16T05:15:35.338Z,988.04
2018-05-16T05:16:35.568Z,988.06
2018-05-16T05:17:35.798Z,988.08
2018-05-16T05:18:36.073Z,988.06
2018-05-16T05:19:36.259Z,988.07
2018-05-16T05:20:36.487Z,988.05
2018-05-16T05:21:36.717Z,988.07
2018-05-16T05:22:36.949Z,988.08
2018-05-16T05:23:37.182Z,988.10
2018-05-16T05:24:37.411Z,988.13
2018-05-16T05:25:37.643Z,988.14
2018-05-16T05:26:37.875Z,988.17
2018-05-16T05:27:38.105Z,988.19
2018-05-16T05:28:38.337Z,988.20
2018-05-16T05:29:38.566Z,988.20
2018-05-16T05:30:38.799Z,988.20
2018-05-16T05:31:39.030Z,988.21
2018-05-16T05:32:39.263Z,988.21
2018-05-16T05:33:39.499Z,988.18
2018-05-16T05:34:39.731Z,988.24
2018-05-16T05:35:39.966Z,988.25
2018-05-16T05:36:40.197Z,988.27
2018-05-16T05:37:40.423Z,988.26
2018-05-16T05:38:40.657Z,988.22
2018-05-16T05:39:40.891Z,988.23
2018-05-16T05:40:41.121Z,988.24
2018-05-16T05:41:41.362Z,988.26
2018-05-16T05:42:41.583Z,988.27
2018-05-16T05:43:41.816Z,988.29
2018-05-16T05:44:42.049Z,988.28
2018-05-16T05:45:42.280Z,988.26
2018-05-16T05:46:42.518Z,988.24
2018-05-16T05:47:42.741Z,988.25
2018-05-16T05:48:42.976Z,988.27
2018-05-16T05:49:43.208Z,988.25
2018-05-16T05:50:43.438Z,988.33
2018-05-16T05:51:43.678Z,988.28
2018-05-16T05:52:43.897Z,988.35
2018-05-16T05:53:44.128Z,988.31
2018-05-16T05:54:44.357Z,988.32
2018-05-16T05:55:44.593Z,988.39
2018-05-16T05:56:44.825Z,988.39
2018-05-16T05:57:45.058Z,988.40
2018-05-16T05:58:45.284Z,988.40
2018-05-16T05:59:45.521Z,988.39
2018-05-16T06:00:45.745Z,988.41
2018-05-16T06:01:45.975Z,988.56
2018-05-16T06:02:46.202Z,988.45
2018-05-16T06:03:46.433Z,988.51
2018-05-16T06:04:46.668Z,988.50
2018-05-16T06:05:46.900Z,988.53
2018-05-16T06:06:47.132Z,988.49
2018-05-16T06:07:47.368Z,988.48
2018-05-16T06:08:47.598Z,988.51
2018-05-16T06:09:47.836Z,988.51
2018-05-16T06:10:48.071Z,988.52
2018-05-16T06:11:48.311Z,988.59
2018-05-16T06:12:48.554Z,988.59
2018-05-16T06:13:48.768Z,988.50
2018-05-16T06:14:49.000Z,988.60
2018-05-16T06:15:49.235Z,988.61
2018-05-16T06:16:49.468Z,988.54
2018-05-16T06:17:49.699Z,988.51
2018-05-16T06:18:49.935Z,988.60
2018-05-16T06:19:50.204Z,988.64
2018-05-16T06:20:50.401Z,988.53
2018-05-16T06:21:50.636Z,988.49
2018-05-16T06:22:50.872Z,988.49
2018-05-16T06:23:51.108Z,988.55
2018-05-16T06:24:51.341Z,988.49
2018-05-16T06:25:51.572Z,988.58
2018-05-16T06:26:51.810Z,988.56
2018-05-16T06:27:52.042Z,988.52
2018-05-16T06:28:52.276Z,988.62
2018-05-16T06:29:52.508Z,988.52
2018-05-16T06:30:52.744Z,988.52
2018-05-16T06:31:52.978Z,988.59
2018-05-16T06:32:53.213Z,988.55
2018-05-16T06:33:53.446Z,988.57
2018-05-16T06:34:53.683Z,988.55
2018-05-16T06:35:53.915Z,988.58
2018-05-16T06:36:54.151Z,988.58
2018-05-16T06:37:54.380Z,988.55
2018-05-16T06:38:54.615Z,988.54
2018-05-16T06:39:54.846Z,988.52
2018-05-16T06:40:55.079Z,988.54
2018-05-16T06:41:55.313Z,988.53
2018-05-16T06:42:55.548Z,988.47
2018-05-16T06:43:55.795Z,988.46
2018-05-16T06:44:56.011Z,988.47
2018-05-16T06:45:56.279Z,988.52
2018-05-16T06:46:56.474Z,988.47
2018-05-16T06:47:56.709Z,988.49
2018-05-16T06:48:56.942Z,988.47
2018-05-16T06:49:57.169Z,988.43
2018-05-16T06:50:57.401Z,988.43
2018-05-16T06:51:57.638Z,988.42
2018-05-16T06:52:57.875Z,988.44
2018-05-16T06:53:58.107Z,988.40
2018-05-16T06:54:58.341Z,988.42
2018-05-16T06:55:58.577Z,988.46
2018-05-16T06:56:58.805Z,988.48
2018-05-16T06:57:59.036Z,988.47
2018-05-16T06:58:59.271Z,988.44
2018-05-16T06:59:59.504Z,988.55
2018-05-16T07:00:59.734Z,988.61
2018-05-16T07:01:59.964Z,988.53
2018-05-16T07:03:00.198Z,988.52
2018-05-16T07:04:00.449Z,988.58
2018-05-16T07:05:00.662Z,988.62
2018-05-16T07:06:00.895Z,988.65
2018-05-16T07:07:01.132Z,988.60
2018-05-16T07:08:01.366Z,988.62
2018-05-16T07:09:01.592Z,988.66
2018-05-16T07:10:01.822Z,988.70
2018-05-16T07:11:02.060Z,988.64
2018-05-16T07:12:02.293Z,988.68
2018-05-16T07:13:02.527Z,988.67
2018-05-16T07:14:02.753Z,988.63
2018-05-16T07:15:02.988Z,988.69
2018-05-16T07:16:03.221Z,988.68
2018-05-16T07:17:03.455Z,988.66
2018-05-16T07:18:03.688Z,988.64
2018-05-16T07:19:03.922Z,988.58
2018-05-16T07:20:04.155Z,988.64
2018-05-16T07:21:04.389Z,988.67
2018-05-16T07:22:04.622Z,988.72
2018-05-16T07:23:04.852Z,988.65
2018-05-16T07:24:05.085Z,988.69
2018-05-16T07:25:05.322Z,988.69
2018-05-16T07:26:05.556Z,988.66
2018-05-16T07:27:05.795Z,988.65
2018-05-16T07:28:06.024Z,988.62
2018-05-16T07:29:06.259Z,988.64
2018-05-16T07:30:06.490Z,988.64
2018-05-16T07:31:06.720Z,988.60
2018-05-16T07:32:06.952Z,988.62
2018-05-16T07:33:07.204Z,988.59
2018-05-16T07:34:07.424Z,988.57
2018-05-16T07:35:07.664Z,988.58
2018-05-16T07:36:07.900Z,988.62
2018-05-16T07:37:08.125Z,988.63
2018-05-16T07:38:08.353Z,988.62
2018-05-16T07:39:08.595Z,988.63
2018-05-16T07:40:08.808Z,988.60
2018-05-16T07:41:09.101Z,988.64
2018-05-16T07:42:09.280Z,988.60
2018-05-16T07:43:09.495Z,988.62
2018-05-16T07:44:09.727Z,988.61
2018-05-16T07:45:09.965Z,988.59
2018-05-16T07:46:10.198Z,988.58
2018-05-16T07:47:10.482Z,988.60
2018-05-16T07:48:10.664Z,988.61
2018-05-16T07:49:10.896Z,988.63
2018-05-16T07:50:11.129Z,988.68
2018-05-16T07:51:11.429Z,988.74
2018-05-16T07:52:11.597Z,988.69
2018-05-16T07:53:11.830Z,988.67
2018-05-16T07:54:12.063Z,988.69
2018-05-16T07:55:12.296Z,988.77
2018-05-16T07:56:12.531Z,988.73
2018-05-16T07:57:12.760Z,988.79
2018-05-16T07:58:12.992Z,988.82
2018-05-16T07:59:13.227Z,988.82
2018-05-16T08:00:13.461Z,988.81
2018-05-16T08:01:13.698Z,988.82
2018-05-16T08:02:13.924Z,988.82
2018-05-16T08:03:14.228Z,988.85
2018-05-16T08:04:14.394Z,988.78
2018-05-16T08:05:14.625Z,988.87
2018-05-16T08:06:14.861Z,988.86
2018-05-16T08:07:15.093Z,988.90
2018-05-16T08:08:15.327Z,988.92
2018-05-16T08:09:15.563Z,988.87
2018-05-16T08:10:15.799Z,988.82
2018-05-16T08:11:16.025Z,988.81
2018-05-16T08:12:16.287Z,988.86
2018-05-16T08:13:16.498Z,988.82
2018-05-16T08:14:16.731Z,988.83
2018-05-16T08:15:16.966Z,988.85
2018-05-16T08:16:17.194Z,988.85
2018-05-16T08:17:17.430Z,988.82
2018-05-16T08:18:17.667Z,988.81
2018-05-16T08:19:17.902Z,988.82
2018-05-16T08:20:18.137Z,988.79
2018-05-16T08:21:18.369Z,988.81
2018-05-16T08:22:18.603Z,988.82
2018-05-16T08:23:18.838Z,988.86
2018-05-16T08:24:19.072Z,988.86
2018-05-16T08:25:19.304Z,988.88
2018-05-16T08:26:19.537Z,988.92
2018-05-16T08:27:19.772Z,988.94
2018-05-16T08:28:20.011Z,988.90
2018-05-16T08:29:20.243Z,988.89
2018-05-16T08:30:20.473Z,988.93
2018-05-16T08:31:20.708Z,988.91
2018-05-16T08:32:20.942Z,988.95
2018-05-16T08:33:21.176Z,988.95
2018-05-16T08:34:21.410Z,988.95
2018-05-16T08:35:21.644Z,988.98
2018-05-16T08:36:21.881Z,988.99
2018-05-16T08:37:22.117Z,988.93
2018-05-16T08:38:22.351Z,988.97
2018-05-16T08:39:22.586Z,988.98
2018-05-16T08:40:22.820Z,989.02
2018-05-16T08:41:23.053Z,989.00
2018-05-16T08:42:23.287Z,988.97
2018-05-16T08:43:23.521Z,988.95
2018-05-16T08:44:23.753Z,988.93
2018-05-16T08:45:23.987Z,989.01
2018-05-16T08:46:24.224Z,988.95
2018-05-16T08:47:24.454Z,988.94
2018-05-16T08:48:24.692Z,989.00
2018-05-16T08:49:24.924Z,988.94
2018-05-16T08:50:25.158Z,989.02
2018-05-16T08:51:25.394Z,988.97
2018-05-16T08:52:25.636Z,988.97
2018-05-16T08:53:25.859Z,988.99
2018-05-16T08:54:26.093Z,988.96
2018-05-16T08:55:26.332Z,988.92
2018-05-16T08:56:26.560Z,988.93
2018-05-16T08:57:26.793Z,988.89
2018-05-16T08:58:27.048Z,988.94
2018-05-16T08:59:27.281Z,988.91
2018-05-16T09:00:27.510Z,988.95
2018-05-16T09:01:27.739Z,988.95
2018-05-16T09:02:27.974Z,988.87
2018-05-16T09:03:28.208Z,988.92
2018-05-16T09:04:28.445Z,988.98
2018-05-16T09:05:28.680Z,988.93
2018-05-16T09:06:28.913Z,988.92
2018-05-16T09:07:29.148Z,988.86
2018-05-16T09:08:29.383Z,988.84
2018-05-16T09:09:29.610Z,988.85
2018-05-16T09:10:29.849Z,988.86
2018-05-16T09:11:30.081Z,988.86
2018-05-16T09:12:30.324Z,988.89
2018-05-16T09:13:30.557Z,988.87
2018-05-16T09:14:30.790Z,988.88
2018-05-16T09:15:31.025Z,988.87
2018-05-16T09:16:31.259Z,988.86
2018-05-16T09:17:31.494Z,988.94
2018-05-16T09:18:31.730Z,988.87
2018-05-16T09:19:31.964Z,988.83
2018-05-16T09:20:32.200Z,988.86
2018-05-16T09:21:32.440Z,988.85
2018-05-16T09:22:32.664Z,988.88
2018-05-16T09:23:32.899Z,988.89
2018-05-16T09:24:33.134Z,988.88
2018-05-16T09:25:33.368Z,988.87
2018-05-16T09:26:33.605Z,988.86
2018-05-16T09:27:33.839Z,988.89
2018-05-16T09:28:34.072Z,988.92
2018-05-16T09:29:34.310Z,988.88
2018-05-16T09:30:34.546Z,988.93
2018-05-16T09:31:34.778Z,988.91
2018-05-16T09:32:35.037Z,988.87
2018-05-16T09:33:35.241Z,988.88
2018-05-16T09:34:35.476Z,988.88
2018-05-16T09:35:35.717Z,988.89
2018-05-16T09:36:35.949Z,988.86
2018-05-16T09:37:36.187Z,988.88
2018-05-16T09:38:36.420Z,988.88
2018-05-16T09:39:36.661Z,988.83
2018-05-16T09:40:36.891Z,988.88
2018-05-16T09:41:37.127Z,988.84
2018-05-16T09:42:37.362Z,988.87
2018-05-16T09:43:37.598Z,988.88
2018-05-16T09:44:37.832Z,988.85
2018-05-16T09:45:38.074Z,988.87
2018-05-16T09:46:38.305Z,988.80
2018-05-16T09:47:38.536Z,988.85
2018-05-16T09:48:38.769Z,988.85
2018-05-16T09:49:39.001Z,988.82
2018-05-16T09:50:39.241Z,988.88
2018-05-16T09:51:39.473Z,988.83
2018-05-16T09:52:39.706Z,988.82
2018-05-16T09:53:39.944Z,988.82
2018-05-16T09:54:40.187Z,988.78
2018-05-16T09:55:40.402Z,988.81
2018-05-16T09:56:40.639Z,988.81
2018-05-16T09:57:40.875Z,988.81
2018-05-16T09:58:41.108Z,988.83
2018-05-16T09:59:41.346Z,988.84
2018-05-16T10:00:41.579Z,988.81
2018-05-16T10:01:41.816Z,988.78
2018-05-16T10:02:42.120Z,988.82
2018-05-16T10:03:42.288Z,988.91
2018-05-16T10:04:42.522Z,988.80
2018-05-16T10:05:42.759Z,988.83
2018-05-16T10:06:42.991Z,988.82
2018-05-16T10:07:43.227Z,988.83
2018-05-16T10:08:43.463Z,988.81
2018-05-16T10:09:43.776Z,988.82
2018-05-16T10:10:43.934Z,988.82
2018-05-16T10:11:44.171Z,988.83
2018-05-16T10:12:44.401Z,988.85
2018-05-16T10:13:44.638Z,988.83
2018-05-16T10:14:44.874Z,988.82
2018-05-16T10:15:45.110Z,988.83
2018-05-16T10:16:45.349Z,988.91
2018-05-16T10:17:45.584Z,988.97
2018-05-16T10:18:45.820Z,988.92
2018-05-16T10:19:46.056Z,988.99
2018-05-16T10:20:46.311Z,988.98
2018-05-16T10:21:46.549Z,989.07
2018-05-16T10:22:46.784Z,988.95
2018-05-16T10:23:47.023Z,988.97
2018-05-16T10:24:47.254Z,989.02
2018-05-16T10:25:47.485Z,989.02
2018-05-16T10:26:47.725Z,988.98
2018-05-16T10:27:47.941Z,988.94
2018-05-16T10:28:48.179Z,988.97
2018-05-16T10:29:48.409Z,988.97
2018-05-16T10:30:48.646Z,989.01
2018-05-16T10:31:48.879Z,989.03
2018-05-16T10:32:49.124Z,989.10
2018-05-16T10:33:49.352Z,988.95
2018-05-16T10:34:49.587Z,988.92
2018-05-16T10:35:49.820Z,988.97
2018-05-16T10:36:50.057Z,988.95
2018-05-16T10:37:50.305Z,988.93
2018-05-16T10:38:50.546Z,988.89
2018-05-16T10:39:50.772Z,988.88
2018-05-16T10:40:51.005Z,988.95
2018-05-16T10:41:51.239Z,988.86
2018-05-16T10:42:51.474Z,988.96
2018-05-16T10:43:51.709Z,988.91
2018-05-16T10:44:51.946Z,988.89
2018-05-16T10:45:52.179Z,988.86
2018-05-16T10:46:52.419Z,988.81
2018-05-16T10:47:52.658Z,988.72
2018-05-16T10:48:52.888Z,988.85
2018-05-16T10:49:53.121Z,988.84
2018-05-16T10:50:53.354Z,988.80
2018-05-16T10:51:53.589Z,988.86
2018-05-16T10:52:53.823Z,988.83
2018-05-16T10:53:54.057Z,988.83
2018-05-16T10:54:54.293Z,988.82
2018-05-16T10:55:54.527Z,988.87
2018-05-16T10:56:54.765Z,988.86
2018-05-16T10:57:55.003Z,988.82
2018-05-16T10:58:55.232Z,988.88
2018-05-16T10:59:55.474Z,988.90
2018-05-16T11:00:55.701Z,988.86
2018-05-16T11:01:55.935Z,988.84
2018-05-16T11:02:56.171Z,988.75
2018-05-16T11:03:56.408Z,988.77
2018-05-16T11:04:56.642Z,988.76
2018-05-16T11:05:56.876Z,988.78
2018-05-16T11:06:57.111Z,988.82
2018-05-16T11:07:57.345Z,988.75
2018-05-16T11:08:57.583Z,988.76
2018-05-16T11:09:57.820Z,988.74
2018-05-16T11:10:58.054Z,988.77
2018-05-16T11:11:58.290Z,988.75
2018-05-16T11:12:58.525Z,988.69
2018-05-16T11:13:58.766Z,988.74
2018-05-16T11:14:58.998Z,988.77
2018-05-16T11:15:59.231Z,988.70
2018-05-16T11:16:59.466Z,988.83
2018-05-16T11:17:59.703Z,988.76
2018-05-16T11:18:59.937Z,988.72
2018-05-16T11:20:00.174Z,988.70
2018-05-16T11:21:00.412Z,988.71
2018-05-16T11:22:00.647Z,988.71
2018-05-16T11:23:00.881Z,988.69
2018-05-16T11:24:01.116Z,988.66
2018-05-16T11:25:01.354Z,988.65
2018-05-16T11:26:01.578Z,988.65
2018-05-16T11:27:01.827Z,988.60
2018-05-16T11:28:02.057Z,988.59
2018-05-16T11:29:02.288Z,988.61
2018-05-16T11:30:02.529Z,988.64
2018-05-16T11:31:02.766Z,988.67
2018-05-16T11:32:03.002Z,988.70
2018-05-16T11:33:03.237Z,988.69
2018-05-16T11:34:03.478Z,988.70
2018-05-16T11:35:03.721Z,988.69
2018-05-16T11:36:03.951Z,988.65
2018-05-16T11:37:04.185Z,988.62
2018-05-16T11:38:07.333Z,988.67
2018-05-16T11:39:04.688Z,988.65
2018-05-16T11:40:04.925Z,988.63
2018-05-16T11:41:05.157Z,988.62
2018-05-16T11:42:05.395Z,988.60
2018-05-16T11:43:05.631Z,988.65
2018-05-16T11:44:05.862Z,988.64
2018-05-16T11:45:06.110Z,988.62
2018-05-16T11:46:06.340Z,988.66
2018-05-16T11:47:27.598Z,988.63
2018-05-16T11:48:06.794Z,988.64
2018-05-16T11:49:07.031Z,988.64
2018-05-16T11:50:07.265Z,988.64
2018-05-16T11:51:07.502Z,988.64
2018-05-16T11:52:07.742Z,988.60
2018-05-16T11:53:07.977Z,988.60
2018-05-16T11:54:08.214Z,988.60
2018-05-16T11:55:08.455Z,988.57
2018-05-16T11:56:08.685Z,988.60
2018-05-16T11:57:08.919Z,988.60
2018-05-16T11:58:09.152Z,988.57
2018-05-16T11:59:09.412Z,988.56
2018-05-16T12:00:09.627Z,988.56
2018-05-16T12:01:09.865Z,988.56
2018-05-16T12:02:10.097Z,988.55
2018-05-16T12:03:10.352Z,988.55
2018-05-16T12:04:10.569Z,988.58
2018-05-16T12:05:10.838Z,988.56
2018-05-16T12:06:11.044Z,988.63
2018-05-16T12:07:11.284Z,988.58
2018-05-16T12:08:11.515Z,988.55
2018-05-16T12:09:11.768Z,988.51
2018-05-16T12:10:11.979Z,988.47
2018-05-16T12:11:12.208Z,988.44
2018-05-16T12:12:12.447Z,988.40
2018-05-16T12:13:12.676Z,988.38
2018-05-16T12:14:12.918Z,988.36
2018-05-16T12:15:13.152Z,988.37
2018-05-16T12:16:13.386Z,988.35
2018-05-16T12:17:13.625Z,988.41
2018-05-16T12:18:13.851Z,988.37
2018-05-16T12:19:14.101Z,988.38
2018-05-16T12:20:14.337Z,988.37
2018-05-16T12:21:14.578Z,988.37
2018-05-16T12:22:14.806Z,988.38
2018-05-16T12:23:15.044Z,988.36
2018-05-16T12:24:15.281Z,988.39
2018-05-16T12:25:15.518Z,988.36
2018-05-16T12:26:15.754Z,988.39
2018-05-16T12:27:15.990Z,988.33
2018-05-16T12:28:16.221Z,988.36
2018-05-16T12:29:16.506Z,988.35
2018-05-16T12:30:16.696Z,988.40
2018-05-16T12:31:16.929Z,988.38