createdAt,value
2023-08-10T00:02:10.332Z,2.00
2023-08-10T00:05:13.723Z,2.10
2023-08-10T00:08:16.970Z,2.10
2023-08-10T00:11:20.076Z,1.98
2023-08-10T00:14:23.143Z,1.70
2023-08-10T00:17:26.229Z,1.90
2023-08-10T00:20:29.404Z,1.90
2023-08-10T00:23:32.546Z,1.88
2023-08-10T00:26:36.323Z,1.90
2023-08-10T00:29:39.661Z,2.08
2023-08-10T00:32:43.127Z,1.88
2023-08-10T00:35:47.958Z,1.70
2023-08-10T00:38:51.118Z,1.80
2023-08-10T00:41:54.969Z,1.92
2023-08-10T00:44:58.116Z,1.73
2023-08-10T00:48:01.643Z,1.95
2023-08-10T00:51:05.041Z,1.77
2023-08-10T00:54:08.445Z,1.60
2023-08-10T00:57:11.801Z,1.73
2023-08-10T01:00:15.847Z,1.92
2023-08-10T01:03:19.826Z,1.88
2023-08-10T01:06:39.770Z,1.53
2023-08-10T01:10:13.492Z,1.90
2023-08-10T01:13:41.381Z,1.90
2023-08-10T01:16:46.226Z,1.70
2023-08-10T01:19:53.641Z,1.63
2023-08-10T01:23:36.771Z,1.63
2023-08-10T01:26:40.688Z,1.77
2023-08-10T01:29:43.962Z,1.88
2023-08-10T01:32:48.209Z,1.50
2023-08-10T01:35:51.455Z,2.10
2023-08-10T01:38:54.617Z,2.00
2023-08-10T01:41:58.257Z,1.83
2023-08-10T01:45:01.540Z,1.80
2023-08-10T01:48:11.404Z,1.67
2023-08-10T01:51:18.451Z,1.90
2023-08-10T01:54:22.304Z,1.90
2023-08-10T01:57:26.152Z,1.80
2023-08-10T02:00:29.415Z,1.30
2023-08-10T02:03:32.604Z,1.77
2023-08-10T02:06:40.397Z,1.98
2023-08-10T02:09:43.802Z,1.80
2023-08-10T02:12:46.866Z,1.45
2023-08-10T02:15:51.876Z,2.03
2023-08-10T02:18:55.977Z,1.60
2023-08-10T02:21:59.207Z,1.58
2023-08-10T02:25:02.350Z,1.37
2023-08-10T02:28:06.142Z,1.77
2023-08-10T02:31:09.442Z,1.40
2023-08-10T02:34:12.683Z,1.65
2023-08-10T02:37:16.172Z,1.77
2023-08-10T02:40:19.364Z,1.60
2023-08-10T02:43:22.677Z,2.00
2023-08-10T02:46:26.019Z,1.70
2023-08-10T02:49:29.196Z,1.63
2023-08-10T02:52:32.350Z,2.10
2023-08-10T02:55:35.671Z,1.50
2023-08-10T02:58:39.702Z,1.90
2023-08-10T03:01:46.692Z,1.60
2023-08-10T03:04:50.857Z,1.67
2023-08-10T03:07:54.461Z,1.92
2023-08-10T03:10:57.955Z,1.90
2023-08-10T03:14:02.318Z,1.90
2023-08-10T03:17:07.227Z,1.80
2023-08-10T03:20:15.687Z,1.70
2023-08-10T03:23:18.950Z,1.88
2023-08-10T03:26:22.282Z,1.93
2023-08-10T03:29:25.638Z,1.88
2023-08-10T03:32:28.939Z,1.52
2023-08-10T03:35:32.780Z,1.70
2023-08-10T03:38:39.472Z,1.90
2023-08-10T03:41:42.614Z,1.67
2023-08-10T03:44:45.849Z,1.60
2023-08-10T03:47:49.132Z,1.60
2023-08-10T03:50:52.370Z,1.77
2023-08-10T03:53:55.550Z,1.60
2023-08-10T03:56:58.751Z,1.90
2023-08-10T04:00:02.421Z,1.70
2023-08-10T04:03:06.628Z,1.90
2023-08-10T04:06:09.990Z,2.00
2023-08-10T04:09:13.182Z,2.00
2023-08-10T04:12:17.125Z,1.90
2023-08-10T04:15:20.310Z,2.15
2023-08-10T04:18:23.498Z,2.08
2023-08-10T04:21:26.701Z,2.00
2023-08-10T04:24:29.908Z,2.70
2023-08-10T04:27:33.058Z,2.10
2023-08-10T04:30:36.365Z,1.92
2023-08-10T04:33:39.560Z,1.98
2023-08-10T04:36:44.198Z,2.20
2023-08-10T04:39:47.990Z,2.00
2023-08-10T04:42:52.095Z,2.10
2023-08-10T04:45:55.284Z,2.22
2023-08-10T04:48:58.433Z,2.15
2023-08-10T04:52:01.578Z,2.08
2023-08-10T04:55:06.257Z,2.33
2023-08-10T04:58:09.512Z,3.20
2023-08-10T05:01:15.412Z,2.40
2023-08-10T05:04:18.655Z,2.08
2023-08-10T05:07:22.165Z,2.33
2023-08-10T05:10:25.300Z,2.10
2023-08-10T05:13:28.438Z,2.17
2023-08-10T05:16:31.694Z,2.20
2023-08-10T05:19:34.914Z,2.00
2023-08-10T05:22:40.413Z,2.20
2023-08-10T05:25:43.486Z,2.72
2023-08-10T05:28:49.662Z,1.80
2023-08-10T05:31:56.176Z,1.98
2023-08-10T05:34:59.420Z,2.30
2023-08-10T05:38:02.885Z,2.10
2023-08-10T05:41:06.266Z,2.15
2023-08-10T05:44:09.498Z,2.37
2023-08-10T05:47:13.095Z,2.28
2023-08-10T05:50:17.084Z,2.78
2023-08-10T05:53:20.236Z,2.30
2023-08-10T05:56:23.471Z,2.20
2023-08-10T05:59:26.784Z,2.07
2023-08-10T06:02:30.146Z,2.20
2023-08-10T06:05:33.658Z,2.75
2023-08-10T06:08:38.091Z,2.13
2023-08-10T06:11:48.056Z,2.40
2023-08-10T06:14:52.117Z,2.50
2023-08-10T06:17:55.707Z,2.20
2023-08-10T06:20:59.134Z,2.50
2023-08-10T06:24:02.419Z,2.72
2023-08-10T06:27:07.625Z,2.47
2023-08-10T06:30:11.287Z,2.53
2023-08-10T06:33:14.596Z,2.22
2023-08-10T06:36:17.810Z,2.25
2023-08-10T06:39:23.040Z,2.33
2023-08-10T06:42:26.266Z,2.28
2023-08-10T06:45:36.050Z,2.27
2023-08-10T06:48:39.229Z,2.40
2023-08-10T06:51:42.361Z,2.40
2023-08-10T06:54:45.708Z,2.42
2023-08-10T06:57:49.348Z,2.30
2023-08-10T07:00:52.680Z,2.40
2023-08-10T07:03:55.870Z,2.80
2023-08-10T07:06:59.062Z,2.75
2023-08-10T07:10:06.401Z,2.22
2023-08-10T07:13:09.710Z,2.33
2023-08-10T07:16:12.880Z,2.07
2023-08-10T07:19:16.109Z,2.00
2023-08-10T07:22:19.362Z,2.17
2023-08-10T07:25:22.641Z,2.53
2023-08-10T07:28:29.261Z,3.25
2023-08-10T07:31:35.621Z,2.40
2023-08-10T07:34:38.753Z,1.40
2023-08-10T07:37:42.317Z,1.83
2023-08-10T07:40:45.753Z,2.17
2023-08-10T07:43:48.996Z,1.75
2023-08-10T07:46:52.313Z,1.40
2023-08-10T07:49:56.526Z,1.80
2023-08-10T07:52:59.740Z,1.88
2023-08-10T07:56:02.964Z,1.75
2023-08-10T07:59:06.451Z,1.88
2023-08-10T08:02:14.605Z,1.73
2023-08-10T08:05:18.455Z,3.17
2023-08-10T08:08:21.610Z,2.03
2023-08-10T08:11:24.926Z,1.15
2023-08-10T08:14:28.128Z,1.10
2023-08-10T08:18:10.084Z,1.80
2023-08-10T08:21:24.295Z,3.92
2023-08-10T08:24:30.731Z,2.30
2023-08-10T08:27:35.317Z,2.00
2023-08-10T08:30:38.524Z,1.77
2023-08-10T08:33:41.989Z,1.57
2023-08-10T08:36:46.008Z,1.48
2023-08-10T08:39:49.096Z,1.50
2023-08-10T08:42:53.197Z,1.27
2023-08-10T08:45:58.702Z,1.30
2023-08-10T08:49:05.385Z,1.70
2023-08-10T08:52:08.788Z,1.52
2023-08-10T08:55:14.280Z,1.52
2023-08-10T08:58:18.930Z,1.52
2023-08-10T09:01:22.726Z,4.40
2023-08-10T09:04:26.004Z,1.50
2023-08-10T09:07:30.361Z,1.60
2023-08-10T09:10:33.740Z,1.80
2023-08-10T09:13:36.974Z,2.17
2023-08-10T09:16:41.342Z,1.75
2023-08-10T09:19:44.524Z,1.67
2023-08-10T09:22:48.964Z,2.30
2023-08-10T09:25:52.154Z,2.47
2023-08-10T09:28:58.838Z,2.10
2023-08-10T09:32:03.113Z,1.65
2023-08-10T09:35:07.234Z,1.80
2023-08-10T09:38:10.393Z,1.20
2023-08-10T09:41:15.513Z,1.20
2023-08-10T09:44:18.674Z,0.90
2023-08-10T09:47:21.993Z,1.45
2023-08-10T09:50:25.187Z,4.60
2023-08-10T09:53:28.180Z,12.40
2023-08-10T09:56:32.491Z,1.83
2023-08-10T09:59:35.818Z,1.95
2023-08-10T10:02:39.695Z,1.60
2023-08-10T10:05:43.382Z,2.00
2023-08-10T10:09:00.045Z,2.00
2023-08-10T10:12:07.897Z,6.90
2023-08-10T10:15:13.177Z,2.42
2023-08-10T10:18:16.482Z,3.08
2023-08-10T10:21:19.933Z,1.30
2023-08-10T10:24:27.314Z,1.60
2023-08-10T10:27:41.445Z,1.50
2023-08-10T10:31:09.556Z,1.40
2023-08-10T10:34:17.926Z,4.88
2023-08-10T10:37:32.208Z,15.07
2023-08-10T10:40:35.479Z,7.40
2023-08-10T10:43:38.976Z,6.85
2023-08-10T10:46:42.726Z,13.25
2023-08-10T10:49:55.937Z,9.18
2023-08-10T10:53:04.563Z,5.33
2023-08-10T10:56:08.655Z,5.97
2023-08-10T10:59:11.834Z,2.50
2023-08-10T11:02:15.596Z,3.45
2023-08-10T11:05:19.908Z,3.05
2023-08-10T11:08:23.750Z,3.73
2023-08-10T11:11:26.962Z,3.53
2023-08-10T11:14:32.967Z,2.60
2023-08-10T11:17:49.266Z,3.22
2023-08-10T11:20:53.551Z,4.78
2023-08-10T11:23:59.620Z,6.07
2023-08-10T11:27:03.175Z,5.88
2023-08-10T11:30:07.258Z,4.70
2023-08-10T11:33:11.972Z,5.20
2023-08-10T11:36:16.230Z,2.67
2023-08-10T11:39:19.664Z,2.63
2023-08-10T11:42:22.842Z,3.67
2023-08-10T11:45:27.033Z,2.78
2023-08-10T11:48:30.707Z,3.80
2023-08-10T11:51:35.278Z,2.53
2023-08-10T11:54:39.844Z,3.20
2023-08-10T11:57:47.471Z,2.65
2023-08-10T12:00:55.029Z,2.40
2023-08-10T12:03:58.471Z,2.30
2023-08-10T12:07:01.765Z,1.60
2023-08-10T12:10:05.298Z,1.60
2023-08-10T12:13:11.666Z,1.42
2023-08-10T12:16:19.659Z,1.88
2023-08-10T12:19:24.937Z,1.88
2023-08-10T12:22:28.295Z,2.72
2023-08-10T12:25:31.504Z,9.10
2023-08-10T12:28:34.746Z,1.83
2023-08-10T12:31:37.965Z,6.30
2023-08-10T12:34:41.161Z,1.48
2023-08-10T12:37:46.242Z,7.60
2023-08-10T12:40:49.427Z,11.10
2023-08-10T12:43:52.810Z,9.32
2023-08-10T12:46:57.864Z,1.80
2023-08-10T12:50:01.115Z,0.68
2023-08-10T12:53:04.411Z,0.80
2023-08-10T12:56:11.134Z,3.13
2023-08-10T12:59:14.341Z,1.00
2023-08-10T13:02:31.892Z,0.70
2023-08-10T13:05:36.645Z,1.98
2023-08-10T13:08:39.854Z,1.00
2023-08-10T13:11:43.023Z,0.60
2023-08-10T13:14:46.484Z,1.02
2023-08-10T13:17:49.813Z,1.10
2023-08-10T13:20:53.114Z,0.80
2023-08-10T13:23:56.230Z,0.70
2023-08-10T13:26:59.434Z,0.70
2023-08-10T13:30:02.579Z,0.93
2023-08-10T13:33:06.037Z,1.00
2023-08-10T13:36:09.275Z,0.75
2023-08-10T13:39:12.463Z,1.30
2023-08-10T13:42:15.733Z,1.07
2023-08-10T13:45:18.957Z,1.65
2023-08-10T13:48:24.924Z,0.93
2023-08-10T13:51:28.719Z,2.00
2023-08-10T13:54:34.877Z,4.90
2023-08-10T13:57:38.126Z,0.70
2023-08-10T14:00:41.480Z,0.70
2023-08-10T14:03:44.737Z,0.73
2023-08-10T14:06:48.109Z,0.75
2023-08-10T14:09:52.061Z,0.80
2023-08-10T14:12:57.296Z,0.97
2023-08-10T14:16:00.484Z,1.13
2023-08-10T14:19:04.050Z,0.70
2023-08-10T14:22:07.407Z,0.80
2023-08-10T14:25:10.912Z,1.08
2023-08-10T14:28:14.125Z,1.10
2023-08-10T14:31:17.268Z,1.00
2023-08-10T14:34:20.375Z,1.13
2023-08-10T14:37:23.922Z,1.15
2023-08-10T14:40:27.105Z,1.30
2023-08-10T14:43:31.129Z,3.93
2023-08-10T14:46:34.398Z,6.22
2023-08-10T14:49:38.800Z,2.00
2023-08-10T14:52:42.052Z,1.75
2023-08-10T14:55:45.508Z,1.10
2023-08-10T14:58:48.780Z,1.20
2023-08-10T15:01:52.135Z,1.48
2023-08-10T15:04:55.952Z,1.30
2023-08-10T15:07:59.108Z,0.80
2023-08-10T15:11:09.721Z,1.35
2023-08-10T15:14:12.866Z,4.13
2023-08-10T15:17:15.952Z,2.78
2023-08-10T15:20:21.055Z,1.70
2023-08-10T15:23:40.086Z,1.00
2023-08-10T15:26:45.927Z,1.40
2023-08-10T15:29:49.239Z,1.10
2023-08-10T15:32:52.391Z,1.10
2023-08-10T15:35:55.866Z,1.00
2023-08-10T15:38:59.070Z,1.60
2023-08-10T15:42:02.443Z,0.80
2023-08-10T15:45:07.314Z,1.07
2023-08-10T15:48:10.587Z,1.17
2023-08-10T15:51:13.860Z,0.82
2023-08-10T15:54:17.818Z,0.80
2023-08-10T15:57:20.938Z,1.02
2023-08-10T16:00:24.258Z,1.00
2023-08-10T16:03:27.635Z,0.90
2023-08-10T16:06:32.915Z,0.98
2023-08-10T16:09:36.093Z,1.35
2023-08-10T16:12:40.032Z,0.90
2023-08-10T16:15:43.232Z,1.20
2023-08-10T16:18:46.458Z,1.13
2023-08-10T16:21:51.097Z,1.02
2023-08-10T16:24:54.716Z,1.10
2023-08-10T16:27:57.901Z,1.48
2023-08-10T16:31:01.799Z,1.50
2023-08-10T16:34:06.913Z,0.80
2023-08-10T16:37:10.066Z,0.98
2023-08-10T16:40:13.386Z,0.90
2023-08-10T16:43:16.984Z,1.10
2023-08-10T16:46:20.127Z,1.10
2023-08-10T16:49:23.454Z,1.00
2023-08-10T16:52:36.608Z,1.00
2023-08-10T16:55:39.910Z,1.20
2023-08-10T16:58:43.061Z,1.50
2023-08-10T17:01:46.378Z,1.00
2023-08-10T17:04:49.917Z,1.17
2023-08-10T17:07:55.295Z,1.08
2023-08-10T17:10:59.891Z,1.13
2023-08-10T17:14:03.029Z,0.90
2023-08-10T17:17:06.197Z,1.20
2023-08-10T17:20:10.705Z,0.95
2023-08-10T17:23:14.321Z,1.08
2023-08-10T17:26:17.452Z,0.90
2023-08-10T17:29:21.754Z,0.95
2023-08-10T17:32:25.287Z,1.10
2023-08-10T17:35:29.347Z,0.85
2023-08-10T17:38:32.648Z,0.90
2023-08-10T17:41:35.844Z,1.10
2023-08-10T17:44:38.910Z,1.23
2023-08-10T17:47:42.044Z,0.90
2023-08-10T17:50:45.500Z,1.00
2023-08-10T17:53:48.642Z,1.00
2023-08-10T17:56:51.919Z,0.95
2023-08-10T17:59:55.050Z,1.10
2023-08-10T18:02:58.318Z,1.20
2023-08-10T18:06:01.884Z,1.42
2023-08-10T18:09:06.914Z,2.00
2023-08-10T18:12:10.128Z,3.60
2023-08-10T18:15:13.339Z,2.08
2023-08-10T18:18:16.561Z,2.43
2023-08-10T18:21:19.811Z,1.80
2023-08-10T18:24:23.010Z,2.10
2023-08-10T18:27:26.185Z,2.53
2023-08-10T18:30:29.393Z,1.48
2023-08-10T18:33:32.691Z,2.10
2023-08-10T18:36:35.884Z,1.10
2023-08-10T18:39:39.086Z,2.10
2023-08-10T18:42:42.345Z,1.27
2023-08-10T18:45:45.925Z,1.73
2023-08-10T18:48:49.236Z,1.13
2023-08-10T18:51:52.577Z,1.30
2023-08-10T18:54:55.650Z,1.25
2023-08-10T18:57:58.972Z,2.78
2023-08-10T19:01:02.100Z,1.33
2023-08-10T19:04:07.389Z,1.80
2023-08-10T19:07:11.219Z,1.20
2023-08-10T19:10:14.674Z,1.83
2023-08-10T19:13:17.972Z,1.50
2023-08-10T19:16:21.198Z,1.52
2023-08-10T19:19:24.360Z,1.20
2023-08-10T19:22:27.536Z,1.98
2023-08-10T19:25:30.801Z,1.20
2023-08-10T19:28:34.033Z,1.10
2023-08-10T19:31:37.838Z,1.88
2023-08-10T19:34:41.296Z,1.00
2023-08-10T19:37:44.424Z,1.15
2023-08-10T19:40:48.298Z,2.30
2023-08-10T19:43:51.582Z,1.77
2023-08-10T19:46:54.851Z,1.38
2023-08-10T19:49:59.259Z,1.07
2023-08-10T19:53:02.501Z,1.00
2023-08-10T19:56:06.484Z,1.40
2023-08-10T19:59:09.861Z,1.00
2023-08-10T20:02:13.158Z,1.33
2023-08-10T20:05:16.485Z,1.30
2023-08-10T20:08:20.164Z,1.30
2023-08-10T20:11:25.489Z,1.30
2023-08-10T20:14:28.640Z,1.20
2023-08-10T20:17:38.809Z,1.25
2023-08-10T20:20:42.000Z,1.17
2023-08-10T20:23:45.197Z,1.15
2023-08-10T20:26:48.412Z,1.00
2023-08-10T20:29:51.614Z,1.05
2023-08-10T20:32:54.791Z,1.17
2023-08-10T20:35:57.941Z,0.90
2023-08-10T20:39:01.045Z,1.00
2023-08-10T20:42:05.700Z,0.85
2023-08-10T20:45:10.010Z,0.88
2023-08-10T20:48:13.240Z,1.20
2023-08-10T20:51:16.509Z,0.90
2023-08-10T20:54:19.682Z,1.00
2023-08-10T20:57:22.850Z,0.80
2023-08-10T21:00:26.132Z,1.02
2023-08-10T21:03:31.334Z,1.50
2023-08-10T21:06:34.620Z,0.93
2023-08-10T21:09:38.167Z,1.30
2023-08-10T21:12:46.215Z,1.10
2023-08-10T21:15:50.225Z,2.15
2023-08-10T21:18:56.403Z,1.00
2023-08-10T21:21:59.558Z,1.20
2023-08-10T21:25:03.139Z,0.95
2023-08-10T21:28:06.796Z,0.70
2023-08-10T21:31:10.053Z,0.93
2023-08-10T21:34:13.284Z,0.70
2023-08-10T21:37:16.395Z,1.10
2023-08-10T21:40:19.517Z,1.10
2023-08-10T21:43:22.861Z,0.77
2023-08-10T21:46:26.328Z,1.00
2023-08-10T21:49:29.654Z,2.05
2023-08-10T21:52:32.668Z,1.00
2023-08-10T21:55:35.882Z,1.00
2023-08-10T21:58:39.095Z,0.77
2023-08-10T22:01:42.278Z,0.80
2023-08-10T22:04:48.458Z,0.82
2023-08-10T22:07:51.693Z,1.40
2023-08-10T22:10:57.009Z,0.73
2023-08-10T22:14:00.212Z,0.70
2023-08-10T22:17:03.892Z,0.75
2023-08-10T22:20:10.578Z,0.90
2023-08-10T22:23:14.119Z,1.00
2023-08-10T22:26:17.459Z,0.90
2023-08-10T22:29:20.602Z,1.00
2023-08-10T22:32:23.914Z,0.98
2023-08-10T22:35:27.152Z,0.90
2023-08-10T22:38:30.263Z,0.77
2023-08-10T22:41:33.484Z,1.02
2023-08-10T22:44:36.633Z,0.80
2023-08-10T22:47:41.142Z,0.90
2023-08-10T22:50:44.374Z,0.70
2023-08-10T22:53:47.609Z,0.80
2023-08-10T22:56:50.707Z,0.80
2023-08-10T22:59:53.822Z,0.80
2023-08-10T23:02:57.245Z,1.00
2023-08-10T23:06:00.780Z,0.82
2023-08-10T23:09:04.546Z,1.10
2023-08-10T23:12:12.001Z,0.90
2023-08-10T23:15:15.073Z,0.82
2023-08-10T23:18:18.188Z,0.80
2023-08-10T23:21:21.364Z,0.93
2023-08-10T23:24:24.586Z,0.80
2023-08-10T23:27:27.711Z,0.90
2023-08-10T23:30:33.784Z,1.00
2023-08-10T23:33:36.986Z,0.90
2023-08-10T23:36:40.180Z,0.70
2023-08-10T23:39:43.371Z,0.70
2023-08-10T23:42:46.478Z,0.80
2023-08-10T23:45:49.671Z,0.90
2023-08-10T23:48:52.835Z,0.70
2023-08-10T23:51:56.108Z,0.80
2023-08-10T23:54:59.252Z,0.70
2023-08-10T23:58:02.404Z,0.80
