createdAt,value
2023-07-05T00:04:48.896Z,13.65
2023-07-05T00:09:48.935Z,13.7
2023-07-05T00:14:48.965Z,13.73
2023-07-05T00:19:53.633Z,13.76
2023-07-05T00:24:48.961Z,13.69
2023-07-05T00:29:48.941Z,13.54
2023-07-05T00:34:48.982Z,13.38
2023-07-05T00:39:48.946Z,13.25
2023-07-05T00:44:58.920Z,13.18
2023-07-05T00:49:48.977Z,13.11
2023-07-05T00:54:51.238Z,13.03
2023-07-05T00:59:52.113Z,12.95
2023-07-05T01:04:49.103Z,12.92
2023-07-05T01:09:50.463Z,12.91
2023-07-05T01:14:51.858Z,12.9
2023-07-05T01:20:02.674Z,12.91
2023-07-05T01:25:06.500Z,12.91
2023-07-05T01:29:59.746Z,12.91
2023-07-05T01:34:54.067Z,12.95
2023-07-05T01:39:48.965Z,12.98
2023-07-05T01:44:48.979Z,13.01
2023-07-05T01:49:53.603Z,13.04
2023-07-05T01:54:51.724Z,13.08
2023-07-05T01:59:51.621Z,13.12
2023-07-05T02:04:49.378Z,13.19
2023-07-05T02:09:49.262Z,13.27
2023-07-05T02:14:49.029Z,13.35
2023-07-05T02:19:49.085Z,13.44
2023-07-05T02:24:50.864Z,13.52
2023-07-05T02:29:49.059Z,13.6
2023-07-05T02:34:49.048Z,13.72
2023-07-05T02:39:49.108Z,13.83
2023-07-05T02:44:51.806Z,13.91
2023-07-05T02:49:49.109Z,14.04
2023-07-05T02:54:49.108Z,14.15
2023-07-05T02:59:49.086Z,14.26
2023-07-05T03:04:50.855Z,14.43
2023-07-05T03:09:49.736Z,14.54
2023-07-05T03:14:49.858Z,14.56
2023-07-05T03:19:49.101Z,14.6
2023-07-05T03:24:49.104Z,14.61
2023-07-05T03:29:49.139Z,14.62
2023-07-05T03:34:49.133Z,14.6
2023-07-05T03:39:49.098Z,14.49
2023-07-05T03:44:49.094Z,14.29
2023-07-05T03:49:49.068Z,14.21
2023-07-05T03:54:49.090Z,14.17
2023-07-05T03:59:50.591Z,13.99
2023-07-05T04:04:49.234Z,13.79
2023-07-05T04:09:49.068Z,13.42
2023-07-05T04:14:49.342Z,13.1
2023-07-05T04:19:49.159Z,12.83
2023-07-05T04:24:49.130Z,12.72
2023-07-05T04:29:49.098Z,12.76
2023-07-05T04:34:49.134Z,12.65
2023-07-05T04:39:49.143Z,12.65
2023-07-05T04:44:49.112Z,12.56
2023-07-05T04:49:49.404Z,12.57
2023-07-05T04:54:49.265Z,12.55
2023-07-05T04:59:52.672Z,12.83
2023-07-05T05:04:49.270Z,13.09
2023-07-05T05:09:49.158Z,13.68
2023-07-05T05:14:49.249Z,13.52
2023-07-05T05:19:49.205Z,13.42
2023-07-05T05:24:49.197Z,13.53
2023-07-05T05:29:49.266Z,13.56
2023-07-05T05:34:49.316Z,13.69
2023-07-05T05:39:49.245Z,14.85
2023-07-05T05:44:49.302Z,15.46
2023-07-05T05:49:49.220Z,15.91
2023-07-05T05:54:49.294Z,16.09
2023-07-05T05:59:49.342Z,16.1
2023-07-05T06:04:49.200Z,15.47
2023-07-05T06:09:52.340Z,14.74
2023-07-05T06:14:49.258Z,14.43
2023-07-05T06:19:49.298Z,13.86
2023-07-05T06:24:49.151Z,13.8
2023-07-05T06:29:49.189Z,13.69
2023-07-05T06:34:49.315Z,13.96
2023-07-05T06:39:49.450Z,14.06
2023-07-05T06:44:49.263Z,13.8
2023-07-05T06:49:49.265Z,14.01
2023-07-05T06:54:49.374Z,14.57
2023-07-05T06:59:49.215Z,14.28
2023-07-05T07:04:49.388Z,14.14
2023-07-05T07:09:50.111Z,13.7
2023-07-05T07:14:49.260Z,13.33
2023-07-05T07:19:49.224Z,12.97
2023-07-05T07:24:49.795Z,12.66
2023-07-05T07:29:49.899Z,12.57
2023-07-05T07:34:49.269Z,12.77
2023-07-05T07:39:49.302Z,13.35
2023-07-05T07:44:49.307Z,14.07
2023-07-05T07:49:49.254Z,14.03
2023-07-05T07:54:49.318Z,14.01
2023-07-05T07:59:49.300Z,13.46
2023-07-05T08:04:52.270Z,13.32
2023-07-05T08:09:51.225Z,12.76
2023-07-05T08:14:49.335Z,12.44
2023-07-05T08:19:50.639Z,12.79
2023-07-05T08:24:49.333Z,13.09
2023-07-05T08:29:49.579Z,12.74
2023-07-05T08:34:49.314Z,12.69
2023-07-05T08:39:49.295Z,12.71
2023-07-05T08:45:00.704Z,13.15
2023-07-05T08:49:51.751Z,13.35
2023-07-05T08:54:49.545Z,12.98
2023-07-05T08:59:52.826Z,12.78
2023-07-05T09:04:50.782Z,12.32
2023-07-05T09:09:55.198Z,11.92
2023-07-05T09:14:56.131Z,11.69
2023-07-05T09:19:55.057Z,11.87
2023-07-05T09:24:49.720Z,11.94
2023-07-05T09:29:52.646Z,12.06
2023-07-05T09:34:51.310Z,12.18
2023-07-05T09:39:52.835Z,12.87
2023-07-05T09:44:49.407Z,13.37
2023-07-05T09:49:49.340Z,13.24
2023-07-05T09:54:50.011Z,13.56
2023-07-05T09:59:49.419Z,13.65
2023-07-05T10:04:51.848Z,13.89
2023-07-05T10:09:58.469Z,13.27
2023-07-05T10:14:58.409Z,13.31
2023-07-05T10:19:54.109Z,13.87
2023-07-05T10:24:50.939Z,14.48
2023-07-05T10:29:52.722Z,14.24
2023-07-05T10:34:52.612Z,14.56
2023-07-05T10:39:49.426Z,13.76
2023-07-05T10:44:49.643Z,13.08
2023-07-05T10:49:49.887Z,12.55
2023-07-05T10:54:51.286Z,13.02
2023-07-05T10:59:50.716Z,13.04
2023-07-05T11:04:49.868Z,13.12
2023-07-05T11:09:49.483Z,13.57
2023-07-05T11:14:49.943Z,13.87
2023-07-05T11:19:49.517Z,13.99
2023-07-05T11:24:49.658Z,13.39
2023-07-05T11:29:53.267Z,13.91
2023-07-05T11:34:57.226Z,14.45
2023-07-05T11:39:50.825Z,14.38
2023-07-05T11:44:50.652Z,13.95
2023-07-05T11:49:49.563Z,13.58
2023-07-05T11:55:03.032Z,13.26
2023-07-05T11:59:53.215Z,13.62
2023-07-05T12:04:50.451Z,13.47
2023-07-05T12:09:50.058Z,13.49
2023-07-05T12:14:50.094Z,13.44
2023-07-05T12:19:49.794Z,13.1
2023-07-05T12:24:51.365Z,13.09
2023-07-05T12:29:53.729Z,13.04
2023-07-05T12:34:49.544Z,12.91
2023-07-05T12:39:49.540Z,12.68
2023-07-05T12:44:49.673Z,12.92
2023-07-05T12:49:49.692Z,12.82
2023-07-05T12:54:49.550Z,12.53
2023-07-05T13:00:00.344Z,12.24
2023-07-05T13:04:50.920Z,12.29
2023-07-05T13:09:49.799Z,12.16
2023-07-05T13:14:59.516Z,12.02
2023-07-05T13:19:51.362Z,12.05
2023-07-05T13:24:54.013Z,12.12
2023-07-05T13:29:49.986Z,12.09
2023-07-05T13:34:49.667Z,12.3
2023-07-05T13:39:49.704Z,12.39
2023-07-05T13:44:49.816Z,12.42
2023-07-05T13:49:50.983Z,12.7
2023-07-05T13:54:50.535Z,12.57
2023-07-05T13:59:49.962Z,12.43
2023-07-05T14:04:49.632Z,12.12
2023-07-05T14:09:49.632Z,11.91
2023-07-05T14:14:49.697Z,11.81
2023-07-05T14:19:50.076Z,11.66
2023-07-05T14:24:49.982Z,11.47
2023-07-05T14:29:50.389Z,11.6
2023-07-05T14:34:49.715Z,11.52
2023-07-05T14:39:50.733Z,11.4
2023-07-05T14:44:49.610Z,11.66
2023-07-05T14:49:49.655Z,12.14
2023-07-05T14:54:49.716Z,12.6
2023-07-05T14:59:50.233Z,12.72
2023-07-05T15:04:49.773Z,13.44
2023-07-05T15:09:49.847Z,15.12
2023-07-05T15:14:49.712Z,16
2023-07-05T15:19:49.671Z,16.9
2023-07-05T15:24:50.260Z,16.56
2023-07-05T15:29:49.720Z,16.73
2023-07-05T15:34:49.734Z,17.14
2023-07-05T15:39:49.750Z,16.63
2023-07-05T15:44:50.250Z,16.85
2023-07-05T15:49:49.783Z,16.56
2023-07-05T15:54:49.722Z,16.35
2023-07-05T15:59:58.821Z,15.39
2023-07-05T16:04:50.008Z,14.58
2023-07-05T16:09:49.739Z,13.97
2023-07-05T16:14:49.874Z,13.47
2023-07-05T16:19:49.780Z,13.53
2023-07-05T16:24:50.225Z,13.62
2023-07-05T16:29:49.834Z,14.19
2023-07-05T16:34:50.133Z,14.66
2023-07-05T16:39:49.793Z,14.82
2023-07-05T16:44:49.693Z,15.16
2023-07-05T16:49:50.119Z,16.66
2023-07-05T16:54:49.797Z,17.46
2023-07-05T16:59:49.853Z,17.24
2023-07-05T17:04:49.742Z,17.06
2023-07-05T17:09:49.747Z,16.85
2023-07-05T17:14:50.197Z,17.85
2023-07-05T17:19:49.794Z,17.41
2023-07-05T17:24:49.838Z,16.41
2023-07-05T17:29:49.903Z,15.57
2023-07-05T17:34:49.755Z,16.05
2023-07-05T17:39:50.218Z,15.57
2023-07-05T17:44:49.805Z,15.47
2023-07-05T17:49:49.838Z,16.63
2023-07-05T17:54:50.542Z,17.33
2023-07-05T17:59:50.215Z,16.89
2023-07-05T18:04:49.897Z,15.91
2023-07-05T18:09:49.891Z,15.25
2023-07-05T18:14:49.862Z,15.17
2023-07-05T18:19:49.890Z,15
2023-07-05T18:24:49.938Z,14.74
2023-07-05T18:29:49.968Z,14.51
2023-07-05T18:34:50.148Z,14.39
2023-07-05T18:39:49.962Z,14.3
2023-07-05T18:44:49.849Z,14.25
2023-07-05T18:49:49.879Z,14.18
2023-07-05T18:54:50.047Z,14.05
2023-07-05T18:59:50.012Z,13.7
2023-07-05T19:04:49.891Z,13.35
2023-07-05T19:09:50.194Z,13.17
2023-07-05T19:14:50.018Z,13
2023-07-05T19:19:50.175Z,12.74
2023-07-05T19:24:50.570Z,12.46
2023-07-05T19:29:49.967Z,12.18
2023-07-05T19:34:49.990Z,11.87
2023-07-05T19:39:50.511Z,11.61
2023-07-05T19:44:49.937Z,11.37
2023-07-05T19:49:50.192Z,11.15
2023-07-05T19:54:50.070Z,10.98
2023-07-05T19:59:49.985Z,10.78
2023-07-05T20:04:50.009Z,10.63
2023-07-05T20:09:50.111Z,10.5
2023-07-05T20:14:50.287Z,10.41
2023-07-05T20:19:49.996Z,10.44
2023-07-05T20:24:50.041Z,10.42
2023-07-05T20:29:49.991Z,10.29
2023-07-05T20:34:50.158Z,10.15
2023-07-05T20:39:52.967Z,10.04
2023-07-05T20:44:50.712Z,9.97
2023-07-05T20:49:51.540Z,9.97
2023-07-05T20:54:50.061Z,10.02
2023-07-05T20:59:50.068Z,10.1
2023-07-05T21:04:50.125Z,10.28
2023-07-05T21:09:50.639Z,10.52
2023-07-05T21:14:50.122Z,10.73
2023-07-05T21:19:50.043Z,10.86
2023-07-05T21:24:50.044Z,10.91
2023-07-05T21:29:50.016Z,10.87
2023-07-05T21:34:50.144Z,10.68
2023-07-05T21:39:50.138Z,10.53
2023-07-05T21:44:50.322Z,10.42
2023-07-05T21:49:50.025Z,10.31
2023-07-05T21:54:50.083Z,10.25
2023-07-05T21:59:50.451Z,10.18
2023-07-05T22:04:50.461Z,10.12
2023-07-05T22:09:50.079Z,10.1
2023-07-05T22:19:51.361Z,9.91
2023-07-05T22:24:50.040Z,9.74
2023-07-05T22:29:50.076Z,9.67
2023-07-05T22:34:50.307Z,9.73
2023-07-05T22:39:50.106Z,9.71
2023-07-05T22:44:51.487Z,9.81
2023-07-05T22:49:50.142Z,9.94
2023-07-05T22:54:50.099Z,9.99
2023-07-05T22:59:50.055Z,10
2023-07-05T23:04:50.056Z,9.99
2023-07-05T23:09:50.138Z,9.97
2023-07-05T23:14:50.160Z,9.94
2023-07-05T23:19:50.100Z,9.84
2023-07-05T23:24:51.546Z,9.8
2023-07-05T23:29:51.247Z,9.78
2023-07-05T23:34:51.205Z,9.88
2023-07-05T23:39:50.117Z,10
2023-07-05T23:44:50.328Z,10.08
2023-07-05T23:49:52.673Z,10.09
2023-07-05T23:54:50.182Z,9.98
2023-07-05T23:59:50.152Z,9.9
