createdAt,value
2022-12-08T00:01:07.448Z,6.90
2022-12-08T00:03:36.732Z,6.95
2022-12-08T00:06:22.816Z,6.63
2022-12-08T00:09:08.140Z,7.70
2022-12-08T00:11:34.833Z,6.40
2022-12-08T00:14:01.417Z,6.15
2022-12-08T00:16:27.922Z,6.18
2022-12-08T00:18:57.240Z,6.60
2022-12-08T00:21:26.238Z,6.85
2022-12-08T00:23:54.681Z,5.07
2022-12-08T00:26:21.079Z,7.20
2022-12-08T00:28:47.562Z,7.70
2022-12-08T00:31:14.136Z,6.38
2022-12-08T00:33:40.593Z,6.53
2022-12-08T00:36:10.995Z,6.97
2022-12-08T00:38:37.964Z,5.93
2022-12-08T00:41:07.056Z,7.13
2022-12-08T00:43:33.411Z,5.95
2022-12-08T00:45:59.890Z,5.90
2022-12-08T00:48:26.257Z,6.78
2022-12-08T00:50:52.647Z,6.18
2022-12-08T00:53:19.223Z,5.60
2022-12-08T00:55:45.770Z,4.65
2022-12-08T00:58:12.165Z,5.20
2022-12-08T01:00:40.594Z,5.03
2022-12-08T01:03:09.368Z,6.07
2022-12-08T01:05:35.840Z,5.00
2022-12-08T01:08:02.261Z,4.90
2022-12-08T01:10:28.713Z,5.50
2022-12-08T01:12:55.100Z,4.80
2022-12-08T01:15:21.484Z,3.97
2022-12-08T01:17:50.174Z,4.93
2022-12-08T01:20:16.529Z,4.03
2022-12-08T01:22:42.931Z,4.47
2022-12-08T01:25:09.436Z,4.32
2022-12-08T01:27:35.849Z,4.82
2022-12-08T01:30:03.102Z,4.53
2022-12-08T01:32:29.765Z,3.55
2022-12-08T01:34:56.185Z,4.30
2022-12-08T01:37:22.602Z,4.07
2022-12-08T01:39:49.010Z,3.28
2022-12-08T01:42:22.516Z,4.10
2022-12-08T01:44:53.860Z,4.00
2022-12-08T01:47:20.775Z,3.35
2022-12-08T01:49:47.664Z,4.15
2022-12-08T01:52:23.714Z,2.92
2022-12-08T01:54:53.492Z,3.78
2022-12-08T01:57:25.578Z,4.15
2022-12-08T02:00:00.013Z,2.83
2022-12-08T02:02:29.544Z,3.78
2022-12-08T02:04:56.004Z,3.47
2022-12-08T02:07:23.562Z,2.80
2022-12-08T02:09:50.616Z,3.80
2022-12-08T02:12:17.041Z,3.70
2022-12-08T02:14:43.540Z,3.42
2022-12-08T02:17:12.689Z,3.42
2022-12-08T02:19:57.704Z,3.78
2022-12-08T02:22:28.985Z,2.65
2022-12-08T02:24:55.377Z,2.58
2022-12-08T02:27:27.656Z,3.10
2022-12-08T02:30:12.604Z,3.85
2022-12-08T02:32:38.958Z,3.72
2022-12-08T02:35:11.091Z,2.95
2022-12-08T02:37:48.407Z,3.70
2022-12-08T02:40:31.548Z,2.65
2022-12-08T02:43:01.324Z,2.63
2022-12-08T02:45:33.810Z,2.83
2022-12-08T02:48:00.489Z,3.13
2022-12-08T02:50:27.891Z,3.05
2022-12-08T02:52:54.373Z,2.75
2022-12-08T02:55:35.516Z,2.42
2022-12-08T02:58:15.685Z,2.55
2022-12-08T03:01:02.356Z,1.85
2022-12-08T03:03:40.818Z,2.30
2022-12-08T03:06:07.385Z,2.58
2022-12-08T03:08:55.763Z,2.33
2022-12-08T03:11:25.570Z,2.08
2022-12-08T03:13:53.290Z,2.30
2022-12-08T03:16:25.268Z,3.03
2022-12-08T03:18:54.838Z,2.20
2022-12-08T03:21:21.822Z,2.28
2022-12-08T03:23:51.130Z,2.70
2022-12-08T03:26:19.710Z,2.50
2022-12-08T03:28:46.304Z,4.13
2022-12-08T03:31:14.616Z,2.90
2022-12-08T03:33:43.385Z,2.70
2022-12-08T03:36:10.274Z,3.08
2022-12-08T03:38:41.934Z,1.98
2022-12-08T03:41:20.739Z,2.70
2022-12-08T03:43:47.540Z,2.58
2022-12-08T03:46:14.841Z,2.00
2022-12-08T03:48:41.430Z,2.65
2022-12-08T03:51:08.024Z,2.20
2022-12-08T03:53:34.457Z,2.63
2022-12-08T03:56:00.832Z,2.33
2022-12-08T03:58:27.245Z,2.13
2022-12-08T04:00:53.694Z,2.45
2022-12-08T04:03:20.163Z,2.88
2022-12-08T04:05:48.949Z,2.50
2022-12-08T04:08:15.379Z,2.20
2022-12-08T04:10:42.251Z,2.72
2022-12-08T04:13:08.625Z,1.95
2022-12-08T04:15:35.093Z,3.38
2022-12-08T04:18:01.541Z,2.53
2022-12-08T04:20:27.981Z,2.28
2022-12-08T04:22:54.443Z,2.60
2022-12-08T04:25:20.986Z,2.22
2022-12-08T04:27:47.355Z,3.03
2022-12-08T04:30:13.764Z,2.85
2022-12-08T04:32:45.757Z,2.55
2022-12-08T04:35:13.706Z,2.50
2022-12-08T04:37:40.101Z,2.97
2022-12-08T04:40:08.688Z,2.40
2022-12-08T04:42:35.148Z,2.05
2022-12-08T04:45:01.559Z,3.17
2022-12-08T04:47:27.912Z,2.75
2022-12-08T04:49:54.295Z,3.25
2022-12-08T04:52:20.695Z,2.92
2022-12-08T04:54:47.306Z,3.08
2022-12-08T04:57:14.198Z,3.28
2022-12-08T04:59:40.790Z,2.80
2022-12-08T05:02:07.307Z,1.98
2022-12-08T05:04:33.874Z,3.65
2022-12-08T05:07:00.269Z,2.60
2022-12-08T05:09:26.712Z,2.50
2022-12-08T05:11:53.187Z,2.10
2022-12-08T05:14:19.711Z,2.50
2022-12-08T05:16:46.415Z,2.80
2022-12-08T05:19:13.104Z,2.72
2022-12-08T05:21:39.470Z,2.20
2022-12-08T05:24:06.076Z,2.40
2022-12-08T05:26:32.481Z,2.10
2022-12-08T05:28:58.884Z,2.70
2022-12-08T05:31:25.341Z,2.58
2022-12-08T05:33:52.115Z,2.78
2022-12-08T05:36:19.000Z,2.30
2022-12-08T05:38:45.531Z,2.70
2022-12-08T05:41:16.227Z,2.13
2022-12-08T05:43:42.643Z,3.03
2022-12-08T05:46:09.645Z,3.03
2022-12-08T05:48:36.081Z,2.90
2022-12-08T05:51:02.767Z,2.53
2022-12-08T05:53:29.218Z,2.38
2022-12-08T05:55:55.652Z,2.30
2022-12-08T05:58:22.465Z,1.90
2022-12-08T06:00:49.340Z,2.25
2022-12-08T06:03:16.778Z,1.65
2022-12-08T06:05:44.188Z,2.80
2022-12-08T06:08:10.979Z,1.98
2022-12-08T06:10:40.973Z,2.10
2022-12-08T06:13:07.438Z,1.90
2022-12-08T06:15:34.913Z,2.40
2022-12-08T06:18:01.379Z,2.42
2022-12-08T06:20:27.845Z,2.30
2022-12-08T06:22:54.824Z,2.53
2022-12-08T06:25:21.538Z,2.47
2022-12-08T06:27:47.937Z,2.67
2022-12-08T06:30:14.541Z,1.95
2022-12-08T06:32:41.052Z,2.10
2022-12-08T06:35:07.645Z,2.03
2022-12-08T06:37:34.028Z,1.75
2022-12-08T06:40:00.573Z,2.60
2022-12-08T06:42:45.276Z,2.20
2022-12-08T06:45:12.311Z,2.05
2022-12-08T06:47:38.774Z,2.60
2022-12-08T06:50:06.124Z,2.00
2022-12-08T06:52:32.797Z,2.85
2022-12-08T06:54:59.220Z,2.95
2022-12-08T06:57:25.837Z,1.70
2022-12-08T06:59:52.165Z,2.15
2022-12-08T07:02:18.674Z,2.20
2022-12-08T07:04:45.224Z,2.05
2022-12-08T07:07:11.725Z,2.25
2022-12-08T07:09:38.152Z,2.22
2022-12-08T07:12:04.670Z,3.92
2022-12-08T07:14:31.061Z,2.60
2022-12-08T07:16:57.519Z,2.00
2022-12-08T07:19:23.974Z,2.10
2022-12-08T07:21:50.382Z,1.92
2022-12-08T07:24:16.744Z,2.75
2022-12-08T07:26:43.203Z,2.15
2022-12-08T07:29:10.137Z,2.15
2022-12-08T07:31:36.730Z,2.42
2022-12-08T07:34:03.145Z,2.58
2022-12-08T07:36:29.623Z,2.63
2022-12-08T07:38:56.798Z,2.47
2022-12-08T07:41:24.019Z,2.30
2022-12-08T07:43:50.449Z,2.47
2022-12-08T07:46:18.636Z,2.75
2022-12-08T07:48:46.259Z,2.33
2022-12-08T07:51:13.932Z,2.55
2022-12-08T07:53:42.715Z,2.58
2022-12-08T07:56:10.095Z,3.10
2022-12-08T07:58:36.465Z,2.72
2022-12-08T08:01:03.082Z,2.38
2022-12-08T08:03:29.615Z,2.53
2022-12-08T08:06:01.984Z,2.28
2022-12-08T08:10:54.710Z,2.03
2022-12-08T08:13:21.094Z,2.65
2022-12-08T08:15:47.502Z,2.83
2022-12-08T08:18:14.006Z,2.95
2022-12-08T08:20:40.697Z,2.60
2022-12-08T08:23:07.161Z,3.85
2022-12-08T08:25:33.599Z,3.60
2022-12-08T08:28:00.112Z,5.05
2022-12-08T08:30:26.563Z,4.13
2022-12-08T08:32:53.065Z,3.80
2022-12-08T08:35:19.483Z,3.75
2022-12-08T08:37:49.071Z,4.55
2022-12-08T08:40:16.050Z,4.95
2022-12-08T08:42:42.449Z,4.82
2022-12-08T08:45:08.995Z,3.50
2022-12-08T08:47:35.361Z,4.28
2022-12-08T08:50:01.994Z,4.30
2022-12-08T08:52:28.738Z,4.70
2022-12-08T08:54:55.138Z,4.38
2022-12-08T08:57:25.464Z,4.60
2022-12-08T08:59:52.278Z,3.75
2022-12-08T09:02:19.444Z,4.82
2022-12-08T09:04:46.024Z,4.90
2022-12-08T09:07:12.815Z,4.18
2022-12-08T09:09:39.876Z,6.18
2022-12-08T09:12:06.769Z,4.80
2022-12-08T09:14:33.207Z,3.55
2022-12-08T09:16:59.615Z,5.35
2022-12-08T09:19:26.084Z,4.18
2022-12-08T09:21:52.472Z,4.47
2022-12-08T09:24:18.878Z,4.57
2022-12-08T09:26:45.427Z,4.18
2022-12-08T09:29:11.996Z,3.72
2022-12-08T09:31:38.495Z,5.15
2022-12-08T09:34:05.161Z,4.72
2022-12-08T09:36:31.615Z,4.18
2022-12-08T09:38:58.077Z,4.32
2022-12-08T09:41:24.425Z,4.82
2022-12-08T09:43:53.941Z,4.25
2022-12-08T09:46:20.838Z,4.50
2022-12-08T09:48:55.577Z,4.72
2022-12-08T09:51:25.185Z,4.18
2022-12-08T09:54:03.867Z,3.45
2022-12-08T09:56:32.954Z,4.25
2022-12-08T09:59:03.660Z,4.38
2022-12-08T10:01:32.035Z,3.65
2022-12-08T10:03:58.513Z,4.60
2022-12-08T10:06:28.108Z,4.80
2022-12-08T10:08:57.400Z,4.32
2022-12-08T10:11:27.934Z,3.85
2022-12-08T10:13:59.328Z,3.92
2022-12-08T10:16:33.707Z,3.38
2022-12-08T10:19:13.441Z,3.60
2022-12-08T10:21:40.728Z,3.10
2022-12-08T10:24:13.022Z,4.70
2022-12-08T10:26:42.096Z,3.72
2022-12-08T10:29:12.425Z,3.20
2022-12-08T10:31:42.233Z,3.45
2022-12-08T10:34:19.201Z,3.00
2022-12-08T10:36:47.197Z,3.70
2022-12-08T10:39:28.858Z,3.85
2022-12-08T10:42:00.539Z,4.40
2022-12-08T10:44:27.150Z,3.88
2022-12-08T10:46:53.639Z,3.00
2022-12-08T10:49:27.630Z,3.78
2022-12-08T10:51:54.084Z,4.85
2022-12-08T10:54:26.261Z,4.28
2022-12-08T10:56:57.296Z,3.20
2022-12-08T10:59:25.739Z,3.65
2022-12-08T11:01:53.377Z,3.70
2022-12-08T11:04:19.882Z,3.60
2022-12-08T11:06:47.026Z,5.43
2022-12-08T11:09:16.283Z,3.42
2022-12-08T11:11:48.485Z,3.90
2022-12-08T11:14:33.267Z,4.40
2022-12-08T11:17:04.773Z,4.63
2022-12-08T11:19:31.360Z,5.27
2022-12-08T11:21:57.733Z,5.55
2022-12-08T11:24:25.574Z,4.07
2022-12-08T11:26:53.565Z,3.85
2022-12-08T11:29:20.509Z,3.92
2022-12-08T11:31:52.928Z,3.97
2022-12-08T11:34:39.697Z,3.90
2022-12-08T11:37:10.020Z,3.85
2022-12-08T11:39:41.688Z,4.22
2022-12-08T11:42:08.615Z,3.67
2022-12-08T11:44:47.279Z,3.65
2022-12-08T11:47:17.308Z,5.22
2022-12-08T11:49:44.339Z,4.18
2022-12-08T11:52:29.528Z,3.67
2022-12-08T11:54:59.053Z,3.50
2022-12-08T11:57:26.989Z,3.88
2022-12-08T11:59:54.623Z,3.22
2022-12-08T12:02:24.223Z,3.70
2022-12-08T12:05:02.434Z,4.03
2022-12-08T12:07:28.891Z,3.47
2022-12-08T12:10:14.199Z,3.00
2022-12-08T12:12:49.153Z,3.78
2022-12-08T12:15:42.140Z,3.17
2022-12-08T12:18:27.050Z,3.33
2022-12-08T12:20:57.910Z,3.60
2022-12-08T12:23:44.463Z,3.13
2022-12-08T12:26:17.897Z,2.85
2022-12-08T12:29:05.152Z,2.75
2022-12-08T12:31:36.708Z,3.10
2022-12-08T12:34:07.700Z,3.33
2022-12-08T12:36:44.988Z,2.58
2022-12-08T12:39:13.036Z,2.60
2022-12-08T12:41:42.376Z,3.03
2022-12-08T12:44:14.552Z,2.85
2022-12-08T12:46:48.632Z,2.97
2022-12-08T12:49:33.895Z,2.88
2022-12-08T12:52:03.208Z,3.22
2022-12-08T12:54:29.786Z,3.20
2022-12-08T12:57:14.966Z,3.50
2022-12-08T12:59:42.956Z,3.03
2022-12-08T13:02:28.942Z,2.67
2022-12-08T13:04:59.025Z,2.88
2022-12-08T13:07:26.951Z,2.60
2022-12-08T13:09:57.013Z,3.33
2022-12-08T13:12:26.203Z,2.80
2022-12-08T13:14:56.348Z,2.92
2022-12-08T13:17:30.686Z,2.28
2022-12-08T13:20:02.637Z,2.83
2022-12-08T13:22:52.643Z,3.63
2022-12-08T13:25:37.781Z,2.63
2022-12-08T13:28:16.487Z,2.50
2022-12-08T13:30:48.098Z,2.28
2022-12-08T13:33:34.854Z,2.70
2022-12-08T13:36:19.430Z,3.22
2022-12-08T13:38:53.660Z,2.88
2022-12-08T13:41:22.428Z,3.00
2022-12-08T13:47:32.707Z,2.60
2022-12-08T13:59:18.598Z,2.97
2022-12-08T14:01:45.620Z,3.15
2022-12-08T14:04:42.504Z,3.72
2022-12-08T14:07:09.259Z,2.53
2022-12-08T14:09:36.836Z,2.53
2022-12-08T14:12:20.246Z,3.08
2022-12-08T14:15:14.961Z,3.03
2022-12-08T14:17:34.751Z,2.80
2022-12-08T14:20:14.066Z,3.15
2022-12-08T14:22:41.151Z,2.47
2022-12-08T14:25:11.249Z,2.88
2022-12-08T14:27:37.979Z,2.60
2022-12-08T14:30:08.849Z,2.42
2022-12-08T14:32:38.498Z,2.58
2022-12-08T14:35:08.006Z,2.40
2022-12-08T14:37:34.535Z,3.22
2022-12-08T14:40:03.535Z,2.63
2022-12-08T14:42:30.371Z,3.45
2022-12-08T14:44:58.962Z,3.13
2022-12-08T14:47:28.902Z,2.60
2022-12-08T14:49:58.257Z,2.75
2022-12-08T14:52:25.340Z,3.22
2022-12-08T14:54:52.332Z,2.83
2022-12-08T14:57:19.089Z,3.20
2022-12-08T15:00:29.676Z,2.17
2022-12-08T15:02:56.436Z,2.35
2022-12-08T15:05:26.627Z,2.75
2022-12-08T15:07:57.062Z,3.33
2022-12-08T15:10:25.354Z,3.00
2022-12-08T15:13:00.764Z,2.72
2022-12-08T15:15:27.678Z,4.35
2022-12-08T15:18:03.024Z,2.90
2022-12-08T15:20:50.218Z,3.97
2022-12-08T15:23:19.609Z,3.53
2022-12-08T15:25:46.088Z,4.60
2022-12-08T15:28:13.107Z,3.70
2022-12-08T15:30:39.517Z,3.85
2022-12-08T15:33:05.903Z,3.75
2022-12-08T15:35:35.961Z,3.80
2022-12-08T15:38:07.083Z,3.97
2022-12-08T15:40:33.494Z,4.13
2022-12-08T15:42:59.930Z,4.10
2022-12-08T15:45:30.205Z,4.43
2022-12-08T15:47:56.916Z,4.43
2022-12-08T15:50:23.447Z,4.78
2022-12-08T15:52:50.437Z,4.28
2022-12-08T15:55:17.806Z,4.07
2022-12-08T16:03:51.590Z,5.15
2022-12-08T16:06:57.603Z,5.10
2022-12-08T16:09:11.119Z,5.22
2022-12-08T16:12:06.720Z,5.63
2022-12-08T16:17:21.254Z,5.70
2022-12-08T16:19:47.687Z,5.60
2022-12-08T16:25:21.622Z,5.93
2022-12-08T16:30:36.085Z,6.22
2022-12-08T16:33:02.426Z,5.40
2022-12-08T16:35:31.799Z,5.72
2022-12-08T16:37:59.648Z,6.25
2022-12-08T16:40:26.297Z,6.00
2022-12-08T16:42:52.871Z,5.68
2022-12-08T16:45:21.993Z,5.70
2022-12-08T16:47:49.736Z,6.35
2022-12-08T16:50:23.584Z,6.22
2022-12-08T16:52:50.951Z,7.00
2022-12-08T16:55:19.309Z,7.20
2022-12-08T16:57:47.123Z,6.70
2022-12-08T17:00:18.723Z,7.07
2022-12-08T17:02:45.279Z,6.73
2022-12-08T17:05:15.000Z,6.80
2022-12-08T17:07:42.011Z,7.63
2022-12-08T17:10:09.297Z,6.65
2022-12-08T17:12:35.957Z,6.68
2022-12-08T17:15:03.963Z,7.05
2022-12-08T17:17:31.693Z,7.40
2022-12-08T17:19:58.077Z,6.90
2022-12-08T17:22:24.707Z,7.68
2022-12-08T17:24:51.098Z,6.63
2022-12-08T17:27:17.462Z,6.90
2022-12-08T17:29:43.887Z,7.13
2022-12-08T17:32:10.318Z,7.88
2022-12-08T17:34:36.801Z,7.25
2022-12-08T17:37:03.592Z,7.35
2022-12-08T17:39:30.093Z,7.45
2022-12-08T17:41:56.503Z,6.95
2022-12-08T17:44:23.186Z,6.38
2022-12-08T17:46:53.368Z,7.78
2022-12-08T17:49:21.563Z,7.32
2022-12-08T17:51:49.171Z,6.85
2022-12-08T17:54:16.299Z,6.75
2022-12-08T17:56:43.524Z,6.00
2022-12-08T17:59:10.398Z,7.50
2022-12-08T18:01:36.968Z,6.25
2022-12-08T18:04:04.038Z,6.30
2022-12-08T18:06:32.536Z,6.13
2022-12-08T18:08:59.640Z,7.47
2022-12-08T18:11:28.924Z,8.32
2022-12-08T18:13:55.687Z,7.43
2022-12-08T18:16:22.986Z,7.03
2022-12-08T18:18:49.480Z,7.18
2022-12-08T18:21:22.810Z,7.50
2022-12-08T18:23:49.914Z,6.72
2022-12-08T18:26:16.914Z,7.63
2022-12-08T18:28:46.465Z,7.93
2022-12-08T18:31:17.633Z,8.00
2022-12-08T18:33:44.691Z,7.20
2022-12-08T18:36:12.758Z,7.45
2022-12-08T18:38:39.656Z,8.43
2022-12-08T18:41:09.745Z,7.35
2022-12-08T18:43:36.524Z,7.35
2022-12-08T18:46:04.284Z,7.88
2022-12-08T18:48:30.833Z,9.80
2022-12-08T18:51:00.363Z,7.68
2022-12-08T18:53:34.222Z,8.15
2022-12-08T18:56:06.083Z,8.40
2022-12-08T18:58:39.675Z,7.72
2022-12-08T19:01:06.233Z,8.23
2022-12-08T19:03:32.645Z,8.85
2022-12-08T19:06:06.177Z,7.70
2022-12-08T19:08:32.717Z,7.07
2022-12-08T19:10:59.343Z,8.55
2022-12-08T19:13:25.821Z,7.93
2022-12-08T19:15:52.228Z,8.32
2022-12-08T19:18:18.892Z,7.85
2022-12-08T19:20:45.424Z,9.02
2022-12-08T19:23:12.862Z,8.98
2022-12-08T19:25:39.372Z,8.35
2022-12-08T19:28:05.838Z,9.18
2022-12-08T19:30:32.415Z,7.57
2022-12-08T19:32:58.812Z,8.80
2022-12-08T19:35:25.206Z,10.30
2022-12-08T19:37:51.914Z,8.30
2022-12-08T19:40:36.746Z,8.75
2022-12-08T19:43:21.818Z,8.23
2022-12-08T19:45:48.291Z,8.38
2022-12-08T19:48:14.709Z,8.30
2022-12-08T19:50:41.490Z,8.60
2022-12-08T19:53:09.434Z,9.05
2022-12-08T19:55:36.432Z,7.70
2022-12-08T19:58:03.415Z,8.48
2022-12-08T20:00:30.577Z,8.55
2022-12-08T20:02:57.360Z,7.53
2022-12-08T20:05:24.212Z,7.78
2022-12-08T20:07:50.983Z,9.18
2022-12-08T20:10:22.833Z,7.15
2022-12-08T20:12:49.429Z,7.95
2022-12-08T20:15:15.833Z,7.55
2022-12-08T20:17:42.574Z,8.93
2022-12-08T20:20:10.387Z,7.18
2022-12-08T20:22:36.965Z,7.25
2022-12-08T20:25:03.857Z,7.55
2022-12-08T20:27:30.471Z,7.63
2022-12-08T20:29:56.885Z,7.38
2022-12-08T20:32:23.221Z,7.20
2022-12-08T20:34:49.619Z,7.53
2022-12-08T20:37:16.073Z,8.48
2022-12-08T20:39:42.474Z,8.15
2022-12-08T20:42:11.475Z,8.13
2022-12-08T20:44:43.297Z,7.43
2022-12-08T20:47:10.133Z,8.38
2022-12-08T20:49:36.795Z,7.65
2022-12-08T20:52:03.541Z,8.48
2022-12-08T20:54:30.042Z,7.28
2022-12-08T20:56:56.668Z,7.80
2022-12-08T20:59:23.234Z,8.45
2022-12-08T21:01:49.777Z,7.80
2022-12-08T21:04:16.749Z,7.82
2022-12-08T21:06:43.419Z,8.27
2022-12-08T21:09:09.897Z,7.72
2022-12-08T21:11:36.553Z,8.15
2022-12-08T21:14:03.553Z,8.05
2022-12-08T21:16:30.070Z,8.15
2022-12-08T21:18:56.822Z,7.90
2022-12-08T21:21:23.582Z,8.07
2022-12-08T21:23:50.126Z,9.05
2022-12-08T21:26:18.165Z,7.85
2022-12-08T21:28:45.314Z,8.90
2022-12-08T21:31:12.978Z,8.27
2022-12-08T21:33:39.605Z,7.07
2022-12-08T21:36:10.503Z,8.73
2022-12-08T21:38:37.526Z,8.73
2022-12-08T21:41:08.313Z,7.30
2022-12-08T21:43:34.799Z,7.63
2022-12-08T21:46:01.680Z,9.25
2022-12-08T21:48:28.197Z,7.57
2022-12-08T21:50:55.286Z,7.03
2022-12-08T21:53:22.513Z,7.47
2022-12-08T21:55:49.024Z,6.85
2022-12-08T21:58:15.581Z,7.25
2022-12-08T22:00:42.244Z,8.02
2022-12-08T22:03:12.733Z,7.43
2022-12-08T22:05:39.476Z,7.40
2022-12-08T22:08:06.179Z,6.85
2022-12-08T22:10:32.874Z,7.53
2022-12-08T22:12:59.293Z,7.57
2022-12-08T22:15:25.903Z,7.28
2022-12-08T22:17:52.414Z,6.65
2022-12-08T22:20:19.078Z,7.63
2022-12-08T22:22:46.028Z,7.30
2022-12-08T22:25:12.745Z,6.90
2022-12-08T22:27:39.794Z,7.03
2022-12-08T22:30:07.290Z,6.30
2022-12-08T22:32:33.882Z,7.30
2022-12-08T22:35:00.495Z,7.35
2022-12-08T22:37:27.702Z,6.45
2022-12-08T22:39:54.408Z,6.68
2022-12-08T22:42:20.954Z,6.47
2022-12-08T22:44:47.330Z,7.40
2022-12-08T22:47:13.776Z,6.65
2022-12-08T22:49:40.442Z,6.07
2022-12-08T22:52:06.796Z,5.90
2022-12-08T22:54:33.160Z,6.72
2022-12-08T22:56:59.688Z,6.25
2022-12-08T22:59:26.065Z,7.38
2022-12-08T23:01:54.066Z,6.55
2022-12-08T23:04:20.590Z,5.90
2022-12-08T23:06:47.307Z,5.72
2022-12-08T23:09:13.968Z,6.30
2022-12-08T23:11:40.643Z,6.35
2022-12-08T23:14:07.409Z,5.80
2022-12-08T23:16:34.115Z,6.30
2022-12-08T23:19:00.952Z,6.43
2022-12-08T23:21:27.634Z,6.07
2022-12-08T23:23:54.268Z,6.15
2022-12-08T23:26:21.968Z,6.68
2022-12-08T23:28:48.633Z,5.88
2022-12-08T23:31:15.684Z,5.53
2022-12-08T23:33:42.722Z,6.85
2022-12-08T23:36:10.082Z,6.05
2022-12-08T23:38:36.803Z,6.22
2022-12-08T23:41:04.311Z,4.78
2022-12-08T23:43:30.880Z,4.95
2022-12-08T23:45:57.438Z,4.88
2022-12-08T23:48:24.330Z,5.55
2022-12-08T23:50:50.762Z,5.00
2022-12-08T23:53:17.481Z,4.65
2022-12-08T23:55:44.036Z,5.57
2022-12-08T23:58:10.539Z,6.85
