createdAt,value
2022-10-17T00:01:17.054Z,98425.72
2022-10-17T00:03:44.168Z,98428.91
2022-10-17T00:06:14.748Z,98434.53
2022-10-17T00:08:44.267Z,98435.56
2022-10-17T00:11:19.958Z,98434.16
2022-10-17T00:13:52.856Z,98432.63
2022-10-17T00:16:33.297Z,98434.97
2022-10-17T00:19:00.876Z,98428.47
2022-10-17T00:21:28.054Z,98432.03
2022-10-17T00:23:55.351Z,98447.66
2022-10-17T00:26:23.164Z,98440.94
2022-10-17T00:28:53.162Z,98443.06
2022-10-17T00:31:22.745Z,98449.34
2022-10-17T00:33:51.331Z,98457.97
2022-10-17T00:36:25.801Z,98454.25
2022-10-17T00:38:57.568Z,98463.03
2022-10-17T00:41:32.851Z,98460.47
2022-10-17T00:44:29.023Z,98456.53
2022-10-17T00:47:05.123Z,98450.47
2022-10-17T00:49:42.510Z,98452.63
2022-10-17T00:52:32.267Z,98458.53
2022-10-17T00:55:09.620Z,98453.81
2022-10-17T00:57:47.324Z,98451.91
2022-10-17T01:00:17.047Z,98452.72
2022-10-17T01:02:45.506Z,98448.63
2022-10-17T01:05:16.323Z,98442.25
2022-10-17T01:07:45.798Z,98445.91
2022-10-17T01:10:14.337Z,98446.75
2022-10-17T01:13:23.386Z,98449.13
2022-10-17T01:16:07.060Z,98455.63
2022-10-17T01:18:43.144Z,98444.59
2022-10-17T01:21:46.942Z,98436.50
2022-10-17T01:24:56.137Z,98442.72
2022-10-17T01:28:10.537Z,98442.00
2022-10-17T01:31:22.839Z,98444.38
2022-10-17T01:34:31.127Z,98437.72
2022-10-17T01:37:26.156Z,98430.81
2022-10-17T01:40:01.870Z,98428.00
2022-10-17T01:42:49.475Z,98429.44
2022-10-17T01:45:44.991Z,98423.25
2022-10-17T01:48:25.826Z,98430.97
2022-10-17T01:51:03.175Z,98431.22
2022-10-17T01:53:41.694Z,98431.81
2022-10-17T01:56:13.240Z,98432.88
2022-10-17T01:58:53.159Z,98434.16
2022-10-17T02:01:33.311Z,98428.22
2022-10-17T02:04:06.868Z,98437.28
2022-10-17T02:06:40.843Z,98433.22
2022-10-17T02:09:20.361Z,98433.19
2022-10-17T02:12:21.744Z,98440.06
2022-10-17T02:15:11.204Z,98434.31
2022-10-17T02:18:17.242Z,98435.81
2022-10-17T02:21:02.900Z,98436.31
2022-10-17T02:23:48.027Z,98436.19
2022-10-17T02:26:47.463Z,98435.97
2022-10-17T02:29:23.843Z,98438.19
2022-10-17T02:32:23.287Z,98432.84
2022-10-17T02:34:56.480Z,98442.72
2022-10-17T02:37:47.114Z,98446.75
2022-10-17T02:40:20.827Z,98449.81
2022-10-17T02:42:51.839Z,98453.69
2022-10-17T02:45:23.859Z,98440.94
2022-10-17T02:48:05.811Z,98445.31
2022-10-17T02:50:56.581Z,98452.78
2022-10-17T02:53:43.304Z,98450.25
2022-10-17T02:56:20.222Z,98448.63
2022-10-17T02:58:55.268Z,98453.59
2022-10-17T03:01:27.249Z,98446.50
2022-10-17T03:04:14.329Z,98453.59
2022-10-17T03:06:42.414Z,98446.03
2022-10-17T03:09:10.029Z,98451.25
2022-10-17T03:11:37.234Z,98464.66
2022-10-17T03:14:11.356Z,98460.25
2022-10-17T03:16:38.864Z,98458.13
2022-10-17T03:19:09.229Z,98460.47
2022-10-17T03:21:37.951Z,98466.41
2022-10-17T03:24:05.735Z,98458.13
2022-10-17T03:26:32.995Z,98464.38
2022-10-17T03:29:00.360Z,98463.69
2022-10-17T03:31:28.001Z,98460.50
2022-10-17T03:33:55.088Z,98462.97
2022-10-17T03:36:22.501Z,98452.78
2022-10-17T03:38:53.941Z,98463.94
2022-10-17T03:41:21.362Z,98462.97
2022-10-17T03:43:48.530Z,98461.44
2022-10-17T03:46:15.578Z,98459.91
2022-10-17T03:48:42.659Z,98459.78
2022-10-17T03:51:12.893Z,98464.28
2022-10-17T03:53:40.469Z,98463.34
2022-10-17T03:56:16.322Z,98468.94
2022-10-17T03:58:44.193Z,98469.50
2022-10-17T04:01:15.783Z,98470.22
2022-10-17T04:03:43.830Z,98485.00
2022-10-17T04:06:12.979Z,98487.38
2022-10-17T04:08:43.089Z,98482.59
2022-10-17T04:11:17.536Z,98475.31
2022-10-17T04:13:45.929Z,98478.06
2022-10-17T04:16:18.344Z,98483.63
2022-10-17T04:18:45.399Z,98477.75
2022-10-17T04:21:14.218Z,98483.72
2022-10-17T04:23:41.339Z,98486.44
2022-10-17T04:26:08.899Z,98481.00
2022-10-17T04:31:15.024Z,98486.00
2022-10-17T04:33:45.632Z,98474.25
2022-10-17T04:36:17.707Z,98472.94
2022-10-17T04:38:45.958Z,98476.16
2022-10-17T04:41:17.641Z,98478.03
2022-10-17T04:43:51.123Z,98482.22
2022-10-17T04:46:22.058Z,98486.94
2022-10-17T04:48:57.051Z,98476.75
2022-10-17T04:51:26.742Z,98481.13
2022-10-17T04:53:54.198Z,98483.06
2022-10-17T04:56:25.069Z,98483.97
2022-10-17T04:58:52.923Z,98485.66
2022-10-17T05:01:24.297Z,98481.25
2022-10-17T05:03:52.923Z,98482.91
2022-10-17T05:06:30.424Z,98488.50
2022-10-17T05:08:59.103Z,98487.75
2022-10-17T05:11:33.314Z,98485.41
2022-10-17T05:14:03.207Z,98485.31
2022-10-17T05:16:35.979Z,98487.63
2022-10-17T05:19:03.620Z,98489.28
2022-10-17T05:24:00.373Z,98488.00
2022-10-17T05:26:27.543Z,98497.28
2022-10-17T05:28:54.910Z,98492.53
2022-10-17T05:31:24.058Z,98497.16
2022-10-17T05:33:51.228Z,98505.03
2022-10-17T05:36:20.823Z,98497.38
2022-10-17T05:38:51.914Z,98503.19
2022-10-17T05:41:20.646Z,98504.25
2022-10-17T05:43:48.161Z,98502.03
2022-10-17T05:46:19.272Z,98506.38
2022-10-17T05:48:46.392Z,98511.50
2022-10-17T05:51:13.613Z,98511.88
2022-10-17T05:53:41.714Z,98515.78
2022-10-17T05:56:12.577Z,98523.03
2022-10-17T05:58:53.243Z,98524.34
2022-10-17T06:01:25.184Z,98532.13
2022-10-17T06:03:52.632Z,98535.25
2022-10-17T06:06:20.090Z,98538.44
2022-10-17T06:08:47.235Z,98543.38
2022-10-17T06:11:14.336Z,98550.78
2022-10-17T06:13:42.428Z,98545.47
2022-10-17T06:16:09.866Z,98545.56
2022-10-17T06:18:37.069Z,98548.13
2022-10-17T06:21:07.672Z,98557.91
2022-10-17T06:23:34.902Z,98556.94
2022-10-17T06:26:07.015Z,98560.97
2022-10-17T06:28:36.197Z,98571.00
2022-10-17T06:31:13.961Z,98568.41
2022-10-17T06:33:41.546Z,98575.09
2022-10-17T06:36:12.606Z,98571.81
2022-10-17T06:38:42.953Z,98577.44
2022-10-17T06:41:16.399Z,98582.06
2022-10-17T06:43:47.948Z,98573.03
2022-10-17T06:46:20.159Z,98584.31
2022-10-17T06:48:47.325Z,98601.78
2022-10-17T06:51:14.298Z,98601.53
2022-10-17T06:53:41.452Z,98614.59
2022-10-17T06:56:10.352Z,98616.22
2022-10-17T06:58:39.801Z,98622.25
2022-10-17T07:01:13.972Z,98631.69
2022-10-17T07:03:43.716Z,98633.41
2022-10-17T07:06:13.162Z,98635.78
2022-10-17T07:08:45.458Z,98634.72
2022-10-17T07:11:21.768Z,98631.50
2022-10-17T07:13:54.313Z,98631.13
2022-10-17T07:16:28.333Z,98640.59
2022-10-17T07:18:57.747Z,98632.50
2022-10-17T07:21:28.279Z,98638.13
2022-10-17T07:23:55.499Z,98638.97
2022-10-17T07:26:25.655Z,98640.00
2022-10-17T07:28:57.472Z,98647.16
2022-10-17T07:31:25.728Z,98648.13
2022-10-17T07:33:56.855Z,98651.56
2022-10-17T07:36:24.013Z,98653.97
2022-10-17T07:38:50.978Z,98647.94
2022-10-17T07:41:21.730Z,98647.66
2022-10-17T07:43:50.222Z,98659.59
2022-10-17T07:46:19.441Z,98665.50
2022-10-17T07:48:46.647Z,98654.03
2022-10-17T07:51:13.765Z,98653.56
2022-10-17T07:53:46.398Z,98653.66
2022-10-17T07:56:16.290Z,98656.03
2022-10-17T07:58:48.371Z,98660.72
2022-10-17T08:01:18.906Z,98679.31
2022-10-17T08:03:48.854Z,98669.50
2022-10-17T08:06:16.222Z,98670.16
2022-10-17T08:08:44.453Z,98680.50
2022-10-17T08:11:14.624Z,98684.06
2022-10-17T08:14:01.254Z,98679.69
2022-10-17T08:16:28.767Z,98683.78
2022-10-17T08:18:58.781Z,98688.66
2022-10-17T08:21:25.956Z,98687.22
2022-10-17T08:23:53.390Z,98685.22
2022-10-17T08:26:21.853Z,98684.03
2022-10-17T08:28:50.121Z,98692.44
2022-10-17T08:31:27.750Z,98699.63
2022-10-17T08:33:58.399Z,98696.09
2022-10-17T08:36:25.510Z,98700.28
2022-10-17T08:38:53.147Z,98699.88
2022-10-17T08:42:02.499Z,98690.84
2022-10-17T08:44:58.480Z,98687.59
2022-10-17T08:47:39.647Z,98699.78
2022-10-17T08:50:22.176Z,98696.78
2022-10-17T08:53:04.598Z,98691.44
2022-10-17T08:55:44.547Z,98689.50
2022-10-17T08:58:31.456Z,98688.16
2022-10-17T09:01:33.132Z,98684.84
2022-10-17T09:04:11.880Z,98686.91
2022-10-17T09:06:47.212Z,98688.53
2022-10-17T09:09:44.767Z,98691.72
2022-10-17T09:12:34.095Z,98685.25
2022-10-17T09:15:26.212Z,98684.06
2022-10-17T09:18:23.877Z,98662.75
2022-10-17T09:21:23.730Z,98673.06
2022-10-17T09:24:09.570Z,98663.41
2022-10-17T09:26:41.637Z,98654.94
2022-10-17T09:29:35.309Z,98660.44
2022-10-17T09:32:24.103Z,98655.94
2022-10-17T09:34:53.897Z,98659.00
2022-10-17T09:37:32.427Z,98669.53
2022-10-17T09:40:02.134Z,98661.16
2022-10-17T09:42:30.525Z,98653.16
2022-10-17T09:45:14.739Z,98656.34
2022-10-17T09:50:34.226Z,98657.75
2022-10-17T09:53:15.852Z,98656.31
2022-10-17T09:55:51.729Z,98671.38
2022-10-17T09:58:21.544Z,98658.56
2022-10-17T10:00:52.661Z,98663.97
2022-10-17T10:03:26.620Z,98664.06
2022-10-17T10:06:06.538Z,98667.47
2022-10-17T10:08:49.148Z,98656.44
2022-10-17T10:11:20.045Z,98658.03
2022-10-17T10:13:54.374Z,98656.56
2022-10-17T10:16:33.632Z,98658.75
2022-10-17T10:19:03.597Z,98657.34
2022-10-17T10:21:37.255Z,98664.84
2022-10-17T10:24:10.663Z,98654.94
2022-10-17T10:26:50.024Z,98632.38
2022-10-17T10:29:34.275Z,98636.88
2022-10-17T10:32:24.383Z,98637.06
2022-10-17T10:35:19.975Z,98653.97
2022-10-17T10:37:53.024Z,98656.22
2022-10-17T10:40:37.341Z,98651.41
2022-10-17T10:43:08.910Z,98652.69
2022-10-17T10:45:54.106Z,98642.91
2022-10-17T10:48:24.510Z,98634.03
2022-10-17T10:51:01.253Z,98625.81
2022-10-17T10:54:03.863Z,98618.66
2022-10-17T10:56:55.033Z,98612.34
2022-10-17T10:59:45.996Z,98618.75
2022-10-17T11:02:23.812Z,98614.41
2022-10-17T11:05:31.218Z,98617.13
2022-10-17T11:08:35.805Z,98615.13
2022-10-17T11:11:18.255Z,98601.34
2022-10-17T11:14:05.027Z,98603.47
2022-10-17T11:17:03.212Z,98608.97
2022-10-17T11:19:56.857Z,98596.88
2022-10-17T11:23:22.243Z,98598.00
2022-10-17T11:25:53.980Z,98598.38
2022-10-17T11:28:25.459Z,98591.72
2022-10-17T11:31:09.554Z,98596.41
2022-10-17T11:34:19.717Z,98595.50
2022-10-17T11:36:54.722Z,98580.81
2022-10-17T11:39:52.596Z,98596.28
2022-10-17T11:42:32.977Z,98566.19
2022-10-17T11:45:09.631Z,98570.59
2022-10-17T11:48:07.806Z,98576.91
2022-10-17T11:54:12.203Z,98561.63
2022-10-17T11:57:37.454Z,98554.66
2022-10-17T12:00:25.897Z,98563.22
2022-10-17T12:03:21.544Z,98554.59
2022-10-17T12:05:59.113Z,98570.44
2022-10-17T12:08:43.321Z,98581.91
2022-10-17T12:11:42.969Z,98559.44
2022-10-17T12:14:41.238Z,98550.97
2022-10-17T12:17:37.434Z,98531.06
2022-10-17T12:20:23.927Z,98527.78
2022-10-17T12:23:05.445Z,98523.19
2022-10-17T12:28:17.644Z,98529.53
2022-10-17T12:31:15.523Z,98543.69
2022-10-17T12:33:48.990Z,98521.75
2022-10-17T12:36:28.865Z,98516.31
2022-10-17T12:39:06.674Z,98516.88
2022-10-17T12:41:40.176Z,98533.53
2022-10-17T12:44:13.552Z,98527.16
2022-10-17T12:47:10.965Z,98545.00
2022-10-17T12:49:56.447Z,98536.16
2022-10-17T12:52:35.452Z,98533.34
2022-10-17T12:55:14.774Z,98542.13
2022-10-17T12:58:14.891Z,98530.84
2022-10-17T13:01:05.143Z,98534.84
2022-10-17T13:03:45.281Z,98539.88
2022-10-17T13:06:29.601Z,98530.47
2022-10-17T13:09:17.900Z,98545.59
2022-10-17T13:11:45.487Z,98553.78
2022-10-17T13:14:17.042Z,98533.78
2022-10-17T13:17:03.473Z,98538.59
2022-10-17T13:19:48.447Z,98541.19
2022-10-17T13:22:29.781Z,98525.25
2022-10-17T13:25:16.403Z,98518.56
2022-10-17T13:27:44.933Z,98525.69
2022-10-17T13:30:31.243Z,98515.97
2022-10-17T13:33:03.855Z,98515.25
2022-10-17T13:38:37.805Z,98539.88
2022-10-17T13:41:34.762Z,98552.69
2022-10-17T13:44:10.390Z,98534.84
2022-10-17T13:46:40.932Z,98549.91
2022-10-17T13:49:25.916Z,98552.19
2022-10-17T13:51:55.776Z,98545.63
2022-10-17T13:54:40.470Z,98546.19
2022-10-17T13:57:31.515Z,98540.84
2022-10-17T14:00:22.105Z,98554.38
2022-10-17T14:02:49.644Z,98553.06
2022-10-17T14:05:23.485Z,98527.31
2022-10-17T14:08:14.997Z,98529.28
2022-10-17T14:10:47.437Z,98517.28
2022-10-17T14:13:36.042Z,98518.78
2022-10-17T14:16:05.447Z,98518.88
2022-10-17T14:18:36.976Z,98544.41
2022-10-17T14:24:22.220Z,98558.09
2022-10-17T14:26:58.725Z,98546.50
2022-10-17T14:29:29.097Z,98549.19
2022-10-17T14:32:11.035Z,98547.31
2022-10-17T14:34:40.993Z,98549.66
2022-10-17T14:37:25.420Z,98532.59
2022-10-17T14:39:55.218Z,98541.91
2022-10-17T14:42:26.560Z,98546.41
2022-10-17T14:45:04.409Z,98539.88
2022-10-17T14:47:43.497Z,98550.94
2022-10-17T14:50:13.885Z,98548.75
2022-10-17T14:52:41.202Z,98550.44
2022-10-17T14:55:37.154Z,98556.47
2022-10-17T14:58:36.612Z,98555.84
2022-10-17T15:01:05.481Z,98550.34
2022-10-17T15:03:38.722Z,98549.31
2022-10-17T15:06:46.122Z,98548.34
2022-10-17T15:09:13.340Z,98544.97
2022-10-17T15:11:40.495Z,98551.28
2022-10-17T15:14:07.654Z,98555.31
2022-10-17T15:16:40.161Z,98549.94
2022-10-17T15:19:07.322Z,98558.44
2022-10-17T15:21:43.260Z,98557.25
2022-10-17T15:24:14.168Z,98565.78
2022-10-17T15:26:41.968Z,98557.44
2022-10-17T15:29:15.986Z,98558.03
2022-10-17T15:31:43.737Z,98562.78
2022-10-17T15:34:11.419Z,98563.41
2022-10-17T15:36:50.679Z,98566.56
2022-10-17T15:39:17.642Z,98564.09
2022-10-17T15:41:44.798Z,98571.81
2022-10-17T15:44:11.885Z,98568.28
2022-10-17T15:46:43.298Z,98572.81
2022-10-17T15:49:20.051Z,98575.03
2022-10-17T15:51:50.321Z,98579.59
2022-10-17T15:54:19.192Z,98582.66
2022-10-17T15:56:55.143Z,98580.31
2022-10-17T15:59:33.494Z,98594.47
2022-10-17T16:02:05.502Z,98597.31
2022-10-17T16:04:32.933Z,98627.97
2022-10-17T16:07:02.791Z,98633.69
2022-10-17T16:09:34.465Z,98640.34
2022-10-17T16:12:05.370Z,98642.28
2022-10-17T16:14:33.285Z,98643.25
2022-10-17T16:17:00.848Z,98645.69
2022-10-17T16:19:30.608Z,98647.63
2022-10-17T16:22:04.352Z,98663.72
2022-10-17T16:24:32.282Z,98672.66
2022-10-17T16:26:59.437Z,98684.25
2022-10-17T16:29:29.873Z,98681.78
2022-10-17T16:31:56.999Z,98677.19
2022-10-17T16:34:24.251Z,98681.34
2022-10-17T16:36:52.477Z,98671.44
2022-10-17T16:39:20.843Z,98682.47
2022-10-17T16:41:53.594Z,98691.56
2022-10-17T16:44:25.836Z,98689.28
2022-10-17T16:46:52.944Z,98687.72
2022-10-17T16:49:20.768Z,98683.63
2022-10-17T16:51:49.320Z,98680.09
2022-10-17T16:54:16.659Z,98680.84
2022-10-17T16:56:43.937Z,98685.97
2022-10-17T16:59:14.656Z,98684.81
2022-10-17T17:01:45.547Z,98692.94
2022-10-17T17:04:15.499Z,98689.91
2022-10-17T17:09:18.024Z,98680.91
2022-10-17T17:11:45.418Z,98690.19
2022-10-17T17:14:13.616Z,98699.00
2022-10-17T17:16:44.785Z,98691.13
2022-10-17T17:19:22.645Z,98686.94
2022-10-17T17:21:52.980Z,98686.22
2022-10-17T17:24:25.772Z,98679.44
2022-10-17T17:26:56.301Z,98673.72
2022-10-17T17:29:29.266Z,98682.75
2022-10-17T17:31:56.385Z,98682.84
2022-10-17T17:34:26.641Z,98676.66
2022-10-17T17:36:55.610Z,98684.19
2022-10-17T17:39:23.941Z,98704.50
2022-10-17T17:41:55.776Z,98697.13
2022-10-17T17:44:23.436Z,98703.63
2022-10-17T17:46:51.801Z,98704.47
2022-10-17T17:49:19.101Z,98702.34
2022-10-17T17:51:49.668Z,98696.72
2022-10-17T17:54:16.975Z,98696.91
2022-10-17T17:56:44.712Z,98701.28
2022-10-17T17:59:15.123Z,98697.22
2022-10-17T18:01:45.074Z,98701.63
2022-10-17T18:04:13.467Z,98703.28
2022-10-17T18:06:41.799Z,98704.03
2022-10-17T18:09:10.474Z,98697.28
2022-10-17T18:11:38.736Z,98687.81
2022-10-17T18:14:12.516Z,98696.91
2022-10-17T18:16:40.494Z,98689.06
2022-10-17T18:19:12.357Z,98688.38
2022-10-17T18:21:39.659Z,98690.16
2022-10-17T18:24:09.919Z,98704.50
2022-10-17T18:26:37.273Z,98709.97
2022-10-17T18:29:06.373Z,98703.81
2022-10-17T18:31:37.796Z,98699.69
2022-10-17T18:34:06.618Z,98696.72
2022-10-17T18:36:36.147Z,98703.38
2022-10-17T18:39:06.401Z,98705.13
2022-10-17T18:41:39.884Z,98710.16
2022-10-17T18:44:08.266Z,98707.16
2022-10-17T18:46:41.023Z,98705.84
2022-10-17T18:49:12.980Z,98699.28
2022-10-17T18:51:41.593Z,98699.47
2022-10-17T18:54:23.233Z,98693.84
2022-10-17T18:57:04.210Z,98691.59
2022-10-17T18:59:34.197Z,98701.94
2022-10-17T19:04:43.613Z,98694.28
2022-10-17T19:07:11.467Z,98686.44
2022-10-17T19:09:42.662Z,98696.56
2022-10-17T19:12:09.830Z,98686.44
2022-10-17T19:14:39.440Z,98697.91
2022-10-17T19:17:06.923Z,98689.91
2022-10-17T19:19:35.147Z,98688.63
2022-10-17T19:22:03.688Z,98689.91
2022-10-17T19:24:31.953Z,98693.97
2022-10-17T19:27:04.403Z,98685.50
2022-10-17T19:29:33.120Z,98688.59
2022-10-17T19:32:06.811Z,98688.72
2022-10-17T19:34:35.788Z,98689.69
2022-10-17T19:37:03.149Z,98682.91
2022-10-17T19:39:30.565Z,98674.34
2022-10-17T19:41:57.915Z,98679.84
2022-10-17T19:44:31.815Z,98683.56
2022-10-17T19:47:03.350Z,98685.53
2022-10-17T19:49:31.015Z,98682.50
2022-10-17T19:51:58.499Z,98674.47
2022-10-17T19:54:26.449Z,98663.78
2022-10-17T19:56:53.886Z,98655.06
2022-10-17T19:59:21.496Z,98662.63
2022-10-17T20:01:57.397Z,98660.00
2022-10-17T20:04:25.815Z,98662.09
2022-10-17T20:06:53.210Z,98659.00
2022-10-17T20:09:21.082Z,98660.00
2022-10-17T20:11:52.884Z,98656.91
2022-10-17T20:14:20.390Z,98664.53
2022-10-17T20:16:52.719Z,98662.59
2022-10-17T20:19:28.310Z,98671.63
2022-10-17T20:22:03.293Z,98662.88
2022-10-17T20:24:32.696Z,98663.69
2022-10-17T20:27:03.486Z,98665.78
2022-10-17T20:29:30.777Z,98671.69
2022-10-17T20:32:01.654Z,98671.41
2022-10-17T20:34:35.794Z,98681.44
2022-10-17T20:37:09.466Z,98684.34
2022-10-17T20:39:36.626Z,98685.31
2022-10-17T20:42:03.664Z,98680.38
2022-10-17T20:44:31.316Z,98688.47
2022-10-17T20:47:02.109Z,98687.72
2022-10-17T20:49:31.656Z,98698.38
2022-10-17T20:52:00.783Z,98699.44
2022-10-17T20:54:28.816Z,98712.63
2022-10-17T20:57:01.197Z,98718.09
2022-10-17T20:59:34.412Z,98713.81
2022-10-17T21:02:02.855Z,98711.69
2022-10-17T21:04:45.989Z,98703.78
2022-10-17T21:07:14.880Z,98706.72
2022-10-17T21:09:46.490Z,98703.56
2022-10-17T21:12:26.226Z,98702.03
2022-10-17T21:15:05.679Z,98708.78
2022-10-17T21:17:33.486Z,98705.19
2022-10-17T21:20:01.948Z,98708.56
2022-10-17T21:22:29.722Z,98701.88
2022-10-17T21:24:57.130Z,98697.41
2022-10-17T21:27:25.012Z,98700.66
2022-10-17T21:29:52.483Z,98700.84
2022-10-17T21:32:33.397Z,98695.72
2022-10-17T21:35:09.850Z,98699.38
2022-10-17T21:37:43.073Z,98701.59
2022-10-17T21:40:16.468Z,98702.25
2022-10-17T21:42:43.863Z,98691.41
2022-10-17T21:45:15.631Z,98700.91
2022-10-17T21:48:12.199Z,98698.31
2022-10-17T21:50:41.634Z,98691.28
2022-10-17T21:53:08.976Z,98689.09
2022-10-17T21:55:42.461Z,98692.25
2022-10-17T21:58:13.402Z,98689.22
2022-10-17T22:00:44.049Z,98693.72
2022-10-17T22:03:12.979Z,98694.44
2022-10-17T22:05:40.187Z,98690.16
2022-10-17T22:08:07.244Z,98696.69
2022-10-17T22:10:38.440Z,98687.66
2022-10-17T22:13:08.055Z,98692.91
2022-10-17T22:15:37.393Z,98691.88
2022-10-17T22:18:07.493Z,98691.75
2022-10-17T22:20:36.446Z,98684.41
2022-10-17T22:23:03.993Z,98690.72
2022-10-17T22:25:31.108Z,98686.38
2022-10-17T22:27:58.375Z,98688.19
2022-10-17T22:30:28.556Z,98680.41
2022-10-17T22:32:55.839Z,98689.47
2022-10-17T22:35:23.095Z,98684.56
2022-10-17T22:37:51.574Z,98689.31
2022-10-17T22:40:20.945Z,98691.22
2022-10-17T22:42:48.123Z,98687.19
2022-10-17T22:45:15.192Z,98697.63
2022-10-17T22:47:42.265Z,98701.63
2022-10-17T22:50:09.902Z,98696.56
2022-10-17T22:52:37.482Z,98702.03
2022-10-17T22:55:09.928Z,98696.63
2022-10-17T22:57:41.924Z,98694.22
2022-10-17T23:00:12.009Z,98694.63
2022-10-17T23:02:40.137Z,98694.91
2022-10-17T23:05:08.159Z,98704.16
2022-10-17T23:07:38.727Z,98694.09
2022-10-17T23:10:11.249Z,98692.81
2022-10-17T23:12:38.921Z,98687.34
2022-10-17T23:15:06.687Z,98685.44
2022-10-17T23:17:33.781Z,98684.31
2022-10-17T23:20:04.332Z,98680.47
2022-10-17T23:22:31.647Z,98690.47
2022-10-17T23:24:58.933Z,98690.44
2022-10-17T23:30:00.635Z,98685.28
2022-10-17T23:32:28.166Z,98683.78
2022-10-17T23:35:02.644Z,98682.91
2022-10-17T23:37:29.983Z,98680.75
2022-10-17T23:39:57.244Z,98681.38
2022-10-17T23:42:28.858Z,98682.53
2022-10-17T23:44:56.165Z,98677.66
2022-10-17T23:47:24.716Z,98677.06
2022-10-17T23:49:51.860Z,98683.94
2022-10-17T23:52:21.598Z,98683.13
2022-10-17T23:54:50.329Z,98676.38
2022-10-17T23:57:18.513Z,98670.66
2022-10-17T23:59:48.968Z,98677.94
