createdAt,value
2017-05-20T00:00:40.970Z,0
2017-05-20T00:01:41.612Z,0
2017-05-20T00:02:42.246Z,0
2017-05-20T00:03:42.888Z,0
2017-05-20T00:04:43.528Z,0
2017-05-20T00:05:44.164Z,0
2017-05-20T00:06:44.799Z,0
2017-05-20T00:07:45.438Z,0
2017-05-20T00:08:46.281Z,0
2017-05-20T00:09:46.921Z,0
2017-05-20T00:10:47.562Z,0
2017-05-20T00:11:48.196Z,0
2017-05-20T00:12:48.837Z,0
2017-05-20T00:13:49.480Z,0
2017-05-20T00:14:50.122Z,0
2017-05-20T00:15:50.760Z,0
2017-05-20T00:16:51.650Z,0
2017-05-20T00:17:52.292Z,0
2017-05-20T00:18:52.933Z,0
2017-05-20T00:19:53.573Z,0
2017-05-20T00:20:54.218Z,0
2017-05-20T00:21:54.857Z,0
2017-05-20T00:22:55.497Z,0
2017-05-20T00:23:56.131Z,0
2017-05-20T00:24:56.968Z,0
2017-05-20T00:25:57.607Z,0
2017-05-20T00:26:58.248Z,0
2017-05-20T00:27:58.888Z,0
2017-05-20T00:28:59.526Z,0
2017-05-20T00:30:00.167Z,0
2017-05-20T00:31:00.810Z,0
2017-05-20T00:32:01.449Z,0
2017-05-20T00:33:02.289Z,0
2017-05-20T00:34:02.929Z,0
2017-05-20T00:35:03.567Z,0
2017-05-20T00:36:04.207Z,0
2017-05-20T00:37:04.845Z,0
2017-05-20T00:38:05.486Z,0
2017-05-20T00:39:06.127Z,0
2017-05-20T00:40:06.763Z,0
2017-05-20T00:41:07.407Z,0
2017-05-20T00:42:08.198Z,0
2017-05-20T00:43:08.895Z,0
2017-05-20T00:44:09.538Z,0
2017-05-20T00:45:10.171Z,0
2017-05-20T00:46:10.811Z,0
2017-05-20T00:47:11.773Z,0
2017-05-20T00:48:12.409Z,0
2017-05-20T00:49:13.050Z,0
2017-05-20T00:50:13.887Z,0
2017-05-20T00:51:14.522Z,0
2017-05-20T00:52:15.160Z,0
2017-05-20T00:53:15.803Z,0
2017-05-20T00:54:16.442Z,0
2017-05-20T00:55:17.081Z,0
2017-05-20T00:56:17.721Z,0
2017-05-20T00:57:18.361Z,0
2017-05-20T00:58:19.203Z,0
2017-05-20T00:59:19.837Z,0
2017-05-20T01:00:20.478Z,0
2017-05-20T01:01:21.119Z,0
2017-05-20T01:02:21.758Z,0
2017-05-20T01:03:22.395Z,0
2017-05-20T01:04:23.037Z,0
2017-05-20T01:05:23.671Z,0
2017-05-20T01:06:24.460Z,0
2017-05-20T01:07:25.103Z,0
2017-05-20T01:08:25.740Z,0
2017-05-20T01:09:26.382Z,0
2017-05-20T01:10:27.020Z,0
2017-05-20T01:11:27.663Z,0
2017-05-20T01:12:28.304Z,0
2017-05-20T01:13:28.944Z,0
2017-05-20T01:14:29.783Z,0
2017-05-20T01:15:30.422Z,0
2017-05-20T01:16:31.064Z,0
2017-05-20T01:17:31.706Z,0
2017-05-20T01:18:32.350Z,0
2017-05-20T01:19:32.985Z,0
2017-05-20T01:20:33.621Z,0
2017-05-20T01:21:34.261Z,0
2017-05-20T01:22:34.905Z,0
2017-05-20T01:23:35.697Z,0
2017-05-20T01:24:36.337Z,0
2017-05-20T01:25:36.978Z,0
2017-05-20T01:26:37.617Z,0
2017-05-20T01:27:38.258Z,0
2017-05-20T01:28:38.899Z,0
2017-05-20T01:29:39.538Z,0
2017-05-20T01:30:40.173Z,0
2017-05-20T01:31:41.012Z,0
2017-05-20T01:32:41.653Z,0
2017-05-20T01:33:42.294Z,0
2017-05-20T01:34:42.934Z,0
2017-05-20T01:35:43.571Z,0
2017-05-20T01:36:44.213Z,0
2017-05-20T01:37:44.854Z,0
2017-05-20T01:38:45.497Z,0
2017-05-20T01:39:46.436Z,0
2017-05-20T01:40:47.077Z,0
2017-05-20T01:41:47.718Z,0
2017-05-20T01:42:48.352Z,0
2017-05-20T01:43:48.993Z,0
2017-05-20T01:44:49.637Z,0
2017-05-20T01:45:50.272Z,0
2017-05-20T01:46:50.912Z,0
2017-05-20T01:47:51.802Z,0
2017-05-20T01:48:52.442Z,0
2017-05-20T01:49:53.083Z,0
2017-05-20T01:50:53.727Z,0
2017-05-20T01:51:54.368Z,0
2017-05-20T01:52:55.006Z,0
2017-05-20T01:53:55.646Z,0
2017-05-20T01:54:56.282Z,0
2017-05-20T01:55:56.923Z,0
2017-05-20T01:56:57.965Z,0
2017-05-20T01:57:58.606Z,0
2017-05-20T01:58:59.249Z,0
2017-05-20T01:59:59.890Z,0
2017-05-20T02:01:00.530Z,0
2017-05-20T02:02:01.165Z,0
2017-05-20T02:03:01.799Z,0
2017-05-20T02:04:02.439Z,0
2017-05-20T02:05:03.277Z,0
2017-05-20T02:06:03.920Z,0
2017-05-20T02:07:04.553Z,0
2017-05-20T02:08:05.194Z,0
2017-05-20T02:09:05.836Z,0
2017-05-20T02:10:06.476Z,0
2017-05-20T02:11:07.112Z,0
2017-05-20T02:12:07.746Z,0
2017-05-20T02:13:08.686Z,0
2017-05-20T02:14:09.325Z,0
2017-05-20T02:15:09.963Z,0
2017-05-20T02:16:10.603Z,0
2017-05-20T02:17:11.237Z,0
2017-05-20T02:18:11.877Z,0
2017-05-20T02:19:12.515Z,0
2017-05-20T02:20:13.154Z,0
2017-05-20T02:21:13.994Z,0
2017-05-20T02:22:14.632Z,0
2017-05-20T02:23:15.273Z,0
2017-05-20T02:24:15.913Z,0
2017-05-20T02:25:16.551Z,0
2017-05-20T02:26:17.191Z,0
2017-05-20T02:27:17.830Z,0
2017-05-20T02:28:18.473Z,0
2017-05-20T02:29:19.314Z,0
2017-05-20T02:30:19.954Z,0
2017-05-20T02:31:20.594Z,0
2017-05-20T02:32:21.229Z,0
2017-05-20T02:33:21.871Z,0
2017-05-20T02:34:22.514Z,0
2017-05-20T02:35:23.152Z,0
2017-05-20T02:36:23.793Z,0
2017-05-20T02:37:24.435Z,0
2017-05-20T02:38:25.221Z,0
2017-05-20T02:39:25.860Z,0
2017-05-20T02:40:26.498Z,0
2017-05-20T02:41:27.143Z,0
2017-05-20T02:42:27.837Z,0
2017-05-20T02:43:28.478Z,0
2017-05-20T02:44:29.118Z,0
2017-05-20T02:45:29.763Z,0
2017-05-20T02:46:30.604Z,0
2017-05-20T02:47:31.245Z,0
2017-05-20T02:48:31.877Z,0
2017-05-20T02:49:32.515Z,0
2017-05-20T02:50:33.156Z,0
2017-05-20T02:51:33.790Z,0
2017-05-20T02:52:34.430Z,0
2017-05-20T02:53:35.064Z,0
2017-05-20T02:54:35.905Z,0
2017-05-20T02:55:36.540Z,0
2017-05-20T02:56:37.181Z,0
2017-05-20T02:57:37.823Z,0
2017-05-20T02:58:38.463Z,0
2017-05-20T02:59:39.106Z,0
2017-05-20T03:00:39.749Z,0
2017-05-20T03:01:40.388Z,0
2017-05-20T03:02:41.280Z,0
2017-05-20T03:03:41.920Z,0
2017-05-20T03:04:42.558Z,0
2017-05-20T03:05:43.196Z,0
2017-05-20T03:06:43.839Z,0
2017-05-20T03:07:44.477Z,0
2017-05-20T03:08:45.119Z,0
2017-05-20T03:09:45.757Z,0
2017-05-20T03:10:46.399Z,0
2017-05-20T03:11:47.239Z,0
2017-05-20T03:12:47.878Z,0
2017-05-20T03:13:48.517Z,0
2017-05-20T03:14:49.216Z,0
2017-05-20T03:15:49.854Z,0
2017-05-20T03:16:50.494Z,0
2017-05-20T03:17:51.133Z,0
2017-05-20T03:18:51.768Z,0
2017-05-20T03:19:52.554Z,0
2017-05-20T03:20:53.196Z,0
2017-05-20T03:21:53.838Z,0
2017-05-20T03:22:54.472Z,0
2017-05-20T03:23:55.112Z,0
2017-05-20T03:24:55.751Z,0
2017-05-20T03:25:56.390Z,0
2017-05-20T03:26:57.032Z,0
2017-05-20T03:27:57.874Z,0
2017-05-20T03:28:58.521Z,0
2017-05-20T03:29:59.157Z,0
2017-05-20T03:30:59.791Z,0
2017-05-20T03:32:00.431Z,0
2017-05-20T03:33:01.069Z,0
2017-05-20T03:34:01.708Z,0
2017-05-20T03:35:02.342Z,0
2017-05-20T03:36:03.129Z,0
2017-05-20T03:37:03.771Z,0
2017-05-20T03:38:04.411Z,0
2017-05-20T03:39:05.050Z,0
2017-05-20T03:40:05.686Z,0
2017-05-20T03:41:06.326Z,0
2017-05-20T03:42:06.962Z,0
2017-05-20T03:43:07.598Z,0
2017-05-20T03:44:08.437Z,0
2017-05-20T03:45:09.077Z,0
2017-05-20T03:46:09.713Z,0
2017-05-20T03:47:10.354Z,0
2017-05-20T03:48:10.996Z,0
2017-05-20T03:49:11.636Z,0
2017-05-20T03:50:12.281Z,0
2017-05-20T03:51:12.920Z,0
2017-05-20T03:52:13.559Z,0
2017-05-20T03:53:14.499Z,0
2017-05-20T03:54:15.140Z,0
2017-05-20T03:55:15.782Z,0
2017-05-20T03:56:16.419Z,0
2017-05-20T03:57:17.061Z,0
2017-05-20T03:58:17.700Z,0
2017-05-20T03:59:18.339Z,0
2017-05-20T04:00:18.978Z,0
2017-05-20T04:01:19.819Z,0
2017-05-20T04:02:20.456Z,0
2017-05-20T04:03:21.097Z,0
2017-05-20T04:04:21.737Z,0
2017-05-20T04:05:22.373Z,0
2017-05-20T04:06:23.014Z,0
2017-05-20T04:07:23.648Z,0
2017-05-20T04:08:24.289Z,0
2017-05-20T04:09:25.273Z,0
2017-05-20T04:10:25.913Z,0
2017-05-20T04:11:26.548Z,0
2017-05-20T04:12:27.191Z,0
2017-05-20T04:13:27.833Z,0
2017-05-20T04:14:28.466Z,0
2017-05-20T04:15:29.105Z,0
2017-05-20T04:16:29.745Z,0
2017-05-20T04:17:30.585Z,0
2017-05-20T04:18:31.224Z,0
2017-05-20T04:19:31.864Z,0
2017-05-20T04:20:32.504Z,0
2017-05-20T04:21:33.145Z,0
2017-05-20T04:22:33.784Z,0
2017-05-20T04:23:34.425Z,0
2017-05-20T04:24:35.066Z,0
2017-05-20T04:25:35.706Z,0
2017-05-20T04:26:36.543Z,0
2017-05-20T04:27:37.183Z,0
2017-05-20T04:28:37.826Z,0
2017-05-20T04:29:38.464Z,0
2017-05-20T04:30:39.104Z,0
2017-05-20T04:31:39.744Z,0
2017-05-20T04:32:40.383Z,0
2017-05-20T04:33:41.023Z,0
2017-05-20T04:34:41.859Z,0
2017-05-20T04:35:42.503Z,0
2017-05-20T04:36:43.139Z,0
2017-05-20T04:37:43.782Z,0
2017-05-20T04:38:44.418Z,0
2017-05-20T04:39:45.059Z,0
2017-05-20T04:40:45.700Z,0
2017-05-20T04:41:46.332Z,0
2017-05-20T04:42:47.168Z,0
2017-05-20T04:43:47.802Z,0
2017-05-20T04:44:48.437Z,0
2017-05-20T04:45:49.076Z,0
2017-05-20T04:46:49.717Z,0
2017-05-20T04:47:50.359Z,0
2017-05-20T04:48:50.998Z,0
2017-05-20T04:49:51.639Z,0
2017-05-20T04:50:52.481Z,0
2017-05-20T04:51:53.128Z,0
2017-05-20T04:52:53.768Z,0
2017-05-20T04:53:54.415Z,0
2017-05-20T04:54:55.051Z,0
2017-05-20T04:55:55.690Z,0
2017-05-20T04:56:56.330Z,0
2017-05-20T04:57:56.965Z,0
2017-05-20T04:58:57.805Z,0
2017-05-20T04:59:58.446Z,0
2017-05-20T05:00:59.081Z,0
2017-05-20T05:01:59.719Z,0
2017-05-20T05:03:00.360Z,0
2017-05-20T05:04:01.004Z,0
2017-05-20T05:05:01.645Z,0
2017-05-20T05:06:02.281Z,0
2017-05-20T05:07:02.919Z,0
2017-05-20T05:08:03.711Z,0
2017-05-20T05:09:04.351Z,0
2017-05-20T05:10:04.989Z,0
2017-05-20T05:11:05.622Z,0
2017-05-20T05:12:06.264Z,0
2017-05-20T05:13:06.905Z,0
2017-05-20T05:14:07.543Z,0
2017-05-20T05:15:08.178Z,0
2017-05-20T05:16:09.018Z,0
2017-05-20T05:17:09.660Z,0
2017-05-20T05:18:10.299Z,0
2017-05-20T05:19:10.938Z,0
2017-05-20T05:20:11.577Z,0
2017-05-20T05:21:12.227Z,0
2017-05-20T05:22:12.865Z,0
2017-05-20T05:23:13.504Z,0
2017-05-20T05:24:14.546Z,0
2017-05-20T05:25:15.187Z,0
2017-05-20T05:26:15.824Z,0
2017-05-20T05:27:16.464Z,0
2017-05-20T05:28:17.105Z,0
2017-05-20T05:29:17.743Z,0
2017-05-20T05:30:18.382Z,0
2017-05-20T05:31:19.023Z,0
2017-05-20T05:32:19.912Z,0
2017-05-20T05:33:20.548Z,0
2017-05-20T05:34:21.187Z,0
2017-05-20T05:35:21.827Z,0
2017-05-20T05:36:22.469Z,0
2017-05-20T05:37:23.104Z,0
2017-05-20T05:38:23.744Z,0
2017-05-20T05:39:24.386Z,0
2017-05-20T05:40:25.024Z,0
2017-05-20T05:41:25.813Z,0
2017-05-20T05:42:26.455Z,0
2017-05-20T05:43:27.091Z,0
2017-05-20T05:44:27.729Z,0
2017-05-20T05:45:28.370Z,0
2017-05-20T05:46:29.011Z,0
2017-05-20T05:47:29.651Z,0
2017-05-20T05:48:30.292Z,0
2017-05-20T05:49:31.182Z,0
2017-05-20T05:50:31.821Z,0
2017-05-20T05:51:32.462Z,0
2017-05-20T05:52:33.098Z,0
2017-05-20T05:53:33.737Z,0
2017-05-20T05:54:34.381Z,0
2017-05-20T05:55:35.021Z,0
2017-05-20T05:56:35.658Z,0
2017-05-20T05:57:36.449Z,0
2017-05-20T05:58:37.093Z,0
2017-05-20T05:59:37.731Z,0
2017-05-20T06:00:38.370Z,0
2017-05-20T06:01:39.012Z,0
2017-05-20T06:02:39.652Z,0
2017-05-20T06:03:40.291Z,0
2017-05-20T06:04:40.932Z,0
2017-05-20T06:05:41.870Z,0
2017-05-20T06:06:42.508Z,0
2017-05-20T06:07:43.147Z,0
2017-05-20T06:08:43.786Z,0
2017-05-20T06:09:44.422Z,0
2017-05-20T06:10:45.065Z,0
2017-05-20T06:11:45.707Z,0
2017-05-20T06:12:46.346Z,0
2017-05-20T06:13:47.235Z,0
2017-05-20T06:14:47.874Z,0
2017-05-20T06:15:48.515Z,0
2017-05-20T06:16:49.157Z,0
2017-05-20T06:17:49.797Z,0
2017-05-20T06:18:50.436Z,0
2017-05-20T06:19:51.075Z,0
2017-05-20T06:20:51.712Z,0
2017-05-20T06:21:52.350Z,0
2017-05-20T06:22:53.192Z,0
2017-05-20T06:23:53.831Z,0
2017-05-20T06:24:54.470Z,0
2017-05-20T06:25:55.111Z,0
2017-05-20T06:26:55.750Z,0
2017-05-20T06:27:56.393Z,0
2017-05-20T06:28:57.033Z,0
2017-05-20T06:29:57.672Z,0
2017-05-20T06:30:58.457Z,0
2017-05-20T06:31:59.098Z,0
2017-05-20T06:32:59.737Z,0
2017-05-20T06:34:00.376Z,0
2017-05-20T06:35:01.015Z,0
2017-05-20T06:36:01.652Z,0
2017-05-20T06:37:02.295Z,0
2017-05-20T06:38:02.936Z,0
2017-05-20T06:39:03.776Z,0
2017-05-20T06:40:04.411Z,0
2017-05-20T06:41:05.050Z,0
2017-05-20T06:42:05.694Z,0
2017-05-20T06:43:06.334Z,0
2017-05-20T06:44:06.972Z,0
2017-05-20T06:45:07.612Z,0
2017-05-20T06:46:08.252Z,0
2017-05-20T06:47:09.092Z,0
2017-05-20T06:48:09.732Z,0
2017-05-20T06:49:10.371Z,0
2017-05-20T06:50:11.062Z,0
2017-05-20T06:51:11.666Z,0
2017-05-20T06:52:12.304Z,0
2017-05-20T06:53:12.946Z,0
2017-05-20T06:54:13.583Z,0
2017-05-20T06:55:14.224Z,0
2017-05-20T06:56:15.009Z,0
2017-05-20T06:57:15.648Z,0
2017-05-20T06:58:16.287Z,0
2017-05-20T06:59:16.929Z,0
2017-05-20T07:00:17.577Z,0
2017-05-20T07:01:18.206Z,0
2017-05-20T07:02:18.846Z,0
2017-05-20T07:03:19.481Z,0
2017-05-20T07:04:20.322Z,0
2017-05-20T07:05:20.962Z,0
2017-05-20T07:06:21.599Z,0
2017-05-20T07:07:22.238Z,0
2017-05-20T07:08:22.877Z,0
2017-05-20T07:09:23.514Z,0
2017-05-20T07:10:24.157Z,0
2017-05-20T07:11:24.794Z,0
2017-05-20T07:12:25.634Z,0
2017-05-20T07:13:26.276Z,0
2017-05-20T07:14:26.915Z,0
2017-05-20T07:15:27.554Z,0
2017-05-20T07:16:28.188Z,0
2017-05-20T07:17:28.778Z,0
2017-05-20T07:18:29.413Z,0
2017-05-20T07:19:30.054Z,0
2017-05-20T07:20:30.843Z,0
2017-05-20T07:21:31.485Z,0
2017-05-20T07:22:32.123Z,0
2017-05-20T07:23:32.760Z,0
2017-05-20T07:24:33.395Z,0
2017-05-20T07:25:34.035Z,0
2017-05-20T07:26:34.672Z,0
2017-05-20T07:27:35.305Z,0
2017-05-20T07:28:36.246Z,0
2017-05-20T07:29:36.886Z,0
2017-05-20T07:30:37.529Z,0
2017-05-20T07:31:38.222Z,0
2017-05-20T07:32:38.855Z,0
2017-05-20T07:33:39.497Z,0
2017-05-20T07:34:40.133Z,0
2017-05-20T07:35:40.767Z,0
2017-05-20T07:36:41.407Z,8
2017-05-20T07:37:42.249Z,8
2017-05-20T07:38:42.890Z,8
2017-05-20T07:39:43.530Z,0
2017-05-20T07:40:44.169Z,0
2017-05-20T07:41:44.810Z,0
2017-05-20T07:42:45.456Z,0
2017-05-20T07:43:46.149Z,0
2017-05-20T07:44:46.790Z,0
2017-05-20T07:45:47.580Z,0
2017-05-20T07:46:48.215Z,0
2017-05-20T07:47:48.854Z,0
2017-05-20T07:48:49.497Z,0
2017-05-20T07:49:50.138Z,0
2017-05-20T07:50:50.780Z,0
2017-05-20T07:51:51.420Z,0
2017-05-20T07:52:52.059Z,0
2017-05-20T07:53:52.899Z,0
2017-05-20T07:54:53.542Z,0
2017-05-20T07:55:54.178Z,0
2017-05-20T07:56:54.818Z,0
2017-05-20T07:57:55.457Z,0
2017-05-20T07:58:56.094Z,0
2017-05-20T07:59:56.730Z,0
2017-05-20T08:00:57.366Z,0
2017-05-20T08:01:58.154Z,0
2017-05-20T08:02:58.798Z,0
2017-05-20T08:03:59.435Z,0
2017-05-20T08:05:00.074Z,0
2017-05-20T08:06:00.714Z,0
2017-05-20T08:07:01.350Z,0
2017-05-20T08:08:01.990Z,0
2017-05-20T08:09:02.626Z,0
2017-05-20T08:10:03.268Z,0
2017-05-20T08:11:04.102Z,0
2017-05-20T08:12:04.745Z,0
2017-05-20T08:13:05.385Z,0
2017-05-20T08:14:06.026Z,4
2017-05-20T08:15:06.662Z,4
2017-05-20T08:16:07.299Z,4
2017-05-20T08:17:07.933Z,4
2017-05-20T08:18:08.575Z,8
2017-05-20T08:19:09.463Z,8
2017-05-20T08:20:10.100Z,8
2017-05-20T08:21:10.740Z,8
2017-05-20T08:22:11.383Z,8
2017-05-20T08:23:12.020Z,8
2017-05-20T08:24:12.660Z,8
2017-05-20T08:25:13.298Z,8
2017-05-20T08:26:13.935Z,8
2017-05-20T08:27:14.774Z,8
2017-05-20T08:28:15.416Z,12
2017-05-20T08:29:16.051Z,12
2017-05-20T08:30:16.692Z,8
2017-05-20T08:31:17.329Z,8
2017-05-20T08:32:17.969Z,8
2017-05-20T08:33:18.606Z,8
2017-05-20T08:34:19.240Z,8
2017-05-20T08:35:20.079Z,8
2017-05-20T08:36:20.724Z,8
2017-05-20T08:37:21.362Z,8
2017-05-20T08:38:21.997Z,8
2017-05-20T08:39:22.637Z,8
2017-05-20T08:40:23.273Z,8
2017-05-20T08:41:23.914Z,8
2017-05-20T08:42:24.555Z,8
2017-05-20T08:43:25.394Z,8
2017-05-20T08:44:26.034Z,8
2017-05-20T08:45:26.670Z,8
2017-05-20T08:46:27.316Z,8
2017-05-20T08:47:27.949Z,8
2017-05-20T08:48:28.587Z,12
2017-05-20T08:49:29.226Z,12
2017-05-20T08:50:29.866Z,8
2017-05-20T08:51:30.510Z,8
2017-05-20T08:52:31.501Z,8
2017-05-20T08:53:32.093Z,8
2017-05-20T08:54:32.731Z,8
2017-05-20T08:55:33.370Z,8
2017-05-20T08:56:34.008Z,88
2017-05-20T08:57:34.653Z,284
2017-05-20T08:58:35.354Z,1064
2017-05-20T08:59:35.993Z,1292
2017-05-20T09:00:36.786Z,1296
2017-05-20T09:01:37.426Z,1312
2017-05-20T09:02:38.070Z,1324
2017-05-20T09:03:39.032Z,1320
2017-05-20T09:04:39.671Z,1308
2017-05-20T09:05:40.314Z,1320
2017-05-20T09:06:40.957Z,1368
2017-05-20T09:07:41.604Z,1368
2017-05-20T09:08:42.448Z,1372
2017-05-20T09:09:43.093Z,1380
2017-05-20T09:10:43.737Z,1392
2017-05-20T09:11:44.379Z,1380
2017-05-20T09:12:45.024Z,1392
2017-05-20T09:13:45.673Z,1592
2017-05-20T09:14:46.318Z,1596
2017-05-20T09:15:46.963Z,1576
2017-05-20T09:16:47.911Z,1584
2017-05-20T09:17:48.556Z,1624
2017-05-20T09:18:49.204Z,1620
2017-05-20T09:19:49.851Z,1624
2017-05-20T09:20:50.496Z,1632
2017-05-20T09:21:51.136Z,1652
2017-05-20T09:22:51.780Z,1668
2017-05-20T09:23:52.423Z,1676
2017-05-20T09:24:53.065Z,1684
2017-05-20T09:25:53.908Z,1684
2017-05-20T09:26:54.556Z,1708
2017-05-20T09:27:55.204Z,1716
2017-05-20T09:28:56.185Z,1740
2017-05-20T09:29:56.811Z,1748
2017-05-20T09:30:57.451Z,1772
2017-05-20T09:31:58.091Z,1788
2017-05-20T09:32:58.730Z,1800
2017-05-20T09:33:59.522Z,1820
2017-05-20T09:35:00.167Z,1836
2017-05-20T09:36:00.813Z,1876
2017-05-20T09:37:01.452Z,1904
2017-05-20T09:38:02.096Z,1920
2017-05-20T09:39:02.742Z,1920
2017-05-20T09:40:03.383Z,1944
2017-05-20T09:41:04.032Z,1940
2017-05-20T09:42:04.871Z,1940
2017-05-20T09:43:05.515Z,1936
2017-05-20T09:44:06.210Z,1948
2017-05-20T09:45:06.852Z,1972
2017-05-20T09:46:07.498Z,2004
2017-05-20T09:47:08.138Z,1992
2017-05-20T09:48:08.779Z,2032
2017-05-20T09:49:09.423Z,2040
2017-05-20T09:50:10.215Z,2060
2017-05-20T09:51:10.862Z,2052
2017-05-20T09:52:11.504Z,2072
2017-05-20T09:53:12.151Z,2100
2017-05-20T09:54:12.794Z,2120
2017-05-20T09:55:13.446Z,2156
2017-05-20T09:56:14.086Z,2180
2017-05-20T09:57:14.730Z,2232
2017-05-20T09:58:15.624Z,2296
2017-05-20T09:59:16.269Z,2296
2017-05-20T10:00:16.915Z,2376
2017-05-20T10:01:17.564Z,2316
2017-05-20T10:02:18.209Z,2360
2017-05-20T10:03:18.857Z,2420
2017-05-20T10:04:19.502Z,2440
2017-05-20T10:05:20.148Z,2504
2017-05-20T10:06:20.796Z,2540
2017-05-20T10:07:21.588Z,2584
2017-05-20T10:08:22.234Z,2612
2017-05-20T10:09:22.880Z,2680
2017-05-20T10:10:23.525Z,2736
2017-05-20T10:11:24.173Z,2776
2017-05-20T10:12:24.813Z,2852
2017-05-20T10:13:25.459Z,2924
2017-05-20T10:14:26.099Z,2980
2017-05-20T10:15:26.953Z,3128
2017-05-20T10:16:27.594Z,3312
2017-05-20T10:17:28.237Z,3536
2017-05-20T10:18:28.879Z,3972
2017-05-20T10:19:29.519Z,4168
2017-05-20T10:20:30.166Z,4568
2017-05-20T10:21:30.814Z,5508
2017-05-20T10:22:31.463Z,6976
2017-05-20T10:23:32.262Z,6928
2017-05-20T10:24:32.900Z,5080
2017-05-20T10:25:33.547Z,4020
2017-05-20T10:26:34.193Z,3660
2017-05-20T10:27:34.838Z,3616
2017-05-20T10:28:35.479Z,3616
2017-05-20T10:29:36.123Z,3636
2017-05-20T10:30:36.771Z,3656
2017-05-20T10:31:37.614Z,3748
2017-05-20T10:32:38.260Z,3856
2017-05-20T10:33:38.905Z,4052
2017-05-20T10:34:39.552Z,4168
2017-05-20T10:35:40.197Z,4548
2017-05-20T10:36:40.841Z,5060
2017-05-20T10:37:41.490Z,5664
2017-05-20T10:38:42.138Z,5972
2017-05-20T10:39:42.783Z,6204
2017-05-20T10:40:43.630Z,6752
2017-05-20T10:41:44.279Z,7260
2017-05-20T10:42:44.929Z,7624
2017-05-20T10:43:45.588Z,7804
2017-05-20T10:44:46.236Z,7788
2017-05-20T10:45:46.882Z,7804
2017-05-20T10:46:47.535Z,7688
2017-05-20T10:47:48.503Z,7036
2017-05-20T10:48:49.296Z,6320
2017-05-20T10:49:49.947Z,14280
2017-05-20T10:50:50.597Z,30496
2017-05-20T10:51:51.244Z,40128
2017-05-20T10:52:51.888Z,40800
2017-05-20T10:53:52.537Z,40768
2017-05-20T10:54:53.187Z,39744
2017-05-20T10:55:53.835Z,40800
2017-05-20T10:56:54.683Z,40128
2017-05-20T10:57:55.333Z,39616
2017-05-20T10:58:55.976Z,40320
2017-05-20T10:59:56.626Z,36160
2017-05-20T11:00:57.276Z,21152
2017-05-20T11:01:57.924Z,7976
2017-05-20T11:02:58.573Z,6352
2017-05-20T11:03:59.226Z,6148
2017-05-20T11:05:00.076Z,6044
2017-05-20T11:06:00.730Z,6000
2017-05-20T11:07:01.373Z,5956
2017-05-20T11:08:02.024Z,6048
2017-05-20T11:09:02.678Z,6040
2017-05-20T11:10:03.328Z,6108
2017-05-20T11:11:03.979Z,6140
2017-05-20T11:12:04.631Z,6704
2017-05-20T11:13:05.432Z,7556
2017-05-20T11:14:06.083Z,10228
2017-05-20T11:15:06.736Z,17688
2017-05-20T11:16:07.385Z,24640
2017-05-20T11:17:08.037Z,24224
2017-05-20T11:18:08.689Z,22720
2017-05-20T11:19:09.341Z,21792
2017-05-20T11:20:09.988Z,21664
2017-05-20T11:21:10.643Z,21440
2017-05-20T11:22:11.494Z,21568
2017-05-20T11:23:12.154Z,21024
2017-05-20T11:24:12.799Z,19840
2017-05-20T11:25:13.450Z,19488
2017-05-20T11:26:14.102Z,19776
2017-05-20T11:27:14.753Z,19776
2017-05-20T11:28:15.404Z,18880
2017-05-20T11:29:16.056Z,17720
2017-05-20T11:30:21.912Z,18056
2017-05-20T11:31:22.567Z,17968
2017-05-20T11:32:23.221Z,18072
2017-05-20T11:33:23.928Z,17896
2017-05-20T11:34:24.578Z,17584
2017-05-20T11:35:25.232Z,17364
2017-05-20T11:36:25.883Z,17072
2017-05-20T11:37:26.532Z,16804
2017-05-20T11:38:27.429Z,17404
2017-05-20T11:39:28.086Z,18496
2017-05-20T11:40:28.738Z,19104
2017-05-20T11:41:29.392Z,20160
2017-05-20T11:42:30.046Z,21216
2017-05-20T11:43:30.699Z,21216
2017-05-20T11:44:31.349Z,20480
2017-05-20T11:45:32.004Z,21024
2017-05-20T11:46:32.905Z,22016
2017-05-20T11:47:33.559Z,23424
2017-05-20T11:48:34.214Z,25120
2017-05-20T11:49:34.871Z,24672
2017-05-20T11:50:35.529Z,25472
2017-05-20T11:51:36.183Z,26336
2017-05-20T11:52:36.841Z,26656
2017-05-20T11:53:37.493Z,26752
2017-05-20T11:54:38.543Z,26688
2017-05-20T11:55:39.192Z,28192
2017-05-20T11:56:39.846Z,30016
2017-05-20T11:57:40.501Z,32032
2017-05-20T11:58:41.161Z,33728
2017-05-20T11:59:41.812Z,34656
2017-05-20T12:00:42.464Z,38016
2017-05-20T12:01:43.119Z,40832
2017-05-20T12:02:43.777Z,41760
2017-05-20T12:03:44.629Z,42624
2017-05-20T12:04:45.287Z,42944
2017-05-20T12:05:45.942Z,43936
2017-05-20T12:06:46.547Z,45536
2017-05-20T12:07:47.205Z,48864
2017-05-20T12:08:47.862Z,54624
2017-05-20T12:09:48.517Z,56640
2017-05-20T12:10:49.174Z,56992
2017-05-20T12:11:50.130Z,57664
2017-05-20T12:12:50.786Z,55840
2017-05-20T12:13:51.441Z,56768
2017-05-20T12:14:52.098Z,58912
2017-05-20T12:15:52.754Z,59232
2017-05-20T12:16:53.405Z,55776
2017-05-20T12:17:54.062Z,57184
2017-05-20T12:18:54.716Z,56704
2017-05-20T12:19:55.572Z,57280
2017-05-20T12:20:56.233Z,59616
2017-05-20T12:21:56.942Z,63776
2017-05-20T12:22:57.594Z,65056
2017-05-20T12:23:58.253Z,65280
2017-05-20T12:24:58.907Z,63808
2017-05-20T12:25:59.564Z,65536
2017-05-20T12:27:00.228Z,65600
2017-05-20T12:28:01.088Z,63840
2017-05-20T12:29:01.746Z,64224
2017-05-20T12:30:02.404Z,64352
2017-05-20T12:31:03.057Z,63232
2017-05-20T12:32:03.714Z,61536
2017-05-20T12:33:04.370Z,60192
2017-05-20T12:34:05.021Z,62208
2017-05-20T12:35:05.676Z,62720
2017-05-20T12:36:06.331Z,60768
2017-05-20T12:37:07.187Z,61152
2017-05-20T12:38:07.844Z,63712
2017-05-20T12:39:08.500Z,62592
2017-05-20T12:40:09.162Z,59424
2017-05-20T12:41:09.811Z,56160
2017-05-20T12:42:10.467Z,58752
2017-05-20T12:43:11.122Z,60736
2017-05-20T12:44:11.775Z,57376
2017-05-20T12:45:12.583Z,55424
2017-05-20T12:46:13.238Z,59040
2017-05-20T12:47:13.846Z,63936
2017-05-20T12:48:14.498Z,65088
2017-05-20T12:49:15.156Z,65120
2017-05-20T12:50:15.813Z,63648
2017-05-20T12:51:16.472Z,61056
2017-05-20T12:52:17.129Z,61152
2017-05-20T12:53:17.985Z,63264
2017-05-20T12:54:18.642Z,63200
2017-05-20T12:55:19.296Z,63008
2017-05-20T12:56:19.954Z,63680
2017-05-20T12:57:20.610Z,62240
2017-05-20T12:58:21.270Z,60160
2017-05-20T12:59:21.925Z,59904
2017-05-20T13:00:22.582Z,60864
2017-05-20T13:01:23.438Z,62464
2017-05-20T13:02:24.096Z,57536
2017-05-20T13:03:24.755Z,50240
2017-05-20T13:04:25.416Z,45536
2017-05-20T13:05:26.077Z,39776
2017-05-20T13:06:26.785Z,39264
2017-05-20T13:07:27.415Z,37536
2017-05-20T13:08:28.074Z,37856
2017-05-20T13:09:29.097Z,37440
2017-05-20T13:10:29.757Z,36512
2017-05-20T13:11:30.413Z,34784
2017-05-20T13:12:31.074Z,25312
2017-05-20T13:13:31.729Z,13144
2017-05-20T13:14:32.388Z,9952
2017-05-20T13:15:33.037Z,9216
2017-05-20T13:16:33.693Z,8868
2017-05-20T13:17:34.348Z,8632
2017-05-20T13:18:35.155Z,8452
2017-05-20T13:19:35.812Z,8596
2017-05-20T13:20:36.470Z,8772
2017-05-20T13:21:37.184Z,8764
2017-05-20T13:22:37.837Z,8944
2017-05-20T13:23:38.490Z,9092
2017-05-20T13:24:39.470Z,9288
2017-05-20T13:25:40.123Z,10132
2017-05-20T13:26:40.881Z,12876
2017-05-20T13:27:41.537Z,22816
2017-05-20T13:28:42.194Z,33152
2017-05-20T13:29:42.846Z,34784
2017-05-20T13:30:43.501Z,35296
2017-05-20T13:31:44.157Z,36064
2017-05-20T13:32:44.811Z,38880
2017-05-20T13:33:45.471Z,39296
2017-05-20T13:34:46.328Z,38240
2017-05-20T13:35:46.988Z,39904
2017-05-20T13:36:47.644Z,40992
2017-05-20T13:37:48.303Z,41088
2017-05-20T13:38:48.959Z,40160
2017-05-20T13:39:49.612Z,38976
2017-05-20T13:40:50.271Z,35744
2017-05-20T13:41:50.930Z,34528
2017-05-20T13:42:51.785Z,36544
2017-05-20T13:43:52.447Z,36416
2017-05-20T13:44:53.160Z,35584
2017-05-20T13:45:53.817Z,34944
2017-05-20T13:46:54.476Z,32256
2017-05-20T13:47:55.130Z,29792
2017-05-20T13:48:55.785Z,35264
2017-05-20T13:49:56.444Z,33504
2017-05-20T13:50:57.096Z,31968
2017-05-20T13:51:57.955Z,32992
2017-05-20T13:52:58.608Z,35680
2017-05-20T13:53:59.259Z,34912
2017-05-20T13:54:59.917Z,32000
2017-05-20T13:56:00.569Z,34272
2017-05-20T13:57:01.228Z,32864
2017-05-20T13:58:01.879Z,31360
2017-05-20T13:59:02.535Z,31136
2017-05-20T14:00:03.489Z,32544
2017-05-20T14:01:04.147Z,33984
2017-05-20T14:02:04.807Z,34848
2017-05-20T14:03:05.458Z,35488
2017-05-20T14:04:06.111Z,33056
2017-05-20T14:05:06.764Z,33376
2017-05-20T14:06:07.418Z,30304
2017-05-20T14:07:08.076Z,28576
2017-05-20T14:08:08.884Z,31488
2017-05-20T14:09:09.596Z,32192
2017-05-20T14:10:10.255Z,31424
2017-05-20T14:11:10.913Z,31648
2017-05-20T14:12:11.567Z,29696
2017-05-20T14:13:12.221Z,25536
2017-05-20T14:14:12.877Z,28576
2017-05-20T14:15:13.532Z,26560