createdAt,value
2019-04-29T00:02:37.855Z,100222.47
2019-04-29T00:05:28.333Z,100210.80
2019-04-29T00:08:18.703Z,100210.05
2019-04-29T00:11:09.035Z,100194.50
2019-04-29T00:13:59.399Z,100190.13
2019-04-29T00:17:13.083Z,100179.94
2019-04-29T00:20:19.089Z,100187.53
2019-04-29T00:23:09.052Z,100194.86
2019-04-29T00:25:59.411Z,100193.67
2019-04-29T00:28:50.465Z,100185.84
2019-04-29T00:31:40.896Z,100195.92
2019-04-29T00:34:31.154Z,100189.21
2019-04-29T00:37:40.326Z,100178.92
2019-04-29T00:40:48.034Z,100176.84
2019-04-29T00:43:49.350Z,100171.69
2019-04-29T00:46:39.836Z,100182.94
2019-04-29T00:49:30.704Z,100187.58
2019-04-29T00:52:21.257Z,100182.71
2019-04-29T00:55:14.385Z,100183.25
2019-04-29T00:58:04.559Z,100173.51
2019-04-29T01:00:55.074Z,100168.27
2019-04-29T01:03:45.232Z,100167.36
2019-04-29T01:06:35.531Z,100165.52
2019-04-29T01:09:26.410Z,100174.59
2019-04-29T01:12:16.432Z,100183.67
2019-04-29T01:15:07.197Z,100178.80
2019-04-29T01:17:57.663Z,100174.14
2019-04-29T01:20:47.678Z,100171.11
2019-04-29T01:23:38.004Z,100163.19
2019-04-29T01:26:48.594Z,100163.36
2019-04-29T01:29:38.550Z,100162.02
2019-04-29T01:32:28.841Z,100161.30
2019-04-29T01:35:19.089Z,100158.63
2019-04-29T01:38:09.411Z,100155.10
2019-04-29T01:41:08.650Z,100148.33
2019-04-29T01:43:59.700Z,100140.03
2019-04-29T01:46:50.237Z,100127.15
2019-04-29T01:49:40.531Z,100146.76
2019-04-29T01:52:31.146Z,100151.66
2019-04-29T01:55:21.532Z,100144.11
2019-04-29T01:58:11.620Z,100142.59
2019-04-29T02:01:01.841Z,100141.77
2019-04-29T02:03:52.105Z,100127.42
2019-04-29T02:06:42.174Z,100133.82
2019-04-29T02:09:43.961Z,100138.05
2019-04-29T02:12:34.558Z,100139.14
2019-04-29T02:15:25.158Z,100134.43
2019-04-29T02:18:15.603Z,100132.32
2019-04-29T02:21:05.636Z,100105.70
2019-04-29T02:24:10.624Z,100126.94
2019-04-29T02:27:01.107Z,100132.28
2019-04-29T02:29:52.374Z,100137.55
2019-04-29T02:32:42.467Z,100138.50
2019-04-29T02:35:32.375Z,100147.12
2019-04-29T02:38:35.946Z,100149.05
2019-04-29T02:41:47.796Z,100148.47
2019-04-29T02:44:37.722Z,100140.08
2019-04-29T02:47:29.117Z,100145.15
2019-04-29T02:50:21.799Z,100148.80
2019-04-29T02:53:12.042Z,100146.47
2019-04-29T02:56:02.953Z,100150.44
2019-04-29T02:59:01.310Z,100162.19
2019-04-29T03:02:10.642Z,100158.84
2019-04-29T03:05:28.946Z,100160.59
2019-04-29T03:08:19.335Z,100159.70
2019-04-29T03:11:09.694Z,100156.98
2019-04-29T03:14:00.237Z,100160.50
2019-04-29T03:16:50.543Z,100155.78
2019-04-29T03:19:59.713Z,100154.05
2019-04-29T03:22:49.873Z,100154.50
2019-04-29T03:25:40.239Z,100161.23
2019-04-29T03:28:30.275Z,100162.09
2019-04-29T03:31:20.752Z,100156.31
2019-04-29T03:34:10.714Z,100160.53
2019-04-29T03:37:01.223Z,100161.58
2019-04-29T03:39:51.477Z,100165.73
2019-04-29T03:42:41.607Z,100172.07
2019-04-29T03:45:32.050Z,100184.68
2019-04-29T03:48:22.675Z,100176.78
2019-04-29T03:51:12.700Z,100167.91
2019-04-29T03:54:03.041Z,100181.02
2019-04-29T03:56:53.401Z,100175.58
2019-04-29T03:59:43.952Z,100183.02
2019-04-29T04:02:53.011Z,100181.97
2019-04-29T04:06:08.018Z,100186.20
2019-04-29T04:09:19.643Z,100186.39
2019-04-29T04:12:09.577Z,100197.70
2019-04-29T04:14:59.892Z,100186.97
2019-04-29T04:18:02.027Z,100196.03
2019-04-29T04:20:51.951Z,100191.45
2019-04-29T04:23:42.048Z,100203.34
2019-04-29T04:26:32.259Z,100206.15
2019-04-29T04:29:22.905Z,100203.59
2019-04-29T04:32:13.183Z,100211.05
2019-04-29T04:35:03.509Z,100220.78
2019-04-29T04:37:53.847Z,100220.98
2019-04-29T04:41:09.569Z,100216.36
2019-04-29T04:43:59.705Z,100214.84
2019-04-29T04:46:49.802Z,100223.03
2019-04-29T04:49:40.170Z,100222.92
2019-04-29T04:52:31.064Z,100219.63
2019-04-29T04:55:23.732Z,100225.88
2019-04-29T04:58:15.698Z,100214.51
2019-04-29T05:01:06.539Z,100219.98
2019-04-29T05:03:57.483Z,100223.59
2019-04-29T05:06:48.441Z,100220.72
2019-04-29T05:09:39.760Z,100230.70
2019-04-29T05:12:30.855Z,100227.77
2019-04-29T05:15:21.872Z,100232.20
2019-04-29T05:18:12.514Z,100240.71
2019-04-29T05:21:03.042Z,100242.97
2019-04-29T05:23:53.999Z,100244.86
2019-04-29T05:26:44.840Z,100245.83
2019-04-29T05:29:35.649Z,100239.94
2019-04-29T05:32:26.629Z,100244.52
2019-04-29T05:35:20.740Z,100246.84
2019-04-29T05:38:25.098Z,100244.14
2019-04-29T05:41:16.044Z,100241.30
2019-04-29T05:44:18.812Z,100242.32
2019-04-29T05:47:12.195Z,100239.73
2019-04-29T05:50:41.060Z,100240.23
2019-04-29T05:53:41.483Z,100234.91
2019-04-29T05:56:32.117Z,100242.84
2019-04-29T05:59:23.124Z,100241.36
2019-04-29T06:02:14.146Z,100241.45
2019-04-29T06:05:05.271Z,100230.44
2019-04-29T06:08:00.445Z,100232.12
2019-04-29T06:10:48.331Z,100229.72
2019-04-29T06:13:39.255Z,100228.48
2019-04-29T06:16:29.729Z,100236.94
2019-04-29T06:19:20.698Z,100232.59
2019-04-29T06:22:11.563Z,100228.56
2019-04-29T06:25:02.258Z,100223.45
2019-04-29T06:27:56.114Z,100231.66
2019-04-29T06:30:50.083Z,100227.02
2019-04-29T06:33:41.475Z,100231.41
2019-04-29T06:36:32.168Z,100236.87
2019-04-29T06:39:22.849Z,100236.87
2019-04-29T06:42:15.510Z,100233.20
2019-04-29T06:45:06.275Z,100230.34
2019-04-29T06:47:56.566Z,100252.86
2019-04-29T06:50:49.827Z,100244.38
2019-04-29T06:53:40.298Z,100246.77
2019-04-29T06:56:30.864Z,100247.88
2019-04-29T06:59:21.426Z,100255.68
2019-04-29T07:02:14.425Z,100260.31
2019-04-29T07:05:04.118Z,100264.54
2019-04-29T07:07:54.725Z,100267.46
2019-04-29T07:10:45.141Z,100269.17
2019-04-29T07:13:35.775Z,100262.30
2019-04-29T07:16:28.095Z,100274.50
2019-04-29T07:19:22.201Z,100263.67
2019-04-29T07:22:10.915Z,100261.78
2019-04-29T07:25:01.326Z,100269.41
2019-04-29T07:27:52.164Z,100271.53
2019-04-29T07:31:00.349Z,100267.72
2019-04-29T07:33:35.150Z,100256.84
2019-04-29T07:36:25.982Z,100256.84
2019-04-29T07:39:17.874Z,100252.81
2019-04-29T07:42:08.771Z,100249.16
2019-04-29T07:45:17.669Z,100252.00
2019-04-29T07:48:08.190Z,100255.03
2019-04-29T07:51:03.650Z,100262.47
2019-04-29T07:53:51.409Z,100253.05
2019-04-29T07:56:43.507Z,100261.20
2019-04-29T07:59:38.373Z,100251.97
2019-04-29T08:02:27.884Z,100261.80
2019-04-29T08:05:18.489Z,100262.86
2019-04-29T08:08:09.571Z,100259.83
2019-04-29T08:11:00.301Z,100260.81
2019-04-29T08:13:51.023Z,100253.39
2019-04-29T08:16:41.984Z,100260.60
2019-04-29T08:19:32.801Z,100265.19
2019-04-29T08:22:27.700Z,100258.52
2019-04-29T08:25:16.397Z,100258.23
2019-04-29T08:28:07.070Z,100265.49
2019-04-29T08:30:58.061Z,100270.19
2019-04-29T08:33:49.025Z,100274.03
2019-04-29T08:36:40.064Z,100269.42
2019-04-29T08:39:31.247Z,100271.13
2019-04-29T08:42:25.812Z,100271.71
2019-04-29T08:45:47.709Z,100278.64
2019-04-29T08:48:38.876Z,100273.91
2019-04-29T08:51:30.202Z,100269.69
2019-04-29T08:54:21.455Z,100274.86
2019-04-29T08:57:12.180Z,100265.41
2019-04-29T09:00:02.768Z,100269.66
2019-04-29T09:02:53.710Z,100272.13
2019-04-29T09:05:46.146Z,100275.00
2019-04-29T09:08:37.156Z,100264.50
2019-04-29T09:11:27.877Z,100260.95
2019-04-29T09:14:18.714Z,100262.77
2019-04-29T09:17:20.209Z,100262.66
2019-04-29T09:20:01.863Z,100260.50
2019-04-29T09:22:57.725Z,100258.47
2019-04-29T09:26:08.295Z,100252.74
2019-04-29T09:29:03.881Z,100246.82
2019-04-29T09:31:52.975Z,100242.25
2019-04-29T09:34:44.081Z,100242.98
2019-04-29T09:37:35.139Z,100235.72
2019-04-29T09:40:27.984Z,100229.97
2019-04-29T09:43:46.903Z,100235.68
2019-04-29T09:46:37.374Z,100228.15
2019-04-29T09:49:27.651Z,100229.72
2019-04-29T09:52:17.726Z,100225.31
2019-04-29T09:55:08.018Z,100226.39
2019-04-29T09:57:58.415Z,100215.77
2019-04-29T10:01:13.730Z,100217.23
2019-04-29T10:04:08.553Z,100220.20
2019-04-29T10:06:59.158Z,100215.48
2019-04-29T10:09:57.045Z,100209.05
2019-04-29T10:12:41.053Z,100202.89
2019-04-29T10:15:42.165Z,100204.95
2019-04-29T10:18:45.704Z,100207.42
2019-04-29T10:21:36.418Z,100195.47
2019-04-29T10:24:26.532Z,100192.58
2019-04-29T10:27:16.906Z,100194.45
2019-04-29T10:30:07.956Z,100189.98
2019-04-29T10:32:58.913Z,100188.02
2019-04-29T10:35:49.285Z,100190.63
2019-04-29T10:38:40.531Z,100193.46
2019-04-29T10:41:40.371Z,100176.73
2019-04-29T10:44:38.365Z,100174.81
2019-04-29T10:47:59.539Z,100174.94
2019-04-29T10:50:52.138Z,100175.00
2019-04-29T10:53:41.789Z,100178.03
2019-04-29T10:56:35.352Z,100172.03
2019-04-29T10:59:35.728Z,100174.85
2019-04-29T11:02:49.363Z,100177.53
2019-04-29T11:05:59.923Z,100175.70
2019-04-29T11:08:46.878Z,100164.49
2019-04-29T11:11:37.178Z,100154.97
2019-04-29T11:14:27.771Z,100151.85
2019-04-29T11:17:18.190Z,100144.20
2019-04-29T11:20:11.328Z,100151.93
2019-04-29T11:23:16.565Z,100152.06
2019-04-29T11:26:27.078Z,100153.33
2019-04-29T11:29:17.597Z,100152.30
2019-04-29T11:32:16.922Z,100153.09
2019-04-29T11:35:37.957Z,100146.20
2019-04-29T11:38:28.505Z,100148.92
2019-04-29T11:41:20.906Z,100142.95
2019-04-29T11:44:11.905Z,100131.33
2019-04-29T11:47:02.214Z,100138.23
2019-04-29T11:49:59.769Z,100131.91
2019-04-29T11:52:50.639Z,100123.84
2019-04-29T11:55:46.267Z,100125.96
2019-04-29T11:58:50.204Z,100130.56
2019-04-29T12:01:51.672Z,100121.03
2019-04-29T12:04:46.844Z,100113.11
2019-04-29T12:07:37.160Z,100112.92
2019-04-29T12:10:27.826Z,100109.89
2019-04-29T12:13:35.362Z,100113.48
2019-04-29T12:16:29.314Z,100105.95
2019-04-29T12:19:26.158Z,100099.58
2019-04-29T12:22:28.304Z,100099.16
2019-04-29T12:25:09.041Z,100097.08
2019-04-29T12:28:02.033Z,100085.34
2019-04-29T12:30:54.041Z,100083.21
2019-04-29T12:33:53.597Z,100088.63
2019-04-29T12:36:55.036Z,100080.05
2019-04-29T12:39:53.814Z,100086.55
2019-04-29T12:43:16.128Z,100074.88
2019-04-29T12:46:14.618Z,100068.52
2019-04-29T12:49:08.506Z,100069.98
2019-04-29T12:51:57.888Z,100064.44
2019-04-29T12:54:48.578Z,100065.64
2019-04-29T12:57:38.647Z,100065.13
2019-04-29T13:00:31.875Z,100065.36
2019-04-29T13:03:41.242Z,100069.68
2019-04-29T13:06:53.494Z,100060.22
2019-04-29T13:09:44.738Z,100056.07
2019-04-29T13:12:35.233Z,100049.91
2019-04-29T13:15:43.926Z,100050.03
2019-04-29T13:18:48.738Z,100044.62
2019-04-29T13:21:39.199Z,100048.05
2019-04-29T13:24:28.686Z,100037.32
2019-04-29T13:27:20.869Z,100030.67
2019-04-29T13:30:16.006Z,100034.87
2019-04-29T13:33:05.927Z,100030.17
2019-04-29T13:35:56.483Z,100033.67
2019-04-29T13:38:46.649Z,100021.83
2019-04-29T13:41:55.582Z,100026.41
2019-04-29T13:44:29.037Z,100028.02
2019-04-29T13:47:50.099Z,100018.45
2019-04-29T13:51:04.897Z,100020.84
2019-04-29T13:53:59.848Z,100020.91
2019-04-29T13:56:56.051Z,100020.59
2019-04-29T14:00:01.164Z,100023.97
2019-04-29T14:02:59.522Z,100019.56
2019-04-29T14:06:03.343Z,100016.19
2019-04-29T14:08:41.581Z,100013.92
2019-04-29T14:11:32.121Z,100017.63
2019-04-29T14:14:22.996Z,100016.57
2019-04-29T14:17:25.734Z,100018.08
2019-04-29T14:20:10.828Z,100018.08
2019-04-29T14:22:59.789Z,100021.39
2019-04-29T14:25:50.290Z,100019.80
2019-04-29T14:28:40.217Z,100019.97
2019-04-29T14:31:32.871Z,100021.78
2019-04-29T14:34:30.577Z,100014.91
2019-04-29T14:37:24.881Z,100018.88
2019-04-29T14:40:12.845Z,100021.18
2019-04-29T14:43:28.883Z,100021.54
2019-04-29T14:46:39.117Z,100014.17
2019-04-29T14:49:35.367Z,100016.41
2019-04-29T14:52:25.229Z,100021.48
2019-04-29T14:55:19.887Z,100020.02
2019-04-29T14:58:10.775Z,100021.97
2019-04-29T15:01:29.316Z,100021.48
2019-04-29T15:04:22.602Z,100018.28
2019-04-29T15:07:12.868Z,100018.39
2019-04-29T15:10:03.175Z,100021.62
2019-04-29T15:13:06.756Z,100025.40
2019-04-29T15:16:16.494Z,100020.63
2019-04-29T15:19:24.284Z,100017.91
2019-04-29T15:22:15.051Z,100018.66
2019-04-29T15:25:07.191Z,100024.47
2019-04-29T15:27:57.249Z,100022.50
2019-04-29T15:30:47.464Z,100024.00
2019-04-29T15:33:37.919Z,100018.83
2019-04-29T15:36:30.712Z,100005.88
2019-04-29T15:39:20.612Z,100015.40
2019-04-29T15:42:10.987Z,100009.05
2019-04-29T15:45:01.288Z,100014.66
2019-04-29T15:47:51.332Z,99983.02
2019-04-29T15:50:41.711Z,100000.66
2019-04-29T15:53:33.904Z,100007.45
2019-04-29T15:56:28.749Z,99997.79
2019-04-29T15:59:16.816Z,99995.34
2019-04-29T16:02:08.628Z,99996.03
2019-04-29T16:05:18.021Z,99992.66
2019-04-29T16:08:29.392Z,99998.16
2019-04-29T16:11:35.582Z,100002.63
2019-04-29T16:14:25.816Z,99997.72
2019-04-29T16:17:20.258Z,99995.98
2019-04-29T16:20:07.867Z,99996.48
2019-04-29T16:23:00.570Z,99996.83
2019-04-29T16:25:52.146Z,99997.02
2019-04-29T16:28:42.016Z,99989.35
2019-04-29T16:31:32.139Z,99993.50
2019-04-29T16:34:22.380Z,99996.45
2019-04-29T16:37:18.975Z,99992.50
2019-04-29T16:40:03.930Z,99982.31
2019-04-29T16:43:11.168Z,100003.34
2019-04-29T16:46:17.374Z,100000.37
2019-04-29T16:49:07.609Z,100004.06
2019-04-29T16:51:58.790Z,100001.17
2019-04-29T16:54:49.188Z,100001.30
2019-04-29T16:57:39.635Z,99981.95
2019-04-29T17:00:32.373Z,100007.48
2019-04-29T17:03:22.911Z,100002.88
2019-04-29T17:06:13.438Z,100011.11
2019-04-29T17:09:23.348Z,100005.67
2019-04-29T17:12:13.966Z,100008.52
2019-04-29T17:15:17.296Z,100007.55
2019-04-29T17:17:57.141Z,100004.23
2019-04-29T17:20:47.760Z,100008.52
2019-04-29T17:23:38.016Z,100011.09
2019-04-29T17:26:35.734Z,100002.97
2019-04-29T17:29:49.295Z,100007.07
2019-04-29T17:32:48.329Z,100015.02
2019-04-29T17:35:42.908Z,100024.88
2019-04-29T17:38:30.412Z,100024.88
2019-04-29T17:41:20.772Z,100034.53
2019-04-29T17:44:29.007Z,100034.53
2019-04-29T17:47:42.584Z,100030.63
2019-04-29T17:50:56.151Z,100028.14
2019-04-29T17:53:51.025Z,100028.14
2019-04-29T17:57:15.328Z,100029.12
2019-04-29T18:00:08.586Z,100029.12
2019-04-29T18:03:18.956Z,100030.80
2019-04-29T18:06:17.281Z,100041.63
2019-04-29T18:09:31.273Z,100038.57
2019-04-29T18:12:24.892Z,100038.57
2019-04-29T18:15:19.962Z,100048.04
2019-04-29T18:18:17.040Z,100052.09
2019-04-29T18:21:32.832Z,100048.37
2019-04-29T18:24:55.486Z,100048.37
2019-04-29T18:27:49.076Z,100054.45
2019-04-29T18:30:38.513Z,100055.28
2019-04-29T18:33:30.355Z,100059.70
2019-04-29T18:36:26.246Z,100062.05
2019-04-29T18:39:20.046Z,100053.61
2019-04-29T18:42:08.815Z,100057.16
2019-04-29T18:45:00.353Z,100058.52
2019-04-29T18:47:51.325Z,100056.45
2019-04-29T18:50:41.771Z,100061.00
2019-04-29T18:53:32.222Z,100059.48
2019-04-29T18:56:22.624Z,100059.48
2019-04-29T18:59:12.926Z,100054.40
2019-04-29T19:02:07.713Z,100051.70
2019-04-29T19:05:19.930Z,100055.57
2019-04-29T19:08:14.630Z,100050.33
2019-04-29T19:11:05.020Z,100054.39
2019-04-29T19:13:58.942Z,100059.98
2019-04-29T19:16:52.691Z,100057.43
2019-04-29T19:19:40.596Z,100055.36
2019-04-29T19:22:31.250Z,100053.53
2019-04-29T19:25:21.601Z,100060.13
2019-04-29T19:28:15.685Z,100058.11
2019-04-29T19:31:07.264Z,100062.99
2019-04-29T19:33:57.205Z,100056.75
2019-04-29T19:36:50.832Z,100053.06
2019-04-29T19:39:39.492Z,100056.45
2019-04-29T19:42:35.650Z,100059.80
2019-04-29T19:45:21.823Z,100058.44
2019-04-29T19:48:12.131Z,100056.28
2019-04-29T19:51:18.820Z,100055.41
2019-04-29T19:53:55.262Z,100055.72
2019-04-29T19:56:45.448Z,100047.59
2019-04-29T19:59:36.645Z,100053.09
2019-04-29T20:02:27.846Z,100053.30
2019-04-29T20:05:38.958Z,100048.89
2019-04-29T20:08:43.396Z,100058.95
2019-04-29T20:11:18.677Z,100056.94
2019-04-29T20:14:18.420Z,100066.25
2019-04-29T20:17:30.888Z,100066.98
2019-04-29T20:20:39.069Z,100059.44
2019-04-29T20:23:29.379Z,100073.74
2019-04-29T20:26:28.925Z,100079.64
2019-04-29T20:29:11.362Z,100077.44
2019-04-29T20:32:01.827Z,100074.62
2019-04-29T20:34:52.448Z,100062.11
2019-04-29T20:37:43.469Z,100054.19
2019-04-29T20:40:37.896Z,100063.67
2019-04-29T20:43:29.632Z,100054.75
2019-04-29T20:46:18.262Z,100060.80
2019-04-29T20:49:08.825Z,100058.45
2019-04-29T20:52:13.347Z,100060.16
2019-04-29T20:55:05.860Z,100055.22
2019-04-29T20:57:55.555Z,100053.38
2019-04-29T21:00:46.236Z,100055.20
2019-04-29T21:03:36.750Z,100049.66
2019-04-29T21:06:28.260Z,100044.53
2019-04-29T21:09:22.201Z,100047.84
2019-04-29T21:12:34.846Z,100043.11
2019-04-29T21:15:36.290Z,100044.81
2019-04-29T21:18:27.184Z,100039.64
2019-04-29T21:21:17.170Z,100038.81
2019-04-29T21:24:14.064Z,100040.73
2019-04-29T21:26:59.198Z,100035.17
2019-04-29T21:29:49.750Z,100037.73
2019-04-29T21:32:40.108Z,100014.14
2019-04-29T21:35:38.180Z,100032.77
2019-04-29T21:39:06.108Z,100020.88
2019-04-29T21:42:05.711Z,100028.48
2019-04-29T21:44:58.693Z,100021.75
2019-04-29T21:47:53.026Z,100023.02
2019-04-29T21:50:39.701Z,100018.66
2019-04-29T21:53:31.565Z,100007.69
2019-04-29T21:56:21.762Z,100006.64
2019-04-29T21:59:12.639Z,99999.84
2019-04-29T22:02:06.635Z,100005.62
2019-04-29T22:04:56.809Z,100008.69
2019-04-29T22:07:47.569Z,100005.84
2019-04-29T22:10:37.949Z,100004.02
2019-04-29T22:13:30.716Z,100002.87
2019-04-29T22:16:19.769Z,99993.57
2019-04-29T22:19:10.123Z,99997.12
2019-04-29T22:22:01.625Z,99998.30
2019-04-29T22:24:51.973Z,99993.77
2019-04-29T22:27:42.376Z,99993.26
2019-04-29T22:30:32.621Z,99990.75
2019-04-29T22:33:22.683Z,99978.73
2019-04-29T22:36:14.796Z,100000.70
2019-04-29T22:39:06.232Z,100001.70
2019-04-29T22:42:15.149Z,99995.59
2019-04-29T22:45:05.752Z,99996.64
2019-04-29T22:48:11.701Z,99991.91
2019-04-29T22:50:47.863Z,99988.53
2019-04-29T22:53:40.131Z,99991.05
2019-04-29T22:56:30.244Z,100000.17
2019-04-29T22:59:20.612Z,100008.62
2019-04-29T23:02:10.971Z,100008.62
2019-04-29T23:05:00.966Z,100000.55
2019-04-29T23:07:52.886Z,100006.40
2019-04-29T23:10:42.898Z,100001.50
2019-04-29T23:13:33.150Z,99996.27
2019-04-29T23:16:23.532Z,99996.27
2019-04-29T23:19:17.661Z,100007.48
2019-04-29T23:22:22.333Z,100007.48
2019-04-29T23:25:12.578Z,99996.70
2019-04-29T23:28:03.027Z,99987.90
2019-04-29T23:30:53.538Z,99979.91
2019-04-29T23:33:43.692Z,99975.11
2019-04-29T23:36:33.836Z,99988.69
2019-04-29T23:39:24.909Z,99984.66
2019-04-29T23:42:16.292Z,99981.97
2019-04-29T23:45:06.807Z,99991.73
2019-04-29T23:47:56.929Z,99981.89
2019-04-29T23:50:49.665Z,99982.61
2019-04-29T23:53:38.961Z,99976.14
2019-04-29T23:56:31.879Z,99972.13
2019-04-29T23:59:26.524Z,99984.08
