createdAt,value
2018-12-17T00:01:02.738Z,1.30
2018-12-17T00:02:05.307Z,1.30
2018-12-17T00:03:07.821Z,1.40
2018-12-17T00:04:10.329Z,1.40
2018-12-17T00:05:12.886Z,1.40
2018-12-17T00:06:15.433Z,1.40
2018-12-17T00:07:17.990Z,1.40
2018-12-17T00:08:20.504Z,1.50
2018-12-17T00:09:23.015Z,1.40
2018-12-17T00:10:25.540Z,1.40
2018-12-17T00:11:28.098Z,1.50
2018-12-17T00:12:30.694Z,1.50
2018-12-17T00:13:33.205Z,1.40
2018-12-17T00:14:35.713Z,1.50
2018-12-17T00:15:38.218Z,1.50
2018-12-17T00:16:40.726Z,1.50
2018-12-17T00:17:43.274Z,1.50
2018-12-17T00:18:45.786Z,1.50
2018-12-17T00:19:48.301Z,1.50
2018-12-17T00:20:50.850Z,1.50
2018-12-17T00:21:53.352Z,1.50
2018-12-17T00:22:55.967Z,1.50
2018-12-17T00:23:58.474Z,1.50
2018-12-17T00:25:00.978Z,1.40
2018-12-17T00:26:03.628Z,1.50
2018-12-17T00:27:06.186Z,1.50
2018-12-17T00:28:08.737Z,1.50
2018-12-17T00:29:11.249Z,1.50
2018-12-17T00:30:13.752Z,1.40
2018-12-17T00:31:16.270Z,1.50
2018-12-17T00:32:18.773Z,1.50
2018-12-17T00:33:21.326Z,1.40
2018-12-17T00:34:23.853Z,1.50
2018-12-17T00:35:26.362Z,1.50
2018-12-17T00:36:28.868Z,1.50
2018-12-17T00:37:31.398Z,1.50
2018-12-17T00:38:33.958Z,1.50
2018-12-17T00:39:36.474Z,1.50
2018-12-17T00:40:38.981Z,1.50
2018-12-17T00:41:41.493Z,1.50
2018-12-17T00:42:44.013Z,1.50
2018-12-17T00:43:46.613Z,1.50
2018-12-17T00:44:49.117Z,1.50
2018-12-17T00:45:51.717Z,1.50
2018-12-17T00:46:54.269Z,1.50
2018-12-17T00:47:56.784Z,1.60
2018-12-17T00:48:59.293Z,1.50
2018-12-17T00:50:01.850Z,1.50
2018-12-17T00:51:04.366Z,1.60
2018-12-17T00:52:07.031Z,1.60
2018-12-17T00:53:09.537Z,1.60
2018-12-17T00:54:12.088Z,1.60
2018-12-17T00:55:14.607Z,1.60
2018-12-17T00:56:17.117Z,1.60
2018-12-17T00:57:19.673Z,1.60
2018-12-17T00:58:22.186Z,1.60
2018-12-17T00:59:24.693Z,1.60
2018-12-17T01:00:27.298Z,1.60
2018-12-17T01:01:29.812Z,1.70
2018-12-17T01:02:32.369Z,1.70
2018-12-17T01:03:35.069Z,1.60
2018-12-17T01:04:37.577Z,1.60
2018-12-17T01:05:40.093Z,1.60
2018-12-17T01:06:42.606Z,1.60
2018-12-17T01:07:45.156Z,1.60
2018-12-17T01:08:47.713Z,1.60
2018-12-17T01:09:50.241Z,1.60
2018-12-17T01:10:52.753Z,1.70
2018-12-17T01:11:55.260Z,1.70
2018-12-17T01:12:57.768Z,1.70
2018-12-17T01:14:00.324Z,1.70
2018-12-17T01:15:03.086Z,1.70
2018-12-17T01:16:06.197Z,1.70
2018-12-17T01:17:08.706Z,1.70
2018-12-17T01:18:11.213Z,1.70
2018-12-17T01:19:13.749Z,1.60
2018-12-17T01:20:16.257Z,1.60
2018-12-17T01:21:19.117Z,1.60
2018-12-17T01:22:21.622Z,1.50
2018-12-17T01:23:24.176Z,1.60
2018-12-17T01:24:26.685Z,1.60
2018-12-17T01:25:29.196Z,1.60
2018-12-17T01:26:31.712Z,1.70
2018-12-17T01:27:34.288Z,1.60
2018-12-17T01:28:37.257Z,1.60
2018-12-17T01:29:39.765Z,1.70
2018-12-17T01:30:42.268Z,1.70
2018-12-17T01:31:44.779Z,1.70
2018-12-17T01:32:47.289Z,1.70
2018-12-17T01:33:49.994Z,1.70
2018-12-17T01:34:52.592Z,1.70
2018-12-17T01:35:55.110Z,1.70
2018-12-17T01:36:57.616Z,1.80
2018-12-17T01:38:00.131Z,1.80
2018-12-17T01:39:02.677Z,1.70
2018-12-17T01:40:05.896Z,1.80
2018-12-17T01:41:08.406Z,1.70
2018-12-17T01:42:10.933Z,1.80
2018-12-17T01:43:13.493Z,1.80
2018-12-17T01:44:16.001Z,1.80
2018-12-17T01:45:18.505Z,1.80
2018-12-17T01:46:21.014Z,1.80
2018-12-17T01:47:23.526Z,1.80
2018-12-17T01:48:26.091Z,1.70
2018-12-17T01:49:28.598Z,1.70
2018-12-17T01:50:31.115Z,1.70
2018-12-17T01:51:33.621Z,1.70
2018-12-17T01:52:36.125Z,1.60
2018-12-17T01:53:38.669Z,1.60
2018-12-17T01:54:41.178Z,1.60
2018-12-17T01:55:43.686Z,1.60
2018-12-17T01:56:46.188Z,1.60
2018-12-17T01:57:48.698Z,1.70
2018-12-17T01:58:51.241Z,1.70
2018-12-17T01:59:53.750Z,1.70
2018-12-17T02:00:56.250Z,1.70
2018-12-17T02:01:58.870Z,1.70
2018-12-17T02:03:01.409Z,1.70
2018-12-17T02:04:03.917Z,1.80
2018-12-17T02:05:06.530Z,1.70
2018-12-17T02:06:09.169Z,1.70
2018-12-17T02:07:11.669Z,1.70
2018-12-17T02:08:14.190Z,1.80
2018-12-17T02:09:16.721Z,1.80
2018-12-17T02:10:19.294Z,1.70
2018-12-17T02:11:21.854Z,1.70
2018-12-17T02:12:24.370Z,1.70
2018-12-17T02:13:26.884Z,1.60
2018-12-17T02:14:29.393Z,1.60
2018-12-17T02:15:31.902Z,1.60
2018-12-17T02:16:34.451Z,1.60
2018-12-17T02:17:36.966Z,1.60
2018-12-17T02:18:39.482Z,1.60
2018-12-17T02:19:41.993Z,1.70
2018-12-17T02:20:44.504Z,1.70
2018-12-17T02:21:47.136Z,1.80
2018-12-17T02:22:49.639Z,1.80
2018-12-17T02:23:52.193Z,1.80
2018-12-17T02:24:54.698Z,1.80
2018-12-17T02:25:57.262Z,1.80
2018-12-17T02:26:59.861Z,1.80
2018-12-17T02:28:02.369Z,1.90
2018-12-17T02:29:04.877Z,1.90
2018-12-17T02:30:07.439Z,1.90
2018-12-17T02:31:09.993Z,1.90
2018-12-17T02:32:12.540Z,1.90
2018-12-17T02:33:15.039Z,1.80
2018-12-17T02:34:17.592Z,1.90
2018-12-17T02:35:20.105Z,1.80
2018-12-17T02:36:22.786Z,1.80
2018-12-17T02:37:25.312Z,1.90
2018-12-17T02:38:27.821Z,1.90
2018-12-17T02:39:30.388Z,1.90
2018-12-17T02:40:32.893Z,1.90
2018-12-17T02:41:35.436Z,1.90
2018-12-17T02:42:37.942Z,1.90
2018-12-17T02:43:40.457Z,1.90
2018-12-17T02:44:42.970Z,1.90
2018-12-17T02:45:45.470Z,1.90
2018-12-17T02:46:48.010Z,1.90
2018-12-17T02:47:50.533Z,1.90
2018-12-17T02:48:53.161Z,1.90
2018-12-17T02:49:55.702Z,1.90
2018-12-17T02:50:58.267Z,1.90
2018-12-17T02:52:00.779Z,1.90
2018-12-17T02:53:03.330Z,1.90
2018-12-17T02:54:05.842Z,2.00
2018-12-17T02:55:08.410Z,2.00
2018-12-17T02:56:10.934Z,2.00
2018-12-17T02:57:13.454Z,2.00
2018-12-17T02:58:15.961Z,2.00
2018-12-17T02:59:18.471Z,1.90
2018-12-17T03:00:21.025Z,1.90
2018-12-17T03:01:23.593Z,1.90
2018-12-17T03:02:26.100Z,1.80
2018-12-17T03:03:28.616Z,1.80
2018-12-17T03:04:31.135Z,1.80
2018-12-17T03:05:33.773Z,1.90
2018-12-17T03:06:36.321Z,1.80
2018-12-17T03:07:38.839Z,1.80
2018-12-17T03:08:41.365Z,1.80
2018-12-17T03:09:43.865Z,1.90
2018-12-17T03:10:46.383Z,1.80
2018-12-17T03:11:48.938Z,1.90
2018-12-17T03:12:51.507Z,1.90
2018-12-17T03:13:54.014Z,1.90
2018-12-17T03:14:56.530Z,1.90
2018-12-17T03:15:59.169Z,1.90
2018-12-17T03:17:01.693Z,1.90
2018-12-17T03:18:04.300Z,1.90
2018-12-17T03:19:06.850Z,2.00
2018-12-17T03:20:09.407Z,2.00
2018-12-17T03:21:11.956Z,2.00
2018-12-17T03:22:14.454Z,2.00
2018-12-17T03:23:16.972Z,2.00
2018-12-17T03:24:19.478Z,2.00
2018-12-17T03:25:21.985Z,2.10
2018-12-17T03:26:24.538Z,2.10
2018-12-17T03:27:27.097Z,2.00
2018-12-17T03:28:29.606Z,2.10
2018-12-17T03:29:32.114Z,2.10
2018-12-17T03:30:34.673Z,2.10
2018-12-17T03:31:37.387Z,2.10
2018-12-17T03:32:39.905Z,2.10
2018-12-17T03:33:42.525Z,2.10
2018-12-17T03:34:45.032Z,2.10
2018-12-17T03:35:47.541Z,2.10
2018-12-17T03:36:50.464Z,2.10
2018-12-17T03:37:52.965Z,2.10
2018-12-17T03:38:55.513Z,2.00
2018-12-17T03:39:58.029Z,2.00
2018-12-17T03:41:00.881Z,2.00
2018-12-17T03:42:03.521Z,2.00
2018-12-17T03:43:06.033Z,2.10
2018-12-17T03:44:08.544Z,2.00
2018-12-17T03:45:11.097Z,2.00
2018-12-17T03:46:13.605Z,2.00
2018-12-17T03:47:16.162Z,2.00
2018-12-17T03:48:18.669Z,2.00
2018-12-17T03:49:21.185Z,2.10
2018-12-17T03:50:23.690Z,2.10
2018-12-17T03:51:26.201Z,2.00
2018-12-17T03:52:28.740Z,2.00
2018-12-17T03:53:31.248Z,2.00
2018-12-17T03:54:33.766Z,2.00
2018-12-17T03:55:36.321Z,2.00
2018-12-17T03:56:38.826Z,2.00
2018-12-17T03:57:41.389Z,2.00
2018-12-17T03:58:43.897Z,2.00
2018-12-17T03:59:46.412Z,2.00
2018-12-17T04:00:48.920Z,2.00
2018-12-17T04:01:51.432Z,2.10
2018-12-17T04:02:53.982Z,2.10
2018-12-17T04:03:56.551Z,2.10
2018-12-17T04:04:59.117Z,2.10
2018-12-17T04:06:01.669Z,2.10
2018-12-17T04:07:04.177Z,2.10
2018-12-17T04:08:06.704Z,2.20
2018-12-17T04:09:09.222Z,2.20
2018-12-17T04:10:11.741Z,2.20
2018-12-17T04:11:14.379Z,2.20
2018-12-17T04:12:16.894Z,2.20
2018-12-17T04:13:19.403Z,2.20
2018-12-17T04:14:21.918Z,2.20
2018-12-17T04:15:24.578Z,2.20
2018-12-17T04:16:27.134Z,2.20
2018-12-17T04:17:29.686Z,2.30
2018-12-17T04:18:32.242Z,2.30
2018-12-17T04:19:34.754Z,2.20
2018-12-17T04:20:37.318Z,2.20
2018-12-17T04:21:39.874Z,2.20
2018-12-17T04:22:42.377Z,2.20
2018-12-17T04:23:44.938Z,2.20
2018-12-17T04:24:47.445Z,2.20
2018-12-17T04:25:49.946Z,2.20
2018-12-17T04:26:52.506Z,2.20
2018-12-17T04:27:55.070Z,2.20
2018-12-17T04:28:57.569Z,2.20
2018-12-17T04:30:00.167Z,2.30
2018-12-17T04:31:02.772Z,2.30
2018-12-17T04:32:05.396Z,2.30
2018-12-17T04:33:07.906Z,2.20
2018-12-17T04:34:10.417Z,2.30
2018-12-17T04:35:12.942Z,2.30
2018-12-17T04:36:15.497Z,2.30
2018-12-17T04:37:18.056Z,2.30
2018-12-17T04:38:20.573Z,2.30
2018-12-17T04:39:23.088Z,2.30
2018-12-17T04:40:25.602Z,2.30
2018-12-17T04:41:28.109Z,2.30
2018-12-17T04:42:30.666Z,2.20
2018-12-17T04:43:33.235Z,2.30
2018-12-17T04:44:35.742Z,2.30
2018-12-17T04:45:38.297Z,2.30
2018-12-17T04:46:40.803Z,2.30
2018-12-17T04:47:43.345Z,2.40
2018-12-17T04:48:45.870Z,2.40
2018-12-17T04:49:48.436Z,2.40
2018-12-17T04:50:50.949Z,2.30
2018-12-17T04:51:53.457Z,2.30
2018-12-17T04:52:55.967Z,2.30
2018-12-17T04:53:58.473Z,2.30
2018-12-17T04:55:01.016Z,2.30
2018-12-17T04:56:03.537Z,2.40
2018-12-17T04:57:06.071Z,2.30
2018-12-17T04:58:08.746Z,2.30
2018-12-17T04:59:14.818Z,2.30
2018-12-17T05:00:15.903Z,2.30
2018-12-17T05:01:18.409Z,2.40
2018-12-17T05:02:20.921Z,2.30
2018-12-17T05:03:23.484Z,2.30
2018-12-17T05:04:25.988Z,2.40
2018-12-17T05:05:28.530Z,2.30
2018-12-17T05:06:31.045Z,2.30
2018-12-17T05:07:33.566Z,2.40
2018-12-17T05:08:36.118Z,2.40
2018-12-17T05:09:38.621Z,2.40
2018-12-17T05:10:41.134Z,2.40
2018-12-17T05:11:43.641Z,2.40
2018-12-17T05:12:46.157Z,2.50
2018-12-17T05:13:48.716Z,2.40
2018-12-17T05:14:51.222Z,2.40
2018-12-17T05:15:53.722Z,2.40
2018-12-17T05:16:56.230Z,2.50
2018-12-17T05:17:58.737Z,2.50
2018-12-17T05:19:01.286Z,2.50
2018-12-17T05:20:04.354Z,2.60
2018-12-17T05:21:06.873Z,2.60
2018-12-17T05:22:09.387Z,2.70
2018-12-17T05:23:11.895Z,2.60
2018-12-17T05:24:14.399Z,2.70
2018-12-17T05:25:16.954Z,2.70
2018-12-17T05:26:19.464Z,2.60
2018-12-17T05:27:21.985Z,2.60
2018-12-17T05:28:24.493Z,2.60
2018-12-17T05:29:27.056Z,2.60
2018-12-17T05:30:29.557Z,2.60
2018-12-17T05:31:32.061Z,2.60
2018-12-17T05:32:34.573Z,2.60
2018-12-17T05:33:37.080Z,2.60
2018-12-17T05:34:39.650Z,2.60
2018-12-17T05:35:42.166Z,2.70
2018-12-17T05:36:44.677Z,2.70
2018-12-17T05:37:47.188Z,2.70
2018-12-17T05:38:49.693Z,2.60
2018-12-17T05:39:52.241Z,2.70
2018-12-17T05:40:54.804Z,2.70
2018-12-17T05:41:57.324Z,2.70
2018-12-17T05:42:59.945Z,2.70
2018-12-17T05:44:02.546Z,2.60
2018-12-17T05:45:05.358Z,2.60
2018-12-17T05:46:07.884Z,2.60
2018-12-17T05:47:10.404Z,2.70
2018-12-17T05:48:12.918Z,2.70
2018-12-17T05:49:15.542Z,2.70
2018-12-17T05:50:18.070Z,2.80
2018-12-17T05:51:20.598Z,2.70
2018-12-17T05:52:23.163Z,2.70
2018-12-17T05:53:25.670Z,2.70
2018-12-17T05:54:28.181Z,2.60
2018-12-17T05:55:30.689Z,2.60
2018-12-17T05:56:33.202Z,2.70
2018-12-17T05:57:35.752Z,2.60
2018-12-17T05:58:38.260Z,2.70
2018-12-17T05:59:40.769Z,2.70
2018-12-17T06:00:43.273Z,2.70
2018-12-17T06:01:45.774Z,2.70
2018-12-17T06:02:48.334Z,2.70
2018-12-17T06:03:50.842Z,2.70
2018-12-17T06:04:53.358Z,2.70
2018-12-17T06:05:55.865Z,2.70
2018-12-17T06:06:58.377Z,2.70
2018-12-17T06:08:00.914Z,2.70
2018-12-17T06:09:05.418Z,2.80
2018-12-17T06:10:08.033Z,2.80
2018-12-17T06:11:10.538Z,2.80
2018-12-17T06:12:13.048Z,2.80
2018-12-17T06:13:15.601Z,2.80
2018-12-17T06:14:18.104Z,2.80
2018-12-17T06:15:20.619Z,2.80
2018-12-17T06:16:23.178Z,2.80
2018-12-17T06:17:25.686Z,2.80
2018-12-17T06:18:28.281Z,2.80
2018-12-17T06:19:30.789Z,2.80
2018-12-17T06:20:33.337Z,2.80
2018-12-17T06:21:35.845Z,2.80
2018-12-17T06:22:38.346Z,2.80
2018-12-17T06:23:40.943Z,2.70
2018-12-17T06:24:43.453Z,2.80
2018-12-17T06:25:45.949Z,2.80
2018-12-17T06:26:48.458Z,2.80
2018-12-17T06:27:50.970Z,2.80
2018-12-17T06:28:53.561Z,2.80
2018-12-17T06:29:56.077Z,2.80
2018-12-17T06:30:58.585Z,2.80
2018-12-17T06:32:01.098Z,2.80
2018-12-17T06:33:03.648Z,2.80
2018-12-17T06:34:06.149Z,2.80
2018-12-17T06:35:08.701Z,2.80
2018-12-17T06:36:11.219Z,2.70
2018-12-17T06:37:13.722Z,2.60
2018-12-17T06:38:16.270Z,2.60
2018-12-17T06:39:18.770Z,2.60
2018-12-17T06:40:21.270Z,2.60
2018-12-17T06:41:23.774Z,2.50
2018-12-17T06:42:26.272Z,2.50
2018-12-17T06:43:28.817Z,2.50
2018-12-17T06:44:31.321Z,2.50
2018-12-17T06:45:33.822Z,2.50
2018-12-17T06:46:36.332Z,2.50
2018-12-17T06:47:38.834Z,2.50
2018-12-17T06:48:41.381Z,2.50
2018-12-17T06:49:43.884Z,2.50
2018-12-17T06:50:46.387Z,2.50
2018-12-17T06:51:48.897Z,2.50
2018-12-17T06:52:51.393Z,2.50
2018-12-17T06:53:53.925Z,2.50
2018-12-17T06:54:56.428Z,2.50
2018-12-17T06:55:58.945Z,2.50
2018-12-17T06:57:01.449Z,2.50
2018-12-17T06:58:04.118Z,2.50
2018-12-17T06:59:06.629Z,2.50
2018-12-17T07:00:09.181Z,2.50
2018-12-17T07:01:12.247Z,2.50
2018-12-17T07:02:14.802Z,2.60
2018-12-17T07:03:17.361Z,2.60
2018-12-17T07:04:19.874Z,2.60
2018-12-17T07:05:22.377Z,2.60
2018-12-17T07:06:24.886Z,2.60
2018-12-17T07:07:27.388Z,2.60
2018-12-17T07:08:29.942Z,2.60
2018-12-17T07:09:32.448Z,2.50
2018-12-17T07:10:35.006Z,2.60
2018-12-17T07:11:37.513Z,2.60
2018-12-17T07:12:40.018Z,2.60
2018-12-17T07:13:42.574Z,2.60
2018-12-17T07:14:45.141Z,2.60
2018-12-17T07:15:47.649Z,2.60
2018-12-17T07:16:50.217Z,2.60
2018-12-17T07:17:52.722Z,2.60
2018-12-17T07:18:55.235Z,2.70
2018-12-17T07:19:57.781Z,2.70
2018-12-17T07:21:00.290Z,2.70
2018-12-17T07:22:02.793Z,2.70
2018-12-17T07:23:05.314Z,2.70
2018-12-17T07:24:07.822Z,2.80
2018-12-17T07:25:10.381Z,2.70
2018-12-17T07:26:12.889Z,2.80
2018-12-17T07:27:15.389Z,2.80
2018-12-17T07:28:17.950Z,2.80
2018-12-17T07:29:20.462Z,2.80
2018-12-17T07:30:23.005Z,2.70
2018-12-17T07:31:25.506Z,2.70
2018-12-17T07:32:28.070Z,2.60
2018-12-17T07:33:30.586Z,2.60
2018-12-17T07:34:33.154Z,2.60
2018-12-17T07:35:35.663Z,2.60
2018-12-17T07:36:38.167Z,2.60
2018-12-17T07:37:40.733Z,2.60
2018-12-17T07:38:43.246Z,2.60
2018-12-17T07:39:45.752Z,2.60
2018-12-17T07:40:48.265Z,2.60
2018-12-17T07:41:50.821Z,2.60
2018-12-17T07:42:53.435Z,2.70
2018-12-17T07:43:56.061Z,2.70
2018-12-17T07:44:58.574Z,2.70
2018-12-17T07:46:01.082Z,2.80
2018-12-17T07:47:03.588Z,2.80
2018-12-17T07:48:06.147Z,2.80
2018-12-17T07:49:08.661Z,2.80
2018-12-17T07:50:11.169Z,2.80
2018-12-17T07:51:13.687Z,2.90
2018-12-17T07:52:16.193Z,2.90
2018-12-17T07:53:18.752Z,3.00
2018-12-17T07:54:21.265Z,3.00
2018-12-17T07:55:23.765Z,3.00
2018-12-17T07:56:26.271Z,2.90
2018-12-17T07:57:28.791Z,3.00
2018-12-17T07:58:31.360Z,3.00
2018-12-17T07:59:33.874Z,3.00
2018-12-17T08:00:36.396Z,3.10
2018-12-17T08:01:38.914Z,3.10
2018-12-17T08:02:41.428Z,3.10
2018-12-17T08:03:43.985Z,3.10
2018-12-17T08:04:46.501Z,3.10
2018-12-17T08:05:49.010Z,3.10
2018-12-17T08:06:51.523Z,3.10
2018-12-17T08:07:54.039Z,3.10
2018-12-17T08:08:56.593Z,3.10
2018-12-17T08:09:59.152Z,3.10
2018-12-17T08:11:01.672Z,3.10
2018-12-17T08:12:04.188Z,3.10
2018-12-17T08:13:06.797Z,3.10
2018-12-17T08:14:09.342Z,3.10
2018-12-17T08:15:11.853Z,3.10
2018-12-17T08:16:14.364Z,3.10
2018-12-17T08:17:16.868Z,3.20
2018-12-17T08:18:22.505Z,3.30
2018-12-17T08:19:25.067Z,3.30
2018-12-17T08:20:27.581Z,3.40
2018-12-17T08:21:30.213Z,3.40
2018-12-17T08:22:32.834Z,3.40
2018-12-17T08:23:35.348Z,3.40
2018-12-17T08:24:38.030Z,3.40
2018-12-17T08:25:40.542Z,3.40
2018-12-17T08:26:43.085Z,3.40
2018-12-17T08:27:45.604Z,3.50
2018-12-17T08:28:48.117Z,3.50
2018-12-17T08:29:50.625Z,3.50
2018-12-17T08:30:53.134Z,3.50
2018-12-17T08:31:56.025Z,3.50
2018-12-17T08:32:58.534Z,3.50
2018-12-17T08:34:01.097Z,3.50
2018-12-17T08:35:04.049Z,3.50
2018-12-17T08:36:06.557Z,3.50
2018-12-17T08:37:09.074Z,3.50
2018-12-17T08:38:11.577Z,3.50
2018-12-17T08:39:14.084Z,3.50
2018-12-17T08:40:16.667Z,3.50
2018-12-17T08:41:19.177Z,3.50
2018-12-17T08:42:21.720Z,3.50
2018-12-17T08:43:24.225Z,3.50
2018-12-17T08:44:26.733Z,3.50
2018-12-17T08:45:30.460Z,3.50
2018-12-17T08:46:33.109Z,3.40
2018-12-17T08:47:35.619Z,3.40
2018-12-17T08:48:38.129Z,3.40
2018-12-17T08:49:40.684Z,3.40
2018-12-17T08:50:43.189Z,3.40
2018-12-17T08:51:45.753Z,3.40
2018-12-17T08:52:48.264Z,3.30
2018-12-17T08:53:50.769Z,3.40
2018-12-17T08:54:53.477Z,3.40
2018-12-17T08:55:55.985Z,3.40
2018-12-17T08:56:58.486Z,3.40
2018-12-17T08:58:01.047Z,3.40
2018-12-17T08:59:04.877Z,3.40
2018-12-17T09:00:11.143Z,3.40
2018-12-17T09:01:13.975Z,3.40
2018-12-17T09:02:16.483Z,3.40
2018-12-17T09:03:18.990Z,3.40
2018-12-17T09:04:21.498Z,3.40
2018-12-17T09:05:24.106Z,3.40
2018-12-17T09:06:26.617Z,3.40
2018-12-17T09:07:29.129Z,3.40
2018-12-17T09:08:31.649Z,3.40
2018-12-17T09:09:34.162Z,3.40
2018-12-17T09:10:36.711Z,3.40
2018-12-17T09:11:39.241Z,3.50
2018-12-17T09:12:41.749Z,3.50
2018-12-17T09:13:44.257Z,3.50
2018-12-17T09:14:46.806Z,3.50
2018-12-17T09:15:49.449Z,3.40
2018-12-17T09:16:52.669Z,3.40
2018-12-17T09:17:55.174Z,3.40
2018-12-17T09:18:57.729Z,3.40
2018-12-17T09:20:00.243Z,3.50
2018-12-17T09:21:02.793Z,3.50
2018-12-17T09:22:05.306Z,3.50
2018-12-17T09:23:07.857Z,3.50
2018-12-17T09:24:10.373Z,3.50
2018-12-17T09:25:12.886Z,3.60
2018-12-17T09:26:15.441Z,3.60
2018-12-17T09:27:18.026Z,3.60
2018-12-17T09:28:20.585Z,3.60
2018-12-17T09:29:23.098Z,3.60
2018-12-17T09:30:25.599Z,3.60
2018-12-17T09:31:28.150Z,3.60
2018-12-17T09:32:30.665Z,3.70
2018-12-17T09:33:33.185Z,3.70
2018-12-17T09:34:35.705Z,3.70
2018-12-17T09:35:38.260Z,3.70
2018-12-17T09:36:40.821Z,3.70
2018-12-17T09:37:43.337Z,3.70
2018-12-17T09:38:45.897Z,3.70
2018-12-17T09:39:48.421Z,3.70
2018-12-17T09:40:51.473Z,3.70
2018-12-17T09:41:54.026Z,3.70
2018-12-17T09:42:56.580Z,3.70
2018-12-17T09:43:59.093Z,3.70
2018-12-17T09:45:01.782Z,3.70
2018-12-17T09:46:04.334Z,3.70
2018-12-17T09:47:06.889Z,3.70
2018-12-17T09:48:09.449Z,3.80
2018-12-17T09:49:11.963Z,3.80
2018-12-17T09:50:14.521Z,3.90
2018-12-17T09:51:19.676Z,3.90
2018-12-17T09:52:21.602Z,4.00
2018-12-17T09:53:24.182Z,4.00
2018-12-17T09:54:26.684Z,4.00
2018-12-17T09:55:29.293Z,4.10
2018-12-17T09:56:31.805Z,4.10
2018-12-17T09:57:34.313Z,4.10
2018-12-17T09:58:36.817Z,4.10
2018-12-17T09:59:39.318Z,4.10
2018-12-17T10:00:41.868Z,4.20
2018-12-17T10:01:44.373Z,4.10
2018-12-17T10:02:46.879Z,4.10
2018-12-17T10:03:49.381Z,4.10
2018-12-17T10:04:51.890Z,4.10
2018-12-17T10:05:54.487Z,4.10
2018-12-17T10:06:56.989Z,4.10
2018-12-17T10:07:59.493Z,4.10
2018-12-17T10:09:01.998Z,4.10
2018-12-17T10:10:05.401Z,4.20
2018-12-17T10:11:08.161Z,4.20
2018-12-17T10:12:10.673Z,4.30
2018-12-17T10:13:13.222Z,4.30
2018-12-17T10:14:15.720Z,4.30
2018-12-17T10:15:18.218Z,4.40
2018-12-17T10:16:20.764Z,4.50
2018-12-17T10:17:23.324Z,4.50
2018-12-17T10:18:25.836Z,4.50
2018-12-17T10:19:28.333Z,4.50
2018-12-17T10:20:30.891Z,4.50
2018-12-17T10:21:33.438Z,4.60
2018-12-17T10:22:35.942Z,4.60
2018-12-17T10:23:38.900Z,4.60
2018-12-17T10:24:41.397Z,4.50
2018-12-17T10:25:43.896Z,4.50
2018-12-17T10:26:46.465Z,4.50
2018-12-17T10:27:48.973Z,4.50
2018-12-17T10:28:51.486Z,4.60
2018-12-17T10:29:53.994Z,4.60
2018-12-17T10:30:56.511Z,4.60
2018-12-17T10:31:59.049Z,4.60
2018-12-17T10:33:01.557Z,4.50
2018-12-17T10:34:04.109Z,4.50
2018-12-17T10:35:06.759Z,4.50
2018-12-17T10:36:09.270Z,4.50
2018-12-17T10:37:11.775Z,4.60
2018-12-17T10:38:14.445Z,4.60
2018-12-17T10:39:16.957Z,4.60
2018-12-17T10:40:19.509Z,4.60
2018-12-17T10:41:22.013Z,4.60
2018-12-17T10:42:24.517Z,4.60
2018-12-17T10:43:27.025Z,4.60
2018-12-17T10:44:29.541Z,4.60
2018-12-17T10:45:32.093Z,4.60
2018-12-17T10:46:34.609Z,4.50
2018-12-17T10:47:37.113Z,4.60
2018-12-17T10:48:39.619Z,4.60
2018-12-17T10:49:42.130Z,4.60
2018-12-17T10:50:44.675Z,4.60
2018-12-17T10:51:47.254Z,4.60
2018-12-17T10:52:49.763Z,4.60
2018-12-17T10:53:52.274Z,4.60
2018-12-17T10:54:54.826Z,4.50
2018-12-17T10:55:57.434Z,4.60
2018-12-17T10:56:59.946Z,4.60
2018-12-17T10:58:02.454Z,4.60
2018-12-17T10:59:04.959Z,4.60
2018-12-17T11:00:11.933Z,4.60
2018-12-17T11:01:20.244Z,4.60
2018-12-17T11:02:24.693Z,4.60
2018-12-17T11:03:29.187Z,4.60
2018-12-17T11:04:33.633Z,4.60
2018-12-17T11:05:36.996Z,4.70
2018-12-17T11:06:39.492Z,4.60
2018-12-17T11:07:42.034Z,4.70
2018-12-17T11:08:44.546Z,4.60
2018-12-17T11:09:47.065Z,4.60
2018-12-17T11:10:49.619Z,4.60
2018-12-17T11:11:52.137Z,4.60
2018-12-17T11:12:54.729Z,4.60
2018-12-17T11:13:57.235Z,4.50
2018-12-17T11:14:59.757Z,4.50
2018-12-17T11:16:02.262Z,4.50
2018-12-17T11:17:04.777Z,4.50
2018-12-17T11:18:07.330Z,4.50
2018-12-17T11:19:09.845Z,4.50
2018-12-17T11:20:12.345Z,4.50
2018-12-17T11:21:14.859Z,4.50
2018-12-17T11:22:17.365Z,4.50
2018-12-17T11:23:19.909Z,4.60
2018-12-17T11:24:22.461Z,4.60
2018-12-17T11:25:24.963Z,4.50
2018-12-17T11:26:27.485Z,4.60
2018-12-17T11:27:30.034Z,4.50
2018-12-17T11:28:32.605Z,4.50
2018-12-17T11:29:35.119Z,4.50
2018-12-17T11:30:37.622Z,4.40
2018-12-17T11:31:40.181Z,4.50
2018-12-17T11:32:43.442Z,4.50
2018-12-17T11:33:46.055Z,4.50
2018-12-17T11:34:48.557Z,4.50
2018-12-17T11:35:51.072Z,4.50
2018-12-17T11:36:53.577Z,4.50
2018-12-17T11:37:56.078Z,4.50
2018-12-17T11:38:58.640Z,4.50
2018-12-17T11:40:01.141Z,4.60
2018-12-17T11:41:03.744Z,4.60
2018-12-17T11:42:06.257Z,4.60
2018-12-17T11:43:08.771Z,4.60
2018-12-17T11:44:11.313Z,4.70
2018-12-17T11:45:13.816Z,4.60
2018-12-17T11:46:16.312Z,4.60
2018-12-17T11:47:18.817Z,4.70
2018-12-17T11:48:21.371Z,4.70
2018-12-17T11:49:23.926Z,4.60
2018-12-17T11:50:26.427Z,4.70
2018-12-17T11:51:28.934Z,4.70
2018-12-17T11:52:31.435Z,4.70
2018-12-17T11:53:33.944Z,4.70
2018-12-17T11:54:36.486Z,4.70
2018-12-17T11:55:38.985Z,4.70
2018-12-17T11:56:59.334Z,4.70
2018-12-17T11:58:07.425Z,4.70
2018-12-17T11:59:09.927Z,4.70
2018-12-17T12:00:12.475Z,4.70
2018-12-17T12:01:14.986Z,4.70
2018-12-17T12:02:17.481Z,4.70
2018-12-17T12:03:20.081Z,4.80
2018-12-17T12:04:22.586Z,4.80
2018-12-17T12:05:25.098Z,4.80
2018-12-17T12:06:27.606Z,4.80
2018-12-17T12:07:30.115Z,4.80
2018-12-17T12:08:32.730Z,4.80
2018-12-17T12:09:36.616Z,4.90
2018-12-17T12:10:39.174Z,4.90
2018-12-17T12:11:41.674Z,4.90
2018-12-17T12:12:44.177Z,4.90
2018-12-17T12:13:46.869Z,4.90
2018-12-17T12:14:49.369Z,5.00
2018-12-17T12:15:51.913Z,4.90
2018-12-17T12:16:54.413Z,5.00
2018-12-17T12:17:56.945Z,5.00
2018-12-17T12:18:59.485Z,5.00
2018-12-17T12:20:01.993Z,5.00
2018-12-17T12:21:04.557Z,5.10
2018-12-17T12:22:07.058Z,5.10
2018-12-17T12:23:09.622Z,5.10
2018-12-17T12:24:12.189Z,5.10
2018-12-17T12:25:14.707Z,5.00
2018-12-17T12:26:17.218Z,5.00
2018-12-17T12:27:19.778Z,5.00
2018-12-17T12:28:22.405Z,5.00
2018-12-17T12:29:24.949Z,5.00
2018-12-17T12:30:27.491Z,5.00
2018-12-17T12:31:29.997Z,5.00
2018-12-17T12:32:32.499Z,5.00
2018-12-17T12:33:35.060Z,4.90
2018-12-17T12:34:37.604Z,4.90
2018-12-17T12:35:40.119Z,5.00
2018-12-17T12:36:42.627Z,5.00
2018-12-17T12:37:45.130Z,5.00
2018-12-17T12:38:47.638Z,5.00
2018-12-17T12:39:50.182Z,5.00
2018-12-17T12:40:52.745Z,5.00
2018-12-17T12:41:55.305Z,4.90
2018-12-17T12:42:57.824Z,4.90
2018-12-17T12:44:00.332Z,4.90
2018-12-17T12:45:03.410Z,4.90
2018-12-17T12:46:07.282Z,5.00
2018-12-17T12:47:10.004Z,4.90
2018-12-17T12:48:12.512Z,4.90
2018-12-17T12:49:15.009Z,4.90
2018-12-17T12:50:17.573Z,4.90
2018-12-17T12:51:20.073Z,4.90
2018-12-17T12:52:22.586Z,4.90
2018-12-17T12:53:25.094Z,4.90
2018-12-17T12:54:27.597Z,4.90
2018-12-17T12:55:30.189Z,4.90
2018-12-17T12:56:32.698Z,4.90
2018-12-17T12:57:35.205Z,4.90
2018-12-17T12:58:37.723Z,4.90
2018-12-17T12:59:40.286Z,4.90
2018-12-17T13:00:42.829Z,4.90
2018-12-17T13:01:45.336Z,4.90
2018-12-17T13:02:47.898Z,4.90
2018-12-17T13:03:50.405Z,4.90
2018-12-17T13:04:52.961Z,4.90
2018-12-17T13:05:55.473Z,4.90
2018-12-17T13:06:57.984Z,4.90
2018-12-17T13:08:00.538Z,4.90
2018-12-17T13:09:03.641Z,4.90
2018-12-17T13:10:07.045Z,4.90
2018-12-17T13:11:09.560Z,4.90
2018-12-17T13:12:12.062Z,4.90
2018-12-17T13:13:14.611Z,4.90
2018-12-17T13:14:17.303Z,4.90
2018-12-17T13:15:19.810Z,4.80
2018-12-17T13:16:22.317Z,4.80
2018-12-17T13:17:28.406Z,4.80
2018-12-17T13:18:30.961Z,4.80
2018-12-17T13:19:33.470Z,4.80
2018-12-17T13:20:35.981Z,4.80
2018-12-17T13:21:38.689Z,4.80
2018-12-17T13:22:41.200Z,4.80
2018-12-17T13:23:44.500Z,4.80
2018-12-17T13:24:47.008Z,4.80
2018-12-17T13:25:49.570Z,4.80
2018-12-17T13:26:52.613Z,4.80
2018-12-17T13:27:55.113Z,4.80
2018-12-17T13:28:57.650Z,4.80
2018-12-17T13:30:00.166Z,4.80
2018-12-17T13:31:02.662Z,4.80
2018-12-17T13:32:05.197Z,4.80
2018-12-17T13:33:07.701Z,4.80
2018-12-17T13:34:10.210Z,4.80
2018-12-17T13:35:12.713Z,4.80
2018-12-17T13:36:15.400Z,4.80
2018-12-17T13:37:17.937Z,4.80
2018-12-17T13:38:20.440Z,4.80
2018-12-17T13:39:22.954Z,4.80
2018-12-17T13:40:25.467Z,4.70
2018-12-17T13:41:27.974Z,4.70
2018-12-17T13:42:30.534Z,4.70
2018-12-17T13:43:33.037Z,4.70
2018-12-17T13:44:35.592Z,4.70
2018-12-17T13:45:38.092Z,4.70
2018-12-17T13:46:40.597Z,4.70
2018-12-17T13:47:43.139Z,4.70
2018-12-17T13:48:45.911Z,4.70
2018-12-17T13:49:48.421Z,4.70
2018-12-17T13:50:50.925Z,4.70
2018-12-17T13:53:37.408Z,4.70
2018-12-17T13:54:39.956Z,4.70
2018-12-17T13:55:42.458Z,4.70