createdAt,value
2019-04-11T00:00:45.858Z,48.12
2019-04-11T00:03:15.372Z,48.18
2019-04-11T00:05:45.308Z,48.29
2019-04-11T00:08:14.417Z,48.08
2019-04-11T00:10:43.492Z,47.89
2019-04-11T00:13:21.146Z,48.12
2019-04-11T00:15:44.483Z,48.13
2019-04-11T00:18:14.448Z,48.40
2019-04-11T00:20:44.373Z,48.50
2019-04-11T00:23:14.193Z,48.66
2019-04-11T00:25:44.103Z,48.78
2019-04-11T00:28:13.234Z,48.70
2019-04-11T00:30:42.285Z,48.59
2019-04-11T00:33:11.354Z,48.60
2019-04-11T00:35:40.433Z,48.53
2019-04-11T00:38:09.857Z,48.77
2019-04-11T00:40:39.555Z,48.85
2019-04-11T00:43:09.432Z,48.81
2019-04-11T00:45:38.572Z,48.77
2019-04-11T00:48:07.626Z,48.68
2019-04-11T00:50:37.235Z,48.74
2019-04-11T00:53:06.557Z,48.95
2019-04-11T00:55:36.203Z,48.89
2019-04-11T00:58:05.631Z,49.04
2019-04-11T01:00:35.528Z,49.07
2019-04-11T01:03:06.496Z,49.18
2019-04-11T01:05:35.818Z,49.25
2019-04-11T01:08:05.231Z,49.38
2019-04-11T01:10:34.673Z,49.42
2019-04-11T01:13:04.982Z,49.60
2019-04-11T01:15:34.664Z,49.70
2019-04-11T01:18:03.738Z,49.72
2019-04-11T01:20:32.787Z,49.62
2019-04-11T01:23:02.802Z,49.55
2019-04-11T01:25:32.671Z,49.43
2019-04-11T01:28:02.645Z,49.51
2019-04-11T01:30:38.915Z,49.65
2019-04-11T01:33:07.996Z,49.51
2019-04-11T01:35:37.392Z,49.25
2019-04-11T01:38:06.725Z,49.38
2019-04-11T01:40:36.044Z,49.44
2019-04-11T01:43:06.027Z,49.37
2019-04-11T01:45:35.824Z,49.43
2019-04-11T01:48:12.338Z,49.29
2019-04-11T01:50:41.388Z,49.28
2019-04-11T01:53:11.015Z,49.41
2019-04-11T01:55:40.829Z,49.60
2019-04-11T01:58:10.844Z,49.70
2019-04-11T02:00:53.238Z,49.71
2019-04-11T02:03:37.526Z,49.96
2019-04-11T02:06:07.605Z,49.88
2019-04-11T02:08:37.613Z,50.09
2019-04-11T02:11:08.152Z,50.29
2019-04-11T02:13:37.246Z,49.96
2019-04-11T02:16:06.375Z,50.21
2019-04-11T02:18:35.446Z,50.29
2019-04-11T02:21:05.240Z,50.12
2019-04-11T02:23:53.145Z,50.16
2019-04-11T02:26:33.652Z,50.39
2019-04-11T02:29:03.479Z,50.31
2019-04-11T02:31:32.766Z,50.33
2019-04-11T02:34:04.441Z,50.34
2019-04-11T02:36:34.147Z,50.45
2019-04-11T02:39:11.750Z,50.53
2019-04-11T02:41:38.043Z,50.96
2019-04-11T02:44:27.234Z,51.02
2019-04-11T02:46:50.151Z,51.34
2019-04-11T02:49:10.242Z,51.40
2019-04-11T02:51:40.199Z,51.49
2019-04-11T02:54:09.410Z,51.69
2019-04-11T02:56:40.485Z,51.86
2019-04-11T02:59:11.217Z,52.02
2019-04-11T03:01:42.020Z,52.36
2019-04-11T03:04:12.755Z,52.44
2019-04-11T03:06:43.836Z,52.49
2019-04-11T03:09:13.356Z,53.01
2019-04-11T03:11:45.087Z,53.18
2019-04-11T03:14:17.969Z,52.79
2019-04-11T03:16:56.706Z,52.95
2019-04-11T03:19:29.754Z,53.16
2019-04-11T03:21:47.504Z,53.41
2019-04-11T03:24:17.659Z,53.38
2019-04-11T03:26:47.247Z,53.42
2019-04-11T03:29:17.749Z,53.54
2019-04-11T03:32:34.190Z,53.67
2019-04-11T03:35:17.465Z,53.90
2019-04-11T03:37:21.055Z,54.08
2019-04-11T03:39:41.308Z,54.14
2019-04-11T03:42:04.138Z,54.20
2019-04-11T03:44:28.671Z,54.49
2019-04-11T03:47:14.620Z,54.55
2019-04-11T03:49:32.847Z,54.41
2019-04-11T03:51:55.135Z,54.55
2019-04-11T03:54:25.327Z,55.10
2019-04-11T03:56:54.675Z,55.10
2019-04-11T03:59:23.943Z,55.40
2019-04-11T04:01:54.262Z,55.06
2019-04-11T04:04:26.270Z,54.79
2019-04-11T04:06:57.594Z,54.62
2019-04-11T04:09:28.588Z,54.48
2019-04-11T04:11:59.007Z,54.50
2019-04-11T04:14:53.900Z,54.57
2019-04-11T04:17:43.238Z,54.44
2019-04-11T04:20:21.551Z,54.40
2019-04-11T04:23:07.380Z,54.53
2019-04-11T04:25:37.353Z,54.69
2019-04-11T04:28:09.593Z,54.76
2019-04-11T04:30:40.567Z,54.88
2019-04-11T04:33:10.699Z,55.03
2019-04-11T04:35:42.092Z,55.11
2019-04-11T04:38:13.508Z,55.31
2019-04-11T04:40:58.549Z,55.47
2019-04-11T04:43:14.701Z,55.68
2019-04-11T04:46:07.452Z,55.69
2019-04-11T04:48:20.034Z,55.80
2019-04-11T04:50:48.769Z,56.03
2019-04-11T04:53:18.070Z,56.17
2019-04-11T04:55:50.300Z,56.22
2019-04-11T04:58:20.761Z,56.40
2019-04-11T05:00:53.260Z,56.54
2019-04-11T05:03:22.282Z,56.65
2019-04-11T05:05:52.978Z,56.84
2019-04-11T05:08:22.943Z,57.01
2019-04-11T05:10:53.426Z,57.03
2019-04-11T05:13:23.914Z,57.18
2019-04-11T05:16:04.701Z,57.06
2019-04-11T05:18:23.793Z,57.17
2019-04-11T05:20:52.879Z,57.40
2019-04-11T05:23:21.932Z,57.44
2019-04-11T05:25:51.033Z,57.62
2019-04-11T05:28:21.362Z,57.67
2019-04-11T05:30:51.245Z,57.79
2019-04-11T05:33:21.260Z,57.80
2019-04-11T05:35:50.385Z,57.92
2019-04-11T05:38:19.506Z,57.83
2019-04-11T05:40:48.559Z,57.98
2019-04-11T05:43:17.775Z,58.12
2019-04-11T05:45:50.518Z,58.12
2019-04-11T05:48:35.464Z,58.13
2019-04-11T05:51:04.646Z,58.12
2019-04-11T05:53:36.408Z,58.14
2019-04-11T05:56:04.546Z,58.07
2019-04-11T05:58:34.649Z,58.21
2019-04-11T06:01:31.889Z,58.21
2019-04-11T06:04:05.939Z,58.27
2019-04-11T06:06:41.797Z,58.31
2019-04-11T06:09:16.309Z,58.07
2019-04-11T06:12:05.304Z,58.01
2019-04-11T06:14:39.637Z,58.15
2019-04-11T06:17:11.512Z,58.16
2019-04-11T06:19:58.684Z,58.21
2019-04-11T06:22:27.738Z,58.30
2019-04-11T06:25:16.675Z,58.19
2019-04-11T06:27:51.669Z,58.00
2019-04-11T06:30:54.932Z,57.82
2019-04-11T06:33:30.733Z,57.89
2019-04-11T06:36:21.676Z,57.95
2019-04-11T06:39:09.310Z,57.97
2019-04-11T06:42:04.767Z,57.81
2019-04-11T06:44:46.018Z,57.72
2019-04-11T06:47:45.027Z,57.84
2019-04-11T06:50:42.387Z,57.84
2019-04-11T06:53:13.337Z,57.79
2019-04-11T06:56:00.723Z,57.82
2019-04-11T06:58:35.144Z,57.91
2019-04-11T07:01:09.692Z,57.87
2019-04-11T07:03:44.993Z,57.76
2019-04-11T07:06:19.607Z,57.91
2019-04-11T07:09:03.291Z,58.06
2019-04-11T07:11:42.674Z,58.13
2019-04-11T07:14:31.217Z,58.03
2019-04-11T07:17:18.867Z,57.92
2019-04-11T07:20:16.599Z,57.64
2019-04-11T07:23:03.736Z,57.37
2019-04-11T07:25:47.372Z,57.07
2019-04-11T07:28:23.717Z,56.94
2019-04-11T07:31:10.970Z,56.92
2019-04-11T07:34:06.152Z,56.91
2019-04-11T07:36:53.599Z,56.60
2019-04-11T07:39:35.897Z,56.55
2019-04-11T07:42:34.100Z,56.42
2019-04-11T07:45:04.401Z,56.44
2019-04-11T07:47:48.305Z,56.05
2019-04-11T07:50:19.528Z,56.09
2019-04-11T07:52:51.630Z,56.20
2019-04-11T07:55:23.004Z,55.96
2019-04-11T07:57:56.694Z,55.87
2019-04-11T08:00:47.461Z,55.75
2019-04-11T08:03:32.151Z,55.64
2019-04-11T08:06:09.662Z,55.59
2019-04-11T08:09:09.917Z,55.26
2019-04-11T08:11:44.303Z,55.25
2019-04-11T08:14:20.883Z,55.31
2019-04-11T08:17:07.220Z,55.26
2019-04-11T08:19:55.326Z,55.23
2019-04-11T08:22:35.170Z,55.23
2019-04-11T08:25:17.438Z,55.25
2019-04-11T08:28:00.221Z,55.12
2019-04-11T08:30:26.632Z,55.10
2019-04-11T08:32:58.233Z,55.06
2019-04-11T08:35:52.981Z,54.64
2019-04-11T08:38:32.202Z,54.56
2019-04-11T08:41:27.463Z,53.91
2019-04-11T08:43:56.582Z,53.91
2019-04-11T08:46:31.038Z,54.03
2019-04-11T08:49:03.551Z,54.05
2019-04-11T08:51:33.603Z,54.09
2019-04-11T08:54:19.533Z,53.26
2019-04-11T08:56:49.458Z,53.38
2019-04-11T08:59:44.052Z,53.01
2019-04-11T09:02:18.525Z,52.67
2019-04-11T09:05:11.938Z,51.78
2019-04-11T09:07:44.275Z,51.56
2019-04-11T09:10:33.705Z,51.82
2019-04-11T09:13:09.189Z,51.12
2019-04-11T09:15:57.180Z,51.07
2019-04-11T09:18:26.262Z,51.22
2019-04-11T09:21:12.474Z,51.42
2019-04-11T09:23:41.914Z,51.05
2019-04-11T09:26:28.127Z,50.31
2019-04-11T09:28:59.655Z,50.53
2019-04-11T09:31:49.126Z,50.12
2019-04-11T09:34:35.692Z,49.11
2019-04-11T09:37:22.423Z,47.98
2019-04-11T09:40:19.546Z,47.37
2019-04-11T09:43:07.656Z,46.09
2019-04-11T09:45:54.560Z,45.61
2019-04-11T09:48:31.787Z,44.94
2019-04-11T09:51:29.207Z,46.24
2019-04-11T09:54:05.631Z,46.08
2019-04-11T09:57:04.354Z,46.21
2019-04-11T10:00:01.964Z,45.21
2019-04-11T10:03:01.968Z,44.04
2019-04-11T10:05:59.060Z,44.29
2019-04-11T10:08:39.616Z,43.91
2019-04-11T10:11:43.253Z,44.25
2019-04-11T10:14:15.542Z,42.57
2019-04-11T10:17:02.548Z,40.46
2019-04-11T10:19:44.207Z,42.28
2019-04-11T10:22:27.088Z,36.44
2019-04-11T10:25:28.487Z,36.06
2019-04-11T10:28:29.836Z,35.45
2019-04-11T10:31:10.948Z,35.72
2019-04-11T10:34:06.126Z,35.02
2019-04-11T10:36:57.463Z,35.57
2019-04-11T10:39:54.721Z,35.77
2019-04-11T10:42:26.632Z,35.53
2019-04-11T10:45:27.182Z,35.83
2019-04-11T10:47:58.034Z,35.88
2019-04-11T10:50:56.159Z,34.66
2019-04-11T10:53:26.964Z,33.88
2019-04-11T10:56:34.678Z,33.74
2019-04-11T10:59:05.136Z,34.08
2019-04-11T11:01:58.154Z,33.92
2019-04-11T11:04:36.759Z,33.94
2019-04-11T11:07:10.173Z,33.17
2019-04-11T11:09:44.456Z,33.63
2019-04-11T11:12:33.022Z,33.76
2019-04-11T11:15:11.498Z,33.82
2019-04-11T11:18:42.459Z,33.99
2019-04-11T11:20:59.254Z,34.11
2019-04-11T11:23:45.470Z,34.39
2019-04-11T11:26:22.742Z,33.89
2019-04-11T11:29:00.491Z,34.13
2019-04-11T11:31:50.570Z,34.19
2019-04-11T11:34:49.254Z,34.39
2019-04-11T11:37:45.098Z,34.49
2019-04-11T11:40:32.095Z,34.33
2019-04-11T11:43:10.824Z,34.41
2019-04-11T11:45:51.892Z,34.83
2019-04-11T11:48:49.964Z,34.69
2019-04-11T11:51:37.475Z,35.51
2019-04-11T11:54:13.515Z,35.79
2019-04-11T11:56:44.356Z,35.94
2019-04-11T11:59:32.431Z,36.00
2019-04-11T12:02:04.607Z,35.62
2019-04-11T12:05:07.886Z,35.33
2019-04-11T12:07:41.019Z,35.49
2019-04-11T12:10:39.574Z,35.76
2019-04-11T12:13:47.351Z,35.88
2019-04-11T12:16:34.689Z,36.17
2019-04-11T12:19:22.287Z,35.46
2019-04-11T12:21:53.740Z,35.25
2019-04-11T12:24:27.945Z,35.89
2019-04-11T12:27:04.508Z,35.80
2019-04-11T12:29:53.182Z,35.69
2019-04-11T12:32:25.604Z,35.67
2019-04-11T12:35:04.304Z,35.91
2019-04-11T12:37:37.934Z,35.82
2019-04-11T12:40:25.169Z,35.78
2019-04-11T12:42:54.246Z,36.06
2019-04-11T12:45:40.774Z,35.76
2019-04-11T12:48:11.911Z,36.09
2019-04-11T12:50:59.559Z,36.21
2019-04-11T12:53:28.871Z,36.28
2019-04-11T12:56:28.993Z,36.29
2019-04-11T12:59:10.302Z,36.21
2019-04-11T13:01:56.913Z,36.03
2019-04-11T13:04:37.170Z,35.79
2019-04-11T13:07:31.183Z,36.03
2019-04-11T13:10:06.593Z,35.41
2019-04-11T13:13:00.795Z,35.37
2019-04-11T13:15:36.322Z,35.36
2019-04-11T13:18:23.075Z,35.85
2019-04-11T13:20:59.086Z,35.63
2019-04-11T13:23:46.288Z,35.01
2019-04-11T13:26:33.248Z,34.69
2019-04-11T13:29:24.327Z,34.69
2019-04-11T13:32:24.351Z,34.59
2019-04-11T13:34:55.804Z,34.58
2019-04-11T13:37:43.904Z,35.20
2019-04-11T13:40:35.010Z,35.14
2019-04-11T13:43:21.787Z,35.28
2019-04-11T13:46:08.885Z,34.93
2019-04-11T13:48:56.960Z,34.72
2019-04-11T13:51:39.964Z,34.82
2019-04-11T13:54:26.703Z,34.80
2019-04-11T13:57:08.164Z,34.92
2019-04-11T13:59:55.137Z,34.92
2019-04-11T14:02:36.562Z,35.03
2019-04-11T14:05:10.658Z,34.83
2019-04-11T14:07:37.569Z,34.87
2019-04-11T14:10:08.471Z,34.98
2019-04-11T14:12:38.070Z,35.25
2019-04-11T14:15:10.515Z,35.60
2019-04-11T14:17:50.697Z,35.24
2019-04-11T14:20:41.837Z,35.04
2019-04-11T14:23:34.945Z,35.38
2019-04-11T14:26:23.022Z,35.46
2019-04-11T14:28:59.058Z,35.76
2019-04-11T14:31:44.779Z,35.34
2019-04-11T14:34:32.309Z,34.32
2019-04-11T14:37:33.142Z,34.23
2019-04-11T14:40:01.786Z,34.08
2019-04-11T14:42:52.120Z,33.99
2019-04-11T14:45:33.723Z,34.42
2019-04-11T14:48:19.066Z,34.63
2019-04-11T14:51:19.081Z,34.46
2019-04-11T14:54:04.157Z,34.68
2019-04-11T14:56:33.673Z,34.67
2019-04-11T14:59:24.996Z,34.95
2019-04-11T15:02:01.199Z,35.04
2019-04-11T15:04:47.842Z,34.29
2019-04-11T15:07:16.941Z,34.45
2019-04-11T15:10:07.922Z,34.79
2019-04-11T15:12:36.850Z,34.58
2019-04-11T15:15:25.698Z,34.97
2019-04-11T15:17:57.054Z,35.41
2019-04-11T15:20:54.906Z,35.88
2019-04-11T15:23:47.857Z,36.60
2019-04-11T15:26:36.636Z,35.88
2019-04-11T15:29:09.003Z,36.29
2019-04-11T15:32:17.009Z,36.58
2019-04-11T15:35:10.853Z,36.97
2019-04-11T15:38:04.822Z,37.22
2019-04-11T15:40:37.093Z,37.02
2019-04-11T15:43:31.019Z,36.71
2019-04-11T15:46:05.612Z,36.50
2019-04-11T15:49:00.674Z,36.30
2019-04-11T15:51:58.846Z,36.22
2019-04-11T15:54:46.916Z,36.15
2019-04-11T15:57:34.962Z,36.29
2019-04-11T16:00:30.491Z,36.58
2019-04-11T16:03:10.596Z,36.58
2019-04-11T16:05:57.376Z,36.93
2019-04-11T16:08:31.492Z,37.11
2019-04-11T16:11:22.420Z,37.52
2019-04-11T16:14:12.343Z,37.75
2019-04-11T16:17:00.389Z,37.85
2019-04-11T16:19:48.001Z,37.79
2019-04-11T16:22:39.601Z,38.04
2019-04-11T16:25:11.401Z,37.88
2019-04-11T16:27:59.450Z,37.61
2019-04-11T16:30:28.482Z,37.81
2019-04-11T16:33:10.633Z,37.97
2019-04-11T16:35:46.365Z,38.25
2019-04-11T16:38:18.748Z,38.69
2019-04-11T16:41:05.271Z,38.98
2019-04-11T16:43:34.270Z,39.01
2019-04-11T16:46:24.664Z,39.33
2019-04-11T16:48:55.633Z,39.70
2019-04-11T16:51:30.718Z,39.78
2019-04-11T16:53:53.799Z,40.18
2019-04-11T16:56:22.842Z,40.71
2019-04-11T16:58:51.915Z,41.31
2019-04-11T17:01:23.144Z,41.32
2019-04-11T17:03:54.882Z,41.42
2019-04-11T17:06:35.575Z,41.65
2019-04-11T17:09:09.711Z,41.88
2019-04-11T17:11:38.647Z,42.04
2019-04-11T17:14:07.786Z,42.25
2019-04-11T17:16:36.770Z,42.25
2019-04-11T17:19:06.258Z,42.51
2019-04-11T17:21:43.058Z,42.82
2019-04-11T17:24:06.294Z,43.17
2019-04-11T17:26:35.380Z,43.43
2019-04-11T17:29:04.385Z,43.69
2019-04-11T17:31:33.378Z,43.96
2019-04-11T17:34:03.369Z,44.05
2019-04-11T17:36:33.807Z,44.23
2019-04-11T17:39:06.807Z,44.42
2019-04-11T17:41:34.594Z,44.66
2019-04-11T17:44:03.745Z,44.73
2019-04-11T17:46:32.811Z,44.79
2019-04-11T17:49:01.877Z,44.88
2019-04-11T17:51:34.415Z,44.98
2019-04-11T17:54:01.747Z,44.97
2019-04-11T17:56:30.782Z,45.11
2019-04-11T17:59:00.115Z,45.00
2019-04-11T18:01:29.086Z,45.04
2019-04-11T18:03:58.237Z,44.79
2019-04-11T18:06:27.290Z,44.89
2019-04-11T18:08:56.440Z,44.95
2019-04-11T18:11:26.127Z,45.16
2019-04-11T18:13:55.763Z,45.33
2019-04-11T18:16:24.810Z,45.17
2019-04-11T18:18:53.876Z,45.27
2019-04-11T18:21:22.967Z,45.43
2019-04-11T18:23:52.051Z,45.47
2019-04-11T18:26:22.007Z,45.75
2019-04-11T18:28:51.997Z,45.92
2019-04-11T18:31:24.801Z,46.04
2019-04-11T18:33:52.514Z,46.06
2019-04-11T18:36:21.650Z,46.10
2019-04-11T18:38:50.717Z,46.06
2019-04-11T18:41:19.886Z,46.12
2019-04-11T18:43:50.800Z,46.31
2019-04-11T18:46:19.773Z,46.42
2019-04-11T18:48:48.912Z,46.53
2019-04-11T18:51:18.025Z,46.70
2019-04-11T18:53:47.004Z,46.77
2019-04-11T18:56:16.094Z,46.88
2019-04-11T18:58:45.143Z,46.98
2019-04-11T19:01:17.835Z,47.20
2019-04-11T19:03:45.895Z,47.32
2019-04-11T19:06:14.970Z,47.50
2019-04-11T19:08:44.142Z,47.54
2019-04-11T19:11:15.544Z,47.58
2019-04-11T19:13:46.726Z,47.74
2019-04-11T19:16:16.171Z,47.92
2019-04-11T19:18:47.590Z,48.03
2019-04-11T19:21:20.034Z,48.19
2019-04-11T19:23:47.374Z,48.25
2019-04-11T19:26:16.475Z,48.43
2019-04-11T19:28:45.525Z,48.48
2019-04-11T19:31:14.597Z,48.60
2019-04-11T19:33:43.644Z,48.80
2019-04-11T19:36:12.887Z,48.74
2019-04-11T19:38:43.316Z,48.75
2019-04-11T19:41:16.966Z,48.79
2019-04-11T19:43:43.650Z,48.72
2019-04-11T19:46:12.769Z,48.79
2019-04-11T19:48:41.830Z,48.88
2019-04-11T19:51:11.116Z,49.17
2019-04-11T19:53:40.327Z,49.03
2019-04-11T19:56:17.219Z,49.07
2019-04-11T19:58:46.273Z,49.14
2019-04-11T20:01:15.346Z,49.27
2019-04-11T20:03:44.326Z,49.37
2019-04-11T20:06:13.586Z,49.58
2019-04-11T20:08:42.793Z,49.42
2019-04-11T20:11:11.928Z,49.50
2019-04-11T20:13:40.974Z,49.49
2019-04-11T20:16:12.433Z,49.48
2019-04-11T20:18:50.305Z,49.47
2019-04-11T20:21:11.593Z,49.36
2019-04-11T20:23:41.894Z,49.41
2019-04-11T20:26:11.546Z,49.55
2019-04-11T20:28:40.597Z,49.75
2019-04-11T20:31:09.666Z,49.71
2019-04-11T20:33:38.644Z,49.79
2019-04-11T20:36:08.210Z,49.99
2019-04-11T20:38:38.388Z,50.02
2019-04-11T20:41:07.427Z,50.30
2019-04-11T20:43:36.477Z,50.50
2019-04-11T20:46:05.554Z,50.62
2019-04-11T20:48:35.274Z,50.81
2019-04-11T20:51:04.494Z,51.04
2019-04-11T20:53:36.641Z,51.19
2019-04-11T20:56:04.284Z,51.50
2019-04-11T20:58:33.263Z,51.76
2019-04-11T21:01:02.367Z,51.99
2019-04-11T21:03:31.359Z,52.35
2019-04-11T21:06:01.716Z,52.45
2019-04-11T21:08:33.168Z,52.60
2019-04-11T21:11:04.453Z,52.66
2019-04-11T21:13:32.715Z,52.86
2019-04-11T21:16:01.725Z,52.99
2019-04-11T21:18:30.763Z,53.07
2019-04-11T21:20:59.846Z,53.27
2019-04-11T21:23:29.736Z,53.27
2019-04-11T21:25:59.733Z,53.26
2019-04-11T21:28:30.297Z,53.31
2019-04-11T21:31:00.093Z,53.37
2019-04-11T21:33:34.219Z,53.36
2019-04-11T21:36:01.366Z,53.44
2019-04-11T21:38:31.550Z,53.54
2019-04-11T21:41:00.670Z,53.70
2019-04-11T21:43:29.734Z,53.71
2019-04-11T21:45:58.804Z,53.75
2019-04-11T21:48:27.981Z,53.93
2019-04-11T21:50:56.899Z,53.93
2019-04-11T21:53:35.968Z,54.04
2019-04-11T21:55:56.742Z,54.08
2019-04-11T21:58:25.785Z,54.17
2019-04-11T22:01:01.378Z,54.28
2019-04-11T22:03:31.021Z,54.51
2019-04-11T22:06:00.645Z,54.51
2019-04-11T22:08:31.918Z,54.49
2019-04-11T22:11:03.039Z,54.70
2019-04-11T22:13:31.165Z,54.80
2019-04-11T22:16:00.249Z,54.89
2019-04-11T22:18:29.310Z,55.04
2019-04-11T22:20:58.384Z,55.11
2019-04-11T22:23:27.358Z,55.28
2019-04-11T22:25:56.386Z,55.28
2019-04-11T22:28:25.455Z,55.44
2019-04-11T22:30:55.077Z,55.56
2019-04-11T22:33:29.322Z,55.65
2019-04-11T22:35:59.366Z,55.99
2019-04-11T22:38:30.941Z,55.95
2019-04-11T22:41:02.165Z,55.88
2019-04-11T22:43:30.531Z,55.91
2019-04-11T22:45:59.618Z,56.08
2019-04-11T22:48:28.653Z,56.18
2019-04-11T22:50:57.653Z,56.21
2019-04-11T22:53:26.572Z,56.18
2019-04-11T22:55:55.626Z,56.35
2019-04-11T22:58:24.686Z,56.37
2019-04-11T23:00:53.746Z,56.52
2019-04-11T23:03:47.582Z,56.48
2019-04-11T23:06:17.195Z,56.50
2019-04-11T23:08:49.005Z,56.65
2019-04-11T23:11:17.693Z,56.70
2019-04-11T23:13:46.671Z,56.75
2019-04-11T23:16:15.742Z,56.85
2019-04-11T23:18:44.937Z,56.90
2019-04-11T23:21:15.023Z,57.01
2019-04-11T23:23:44.143Z,57.03
2019-04-11T23:26:13.241Z,57.11
2019-04-11T23:28:45.923Z,56.99
2019-04-11T23:31:13.074Z,56.91
2019-04-11T23:33:42.160Z,57.10
2019-04-11T23:36:11.207Z,57.13
2019-04-11T23:38:40.293Z,57.16
2019-04-11T23:41:09.346Z,57.15
2019-04-11T23:43:38.427Z,57.18
2019-04-11T23:46:07.519Z,57.05
2019-04-11T23:48:36.409Z,56.92
2019-04-11T23:51:05.458Z,56.98
2019-04-11T23:53:34.568Z,56.98
2019-04-11T23:56:03.625Z,56.99
2019-04-11T23:58:32.710Z,57.00
