createdAt,value
2023-04-10T00:02:05.593Z,5.73
2023-04-10T00:04:33.638Z,4.57
2023-04-10T00:07:01.553Z,4.50
2023-04-10T00:09:29.676Z,4.70
2023-04-10T00:11:57.779Z,5.23
2023-04-10T00:14:29.608Z,4.87
2023-04-10T00:16:57.544Z,6.03
2023-04-10T00:19:29.846Z,4.97
2023-04-10T00:21:58.193Z,5.20
2023-04-10T00:24:26.100Z,5.67
2023-04-10T00:26:54.035Z,5.47
2023-04-10T00:29:21.832Z,5.77
2023-04-10T00:31:50.989Z,5.40
2023-04-10T00:34:19.305Z,5.20
2023-04-10T00:36:47.481Z,5.13
2023-04-10T00:39:15.466Z,4.67
2023-04-10T00:41:43.272Z,5.73
2023-04-10T00:44:11.176Z,5.97
2023-04-10T00:46:40.225Z,5.07
2023-04-10T00:49:10.210Z,4.90
2023-04-10T00:51:38.527Z,5.23
2023-04-10T00:54:06.614Z,4.30
2023-04-10T00:56:34.867Z,6.57
2023-04-10T00:59:05.789Z,5.57
2023-04-10T01:01:34.897Z,5.60
2023-04-10T01:04:03.230Z,5.80
2023-04-10T01:06:52.008Z,5.77
2023-04-10T01:09:34.181Z,5.47
2023-04-10T01:12:13.247Z,4.90
2023-04-10T01:14:50.147Z,5.97
2023-04-10T01:17:22.813Z,5.80
2023-04-10T01:20:04.069Z,5.37
2023-04-10T01:22:37.293Z,4.87
2023-04-10T01:25:44.154Z,5.07
2023-04-10T01:28:52.310Z,5.87
2023-04-10T01:31:22.653Z,5.90
2023-04-10T01:33:53.533Z,4.83
2023-04-10T01:36:28.035Z,5.40
2023-04-10T01:38:58.087Z,5.50
2023-04-10T01:41:27.429Z,4.67
2023-04-10T01:43:58.889Z,5.90
2023-04-10T01:46:31.619Z,5.73
2023-04-10T01:49:03.038Z,6.13
2023-04-10T01:51:33.501Z,6.33
2023-04-10T01:54:04.588Z,5.43
2023-04-10T01:56:34.882Z,5.23
2023-04-10T01:59:05.655Z,5.23
2023-04-10T02:01:33.641Z,5.03
2023-04-10T02:04:02.735Z,4.90
2023-04-10T02:06:42.361Z,6.57
2023-04-10T02:09:19.844Z,5.50
2023-04-10T02:11:56.084Z,5.03
2023-04-10T02:14:28.502Z,5.00
2023-04-10T02:16:57.906Z,5.83
2023-04-10T02:19:28.268Z,5.83
2023-04-10T02:22:00.671Z,5.27
2023-04-10T02:24:29.569Z,5.90
2023-04-10T02:26:57.805Z,5.83
2023-04-10T02:29:27.090Z,5.07
2023-04-10T02:31:54.889Z,4.50
2023-04-10T02:34:22.671Z,5.47
2023-04-10T02:36:50.682Z,4.83
2023-04-10T02:39:18.496Z,5.37
2023-04-10T02:41:46.428Z,5.90
2023-04-10T02:44:15.105Z,5.53
2023-04-10T02:46:44.259Z,5.23
2023-04-10T02:49:12.133Z,5.70
2023-04-10T02:51:40.063Z,4.77
2023-04-10T02:54:07.870Z,4.90
2023-04-10T02:56:35.899Z,6.17
2023-04-10T02:59:04.096Z,6.03
2023-04-10T03:01:31.988Z,5.60
2023-04-10T03:04:03.928Z,5.00
2023-04-10T03:06:32.328Z,5.73
2023-04-10T03:09:01.686Z,6.07
2023-04-10T03:11:30.596Z,4.90
2023-04-10T03:13:59.045Z,5.83
2023-04-10T03:16:26.804Z,5.17
2023-04-10T03:18:55.326Z,6.20
2023-04-10T03:21:25.640Z,4.67
2023-04-10T03:23:53.975Z,5.03
2023-04-10T03:26:23.916Z,5.17
2023-04-10T03:28:51.801Z,5.30
2023-04-10T03:31:19.794Z,4.90
2023-04-10T03:33:47.906Z,4.77
2023-04-10T03:36:16.149Z,4.90
2023-04-10T03:38:45.356Z,5.07
2023-04-10T03:41:13.181Z,5.30
2023-04-10T03:43:41.215Z,4.90
2023-04-10T03:46:09.208Z,5.37
2023-04-10T03:48:37.102Z,5.70
2023-04-10T03:51:06.118Z,4.63
2023-04-10T03:53:36.425Z,5.03
2023-04-10T03:56:06.322Z,4.73
2023-04-10T03:58:34.252Z,5.60
2023-04-10T04:01:02.164Z,6.20
2023-04-10T04:03:30.035Z,4.93
2023-04-10T04:05:57.961Z,5.53
2023-04-10T04:08:25.743Z,5.00
2023-04-10T04:10:53.565Z,5.37
2023-04-10T04:13:22.672Z,5.07
2023-04-10T04:15:50.668Z,4.53
2023-04-10T04:18:18.453Z,5.10
2023-04-10T04:20:46.227Z,5.90
2023-04-10T04:23:13.971Z,4.33
2023-04-10T04:25:41.716Z,5.00
2023-04-10T04:28:09.974Z,4.43
2023-04-10T04:30:39.033Z,5.67
2023-04-10T04:33:06.898Z,5.10
2023-04-10T04:35:34.823Z,5.07
2023-04-10T04:38:02.962Z,5.67
2023-04-10T04:40:30.869Z,4.80
2023-04-10T04:42:58.642Z,5.00
2023-04-10T04:45:26.466Z,4.87
2023-04-10T04:47:55.516Z,5.00
2023-04-10T04:50:23.331Z,4.77
2023-04-10T04:52:51.113Z,5.17
2023-04-10T04:55:19.036Z,4.57
2023-04-10T04:57:46.766Z,4.90
2023-04-10T05:00:14.947Z,4.67
2023-04-10T05:02:42.808Z,5.43
2023-04-10T05:05:12.063Z,4.87
2023-04-10T05:07:39.848Z,4.10
2023-04-10T05:10:09.272Z,5.03
2023-04-10T05:12:37.134Z,5.57
2023-04-10T05:15:05.850Z,4.67
2023-04-10T05:17:33.798Z,4.30
2023-04-10T05:20:02.024Z,4.87
2023-04-10T05:22:31.446Z,4.70
2023-04-10T05:25:00.058Z,5.13
2023-04-10T05:27:28.000Z,4.80
2023-04-10T05:29:55.939Z,5.43
2023-04-10T05:32:23.759Z,4.50
2023-04-10T05:34:51.852Z,5.13
2023-04-10T05:37:19.902Z,4.90
2023-04-10T05:39:49.137Z,4.60
2023-04-10T05:42:16.909Z,4.40
2023-04-10T05:44:45.552Z,4.80
2023-04-10T05:47:13.308Z,5.67
2023-04-10T05:49:41.090Z,4.83
2023-04-10T05:52:08.857Z,4.67
2023-04-10T05:54:37.031Z,4.97
2023-04-10T05:57:06.218Z,5.37
2023-04-10T05:59:34.286Z,4.70
2023-04-10T06:02:02.095Z,4.30
2023-04-10T06:04:30.150Z,5.40
2023-04-10T06:06:58.433Z,5.50
2023-04-10T06:09:26.294Z,4.37
2023-04-10T06:11:56.608Z,4.60
2023-04-10T06:14:25.799Z,4.70
2023-04-10T06:16:53.612Z,4.33
2023-04-10T06:19:21.546Z,5.23
2023-04-10T06:21:49.296Z,4.60
2023-04-10T06:24:17.049Z,4.53
2023-04-10T06:26:44.834Z,5.37
2023-04-10T06:29:12.590Z,5.83
2023-04-10T06:31:41.713Z,4.43
2023-04-10T06:34:09.720Z,5.17
2023-04-10T06:36:37.863Z,4.43
2023-04-10T06:39:06.794Z,4.27
2023-04-10T06:41:34.586Z,4.57
2023-04-10T06:44:03.612Z,4.60
2023-04-10T06:46:31.678Z,3.73
2023-04-10T06:49:00.924Z,5.47
2023-04-10T06:51:29.461Z,4.00
2023-04-10T06:53:57.293Z,4.80
2023-04-10T06:56:25.126Z,4.93
2023-04-10T06:58:53.193Z,4.60
2023-04-10T07:01:21.116Z,4.70
2023-04-10T07:03:49.069Z,3.77
2023-04-10T07:06:18.179Z,4.40
2023-04-10T07:08:45.952Z,4.47
2023-04-10T07:11:13.820Z,4.93
2023-04-10T07:13:41.749Z,4.40
2023-04-10T07:16:10.969Z,4.30
2023-04-10T07:18:41.119Z,3.40
2023-04-10T07:21:12.987Z,4.03
2023-04-10T07:23:42.273Z,4.17
2023-04-10T07:26:10.035Z,3.93
2023-04-10T07:28:38.288Z,3.87
2023-04-10T07:31:07.946Z,4.13
2023-04-10T07:33:36.189Z,4.37
2023-04-10T07:36:05.935Z,4.03
2023-04-10T07:38:33.890Z,4.40
2023-04-10T07:41:02.981Z,3.90
2023-04-10T07:43:30.912Z,4.67
2023-04-10T07:45:58.911Z,3.73
2023-04-10T07:48:26.780Z,4.20
2023-04-10T07:50:54.666Z,3.63
2023-04-10T07:53:22.437Z,3.87
2023-04-10T07:55:51.348Z,5.07
2023-04-10T07:58:20.573Z,3.47
2023-04-10T08:00:48.363Z,3.27
2023-04-10T08:03:17.039Z,4.00
2023-04-10T08:05:44.982Z,3.70
2023-04-10T08:08:12.780Z,4.13
2023-04-10T08:10:40.669Z,4.10
2023-04-10T08:13:08.491Z,4.17
2023-04-10T08:15:37.593Z,3.87
2023-04-10T08:18:05.527Z,4.23
2023-04-10T08:20:37.167Z,3.53
2023-04-10T08:23:19.203Z,4.20
2023-04-10T08:25:48.734Z,4.30
2023-04-10T08:28:16.483Z,3.90
2023-04-10T08:30:45.664Z,3.90
2023-04-10T08:33:13.887Z,4.17
2023-04-10T08:35:41.799Z,3.73
2023-04-10T08:38:14.273Z,4.10
2023-04-10T08:40:44.415Z,4.23
2023-04-10T08:43:12.520Z,3.93
2023-04-10T08:45:42.555Z,3.97
2023-04-10T08:48:12.363Z,3.57
2023-04-10T08:50:43.400Z,3.87
2023-04-10T08:53:13.429Z,3.17
2023-04-10T08:55:42.776Z,3.97
2023-04-10T08:58:13.722Z,3.50
2023-04-10T09:00:41.526Z,4.27
2023-04-10T09:03:14.192Z,3.97
2023-04-10T09:05:42.257Z,3.60
2023-04-10T09:08:11.112Z,3.07
2023-04-10T09:10:39.375Z,3.27
2023-04-10T09:13:07.405Z,3.53
2023-04-10T09:16:00.357Z,3.60
2023-04-10T09:18:43.826Z,3.17
2023-04-10T09:21:14.067Z,3.40
2023-04-10T09:23:44.254Z,3.47
2023-04-10T09:26:26.210Z,3.70
2023-04-10T09:28:59.125Z,3.33
2023-04-10T09:31:34.841Z,2.43
2023-04-10T09:34:13.346Z,2.67
2023-04-10T09:36:42.300Z,3.17
2023-04-10T09:39:11.258Z,3.67
2023-04-10T09:41:52.768Z,3.13
2023-04-10T09:44:30.265Z,3.50
2023-04-10T09:46:58.417Z,3.10
2023-04-10T09:49:27.844Z,2.90
2023-04-10T09:51:55.702Z,3.80
2023-04-10T09:54:37.956Z,2.90
2023-04-10T09:57:08.001Z,2.00
2023-04-10T09:59:41.221Z,2.30
2023-04-10T10:02:10.404Z,2.80
2023-04-10T10:04:43.450Z,3.13
2023-04-10T10:07:11.382Z,2.57
2023-04-10T10:09:39.567Z,3.27
2023-04-10T10:12:08.514Z,3.20
2023-04-10T10:14:41.931Z,2.73
2023-04-10T10:17:12.440Z,2.37
2023-04-10T10:19:50.290Z,3.23
2023-04-10T10:22:18.492Z,3.10
2023-04-10T10:24:48.563Z,2.73
2023-04-10T10:27:17.564Z,2.93
2023-04-10T10:29:47.682Z,2.70
2023-04-10T10:32:17.475Z,2.90
2023-04-10T10:34:47.366Z,2.63
2023-04-10T10:37:16.303Z,2.43
2023-04-10T10:39:54.729Z,2.90
2023-04-10T10:42:29.404Z,2.67
2023-04-10T10:45:04.000Z,2.97
2023-04-10T10:47:33.346Z,2.42
2023-04-10T10:50:04.422Z,2.30
2023-04-10T10:52:43.399Z,2.50
2023-04-10T10:55:36.064Z,2.90
2023-04-10T10:58:08.316Z,2.33
2023-04-10T11:01:10.601Z,2.55
2023-04-10T11:03:39.111Z,2.90
2023-04-10T11:06:10.058Z,2.47
2023-04-10T11:08:44.489Z,2.42
2023-04-10T11:11:16.012Z,2.40
2023-04-10T11:14:18.466Z,3.15
2023-04-10T11:16:48.641Z,2.50
2023-04-10T11:19:22.522Z,2.38
2023-04-10T11:22:07.552Z,2.50
2023-04-10T11:24:58.986Z,2.15
2023-04-10T11:27:46.327Z,2.63
2023-04-10T11:30:28.298Z,2.50
2023-04-10T11:32:56.748Z,2.80
2023-04-10T11:35:24.866Z,2.38
2023-04-10T11:37:53.984Z,2.78
2023-04-10T11:40:21.850Z,2.80
2023-04-10T11:42:50.268Z,2.28
2023-04-10T11:45:28.597Z,2.33
2023-04-10T11:47:56.862Z,2.53
2023-04-10T11:50:24.671Z,2.88
2023-04-10T11:52:55.325Z,2.30
2023-04-10T11:55:38.356Z,2.30
2023-04-10T11:58:06.728Z,2.05
2023-04-10T12:00:34.473Z,2.50
2023-04-10T12:03:02.566Z,2.28
2023-04-10T12:05:46.710Z,2.42
2023-04-10T12:08:16.120Z,2.25
2023-04-10T12:10:47.268Z,2.10
2023-04-10T12:13:28.553Z,2.40
2023-04-10T12:16:02.711Z,2.05
2023-04-10T12:18:31.686Z,2.15
2023-04-10T12:21:00.860Z,2.00
2023-04-10T12:23:30.985Z,2.25
2023-04-10T12:26:09.496Z,2.20
2023-04-10T12:28:38.274Z,1.65
2023-04-10T12:31:07.293Z,1.95
2023-04-10T12:33:35.291Z,2.20
2023-04-10T12:36:03.264Z,2.05
2023-04-10T12:38:39.886Z,1.90
2023-04-10T12:41:08.854Z,2.10
2023-04-10T12:43:38.223Z,2.00
2023-04-10T12:46:07.443Z,1.90
2023-04-10T12:48:35.396Z,2.00
2023-04-10T12:51:04.173Z,1.90
2023-04-10T12:53:32.818Z,1.90
2023-04-10T12:56:04.898Z,2.17
2023-04-10T12:58:32.838Z,1.48
2023-04-10T13:01:04.330Z,1.67
2023-04-10T13:03:32.530Z,1.83
2023-04-10T13:06:00.688Z,1.77
2023-04-10T13:08:28.532Z,2.22
2023-04-10T13:11:02.774Z,1.80
2023-04-10T13:13:32.617Z,1.85
2023-04-10T13:16:00.694Z,1.70
2023-04-10T13:18:28.590Z,2.40
2023-04-10T13:20:56.611Z,2.28
2023-04-10T13:23:24.326Z,2.25
2023-04-10T13:25:52.427Z,1.90
2023-04-10T13:28:21.545Z,1.90
2023-04-10T13:30:53.010Z,2.20
2023-04-10T13:33:20.734Z,2.00
2023-04-10T13:35:48.538Z,1.60
2023-04-10T13:38:16.696Z,2.15
2023-04-10T13:40:51.083Z,1.83
2023-04-10T13:43:18.783Z,1.55
2023-04-10T13:45:46.648Z,2.17
2023-04-10T13:48:17.564Z,2.40
2023-04-10T13:50:47.109Z,2.08
2023-04-10T13:53:14.915Z,1.88
2023-04-10T13:55:44.011Z,2.35
2023-04-10T13:58:13.283Z,1.88
2023-04-10T14:00:41.355Z,2.22
2023-04-10T14:03:12.098Z,2.00
2023-04-10T14:05:41.551Z,2.05
2023-04-10T14:08:11.618Z,1.92
2023-04-10T14:10:40.362Z,2.38
2023-04-10T14:13:09.025Z,2.30
2023-04-10T14:15:36.831Z,2.30
2023-04-10T14:18:04.936Z,2.45
2023-04-10T14:20:33.160Z,2.00
2023-04-10T14:23:02.326Z,2.50
2023-04-10T14:25:30.333Z,2.42
2023-04-10T14:27:58.349Z,2.70
2023-04-10T14:30:28.944Z,2.50
2023-04-10T14:32:56.756Z,2.60
2023-04-10T14:35:25.194Z,2.33
2023-04-10T14:37:53.231Z,2.53
2023-04-10T14:40:22.404Z,2.83
2023-04-10T14:42:50.114Z,2.75
2023-04-10T14:45:18.326Z,2.75
2023-04-10T14:47:47.335Z,2.47
2023-04-10T14:50:15.155Z,3.45
2023-04-10T14:52:42.922Z,2.55
2023-04-10T14:55:11.526Z,2.72
2023-04-10T14:57:40.548Z,2.17
2023-04-10T15:00:09.524Z,2.60
2023-04-10T15:02:38.314Z,2.80
2023-04-10T15:05:07.002Z,2.63
2023-04-10T15:07:35.002Z,2.67
2023-04-10T15:10:02.781Z,2.60
2023-04-10T15:12:30.792Z,2.15
2023-04-10T15:14:59.868Z,2.38
2023-04-10T15:17:27.814Z,2.50
2023-04-10T15:19:55.624Z,2.03
2023-04-10T15:22:23.504Z,2.20
2023-04-10T15:24:51.330Z,2.05
2023-04-10T15:27:20.914Z,1.98
2023-04-10T15:29:48.870Z,2.08
2023-04-10T15:32:18.125Z,1.95
2023-04-10T15:34:46.030Z,1.80
2023-04-10T15:37:13.809Z,2.13
2023-04-10T15:39:41.523Z,1.73
2023-04-10T15:42:09.421Z,1.98
2023-04-10T15:44:37.364Z,1.77
2023-04-10T15:47:05.250Z,1.33
2023-04-10T15:49:38.411Z,2.00
2023-04-10T15:52:06.821Z,1.20
2023-04-10T15:54:34.691Z,2.00
2023-04-10T15:57:02.761Z,1.40
2023-04-10T15:59:30.650Z,1.80
2023-04-10T16:01:58.635Z,1.80
2023-04-10T16:04:26.588Z,1.67
2023-04-10T16:06:56.531Z,1.60
2023-04-10T16:09:26.452Z,1.67
2023-04-10T16:11:55.880Z,1.95
2023-04-10T16:14:23.984Z,1.73
2023-04-10T16:16:51.907Z,2.15
2023-04-10T16:19:20.004Z,1.50
2023-04-10T16:21:47.761Z,1.90
2023-04-10T16:24:16.958Z,2.08
2023-04-10T16:26:44.622Z,1.73
2023-04-10T16:29:12.588Z,1.42
2023-04-10T16:31:40.541Z,1.75
2023-04-10T16:34:08.469Z,1.45
2023-04-10T16:36:36.508Z,2.20
2023-04-10T16:39:04.396Z,1.80
2023-04-10T16:41:33.595Z,1.80
2023-04-10T16:44:01.684Z,2.05
2023-04-10T16:46:29.752Z,2.17
2023-04-10T16:48:58.161Z,1.77
2023-04-10T16:51:26.235Z,2.08
2023-04-10T16:53:55.316Z,1.90
2023-04-10T16:56:23.168Z,1.80
2023-04-10T16:58:52.849Z,2.08
2023-04-10T17:01:25.074Z,1.73
2023-04-10T17:03:53.926Z,2.03
2023-04-10T17:06:22.355Z,1.67
2023-04-10T17:08:51.545Z,1.67
2023-04-10T17:11:19.476Z,1.55
2023-04-10T17:13:48.023Z,2.15
2023-04-10T17:16:18.585Z,2.20
2023-04-10T17:18:46.605Z,2.15
2023-04-10T17:21:15.160Z,1.92
2023-04-10T17:23:43.366Z,1.90
2023-04-10T17:26:14.714Z,1.95
2023-04-10T17:28:44.748Z,1.88
2023-04-10T17:31:12.712Z,2.35
2023-04-10T17:33:42.763Z,2.37
2023-04-10T17:36:12.163Z,1.88
2023-04-10T17:38:40.398Z,1.90
2023-04-10T17:41:10.764Z,1.70
2023-04-10T17:43:38.571Z,1.92
2023-04-10T17:46:07.249Z,1.75
2023-04-10T17:48:35.334Z,1.90
2023-04-10T17:51:07.411Z,2.30
2023-04-10T17:53:35.947Z,1.75
2023-04-10T17:56:04.665Z,1.98
2023-04-10T17:58:32.628Z,1.60
2023-04-10T18:01:00.525Z,1.98
2023-04-10T18:03:30.737Z,1.42
2023-04-10T18:05:59.188Z,1.70
2023-04-10T18:08:28.547Z,1.73
2023-04-10T18:10:58.524Z,2.08
2023-04-10T18:13:29.638Z,1.70
2023-04-10T18:16:00.196Z,1.70
2023-04-10T18:18:29.203Z,1.80
2023-04-10T18:20:57.253Z,1.83
2023-04-10T18:23:26.805Z,1.90
2023-04-10T18:25:56.671Z,1.48
2023-04-10T18:28:24.934Z,2.15
2023-04-10T18:30:55.028Z,2.13
2023-04-10T18:33:24.275Z,1.67
2023-04-10T18:35:52.811Z,2.13
2023-04-10T18:38:20.967Z,1.83
2023-04-10T18:40:48.836Z,1.70
2023-04-10T18:43:18.256Z,2.20
2023-04-10T18:45:47.554Z,2.17
2023-04-10T18:48:15.718Z,1.58
2023-04-10T18:50:46.042Z,1.70
2023-04-10T18:53:14.067Z,1.98
2023-04-10T18:55:42.009Z,1.90
2023-04-10T18:58:11.440Z,2.00
2023-04-10T19:00:40.610Z,2.35
2023-04-10T19:03:09.758Z,1.90
2023-04-10T19:05:39.019Z,2.10
2023-04-10T19:08:06.983Z,1.97
2023-04-10T19:10:35.048Z,1.80
2023-04-10T19:13:02.793Z,1.77
2023-04-10T19:15:30.864Z,1.83
2023-04-10T19:18:00.244Z,2.10
2023-04-10T19:20:52.563Z,2.30
2023-04-10T19:23:16.237Z,2.50
2023-04-10T19:25:46.650Z,2.00
2023-04-10T19:28:32.697Z,2.30
2023-04-10T19:31:00.544Z,2.10
2023-04-10T19:33:31.414Z,2.10
2023-04-10T19:35:59.777Z,2.00
2023-04-10T19:38:29.293Z,2.33
2023-04-10T19:40:59.922Z,2.17
2023-04-10T19:43:27.851Z,2.27
2023-04-10T19:45:56.342Z,2.63
2023-04-10T19:48:27.753Z,2.40
2023-04-10T19:51:04.817Z,2.03
2023-04-10T19:53:32.626Z,2.17
2023-04-10T19:56:00.418Z,2.00
2023-04-10T19:58:39.821Z,2.53
2023-04-10T20:01:09.496Z,2.47
2023-04-10T20:03:38.526Z,2.57
2023-04-10T20:06:08.780Z,2.30
2023-04-10T20:08:37.250Z,2.10
2023-04-10T20:11:06.275Z,2.10
2023-04-10T20:13:34.768Z,2.03
2023-04-10T20:16:02.972Z,2.13
2023-04-10T20:18:32.672Z,2.17
2023-04-10T20:21:00.499Z,2.10
2023-04-10T20:23:29.574Z,2.30
2023-04-10T20:25:57.553Z,2.20
2023-04-10T20:28:25.399Z,2.40
2023-04-10T20:30:53.517Z,2.17
2023-04-10T20:33:21.393Z,2.50
2023-04-10T20:35:49.232Z,1.83
2023-04-10T20:38:19.078Z,2.27
2023-04-10T20:40:48.301Z,1.43
2023-04-10T20:43:16.343Z,2.00
2023-04-10T20:45:44.177Z,2.33
2023-04-10T20:48:12.836Z,2.17
2023-04-10T20:50:43.607Z,2.17
2023-04-10T20:53:12.832Z,1.63
2023-04-10T20:55:40.628Z,2.33
2023-04-10T20:58:09.716Z,2.30
2023-04-10T21:00:39.679Z,1.93
2023-04-10T21:03:07.795Z,2.10
2023-04-10T21:05:39.585Z,2.00
2023-04-10T21:08:10.530Z,1.80
2023-04-10T21:10:43.882Z,2.13
2023-04-10T21:13:14.167Z,2.30
2023-04-10T21:15:42.387Z,1.83
2023-04-10T21:18:10.451Z,1.80
2023-04-10T21:20:38.341Z,1.40
2023-04-10T21:23:06.152Z,1.67
2023-04-10T21:25:34.435Z,1.30
2023-04-10T21:28:02.802Z,1.70
2023-04-10T21:30:32.159Z,1.40
2023-04-10T21:33:00.039Z,1.90
2023-04-10T21:35:28.072Z,1.50
2023-04-10T21:38:01.380Z,2.10
2023-04-10T21:40:33.905Z,1.70
2023-04-10T21:43:01.790Z,1.27
2023-04-10T21:45:30.976Z,1.83
2023-04-10T21:48:00.236Z,1.50
2023-04-10T21:50:28.161Z,1.50
2023-04-10T21:52:56.180Z,1.43
2023-04-10T21:55:24.101Z,1.37
2023-04-10T21:57:51.813Z,1.30
2023-04-10T22:00:21.271Z,1.27
2023-04-10T22:02:52.494Z,1.10
2023-04-10T22:05:20.465Z,1.53
2023-04-10T22:07:48.607Z,1.20
2023-04-10T22:10:18.000Z,1.17
2023-04-10T22:12:49.687Z,1.27
2023-04-10T22:15:17.580Z,1.40
2023-04-10T22:17:45.570Z,1.60
2023-04-10T22:20:14.836Z,1.33
2023-04-10T22:22:42.611Z,1.30
2023-04-10T22:25:10.651Z,1.50
2023-04-10T22:27:38.411Z,1.47
2023-04-10T22:30:07.582Z,1.10
2023-04-10T22:32:35.591Z,1.33
2023-04-10T22:35:03.363Z,1.50
2023-04-10T22:37:32.659Z,1.50
2023-04-10T22:40:00.671Z,1.33
2023-04-10T22:42:29.935Z,1.30
2023-04-10T22:44:59.546Z,1.30
2023-04-10T22:47:27.428Z,1.53
2023-04-10T22:49:55.545Z,1.30
2023-04-10T22:52:23.416Z,1.20
2023-04-10T22:54:52.556Z,1.60
2023-04-10T22:57:20.300Z,1.20
2023-04-10T22:59:48.144Z,1.00
2023-04-10T23:02:15.973Z,1.27
2023-04-10T23:04:44.071Z,1.40
2023-04-10T23:07:11.888Z,1.30
2023-04-10T23:09:39.681Z,1.03
2023-04-10T23:12:09.165Z,0.97
2023-04-10T23:14:37.242Z,1.03
2023-04-10T23:17:05.008Z,1.40
2023-04-10T23:19:32.955Z,1.13
2023-04-10T23:22:01.009Z,1.20
2023-04-10T23:24:28.720Z,1.20
2023-04-10T23:26:56.861Z,1.10
2023-04-10T23:29:26.057Z,1.00
2023-04-10T23:31:53.899Z,0.90
2023-04-10T23:34:21.831Z,1.10
2023-04-10T23:36:49.605Z,1.17
2023-04-10T23:39:17.390Z,0.90
2023-04-10T23:41:45.211Z,1.00
2023-04-10T23:44:13.031Z,1.03
2023-04-10T23:46:42.157Z,0.83
2023-04-10T23:49:10.035Z,1.30
2023-04-10T23:51:37.927Z,1.27
2023-04-10T23:54:06.557Z,0.93
2023-04-10T23:56:34.406Z,0.80
2023-04-10T23:59:02.224Z,0.90
