createdAt,value
2023-01-10T00:01:48.278Z,5.76
2023-01-10T00:03:52.163Z,5.75
2023-01-10T00:05:57.006Z,5.77
2023-01-10T00:08:02.367Z,5.80
2023-01-10T00:10:06.223Z,5.83
2023-01-10T00:12:26.948Z,5.85
2023-01-10T00:14:33.722Z,5.87
2023-01-10T00:16:39.548Z,5.88
2023-01-10T00:18:42.930Z,5.90
2023-01-10T00:20:47.596Z,5.89
2023-01-10T00:22:52.488Z,5.89
2023-01-10T00:24:56.117Z,5.89
2023-01-10T00:26:59.841Z,5.87
2023-01-10T00:29:04.181Z,5.85
2023-01-10T00:31:08.657Z,5.84
2023-01-10T00:33:21.065Z,5.84
2023-01-10T00:35:25.100Z,5.86
2023-01-10T00:37:28.961Z,5.85
2023-01-10T00:39:34.192Z,5.85
2023-01-10T00:42:09.219Z,5.86
2023-01-10T00:44:12.457Z,5.83
2023-01-10T00:46:15.868Z,5.85
2023-01-10T00:48:19.137Z,5.86
2023-01-10T00:50:22.510Z,5.89
2023-01-10T00:52:25.884Z,5.89
2023-01-10T00:54:29.295Z,5.92
2023-01-10T00:56:34.169Z,5.95
2023-01-10T00:58:37.915Z,5.95
2023-01-10T01:00:41.170Z,5.97
2023-01-10T01:02:44.552Z,5.99
2023-01-10T01:04:48.435Z,6.01
2023-01-10T01:06:52.199Z,6.01
2023-01-10T01:08:55.705Z,6.00
2023-01-10T01:10:59.221Z,6.01
2023-01-10T01:13:08.029Z,6.01
2023-01-10T01:15:12.799Z,6.00
2023-01-10T01:17:16.331Z,6.00
2023-01-10T01:19:19.721Z,6.01
2023-01-10T01:21:28.432Z,5.99
2023-01-10T01:23:31.976Z,5.98
2023-01-10T01:25:35.677Z,5.96
2023-01-10T01:27:40.094Z,5.98
2023-01-10T01:29:45.109Z,5.99
2023-01-10T01:31:48.837Z,6.00
2023-01-10T01:33:52.441Z,6.05
2023-01-10T01:35:56.256Z,6.11
2023-01-10T01:37:59.812Z,6.18
2023-01-10T01:40:03.430Z,6.24
2023-01-10T01:42:07.327Z,6.31
2023-01-10T01:44:16.162Z,6.36
2023-01-10T01:46:21.412Z,6.42
2023-01-10T01:48:31.022Z,6.46
2023-01-10T01:50:36.391Z,6.50
2023-01-10T01:52:40.053Z,6.54
2023-01-10T01:54:44.090Z,6.58
2023-01-10T01:56:51.347Z,6.60
2023-01-10T01:58:56.258Z,6.61
2023-01-10T02:00:59.986Z,6.63
2023-01-10T02:03:07.266Z,6.65
2023-01-10T02:05:12.375Z,6.69
2023-01-10T02:07:16.357Z,6.69
2023-01-10T02:09:22.707Z,6.69
2023-01-10T02:11:26.107Z,6.69
2023-01-10T02:13:29.454Z,6.69
2023-01-10T02:15:32.880Z,6.66
2023-01-10T02:17:36.088Z,6.63
2023-01-10T02:19:49.553Z,6.60
2023-01-10T02:22:16.746Z,6.56
2023-01-10T02:24:40.853Z,6.53
2023-01-10T02:26:59.329Z,6.49
2023-01-10T02:29:32.793Z,6.44
2023-01-10T02:31:44.385Z,6.40
2023-01-10T02:33:51.171Z,6.37
2023-01-10T02:36:05.501Z,6.35
2023-01-10T02:38:15.515Z,6.31
2023-01-10T02:40:23.796Z,6.30
2023-01-10T02:42:30.648Z,6.30
2023-01-10T02:44:37.718Z,6.29
2023-01-10T02:46:41.554Z,6.26
2023-01-10T02:48:44.864Z,6.22
2023-01-10T02:50:54.166Z,6.20
2023-01-10T02:52:58.823Z,6.17
2023-01-10T02:55:03.827Z,6.14
2023-01-10T02:57:23.503Z,6.13
2023-01-10T02:59:39.284Z,6.09
2023-01-10T03:01:49.773Z,6.06
2023-01-10T03:03:58.292Z,6.02
2023-01-10T03:06:10.213Z,5.96
2023-01-10T03:08:20.121Z,5.92
2023-01-10T03:10:27.863Z,5.84
2023-01-10T03:12:34.249Z,5.80
2023-01-10T03:14:39.685Z,5.71
2023-01-10T03:16:45.517Z,5.62
2023-01-10T03:18:50.699Z,5.51
2023-01-10T03:20:55.371Z,5.42
2023-01-10T03:23:02.398Z,5.35
2023-01-10T03:25:07.302Z,5.32
2023-01-10T03:27:12.886Z,5.28
2023-01-10T03:29:20.514Z,5.23
2023-01-10T03:31:25.686Z,5.18
2023-01-10T03:33:31.082Z,5.14
2023-01-10T03:35:37.248Z,5.11
2023-01-10T03:37:45.805Z,5.08
2023-01-10T03:39:55.785Z,5.06
2023-01-10T03:42:04.330Z,5.04
2023-01-10T03:44:31.907Z,5.04
2023-01-10T03:46:37.900Z,5.03
2023-01-10T03:48:44.153Z,5.01
2023-01-10T03:50:47.647Z,5.00
2023-01-10T03:52:51.144Z,5.01
2023-01-10T03:54:55.919Z,5.02
2023-01-10T03:57:00.799Z,5.03
2023-01-10T03:59:05.171Z,5.03
2023-01-10T04:01:08.664Z,5.03
2023-01-10T04:03:12.187Z,5.05
2023-01-10T04:05:15.700Z,5.07
2023-01-10T04:07:19.284Z,5.11
2023-01-10T04:09:22.787Z,5.18
2023-01-10T04:11:27.465Z,5.19
2023-01-10T04:13:30.897Z,5.22
2023-01-10T04:15:34.170Z,5.24
2023-01-10T04:17:37.600Z,5.27
2023-01-10T04:19:40.935Z,5.28
2023-01-10T04:21:44.164Z,5.32
2023-01-10T04:23:47.447Z,5.33
2023-01-10T04:25:50.882Z,5.37
2023-01-10T04:27:55.641Z,5.39
2023-01-10T04:29:59.086Z,5.42
2023-01-10T04:32:02.501Z,5.43
2023-01-10T04:34:05.883Z,5.46
2023-01-10T04:36:09.559Z,5.49
2023-01-10T04:38:13.088Z,5.50
2023-01-10T04:40:19.726Z,5.52
2023-01-10T04:42:23.584Z,5.55
2023-01-10T04:44:28.497Z,5.58
2023-01-10T04:46:32.487Z,5.63
2023-01-10T04:48:37.470Z,5.66
2023-01-10T04:50:40.759Z,5.70
2023-01-10T04:52:43.943Z,5.73
2023-01-10T04:54:47.644Z,5.75
2023-01-10T04:56:50.996Z,5.81
2023-01-10T04:58:54.411Z,5.83
2023-01-10T05:00:59.375Z,5.89
2023-01-10T05:03:02.854Z,5.91
2023-01-10T05:05:06.362Z,5.93
2023-01-10T05:07:10.017Z,5.93
2023-01-10T05:09:13.292Z,5.97
2023-01-10T05:11:16.673Z,6.00
2023-01-10T05:13:19.946Z,6.04
2023-01-10T05:15:23.419Z,6.09
2023-01-10T05:17:28.207Z,6.11
2023-01-10T05:19:31.606Z,6.14
2023-01-10T05:21:34.621Z,6.16
2023-01-10T05:23:37.646Z,6.20
2023-01-10T05:25:40.697Z,6.24
2023-01-10T05:27:44.146Z,6.28
2023-01-10T05:29:47.144Z,6.34
2023-01-10T05:31:51.856Z,6.35
2023-01-10T05:33:56.257Z,6.37
2023-01-10T05:35:59.206Z,6.42
2023-01-10T05:38:02.289Z,6.44
2023-01-10T05:40:05.635Z,6.47
2023-01-10T05:42:08.616Z,6.48
2023-01-10T05:44:13.096Z,6.50
2023-01-10T05:46:17.320Z,6.53
2023-01-10T05:48:20.688Z,6.57
2023-01-10T05:50:25.191Z,6.60
2023-01-10T05:52:28.139Z,6.66
2023-01-10T05:54:31.190Z,6.71
2023-01-10T05:56:34.093Z,6.73
2023-01-10T05:58:37.329Z,6.77
2023-01-10T06:00:40.763Z,6.77
2023-01-10T06:02:43.935Z,6.81
2023-01-10T06:04:46.891Z,6.83
2023-01-10T06:06:51.272Z,6.86
2023-01-10T06:08:56.503Z,6.89
2023-01-10T06:10:59.482Z,6.95
2023-01-10T06:13:02.415Z,6.99
2023-01-10T06:15:05.895Z,7.06
2023-01-10T06:17:10.308Z,7.18
2023-01-10T06:19:13.427Z,7.24
2023-01-10T06:21:16.467Z,7.32
2023-01-10T06:23:21.728Z,7.41
2023-01-10T06:25:24.658Z,7.50
2023-01-10T06:27:27.672Z,7.57
2023-01-10T06:29:30.688Z,7.63
2023-01-10T06:31:33.831Z,7.72
2023-01-10T06:33:36.884Z,7.81
2023-01-10T06:35:40.301Z,7.84
2023-01-10T06:37:43.249Z,7.89
2023-01-10T06:39:47.624Z,7.93
2023-01-10T06:41:50.776Z,7.99
2023-01-10T06:43:53.974Z,8.05
2023-01-10T06:45:57.035Z,8.10
2023-01-10T06:48:00.089Z,8.14
2023-01-10T06:50:03.093Z,8.20
2023-01-10T06:52:06.219Z,8.26
2023-01-10T06:54:09.373Z,8.34
2023-01-10T06:56:13.738Z,8.44
2023-01-10T06:58:18.628Z,8.56
2023-01-10T07:00:22.220Z,8.69
2023-01-10T07:02:25.172Z,8.78
2023-01-10T07:04:28.131Z,8.88
2023-01-10T07:06:31.515Z,9.02
2023-01-10T07:08:34.379Z,9.13
2023-01-10T07:10:37.477Z,9.22
2023-01-10T07:12:41.841Z,9.34
2023-01-10T07:14:44.892Z,9.46
2023-01-10T07:16:47.915Z,9.58
2023-01-10T07:18:50.967Z,9.67
2023-01-10T07:20:55.578Z,9.75
2023-01-10T07:22:59.557Z,9.82
2023-01-10T07:25:02.549Z,9.85
2023-01-10T07:27:05.551Z,9.87
2023-01-10T07:29:10.171Z,9.88
2023-01-10T07:31:13.747Z,9.91
2023-01-10T07:33:16.965Z,9.93
2023-01-10T07:35:19.919Z,9.95
2023-01-10T07:37:22.907Z,9.94
2023-01-10T07:39:25.871Z,9.95
2023-01-10T07:41:29.014Z,9.97
2023-01-10T07:43:35.217Z,10.00
2023-01-10T07:45:39.703Z,10.02
2023-01-10T07:47:42.744Z,10.02
2023-01-10T07:49:45.657Z,10.05
2023-01-10T07:51:48.703Z,10.08
2023-01-10T07:53:51.625Z,10.12
2023-01-10T07:55:54.882Z,10.16
2023-01-10T07:57:58.244Z,10.19
2023-01-10T08:00:01.370Z,10.22
2023-01-10T08:02:05.789Z,10.23
2023-01-10T08:04:08.856Z,10.28
2023-01-10T08:06:13.139Z,10.29
2023-01-10T08:08:17.517Z,10.35
2023-01-10T08:10:20.499Z,10.39
2023-01-10T08:12:24.774Z,10.43
2023-01-10T08:14:27.821Z,10.44
2023-01-10T08:16:30.790Z,10.47
2023-01-10T08:18:35.374Z,10.50
2023-01-10T08:20:38.834Z,10.50
2023-01-10T08:22:42.021Z,10.54
2023-01-10T08:24:44.992Z,10.59
2023-01-10T08:26:47.968Z,10.61
2023-01-10T08:28:50.946Z,10.63
2023-01-10T08:30:55.848Z,10.64
2023-01-10T08:32:58.877Z,10.64
2023-01-10T08:35:03.414Z,10.65
2023-01-10T08:37:06.367Z,10.66
2023-01-10T08:39:09.457Z,10.68
2023-01-10T08:41:12.585Z,10.71
2023-01-10T08:43:15.881Z,10.72
2023-01-10T08:45:18.869Z,10.75
2023-01-10T08:47:21.895Z,10.74
2023-01-10T08:49:24.963Z,10.73
2023-01-10T08:51:29.401Z,10.72
2023-01-10T08:53:32.369Z,10.70
2023-01-10T08:55:36.465Z,10.70
2023-01-10T08:57:39.360Z,10.69
2023-01-10T08:59:42.354Z,10.69
2023-01-10T09:01:45.553Z,10.71
2023-01-10T09:03:48.878Z,10.71
2023-01-10T09:05:52.219Z,10.74
2023-01-10T09:07:59.449Z,10.74
2023-01-10T09:10:02.685Z,10.75
2023-01-10T09:12:26.583Z,10.76
2023-01-10T09:14:29.820Z,10.80
2023-01-10T09:16:33.033Z,10.81
2023-01-10T09:18:36.348Z,10.84
2023-01-10T09:20:40.432Z,10.86
2023-01-10T09:22:43.565Z,10.86
2023-01-10T09:24:48.530Z,10.87
2023-01-10T09:26:51.655Z,10.89
2023-01-10T09:28:54.903Z,10.92
2023-01-10T09:30:58.146Z,10.96
2023-01-10T09:33:01.762Z,10.98
2023-01-10T09:35:05.240Z,11.03
2023-01-10T09:37:08.602Z,11.06
2023-01-10T09:39:11.968Z,11.07
2023-01-10T09:41:28.983Z,11.08
2023-01-10T09:43:39.144Z,11.10
2023-01-10T09:45:46.870Z,11.10
2023-01-10T09:47:54.487Z,11.10
2023-01-10T09:50:02.887Z,11.11
2023-01-10T09:52:11.354Z,11.13
2023-01-10T09:54:18.107Z,11.12
2023-01-10T09:56:21.925Z,11.13
2023-01-10T09:58:28.193Z,11.15
2023-01-10T10:00:39.371Z,11.16
2023-01-10T10:02:45.970Z,11.18
2023-01-10T10:04:56.935Z,11.21
2023-01-10T10:07:00.212Z,11.23
2023-01-10T10:09:04.972Z,11.26
2023-01-10T10:11:12.094Z,11.28
2023-01-10T10:13:26.976Z,11.30
2023-01-10T10:15:36.294Z,11.33
2023-01-10T10:17:44.429Z,11.36
2023-01-10T10:19:54.237Z,11.39
2023-01-10T10:22:02.372Z,11.40
2023-01-10T10:24:19.568Z,11.43
2023-01-10T10:26:26.505Z,11.46
2023-01-10T10:28:54.033Z,11.47
2023-01-10T10:31:02.974Z,11.49
2023-01-10T10:33:20.580Z,11.51
2023-01-10T10:35:27.742Z,11.53
2023-01-10T10:37:34.093Z,11.51
2023-01-10T10:39:38.992Z,11.55
2023-01-10T10:41:44.432Z,11.56
2023-01-10T10:43:47.937Z,11.57
2023-01-10T10:45:54.206Z,11.59
2023-01-10T10:48:00.592Z,11.62
2023-01-10T10:50:08.351Z,11.64
2023-01-10T10:52:15.853Z,11.69
2023-01-10T10:54:19.165Z,11.68
2023-01-10T10:56:24.568Z,11.69
2023-01-10T10:58:30.908Z,11.72
2023-01-10T11:00:35.339Z,11.74
2023-01-10T11:02:41.778Z,11.76
2023-01-10T11:04:46.576Z,11.76
2023-01-10T11:06:50.170Z,11.77
2023-01-10T11:08:54.744Z,11.78
2023-01-10T11:10:58.733Z,11.78
2023-01-10T11:13:03.436Z,11.79
2023-01-10T11:15:07.462Z,11.78
2023-01-10T11:17:21.443Z,11.79
2023-01-10T11:19:25.760Z,11.80
2023-01-10T11:21:30.374Z,11.83
2023-01-10T11:23:39.345Z,11.83
2023-01-10T11:25:49.172Z,11.85
2023-01-10T11:27:53.746Z,11.85
2023-01-10T11:29:59.366Z,11.85
2023-01-10T11:32:09.659Z,11.86
2023-01-10T11:34:20.434Z,11.86
2023-01-10T11:36:23.730Z,11.85
2023-01-10T11:38:30.490Z,11.87
2023-01-10T11:40:34.083Z,11.87
2023-01-10T11:42:37.354Z,11.88
2023-01-10T11:44:40.729Z,11.92
2023-01-10T11:46:45.049Z,11.93
2023-01-10T11:49:08.863Z,11.96
2023-01-10T11:51:20.461Z,11.97
2023-01-10T11:53:37.804Z,12.00
2023-01-10T11:55:40.964Z,12.02
2023-01-10T11:57:44.297Z,12.02
2023-01-10T11:59:52.685Z,12.04
2023-01-10T12:01:58.095Z,12.06
2023-01-10T12:04:01.785Z,12.06
2023-01-10T12:06:07.522Z,12.07
2023-01-10T12:08:24.327Z,12.08
2023-01-10T12:10:30.054Z,12.09
2023-01-10T12:12:34.868Z,12.10
2023-01-10T12:14:38.195Z,12.11
2023-01-10T12:16:41.341Z,12.12
2023-01-10T12:18:44.860Z,12.13
2023-01-10T12:20:49.984Z,12.13
2023-01-10T12:22:57.061Z,12.16
2023-01-10T12:25:02.474Z,12.14
2023-01-10T12:27:09.115Z,12.17
2023-01-10T12:29:16.849Z,12.17
2023-01-10T12:31:21.847Z,12.21
2023-01-10T12:33:27.309Z,12.23
2023-01-10T12:35:38.171Z,12.23
2023-01-10T12:37:45.426Z,12.25
2023-01-10T12:39:50.701Z,12.25
2023-01-10T12:42:15.964Z,12.28
2023-01-10T12:44:24.880Z,12.29
2023-01-10T12:47:00.170Z,12.29
2023-01-10T12:48:57.458Z,12.29
2023-01-10T12:51:03.068Z,12.30
2023-01-10T12:53:08.376Z,12.34
2023-01-10T12:55:14.107Z,12.32
2023-01-10T12:57:23.217Z,12.33
2023-01-10T12:59:37.661Z,12.32
2023-01-10T13:01:43.338Z,12.33
2023-01-10T13:03:47.433Z,12.34
2023-01-10T13:05:52.307Z,12.38
2023-01-10T13:07:57.480Z,12.40
2023-01-10T13:10:02.889Z,12.42
2023-01-10T13:12:11.067Z,12.41
2023-01-10T13:14:16.422Z,12.43
2023-01-10T13:16:25.511Z,12.43
2023-01-10T13:18:29.581Z,12.47
2023-01-10T13:20:40.348Z,12.50
2023-01-10T13:22:44.415Z,12.53
2023-01-10T13:24:56.813Z,12.56
2023-01-10T13:27:02.200Z,12.55
2023-01-10T13:29:12.673Z,12.58
2023-01-10T13:31:25.516Z,12.55
2023-01-10T13:33:30.359Z,12.52
2023-01-10T13:35:41.051Z,12.51
2023-01-10T13:37:45.856Z,12.48
2023-01-10T13:39:53.160Z,12.47
2023-01-10T13:42:30.498Z,12.45
2023-01-10T13:44:53.773Z,12.46
2023-01-10T13:46:58.286Z,12.42
2023-01-10T13:49:34.721Z,12.42
2023-01-10T13:51:38.921Z,12.42
2023-01-10T13:53:47.113Z,12.42
2023-01-10T13:55:56.888Z,12.40
2023-01-10T13:58:01.091Z,12.38
2023-01-10T14:00:22.418Z,12.38
2023-01-10T14:02:30.123Z,12.36
2023-01-10T14:04:35.919Z,12.35
2023-01-10T14:06:43.155Z,12.32
2023-01-10T14:08:51.212Z,12.28
2023-01-10T14:11:06.663Z,12.25
2023-01-10T14:13:24.283Z,12.23
2023-01-10T14:15:30.048Z,12.23
2023-01-10T14:17:35.446Z,12.23
2023-01-10T14:19:39.559Z,12.24
2023-01-10T14:21:45.693Z,12.26
2023-01-10T14:23:53.369Z,12.28
2023-01-10T14:25:58.045Z,12.28
2023-01-10T14:28:02.123Z,12.29
2023-01-10T14:30:05.612Z,12.29
2023-01-10T14:32:17.743Z,12.29
2023-01-10T14:34:23.378Z,12.32
2023-01-10T14:36:28.639Z,12.32
2023-01-10T14:38:32.831Z,12.32
2023-01-10T14:40:41.082Z,12.32
2023-01-10T14:42:45.165Z,12.34
2023-01-10T14:44:52.470Z,12.31
2023-01-10T14:46:57.633Z,12.34
2023-01-10T14:49:01.826Z,12.34
2023-01-10T15:04:57.478Z,12.11
2023-01-10T15:07:03.111Z,12.07
2023-01-10T15:09:08.983Z,12.09
2023-01-10T15:11:35.134Z,12.04
2023-01-10T15:16:19.640Z,11.95
2023-01-10T15:18:33.695Z,11.92
2023-01-10T15:20:38.886Z,11.88
2023-01-10T15:22:43.749Z,11.84
2023-01-10T15:24:58.385Z,11.82
2023-01-10T15:27:17.874Z,11.78
2023-01-10T15:29:24.042Z,11.73
2023-01-10T15:31:34.241Z,11.69
2023-01-10T15:33:58.151Z,11.67
2023-01-10T15:38:44.769Z,11.49
2023-01-10T15:40:57.480Z,11.40
2023-01-10T15:43:25.396Z,11.24
2023-01-10T15:45:31.390Z,11.04
2023-01-10T15:47:40.881Z,10.90
2023-01-10T15:49:54.096Z,10.74
2023-01-10T15:51:59.035Z,10.58
2023-01-10T15:54:06.373Z,10.47
2023-01-10T15:56:12.413Z,10.34
2023-01-10T15:58:22.571Z,10.20
2023-01-10T16:00:27.004Z,10.09
2023-01-10T16:02:34.795Z,9.95
2023-01-10T16:04:44.672Z,9.85
2023-01-10T16:23:44.183Z,9.21
2023-01-10T16:25:49.520Z,9.17
2023-01-10T16:27:56.283Z,9.15
2023-01-10T16:29:59.481Z,9.12
2023-01-10T16:32:02.927Z,9.10
2023-01-10T16:34:06.126Z,9.08
2023-01-10T16:36:14.938Z,9.06
2023-01-10T16:38:18.577Z,9.05
2023-01-10T16:40:24.749Z,9.03
2023-01-10T16:42:45.298Z,9.01
2023-01-10T16:44:48.535Z,9.01
2023-01-10T16:46:53.213Z,9.00
2023-01-10T16:48:56.513Z,8.98
2023-01-10T16:51:06.402Z,8.98
2023-01-10T16:53:12.037Z,8.98
2023-01-10T16:55:16.290Z,8.96
2023-01-10T16:57:20.915Z,8.94
2023-01-10T16:59:24.086Z,8.93
2023-01-10T17:01:30.185Z,8.92
2023-01-10T17:03:37.882Z,8.91
2023-01-10T17:05:41.084Z,8.91
2023-01-10T17:07:44.458Z,8.92
2023-01-10T17:09:47.706Z,8.92
2023-01-10T17:11:54.686Z,8.92
2023-01-10T17:13:59.764Z,8.91
2023-01-10T17:16:03.034Z,8.87
2023-01-10T17:18:06.266Z,8.84
2023-01-10T17:20:10.887Z,8.80
2023-01-10T17:22:14.009Z,8.78
2023-01-10T17:24:17.347Z,8.74
2023-01-10T17:26:20.857Z,8.71
2023-01-10T17:28:24.260Z,8.67
2023-01-10T17:30:28.909Z,8.62
2023-01-10T17:32:32.162Z,8.60
2023-01-10T17:34:37.627Z,8.58
2023-01-10T17:36:40.815Z,8.56
2023-01-10T17:38:44.345Z,8.54
2023-01-10T17:40:48.649Z,8.53
2023-01-10T17:42:52.355Z,8.52
2023-01-10T17:44:55.572Z,8.50
2023-01-10T17:47:00.332Z,8.49
2023-01-10T17:49:03.615Z,8.45
2023-01-10T17:51:07.748Z,8.43
2023-01-10T17:53:11.455Z,8.40
2023-01-10T17:55:14.734Z,8.37
2023-01-10T17:57:17.923Z,8.34
2023-01-10T17:59:21.831Z,8.32
2023-01-10T18:01:25.920Z,8.27
2023-01-10T18:03:30.709Z,8.24
2023-01-10T18:05:35.380Z,8.22
2023-01-10T18:07:38.670Z,8.19
2023-01-10T18:09:41.860Z,8.17
2023-01-10T18:11:45.172Z,8.16
2023-01-10T18:13:48.376Z,8.13
2023-01-10T18:15:52.543Z,8.13
2023-01-10T18:17:55.699Z,8.12
2023-01-10T18:20:00.299Z,8.12
2023-01-10T18:22:26.397Z,8.14
2023-01-10T18:24:29.521Z,8.13
2023-01-10T18:26:32.796Z,8.13
2023-01-10T18:28:42.309Z,8.13
2023-01-10T18:30:45.993Z,8.12
2023-01-10T18:32:49.412Z,8.08
2023-01-10T18:34:52.573Z,8.04
2023-01-10T18:36:57.181Z,8.02
2023-01-10T18:39:00.357Z,8.00
2023-01-10T18:41:03.560Z,7.99
2023-01-10T18:43:06.727Z,7.97
2023-01-10T18:45:10.656Z,7.98
2023-01-10T18:47:13.763Z,7.99
2023-01-10T18:49:17.722Z,8.02
2023-01-10T18:51:22.798Z,8.04
2023-01-10T18:53:27.748Z,8.05
2023-01-10T18:55:30.840Z,8.07
2023-01-10T18:57:34.136Z,8.10
2023-01-10T18:59:39.788Z,8.11
2023-01-10T19:01:43.049Z,8.14
2023-01-10T19:03:47.209Z,8.17
2023-01-10T19:05:50.553Z,8.16
2023-01-10T19:07:54.029Z,8.15
2023-01-10T19:09:58.575Z,8.14
2023-01-10T19:12:01.915Z,8.14
2023-01-10T19:14:05.123Z,8.12
2023-01-10T19:16:15.453Z,8.11
2023-01-10T19:18:18.917Z,8.11
2023-01-10T19:20:22.274Z,8.09
2023-01-10T19:22:25.460Z,8.08
2023-01-10T19:24:29.850Z,8.09
2023-01-10T19:26:34.601Z,8.11
2023-01-10T19:28:37.739Z,8.12
2023-01-10T19:30:41.540Z,8.13
2023-01-10T19:32:44.897Z,8.13
2023-01-10T19:34:47.858Z,8.13
2023-01-10T19:36:50.946Z,8.12
2023-01-10T19:38:57.625Z,8.12
2023-01-10T19:41:00.774Z,8.13
2023-01-10T19:43:05.773Z,8.14
2023-01-10T19:45:09.482Z,8.14
2023-01-10T19:47:12.650Z,8.13
2023-01-10T19:49:17.903Z,8.16
2023-01-10T19:51:21.100Z,8.14
2023-01-10T19:53:27.309Z,8.17
2023-01-10T19:55:30.485Z,8.17
2023-01-10T19:57:33.991Z,8.17
2023-01-10T19:59:38.602Z,8.15
2023-01-10T20:01:42.439Z,8.16
2023-01-10T20:03:48.066Z,8.16
2023-01-10T20:06:01.352Z,8.16
2023-01-10T20:08:05.351Z,8.13
2023-01-10T20:10:17.827Z,8.13
2023-01-10T20:12:22.133Z,8.08
2023-01-10T20:14:26.450Z,8.06
2023-01-10T20:16:31.462Z,8.01
2023-01-10T20:20:56.408Z,7.92
2023-01-10T20:23:23.141Z,7.87
2023-01-10T20:25:29.699Z,7.84
2023-01-10T20:27:33.123Z,7.79
2023-01-10T20:29:45.828Z,7.77
2023-01-10T20:31:53.709Z,7.76
2023-01-10T20:33:57.386Z,7.73
2023-01-10T20:36:02.399Z,7.69
2023-01-10T20:38:07.712Z,7.66
2023-01-10T20:40:13.031Z,7.62
2023-01-10T20:42:35.030Z,7.59
2023-01-10T20:44:39.800Z,7.56
2023-01-10T20:53:38.467Z,7.45
2023-01-10T20:55:59.715Z,7.42
2023-01-10T20:58:03.917Z,7.40
2023-01-10T21:00:08.240Z,7.37
2023-01-10T21:02:12.564Z,7.34
2023-01-10T21:04:16.165Z,7.32
2023-01-10T21:06:20.635Z,7.29
2023-01-10T21:08:25.833Z,7.28
2023-01-10T21:10:29.490Z,7.27
2023-01-10T21:12:34.773Z,7.27
2023-01-10T21:14:38.415Z,7.26
2023-01-10T21:16:42.232Z,7.25
2023-01-10T21:18:46.148Z,7.25
2023-01-10T21:23:19.144Z,7.21
2023-01-10T21:25:44.263Z,7.19
2023-01-10T21:28:16.526Z,7.18
2023-01-10T21:30:24.093Z,7.17
2023-01-10T21:32:31.605Z,7.15
2023-01-10T21:34:38.672Z,7.14
2023-01-10T21:36:43.494Z,7.13
2023-01-10T21:38:57.237Z,7.12
2023-01-10T21:41:07.920Z,7.09
2023-01-10T21:43:14.192Z,7.09
2023-01-10T21:48:22.012Z,7.05
2023-01-10T21:50:41.539Z,7.03
2023-01-10T21:52:45.651Z,7.02
2023-01-10T21:54:49.677Z,6.99
2023-01-10T21:56:59.124Z,6.97
2023-01-10T21:59:10.716Z,6.95
2023-01-10T22:01:25.267Z,6.95
2023-01-10T22:03:31.438Z,6.93
2023-01-10T22:05:35.320Z,6.91
2023-01-10T22:07:39.241Z,6.89
2023-01-10T22:09:45.893Z,6.88
2023-01-10T22:11:52.437Z,6.87
2023-01-10T22:13:59.615Z,6.86
2023-01-10T22:16:04.899Z,6.84
2023-01-10T22:21:05.306Z,6.80
2023-01-10T22:23:15.932Z,6.77
2023-01-10T22:25:47.981Z,6.74
2023-01-10T22:27:53.805Z,6.72
2023-01-10T22:30:01.178Z,6.69
2023-01-10T22:32:07.109Z,6.69
2023-01-10T22:34:23.828Z,6.64
2023-01-10T22:36:27.845Z,6.64
2023-01-10T22:38:33.035Z,6.62
2023-01-10T22:40:36.418Z,6.63
2023-01-10T22:42:40.387Z,6.62
2023-01-10T22:44:48.067Z,6.63
2023-01-10T22:46:53.097Z,6.65
2023-01-10T22:52:18.375Z,6.65
2023-01-10T22:57:11.617Z,6.63
2023-01-10T22:59:23.964Z,6.62
2023-01-10T23:04:20.476Z,6.60
2023-01-10T23:06:38.360Z,6.59
2023-01-10T23:18:26.912Z,6.61
2023-01-10T23:23:18.106Z,6.49
2023-01-10T23:25:20.004Z,6.44
2023-01-10T23:38:01.157Z,6.41
2023-01-10T23:40:49.861Z,6.39
2023-01-10T23:42:55.720Z,6.38
2023-01-10T23:44:59.224Z,6.38
2023-01-10T23:47:03.439Z,6.37
2023-01-10T23:49:10.117Z,6.37
2023-01-10T23:52:52.845Z,6.37
