createdAt,value
2023-02-15T00:02:05.617Z,64.71
2023-02-15T00:04:49.602Z,64.10
2023-02-15T00:07:33.653Z,64.71
2023-02-15T00:10:18.433Z,64.11
2023-02-15T00:13:02.872Z,64.69
2023-02-15T00:15:48.345Z,64.85
2023-02-15T00:18:32.751Z,65.74
2023-02-15T00:21:16.738Z,65.38
2023-02-15T00:24:02.512Z,65.53
2023-02-15T00:26:47.323Z,65.46
2023-02-15T00:29:31.610Z,65.76
2023-02-15T00:32:17.331Z,64.69
2023-02-15T00:35:01.233Z,66.16
2023-02-15T00:37:45.224Z,65.88
2023-02-15T00:40:29.068Z,66.33
2023-02-15T00:43:13.009Z,66.41
2023-02-15T00:46:01.037Z,66.20
2023-02-15T00:48:46.691Z,65.54
2023-02-15T00:51:30.912Z,66.22
2023-02-15T00:54:14.862Z,66.40
2023-02-15T00:56:58.834Z,65.98
2023-02-15T00:59:42.666Z,66.93
2023-02-15T01:02:26.630Z,66.91
2023-02-15T01:05:11.934Z,67.05
2023-02-15T01:07:55.988Z,66.42
2023-02-15T01:10:40.149Z,67.31
2023-02-15T01:13:24.674Z,67.74
2023-02-15T01:16:09.320Z,68.12
2023-02-15T01:18:53.468Z,67.97
2023-02-15T01:21:38.969Z,67.90
2023-02-15T01:24:22.998Z,67.95
2023-02-15T01:27:06.851Z,68.12
2023-02-15T01:29:50.761Z,68.45
2023-02-15T01:32:34.899Z,68.79
2023-02-15T01:35:19.153Z,69.41
2023-02-15T01:38:05.517Z,68.87
2023-02-15T01:40:49.590Z,69.67
2023-02-15T01:43:43.144Z,69.27
2023-02-15T01:46:33.566Z,68.77
2023-02-15T01:49:22.113Z,68.71
2023-02-15T01:52:06.400Z,69.28
2023-02-15T01:54:52.786Z,69.21
2023-02-15T01:57:37.335Z,69.99
2023-02-15T02:00:22.783Z,69.83
2023-02-15T02:03:07.184Z,69.94
2023-02-15T02:05:51.786Z,69.82
2023-02-15T02:08:36.335Z,69.59
2023-02-15T02:11:21.882Z,69.86
2023-02-15T02:14:06.014Z,68.91
2023-02-15T02:16:57.782Z,70.00
2023-02-15T02:20:18.468Z,70.62
2023-02-15T02:23:25.878Z,70.37
2023-02-15T02:27:04.309Z,71.09
2023-02-15T02:30:25.848Z,70.26
2023-02-15T02:33:30.068Z,71.15
2023-02-15T02:36:20.201Z,72.15
2023-02-15T02:39:19.418Z,70.89
2023-02-15T02:42:09.559Z,72.67
2023-02-15T02:44:56.775Z,72.87
2023-02-15T02:47:46.343Z,72.25
2023-02-15T02:50:32.835Z,73.01
2023-02-15T02:53:16.705Z,72.72
2023-02-15T02:56:08.365Z,72.64
2023-02-15T02:58:58.567Z,71.64
2023-02-15T03:01:46.422Z,71.93
2023-02-15T03:04:35.402Z,72.21
2023-02-15T03:07:25.017Z,72.54
2023-02-15T03:10:10.998Z,72.90
2023-02-15T03:12:55.334Z,73.44
2023-02-15T03:15:59.575Z,73.28
2023-02-15T03:18:53.938Z,72.62
2023-02-15T03:21:50.652Z,73.83
2023-02-15T03:24:40.137Z,73.93
2023-02-15T03:27:27.198Z,74.03
2023-02-15T03:30:15.299Z,73.41
2023-02-15T03:33:02.164Z,73.42
2023-02-15T03:35:54.854Z,73.53
2023-02-15T03:38:45.736Z,74.09
2023-02-15T03:41:38.236Z,72.94
2023-02-15T03:44:27.690Z,73.25
2023-02-15T03:47:17.868Z,73.63
2023-02-15T03:50:27.771Z,73.83
2023-02-15T03:53:16.063Z,74.41
2023-02-15T03:56:00.723Z,73.72
2023-02-15T03:59:03.406Z,73.54
2023-02-15T04:02:01.264Z,74.31
2023-02-15T04:04:48.455Z,74.40
2023-02-15T04:07:32.258Z,74.19
2023-02-15T04:10:33.630Z,74.28
2023-02-15T04:13:17.431Z,74.65
2023-02-15T04:16:05.321Z,74.19
2023-02-15T04:19:06.523Z,74.46
2023-02-15T04:22:07.913Z,74.58
2023-02-15T04:25:09.341Z,73.85
2023-02-15T04:27:54.742Z,74.17
2023-02-15T04:30:38.507Z,74.32
2023-02-15T04:33:23.649Z,74.46
2023-02-15T04:36:07.788Z,73.46
2023-02-15T04:38:51.658Z,73.27
2023-02-15T04:41:35.771Z,73.95
2023-02-15T04:44:19.582Z,74.15
2023-02-15T04:47:03.371Z,73.28
2023-02-15T04:49:48.737Z,73.97
2023-02-15T04:52:32.510Z,73.28
2023-02-15T04:55:16.568Z,74.39
2023-02-15T04:58:00.344Z,74.41
2023-02-15T05:00:44.271Z,74.55
2023-02-15T05:03:28.178Z,74.34
2023-02-15T05:06:13.359Z,73.61
2023-02-15T05:09:00.042Z,73.94
2023-02-15T05:11:44.270Z,74.37
2023-02-15T05:14:28.145Z,73.67
2023-02-15T05:17:11.810Z,74.84
2023-02-15T05:19:57.280Z,74.35
2023-02-15T05:22:42.906Z,73.80
2023-02-15T05:25:44.287Z,73.68
2023-02-15T05:28:29.895Z,74.74
2023-02-15T05:31:16.106Z,73.87
2023-02-15T05:34:00.172Z,73.90
2023-02-15T05:36:44.074Z,73.64
2023-02-15T05:39:29.230Z,73.54
2023-02-15T05:42:13.039Z,73.81
2023-02-15T05:44:57.008Z,73.60
2023-02-15T05:47:40.831Z,73.07
2023-02-15T05:50:24.669Z,72.50
2023-02-15T05:53:08.437Z,72.92
2023-02-15T05:55:54.851Z,72.64
2023-02-15T05:58:40.423Z,73.21
2023-02-15T06:01:24.162Z,73.03
2023-02-15T06:04:07.928Z,72.41
2023-02-15T06:06:51.725Z,72.66
2023-02-15T06:09:35.529Z,72.51
2023-02-15T06:12:20.681Z,73.58
2023-02-15T06:15:05.451Z,72.43
2023-02-15T06:17:49.162Z,73.28
2023-02-15T06:20:33.442Z,72.63
2023-02-15T06:23:17.884Z,72.63
2023-02-15T06:26:01.914Z,73.05
2023-02-15T06:28:47.521Z,71.78
2023-02-15T06:31:31.323Z,71.45
2023-02-15T06:34:15.304Z,71.75
2023-02-15T06:36:59.255Z,71.97
2023-02-15T06:39:43.482Z,71.67
2023-02-15T06:42:27.613Z,71.16
2023-02-15T06:45:13.594Z,70.48
2023-02-15T06:47:57.448Z,70.13
2023-02-15T06:50:41.813Z,70.37
2023-02-15T06:53:25.632Z,69.69
2023-02-15T06:56:10.276Z,70.06
2023-02-15T06:58:54.605Z,69.71
2023-02-15T07:01:40.095Z,68.34
2023-02-15T07:04:24.314Z,69.71
2023-02-15T07:07:11.497Z,69.32
2023-02-15T07:09:55.653Z,69.61
2023-02-15T07:12:46.750Z,69.35
2023-02-15T07:15:30.842Z,69.71
2023-02-15T07:18:16.281Z,68.94
2023-02-15T07:21:00.344Z,69.25
2023-02-15T07:23:44.298Z,68.35
2023-02-15T07:26:28.712Z,67.82
2023-02-15T07:29:12.759Z,66.44
2023-02-15T07:31:57.678Z,66.45
2023-02-15T07:34:44.237Z,66.95
2023-02-15T07:37:29.076Z,66.67
2023-02-15T07:40:13.814Z,67.40
2023-02-15T07:43:00.750Z,66.17
2023-02-15T07:45:45.277Z,65.71
2023-02-15T07:48:29.459Z,65.49
2023-02-15T07:51:20.113Z,65.10
2023-02-15T07:54:04.113Z,66.50
2023-02-15T07:56:48.057Z,66.37
2023-02-15T07:59:32.430Z,66.18
2023-02-15T08:02:18.378Z,66.51
2023-02-15T08:05:02.580Z,65.56
2023-02-15T08:07:48.064Z,65.18
2023-02-15T08:10:46.748Z,65.26
2023-02-15T08:13:30.658Z,66.38
2023-02-15T08:16:14.644Z,65.53
2023-02-15T08:18:59.847Z,65.46
2023-02-15T08:21:45.990Z,65.24
2023-02-15T08:24:35.290Z,64.26
2023-02-15T08:27:19.307Z,63.65
2023-02-15T08:30:03.344Z,63.36
2023-02-15T08:32:47.677Z,62.76
2023-02-15T08:35:31.816Z,61.05
2023-02-15T08:38:16.600Z,61.92
2023-02-15T08:41:11.888Z,61.30
2023-02-15T08:43:57.772Z,60.62
2023-02-15T08:46:43.272Z,60.32
2023-02-15T08:49:27.157Z,59.63
2023-02-15T08:52:11.077Z,60.37
2023-02-15T08:54:54.989Z,60.36
2023-02-15T08:57:45.896Z,60.05
2023-02-15T09:00:30.347Z,59.95
2023-02-15T09:03:14.340Z,59.65
2023-02-15T09:06:01.898Z,59.48
2023-02-15T09:08:45.672Z,58.88
2023-02-15T09:11:31.445Z,60.07
2023-02-15T09:14:18.567Z,59.11
2023-02-15T09:17:02.386Z,59.94
2023-02-15T09:19:46.214Z,57.82
2023-02-15T09:22:31.147Z,58.13
2023-02-15T09:25:15.037Z,58.45
2023-02-15T09:27:58.780Z,57.59
2023-02-15T09:30:44.073Z,56.98
2023-02-15T09:33:27.925Z,56.35
2023-02-15T09:36:17.803Z,56.11
2023-02-15T09:39:07.000Z,55.80
2023-02-15T09:42:18.550Z,55.45
2023-02-15T09:45:20.365Z,55.38
2023-02-15T09:48:28.644Z,55.78
2023-02-15T09:51:41.997Z,55.06
2023-02-15T09:54:37.681Z,55.13
2023-02-15T09:57:29.029Z,53.63
2023-02-15T10:00:23.353Z,53.07
2023-02-15T10:03:21.916Z,52.99
2023-02-15T10:06:25.645Z,53.71
2023-02-15T10:09:29.923Z,54.57
2023-02-15T10:12:36.835Z,54.10
2023-02-15T10:15:42.501Z,52.83
2023-02-15T10:18:50.480Z,53.59
2023-02-15T10:21:51.131Z,52.64
2023-02-15T10:24:57.896Z,53.47
2023-02-15T10:27:48.514Z,53.41
2023-02-15T10:30:44.276Z,54.01
2023-02-15T10:33:41.223Z,53.30
2023-02-15T10:36:42.923Z,54.17
2023-02-15T10:39:35.027Z,52.44
2023-02-15T10:42:29.649Z,53.82
2023-02-15T10:45:26.081Z,53.05
2023-02-15T10:48:24.071Z,52.47
2023-02-15T10:51:14.514Z,52.60
2023-02-15T10:54:19.242Z,52.06
2023-02-15T10:57:12.620Z,52.55
2023-02-15T11:00:13.123Z,53.24
2023-02-15T11:03:14.560Z,52.65
2023-02-15T11:06:06.169Z,52.35
2023-02-15T11:08:53.466Z,53.16
2023-02-15T11:11:43.157Z,52.66
2023-02-15T11:14:37.667Z,53.09
2023-02-15T11:17:26.643Z,50.97
2023-02-15T11:20:19.795Z,50.99
2023-02-15T11:23:04.707Z,50.18
2023-02-15T11:25:56.075Z,51.14
2023-02-15T11:28:47.547Z,52.05
2023-02-15T11:31:44.720Z,51.58
2023-02-15T11:34:33.603Z,50.68
2023-02-15T11:37:22.757Z,50.26
2023-02-15T11:40:20.526Z,50.49
2023-02-15T11:43:09.070Z,49.78
2023-02-15T11:45:55.633Z,49.70
2023-02-15T11:48:39.708Z,49.05
2023-02-15T11:51:25.125Z,49.43
2023-02-15T11:54:11.080Z,48.89
2023-02-15T11:56:55.285Z,47.53
2023-02-15T11:59:42.456Z,47.61
2023-02-15T12:02:31.179Z,47.44
2023-02-15T12:05:20.184Z,49.35
2023-02-15T12:08:16.097Z,49.13
2023-02-15T12:11:05.310Z,49.74
2023-02-15T12:14:00.401Z,49.76
2023-02-15T12:16:47.602Z,49.36
2023-02-15T12:19:39.264Z,49.69
2023-02-15T12:22:26.367Z,49.04
2023-02-15T12:25:24.532Z,50.39
2023-02-15T12:28:26.237Z,49.77
2023-02-15T12:31:21.841Z,49.84
2023-02-15T12:34:13.917Z,50.55
2023-02-15T12:37:03.317Z,51.34
2023-02-15T12:39:56.747Z,50.60
2023-02-15T12:42:45.749Z,49.65
2023-02-15T12:45:32.096Z,49.13
2023-02-15T12:48:18.489Z,48.06
2023-02-15T12:51:11.603Z,48.77
2023-02-15T12:53:57.277Z,48.00
2023-02-15T12:56:41.368Z,48.14
2023-02-15T12:59:25.524Z,47.24
2023-02-15T13:02:21.621Z,48.65
2023-02-15T13:05:20.892Z,48.49
2023-02-15T13:08:14.023Z,47.09
2023-02-15T13:11:02.063Z,45.99
2023-02-15T13:13:55.497Z,48.10
2023-02-15T13:16:42.014Z,46.26
2023-02-15T13:19:34.221Z,47.92
2023-02-15T13:22:22.555Z,48.26
2023-02-15T13:25:12.872Z,47.10
2023-02-15T13:28:03.016Z,47.38
2023-02-15T13:30:49.259Z,45.97
2023-02-15T13:33:37.497Z,47.64
2023-02-15T13:36:31.449Z,47.34
2023-02-15T13:39:27.407Z,47.82
2023-02-15T13:42:22.780Z,48.52
2023-02-15T13:45:24.631Z,47.30
2023-02-15T13:48:18.763Z,47.37
2023-02-15T13:51:14.025Z,46.49
2023-02-15T13:54:22.608Z,46.30
2023-02-15T13:57:28.338Z,47.32
2023-02-15T14:00:23.882Z,46.41
2023-02-15T14:03:56.121Z,46.31
2023-02-15T14:06:55.516Z,43.96
2023-02-15T14:09:50.583Z,44.99
2023-02-15T14:12:46.548Z,45.30
2023-02-15T14:15:39.045Z,46.66
2023-02-15T14:18:32.660Z,45.52
2023-02-15T14:21:24.540Z,42.75
2023-02-15T14:24:21.452Z,43.88
2023-02-15T14:27:20.877Z,43.56
2023-02-15T14:30:15.012Z,43.43
2023-02-15T14:33:07.032Z,42.45
2023-02-15T14:35:51.222Z,42.43
2023-02-15T14:38:53.152Z,43.10
2023-02-15T14:41:41.998Z,42.63
2023-02-15T14:44:33.413Z,43.26
2023-02-15T14:47:22.239Z,42.90
2023-02-15T14:50:43.942Z,43.28
2023-02-15T14:53:51.087Z,42.82
2023-02-15T14:56:35.205Z,43.47
2023-02-15T14:59:21.799Z,43.62
2023-02-15T15:02:16.084Z,44.49
2023-02-15T15:05:08.799Z,44.41
2023-02-15T15:07:55.123Z,44.61
2023-02-15T15:10:50.220Z,44.33
2023-02-15T15:13:40.352Z,44.56
2023-02-15T15:16:48.008Z,45.08
2023-02-15T15:20:00.769Z,45.45
2023-02-15T15:22:46.895Z,45.27
2023-02-15T15:25:47.357Z,45.71
2023-02-15T15:28:56.983Z,46.39
2023-02-15T15:31:53.796Z,46.56
2023-02-15T15:35:05.705Z,46.82
2023-02-15T15:38:13.213Z,46.21
2023-02-15T15:41:18.823Z,47.04
2023-02-15T15:44:29.932Z,47.34
2023-02-15T15:47:32.861Z,48.23
2023-02-15T15:50:19.393Z,49.21
2023-02-15T15:53:05.630Z,50.26
2023-02-15T15:55:51.218Z,51.48
2023-02-15T15:58:37.436Z,51.68
2023-02-15T16:01:28.944Z,52.95
2023-02-15T16:04:15.105Z,53.62
2023-02-15T16:06:59.980Z,53.73
2023-02-15T16:09:55.384Z,54.65
2023-02-15T16:12:42.070Z,54.80
2023-02-15T16:15:33.368Z,55.65
2023-02-15T16:18:19.682Z,55.59
2023-02-15T16:21:04.748Z,55.88
2023-02-15T16:24:15.137Z,56.27
2023-02-15T16:27:13.855Z,57.00
2023-02-15T16:29:58.284Z,57.44
2023-02-15T16:32:43.861Z,58.29
2023-02-15T16:35:28.374Z,57.65
2023-02-15T16:38:12.893Z,57.48
2023-02-15T16:40:59.218Z,57.78
2023-02-15T16:43:46.538Z,58.35
2023-02-15T16:46:33.695Z,58.37
2023-02-15T16:49:22.538Z,58.66
2023-02-15T16:52:10.352Z,59.51
2023-02-15T16:54:58.975Z,59.90
2023-02-15T16:57:46.334Z,60.43
2023-02-15T17:00:34.354Z,59.28
2023-02-15T17:03:26.404Z,60.28
2023-02-15T17:06:23.501Z,60.83
2023-02-15T17:09:11.666Z,60.94
2023-02-15T17:11:56.430Z,61.71
2023-02-15T17:14:41.957Z,62.07
2023-02-15T17:17:25.997Z,62.75
2023-02-15T17:20:17.617Z,62.70
2023-02-15T17:23:03.613Z,64.08
2023-02-15T17:25:48.117Z,63.65
2023-02-15T17:28:33.755Z,64.19
2023-02-15T17:31:19.877Z,64.32
2023-02-15T17:34:04.345Z,64.61
2023-02-15T17:37:00.108Z,64.36
2023-02-15T17:39:45.630Z,64.11
2023-02-15T17:42:29.599Z,64.36
2023-02-15T17:45:15.392Z,65.22
2023-02-15T17:48:00.589Z,64.80
2023-02-15T17:50:44.762Z,65.13
2023-02-15T17:53:29.359Z,65.11
2023-02-15T17:56:14.812Z,65.80
2023-02-15T17:58:58.977Z,65.32
2023-02-15T18:02:05.323Z,65.24
2023-02-15T18:05:06.895Z,65.57
2023-02-15T18:08:08.683Z,65.43
2023-02-15T18:11:10.345Z,65.18
2023-02-15T18:13:58.052Z,66.06
2023-02-15T18:16:43.892Z,65.06
2023-02-15T18:19:28.119Z,65.24
2023-02-15T18:22:13.119Z,65.79
2023-02-15T18:24:57.321Z,65.88
2023-02-15T18:27:41.917Z,66.07
2023-02-15T18:30:28.291Z,65.98
2023-02-15T18:33:30.716Z,66.34
2023-02-15T18:36:19.550Z,66.08
2023-02-15T18:39:08.850Z,66.47
2023-02-15T18:41:54.599Z,66.60
2023-02-15T18:44:38.849Z,66.46
2023-02-15T18:47:24.437Z,65.89
2023-02-15T18:50:09.447Z,65.86
2023-02-15T18:52:53.916Z,66.20
2023-02-15T18:55:38.081Z,65.20
2023-02-15T18:58:24.798Z,65.54
2023-02-15T19:01:16.885Z,65.37
2023-02-15T19:04:03.529Z,65.58
2023-02-15T19:06:49.509Z,65.94
2023-02-15T19:09:33.871Z,66.51
2023-02-15T19:12:19.679Z,66.61
2023-02-15T19:15:03.872Z,67.22
2023-02-15T19:17:48.162Z,67.13
2023-02-15T19:20:36.636Z,66.81
2023-02-15T19:23:23.721Z,66.96
2023-02-15T19:26:07.762Z,66.16
2023-02-15T19:28:52.383Z,65.83
2023-02-15T19:31:36.479Z,65.82
2023-02-15T19:34:20.922Z,65.18
2023-02-15T19:37:09.158Z,65.29
2023-02-15T19:39:54.766Z,65.15
2023-02-15T19:42:38.880Z,65.58
2023-02-15T19:45:25.158Z,65.74
2023-02-15T19:48:10.898Z,65.80
2023-02-15T19:50:57.010Z,66.14
2023-02-15T19:53:42.905Z,66.80
2023-02-15T19:56:27.599Z,66.90
2023-02-15T19:59:23.392Z,66.13
2023-02-15T20:02:07.667Z,66.01
2023-02-15T20:04:51.862Z,65.92
2023-02-15T20:07:36.060Z,65.37
2023-02-15T20:10:23.305Z,65.13
2023-02-15T20:13:07.399Z,66.56
2023-02-15T20:15:52.836Z,65.55
2023-02-15T20:18:37.189Z,64.88
2023-02-15T20:21:21.412Z,64.47
2023-02-15T20:24:06.708Z,64.34
2023-02-15T20:26:52.396Z,65.12
2023-02-15T20:29:37.023Z,65.21
2023-02-15T20:32:21.034Z,64.12
2023-02-15T20:35:05.398Z,64.02
2023-02-15T20:37:52.406Z,63.08
2023-02-15T20:40:58.651Z,63.19
2023-02-15T20:43:44.314Z,63.34
2023-02-15T20:46:28.351Z,62.88
2023-02-15T20:49:12.807Z,62.76
2023-02-15T20:51:58.584Z,62.63
2023-02-15T20:54:42.854Z,62.25
2023-02-15T20:57:26.988Z,62.64
2023-02-15T21:00:19.163Z,62.55
2023-02-15T21:03:03.560Z,63.29
2023-02-15T21:05:49.770Z,62.72
2023-02-15T21:08:34.566Z,62.54
2023-02-15T21:11:20.751Z,63.74
2023-02-15T21:14:05.044Z,64.79
2023-02-15T21:16:51.387Z,64.67
2023-02-15T21:19:35.680Z,65.07
2023-02-15T21:22:21.764Z,64.93
2023-02-15T21:25:06.223Z,64.87
2023-02-15T21:27:50.112Z,64.84
2023-02-15T21:30:34.438Z,64.51
2023-02-15T21:33:20.371Z,65.16
2023-02-15T21:36:04.631Z,64.50
2023-02-15T21:38:49.233Z,64.55
2023-02-15T21:41:51.344Z,65.02
2023-02-15T21:44:52.738Z,64.67
2023-02-15T21:47:51.693Z,63.91
2023-02-15T21:50:55.556Z,63.73
2023-02-15T21:53:43.240Z,64.47
2023-02-15T21:56:27.137Z,64.22
2023-02-15T21:59:13.070Z,64.15
2023-02-15T22:01:59.266Z,64.82
2023-02-15T22:04:43.372Z,65.22
2023-02-15T22:07:28.546Z,65.96
2023-02-15T22:10:12.833Z,65.47
2023-02-15T22:12:57.164Z,65.63
2023-02-15T22:15:41.927Z,66.28
2023-02-15T22:18:28.903Z,66.08
2023-02-15T22:21:13.722Z,66.26
2023-02-15T22:23:59.111Z,65.20
2023-02-15T22:26:42.901Z,65.40
2023-02-15T22:29:27.093Z,64.78
2023-02-15T22:32:18.534Z,65.20
2023-02-15T22:35:02.520Z,64.76
2023-02-15T22:37:46.935Z,65.18
2023-02-15T22:40:34.899Z,64.89
2023-02-15T22:43:31.863Z,64.69
2023-02-15T22:46:17.802Z,64.91
2023-02-15T22:49:01.778Z,64.45
2023-02-15T22:51:48.503Z,66.57
2023-02-15T22:54:32.254Z,65.93
2023-02-15T22:57:21.179Z,65.78
2023-02-15T23:00:07.198Z,67.26
2023-02-15T23:02:51.196Z,66.44
2023-02-15T23:05:35.068Z,68.30
2023-02-15T23:08:19.210Z,69.41
2023-02-15T23:11:04.004Z,70.30
2023-02-15T23:13:50.815Z,69.73
2023-02-15T23:16:37.440Z,69.38
2023-02-15T23:19:21.483Z,68.57
2023-02-15T23:22:05.397Z,67.67
2023-02-15T23:24:53.769Z,66.50
2023-02-15T23:27:55.100Z,66.58
2023-02-15T23:30:40.180Z,65.67
2023-02-15T23:33:29.294Z,66.00
2023-02-15T23:36:26.547Z,65.63
2023-02-15T23:39:32.783Z,65.26
2023-02-15T23:42:19.378Z,67.42
2023-02-15T23:45:04.509Z,68.74
2023-02-15T23:48:07.757Z,68.12
2023-02-15T23:50:51.666Z,67.41
2023-02-15T23:53:35.634Z,66.63
2023-02-15T23:56:19.793Z,65.88
2023-02-15T23:59:04.313Z,66.11
